createdAt,value
2023-05-08T00:01:00.929Z,100.00
2023-05-08T00:04:05.100Z,100.00
2023-05-08T00:07:08.668Z,100.00
2023-05-08T00:10:13.721Z,100.00
2023-05-08T00:13:17.693Z,100.00
2023-05-08T00:16:22.708Z,100.00
2023-05-08T00:19:26.308Z,100.00
2023-05-08T00:22:29.832Z,100.00
2023-05-08T00:25:33.423Z,100.00
2023-05-08T00:28:36.982Z,100.00
2023-05-08T00:31:41.934Z,100.00
2023-05-08T00:34:45.495Z,100.00
2023-05-08T00:37:49.126Z,100.00
2023-05-08T00:40:52.953Z,100.00
2023-05-08T00:43:56.612Z,100.00
2023-05-08T00:47:01.863Z,100.00
2023-05-08T00:50:07.282Z,100.00
2023-05-08T00:53:13.768Z,100.00
2023-05-08T00:56:18.287Z,100.00
2023-05-08T00:59:23.665Z,100.00
2023-05-08T01:02:29.095Z,100.00
2023-05-08T01:05:33.316Z,100.00
2023-05-08T01:08:36.833Z,100.00
2023-05-08T01:12:01.609Z,100.00
2023-05-08T01:15:17.670Z,100.00
2023-05-08T01:18:32.366Z,100.00
2023-05-08T01:21:46.807Z,100.00
2023-05-08T01:25:29.503Z,100.00
2023-05-08T01:29:07.777Z,100.00
2023-05-08T01:32:20.458Z,100.00
2023-05-08T01:35:30.913Z,100.00
2023-05-08T01:38:44.327Z,100.00
2023-05-08T01:42:00.159Z,100.00
2023-05-08T01:45:14.096Z,100.00
2023-05-08T01:48:26.825Z,100.00
2023-05-08T01:51:37.388Z,100.00
2023-05-08T01:54:49.722Z,100.00
2023-05-08T01:57:59.222Z,100.00
2023-05-08T02:01:04.762Z,100.00
2023-05-08T02:04:12.716Z,100.00
2023-05-08T02:07:16.889Z,100.00
2023-05-08T02:10:26.210Z,100.00
2023-05-08T02:13:32.039Z,100.00
2023-05-08T02:16:38.453Z,100.00
2023-05-08T02:19:45.789Z,100.00
2023-05-08T02:22:53.109Z,100.00
2023-05-08T02:25:58.287Z,100.00
2023-05-08T02:29:04.513Z,100.00
2023-05-08T02:32:09.995Z,100.00
2023-05-08T02:35:19.614Z,100.00
2023-05-08T02:38:26.895Z,100.00
2023-05-08T02:41:34.910Z,100.00
2023-05-08T02:44:38.634Z,100.00
2023-05-08T02:48:08.923Z,100.00
2023-05-08T02:51:24.705Z,100.00
2023-05-08T02:54:39.475Z,100.00
2023-05-08T02:57:51.990Z,100.00
2023-05-08T03:01:06.586Z,100.00
2023-05-08T03:04:13.753Z,100.00
2023-05-08T03:07:22.802Z,100.00
2023-05-08T03:10:34.279Z,100.00
2023-05-08T03:13:43.111Z,100.00
2023-05-08T03:16:52.096Z,100.00
2023-05-08T03:20:01.951Z,100.00
2023-05-08T03:23:10.842Z,100.00
2023-05-08T03:26:19.610Z,100.00
2023-05-08T03:29:25.744Z,100.00
2023-05-08T03:32:31.099Z,100.00
2023-05-08T03:35:38.284Z,100.00
2023-05-08T03:38:44.005Z,100.00
2023-05-08T03:41:48.038Z,100.00
2023-05-08T03:44:53.326Z,100.00
2023-05-08T03:47:57.646Z,100.00
2023-05-08T03:51:03.452Z,100.00
2023-05-08T03:54:08.311Z,100.00
2023-05-08T03:57:11.988Z,100.00
2023-05-08T04:00:26.825Z,100.00
2023-05-08T04:03:49.313Z,100.00
2023-05-08T04:07:05.137Z,100.00
2023-05-08T04:10:17.583Z,100.00
2023-05-08T04:13:29.968Z,100.00
2023-05-08T04:16:41.198Z,100.00
2023-05-08T04:19:48.261Z,100.00
2023-05-08T04:22:55.364Z,100.00
2023-05-08T04:26:05.358Z,100.00
2023-05-08T04:29:09.880Z,100.00
2023-05-08T04:32:14.493Z,100.00
2023-05-08T04:35:18.206Z,100.00
2023-05-08T04:38:21.682Z,100.00
2023-05-08T04:41:27.153Z,100.00
2023-05-08T04:44:30.783Z,100.00
2023-05-08T04:47:34.418Z,100.00
2023-05-08T04:50:38.012Z,100.00
2023-05-08T04:53:41.582Z,100.00
2023-05-08T04:56:46.425Z,100.00
2023-05-08T04:59:50.065Z,100.00
2023-05-08T05:02:53.648Z,100.00
2023-05-08T05:06:00.131Z,100.00
2023-05-08T05:09:03.668Z,100.00
2023-05-08T05:12:09.003Z,100.00
2023-05-08T05:15:13.410Z,100.00
2023-05-08T05:18:17.260Z,100.00
2023-05-08T05:21:20.860Z,100.00
2023-05-08T05:24:24.403Z,100.00
2023-05-08T05:27:29.233Z,100.00
2023-05-08T05:30:32.741Z,100.00
2023-05-08T05:33:36.215Z,100.00
2023-05-08T05:36:39.796Z,100.00
2023-05-08T05:39:43.275Z,100.00
2023-05-08T05:42:52.263Z,100.00
2023-05-08T05:45:56.165Z,100.00
2023-05-08T05:48:59.815Z,100.00
2023-05-08T05:52:03.353Z,100.00
2023-05-08T05:55:07.937Z,100.00
2023-05-08T05:58:12.821Z,100.00
2023-05-08T06:01:16.573Z,100.00
2023-05-08T06:04:20.360Z,100.00
2023-05-08T06:07:24.105Z,100.00
2023-05-08T06:10:27.918Z,100.00
2023-05-08T06:13:33.171Z,100.00
2023-05-08T06:16:36.809Z,100.00
2023-05-08T06:19:40.424Z,100.00
2023-05-08T06:22:44.085Z,100.00
2023-05-08T06:25:48.075Z,100.00
2023-05-08T06:28:53.149Z,100.00
2023-05-08T06:31:56.960Z,100.00
2023-05-08T06:35:00.668Z,100.00
2023-05-08T06:38:04.511Z,100.00
2023-05-08T06:41:08.085Z,100.00
2023-05-08T06:44:13.303Z,100.00
2023-05-08T06:47:16.870Z,100.00
2023-05-08T06:50:20.741Z,100.00
2023-05-08T06:53:24.231Z,100.00
2023-05-08T06:56:27.751Z,100.00
2023-05-08T06:59:32.579Z,100.00
2023-05-08T07:02:36.157Z,100.00
2023-05-08T07:05:39.787Z,100.00
2023-05-08T07:08:43.454Z,100.00
2023-05-08T07:11:48.171Z,100.00
2023-05-08T07:14:53.829Z,100.00
2023-05-08T07:17:58.265Z,100.00
2023-05-08T07:21:01.765Z,100.00
2023-05-08T07:24:05.853Z,100.00
2023-05-08T07:27:09.992Z,100.00
2023-05-08T07:30:15.799Z,100.00
2023-05-08T07:33:19.778Z,100.00
2023-05-08T07:36:23.516Z,100.00
2023-05-08T07:39:27.085Z,100.00
2023-05-08T07:42:30.640Z,100.00
2023-05-08T07:45:36.960Z,100.00
2023-05-08T07:48:40.489Z,100.00
2023-05-08T07:51:43.977Z,100.00
2023-05-08T07:54:47.427Z,100.00
2023-05-08T07:57:51.000Z,100.00
2023-05-08T08:00:55.959Z,100.00
2023-05-08T08:03:59.608Z,100.00
2023-05-08T08:07:03.848Z,100.00
2023-05-08T08:10:09.243Z,100.00
2023-05-08T08:13:12.922Z,100.00
2023-05-08T08:16:18.059Z,100.00
2023-05-08T08:19:21.718Z,100.00
2023-05-08T08:22:25.839Z,100.00
2023-05-08T08:25:29.436Z,100.00
2023-05-08T08:28:33.075Z,100.00
2023-05-08T08:31:38.193Z,100.00
2023-05-08T08:34:41.990Z,100.00
2023-05-08T08:37:45.813Z,100.00
2023-05-08T08:40:49.458Z,100.00
2023-05-08T08:43:53.066Z,100.00
2023-05-08T08:47:00.554Z,100.00
2023-05-08T08:50:05.550Z,100.00
2023-05-08T08:53:15.826Z,100.00
2023-05-08T08:56:24.668Z,100.00
2023-05-08T08:59:30.927Z,100.00
2023-05-08T09:02:37.132Z,100.00
2023-05-08T09:05:41.752Z,100.00
2023-05-08T09:08:46.161Z,100.00
2023-05-08T09:11:50.032Z,100.00
2023-05-08T09:14:53.582Z,100.00
2023-05-08T09:17:58.650Z,100.00
2023-05-08T09:21:02.966Z,100.00
2023-05-08T09:24:07.649Z,100.00
2023-05-08T09:27:23.448Z,100.00
2023-05-08T09:30:27.068Z,100.00
2023-05-08T09:33:31.970Z,100.00
2023-05-08T09:36:35.956Z,100.00
2023-05-08T09:39:41.466Z,100.00
2023-05-08T09:42:45.403Z,100.00
2023-05-08T09:45:48.954Z,100.00
2023-05-08T09:48:55.416Z,100.00
2023-05-08T09:51:59.141Z,100.00
2023-05-08T09:55:04.969Z,100.00
2023-05-08T09:58:08.681Z,100.00
2023-05-08T10:01:31.491Z,100.00
2023-05-08T10:04:39.203Z,100.00
2023-05-08T10:07:42.940Z,100.00
2023-05-08T10:10:46.610Z,100.00
2023-05-08T10:13:50.121Z,100.00
2023-05-08T10:16:55.736Z,100.00
2023-05-08T10:20:09.659Z,100.00
2023-05-08T10:23:17.958Z,100.00
2023-05-08T10:26:29.669Z,100.00
2023-05-08T10:29:42.554Z,100.00
2023-05-08T10:32:55.229Z,100.00
2023-05-08T10:36:01.565Z,100.00
2023-05-08T10:39:06.450Z,100.00
2023-05-08T10:42:10.023Z,100.00
2023-05-08T10:45:34.461Z,100.00
2023-05-08T10:49:01.710Z,100.00
2023-05-08T10:52:22.314Z,100.00
2023-05-08T10:55:32.168Z,100.00
2023-05-08T10:58:39.372Z,100.00
2023-05-08T11:01:43.816Z,100.00
2023-05-08T11:04:47.567Z,100.00
2023-05-08T11:08:03.386Z,100.00
2023-05-08T11:11:15.181Z,100.00
2023-05-08T11:14:19.336Z,100.00
2023-05-08T11:17:26.175Z,100.00
2023-05-08T11:20:41.119Z,100.00
2023-05-08T11:23:57.082Z,100.00
2023-05-08T11:27:00.880Z,100.00
2023-05-08T11:30:36.131Z,100.00
2023-05-08T11:33:41.064Z,100.00
2023-05-08T11:37:03.088Z,100.00
2023-05-08T11:40:50.556Z,100.00
2023-05-08T11:44:22.010Z,100.00
2023-05-08T11:47:32.281Z,100.00
2023-05-08T11:50:37.628Z,100.00
2023-05-08T11:53:41.824Z,100.00
2023-05-08T11:56:50.643Z,100.00
2023-05-08T11:59:58.317Z,100.00
2023-05-08T12:03:01.968Z,100.00
2023-05-08T12:06:06.482Z,100.00
2023-05-08T12:09:15.925Z,100.00
2023-05-08T12:12:20.892Z,100.00
2023-05-08T12:15:24.432Z,100.00
2023-05-08T12:18:30.890Z,100.00
2023-05-08T12:21:34.468Z,100.00
2023-05-08T12:24:38.146Z,100.00
2023-05-08T12:27:44.202Z,100.00
2023-05-08T12:30:48.588Z,100.00
2023-05-08T12:33:52.991Z,100.00
2023-05-08T12:37:06.135Z,100.00
2023-05-08T12:40:26.041Z,100.00
2023-05-08T12:43:39.894Z,100.00
2023-05-08T12:46:48.776Z,100.00
2023-05-08T12:49:52.740Z,100.00
2023-05-08T12:53:02.440Z,100.00
2023-05-08T12:56:06.863Z,100.00
2023-05-08T12:59:11.837Z,100.00
2023-05-08T13:02:18.351Z,100.00
2023-05-08T13:05:23.888Z,100.00
2023-05-08T13:08:33.572Z,100.00
2023-05-08T13:11:38.526Z,100.00
2023-05-08T13:14:43.559Z,100.00
2023-05-08T13:17:47.083Z,100.00
2023-05-08T13:20:50.746Z,95.85
2023-05-08T13:23:54.341Z,95.37
2023-05-08T13:26:57.816Z,98.52
2023-05-08T13:30:02.844Z,100.00
2023-05-08T13:33:07.168Z,97.57
2023-05-08T13:36:10.959Z,97.70
2023-05-08T13:39:15.502Z,98.95
2023-05-08T13:42:19.122Z,94.81
2023-05-08T13:45:34.822Z,90.40
2023-05-08T13:48:38.500Z,89.20
2023-05-08T13:51:43.844Z,92.37
2023-05-08T13:54:50.559Z,89.67
2023-05-08T13:57:54.140Z,88.67
2023-05-08T14:01:00.369Z,95.49
2023-05-08T14:04:08.890Z,90.86
2023-05-08T14:07:12.544Z,89.13
2023-05-08T14:10:17.107Z,88.61
2023-05-08T14:13:20.826Z,89.12
2023-05-08T14:16:25.902Z,82.40
2023-05-08T14:19:29.444Z,84.15
2023-05-08T14:22:33.043Z,83.42
2023-05-08T14:25:36.744Z,81.79
2023-05-08T14:28:40.270Z,83.79
2023-05-08T14:31:45.270Z,88.77
2023-05-08T14:34:49.154Z,80.57
2023-05-08T14:37:52.690Z,76.86
2023-05-08T14:40:56.242Z,76.96
2023-05-08T14:44:00.272Z,84.69
2023-05-08T14:47:05.451Z,84.67
2023-05-08T14:50:10.486Z,78.12
2023-05-08T14:53:14.197Z,81.08
2023-05-08T14:56:18.101Z,75.60
2023-05-08T14:59:21.665Z,78.30
2023-05-08T15:02:27.307Z,81.45
2023-05-08T15:05:31.313Z,78.33
2023-05-08T15:08:34.890Z,74.17
2023-05-08T15:11:38.696Z,73.42
2023-05-08T15:14:42.264Z,76.28
2023-05-08T15:17:47.125Z,74.95
2023-05-08T15:20:50.638Z,73.95
2023-05-08T15:23:54.837Z,72.37
2023-05-08T15:26:58.416Z,72.49
2023-05-08T15:30:01.925Z,75.90
2023-05-08T15:33:07.020Z,72.54
2023-05-08T15:36:10.631Z,70.75
2023-05-08T15:39:14.554Z,76.10
2023-05-08T15:42:18.017Z,76.38
2023-05-08T15:45:30.492Z,73.72
2023-05-08T15:48:35.549Z,73.03
2023-05-08T15:51:39.194Z,75.70
2023-05-08T15:54:42.765Z,72.05
2023-05-08T15:57:46.270Z,78.33
2023-05-08T16:00:50.022Z,71.98
2023-05-08T16:03:54.993Z,71.40
2023-05-08T16:07:00.011Z,75.92
2023-05-08T16:10:05.331Z,76.52
2023-05-08T16:13:10.553Z,74.77
2023-05-08T16:16:14.374Z,74.05
2023-05-08T16:19:19.352Z,73.02
2023-05-08T16:22:23.877Z,76.08
2023-05-08T16:25:27.774Z,76.72
2023-05-08T16:28:31.371Z,77.37
2023-05-08T16:31:35.011Z,78.05
2023-05-08T16:34:40.008Z,86.33
2023-05-08T16:37:44.038Z,80.45
2023-05-08T16:40:47.789Z,81.42
2023-05-08T16:43:51.445Z,81.96
2023-05-08T16:46:54.995Z,83.15
2023-05-08T16:49:59.978Z,86.51
2023-05-08T16:53:03.676Z,89.03
2023-05-08T16:56:08.185Z,86.23
2023-05-08T16:59:11.743Z,85.67
2023-05-08T17:02:18.689Z,84.32
2023-05-08T17:05:24.414Z,84.86
2023-05-08T17:08:27.848Z,82.41
2023-05-08T17:11:31.337Z,85.13
2023-05-08T17:14:35.092Z,83.38
2023-05-08T17:17:38.732Z,86.34
2023-05-08T17:20:43.727Z,85.66
2023-05-08T17:23:47.313Z,83.78
2023-05-08T17:26:50.830Z,86.34
2023-05-08T17:29:56.528Z,87.84
2023-05-08T17:33:00.264Z,90.03
2023-05-08T17:36:05.882Z,91.65
2023-05-08T17:39:09.377Z,93.26
2023-05-08T17:42:12.979Z,95.55
2023-05-08T17:45:16.469Z,95.14
2023-05-08T17:48:19.969Z,95.10
2023-05-08T17:51:24.904Z,95.21
2023-05-08T17:54:28.511Z,95.92
2023-05-08T17:57:32.102Z,96.84
2023-05-08T18:00:35.548Z,96.14
2023-05-08T18:03:39.174Z,96.96
2023-05-08T18:06:47.441Z,99.55
2023-05-08T18:09:50.977Z,98.83
2023-05-08T18:12:54.456Z,100.00
2023-05-08T18:16:21.203Z,100.00
2023-05-08T18:19:25.153Z,100.00
2023-05-08T18:22:30.114Z,100.00
2023-05-08T18:25:33.586Z,100.00
2023-05-08T18:28:37.429Z,100.00
2023-05-08T18:31:41.548Z,100.00
2023-05-08T18:34:45.258Z,100.00
2023-05-08T18:37:50.634Z,100.00
2023-05-08T18:40:54.207Z,100.00
2023-05-08T18:44:01.412Z,100.00
2023-05-08T18:47:05.330Z,100.00
2023-05-08T18:50:10.490Z,100.00
2023-05-08T18:53:15.577Z,100.00
2023-05-08T18:56:19.626Z,100.00
2023-05-08T18:59:23.306Z,100.00
2023-05-08T19:02:28.101Z,100.00
2023-05-08T19:05:31.766Z,100.00
2023-05-08T19:08:36.659Z,100.00
2023-05-08T19:11:40.205Z,100.00
2023-05-08T19:14:43.850Z,100.00
2023-05-08T19:17:47.576Z,100.00
2023-05-08T19:20:51.147Z,100.00
2023-05-08T19:23:56.186Z,100.00
2023-05-08T19:27:00.137Z,100.00
2023-05-08T19:30:04.487Z,100.00
2023-05-08T19:33:08.531Z,100.00
2023-05-08T19:36:12.042Z,100.00
2023-05-08T19:39:17.836Z,100.00
2023-05-08T19:42:21.822Z,100.00
2023-05-08T19:45:25.795Z,100.00
2023-05-08T19:48:29.413Z,100.00
2023-05-08T19:51:33.318Z,100.00
2023-05-08T19:54:38.381Z,100.00
2023-05-08T19:57:41.994Z,100.00
2023-05-08T20:00:50.905Z,100.00
2023-05-08T20:03:54.890Z,100.00
2023-05-08T20:06:59.038Z,100.00
2023-05-08T20:10:04.282Z,100.00
2023-05-08T20:13:07.783Z,100.00
2023-05-08T20:16:11.498Z,100.00
2023-05-08T20:19:15.210Z,100.00
2023-05-08T20:22:18.792Z,100.00
2023-05-08T20:25:23.819Z,100.00
2023-05-08T20:28:27.346Z,100.00
2023-05-08T20:31:30.979Z,100.00
2023-05-08T20:34:34.607Z,100.00
2023-05-08T20:37:45.169Z,100.00
2023-05-08T20:40:50.316Z,100.00
2023-05-08T20:43:53.845Z,100.00
2023-05-08T20:46:57.556Z,100.00
2023-05-08T20:50:01.036Z,100.00
2023-05-08T20:53:04.610Z,100.00
2023-05-08T20:56:09.797Z,100.00
2023-05-08T20:59:13.913Z,100.00
2023-05-08T21:02:17.445Z,100.00
2023-05-08T21:05:20.973Z,100.00
2023-05-08T21:08:26.368Z,100.00
2023-05-08T21:11:31.298Z,100.00
2023-05-08T21:14:36.579Z,100.00
2023-05-08T21:17:40.155Z,100.00
2023-05-08T21:20:49.653Z,100.00
2023-05-08T21:23:53.459Z,100.00
2023-05-08T21:26:59.731Z,100.00
2023-05-08T21:30:03.508Z,100.00
2023-05-08T21:33:07.059Z,100.00
2023-05-08T21:36:10.600Z,100.00
2023-05-08T21:39:14.678Z,100.00
2023-05-08T21:42:19.541Z,100.00
2023-05-08T21:45:23.131Z,100.00
2023-05-08T21:48:26.665Z,100.00
2023-05-08T21:51:30.176Z,100.00
2023-05-08T21:54:33.636Z,100.00
2023-05-08T21:57:38.680Z,100.00
2023-05-08T22:00:42.420Z,100.00
2023-05-08T22:03:45.914Z,100.00
2023-05-08T22:06:49.609Z,100.00
2023-05-08T22:09:53.073Z,100.00
2023-05-08T22:12:58.127Z,100.00
2023-05-08T22:16:01.749Z,100.00
2023-05-08T22:19:05.353Z,100.00
2023-05-08T22:22:09.007Z,100.00
2023-05-08T22:25:13.079Z,100.00
2023-05-08T22:28:18.448Z,100.00
2023-05-08T22:31:22.263Z,100.00
2023-05-08T22:34:26.300Z,100.00
2023-05-08T22:37:29.991Z,100.00
2023-05-08T22:40:33.581Z,100.00
2023-05-08T22:43:39.210Z,100.00
2023-05-08T22:46:42.941Z,100.00
2023-05-08T22:49:48.083Z,100.00
2023-05-08T22:52:51.774Z,100.00
2023-05-08T22:55:55.313Z,100.00
2023-05-08T22:59:00.283Z,100.00
2023-05-08T23:02:03.861Z,100.00
2023-05-08T23:05:09.226Z,100.00
2023-05-08T23:08:12.679Z,100.00
2023-05-08T23:11:16.562Z,100.00
2023-05-08T23:14:21.455Z,100.00
2023-05-08T23:17:24.993Z,100.00
2023-05-08T23:20:28.631Z,100.00
2023-05-08T23:23:32.700Z,100.00
2023-05-08T23:26:36.440Z,100.00
2023-05-08T23:29:41.516Z,100.00
2023-05-08T23:32:45.693Z,100.00
2023-05-08T23:35:49.140Z,100.00
2023-05-08T23:38:52.643Z,100.00
2023-05-08T23:41:56.138Z,100.00
2023-05-08T23:45:01.076Z,100.00
2023-05-08T23:48:04.982Z,100.00
2023-05-08T23:51:08.533Z,100.00
2023-05-08T23:54:11.973Z,100.00
2023-05-08T23:57:15.491Z,100.00
