createdAt,value
2018-07-08T00:00:18.701Z,1015.52
2018-07-08T00:01:18.813Z,1015.53
2018-07-08T00:02:18.654Z,1015.51
2018-07-08T00:03:18.961Z,1015.53
2018-07-08T00:04:18.634Z,1015.53
2018-07-08T00:05:18.676Z,1015.51
2018-07-08T00:06:18.629Z,1015.51
2018-07-08T00:07:18.601Z,1015.47
2018-07-08T00:08:18.617Z,1015.52
2018-07-08T00:09:18.582Z,1015.47
2018-07-08T00:10:18.572Z,1015.53
2018-07-08T00:11:18.590Z,1015.56
2018-07-08T00:12:18.568Z,1015.62
2018-07-08T00:13:18.537Z,1015.52
2018-07-08T00:14:18.525Z,1015.58
2018-07-08T00:15:18.539Z,1015.61
2018-07-08T00:16:18.503Z,1015.61
2018-07-08T00:17:18.523Z,1015.60
2018-07-08T00:18:18.499Z,1015.62
2018-07-08T00:19:18.485Z,1015.57
2018-07-08T00:20:18.459Z,1015.60
2018-07-08T00:21:18.448Z,1015.59
2018-07-08T00:22:18.459Z,1015.64
2018-07-08T00:23:18.462Z,1015.61
2018-07-08T00:24:18.430Z,1015.64
2018-07-08T00:25:18.405Z,1015.62
2018-07-08T00:26:18.418Z,1015.63
2018-07-08T00:27:18.383Z,1015.62
2018-07-08T00:28:18.375Z,1015.62
2018-07-08T00:29:23.213Z,1015.62
2018-07-08T00:30:18.358Z,1015.63
2018-07-08T00:31:18.340Z,1015.64
2018-07-08T00:32:18.327Z,1015.64
2018-07-08T00:33:18.332Z,1015.63
2018-07-08T00:34:18.309Z,1015.62
2018-07-08T00:35:18.340Z,1015.59
2018-07-08T00:36:18.344Z,1015.57
2018-07-08T00:37:18.275Z,1015.61
2018-07-08T00:38:18.281Z,1015.57
2018-07-08T00:39:18.253Z,1015.61
2018-07-08T00:40:18.332Z,1015.58
2018-07-08T00:41:18.260Z,1015.57
2018-07-08T00:42:18.332Z,1015.61
2018-07-08T00:43:18.235Z,1015.58
2018-07-08T00:44:18.200Z,1015.61
2018-07-08T00:45:18.186Z,1015.62
2018-07-08T00:46:18.181Z,1015.59
2018-07-08T00:47:18.278Z,1015.62
2018-07-08T00:48:18.165Z,1015.59
2018-07-08T00:49:18.139Z,1015.61
2018-07-08T00:50:18.155Z,1015.55
2018-07-08T00:51:18.121Z,1015.55
2018-07-08T00:52:18.108Z,1015.58
2018-07-08T00:53:18.130Z,1015.56
2018-07-08T00:54:18.116Z,1015.58
2018-07-08T00:55:18.078Z,1015.57
2018-07-08T00:56:18.065Z,1015.60
2018-07-08T00:57:18.076Z,1015.60
2018-07-08T00:58:18.043Z,1015.62
2018-07-08T00:59:18.066Z,1015.67
2018-07-08T01:00:18.020Z,1015.60
2018-07-08T01:01:18.032Z,1015.64
2018-07-08T01:02:18.004Z,1015.63
2018-07-08T01:03:17.993Z,1015.66
2018-07-08T01:04:18.010Z,1015.66
2018-07-08T01:05:17.997Z,1015.66
2018-07-08T01:06:17.957Z,1015.71
2018-07-08T01:07:17.947Z,1015.69
2018-07-08T01:08:17.953Z,1015.70
2018-07-08T01:09:17.926Z,1015.73
2018-07-08T01:10:17.925Z,1015.75
2018-07-08T01:11:17.958Z,1015.76
2018-07-08T01:12:17.892Z,1015.79
2018-07-08T01:13:17.885Z,1015.79
2018-07-08T01:14:17.872Z,1015.80
2018-07-08T01:15:17.891Z,1015.81
2018-07-08T01:16:17.876Z,1015.81
2018-07-08T01:17:17.881Z,1015.82
2018-07-08T01:18:17.854Z,1015.80
2018-07-08T01:19:17.823Z,1015.80
2018-07-08T01:20:17.805Z,1015.81
2018-07-08T01:21:17.792Z,1015.80
2018-07-08T01:22:17.801Z,1015.80
2018-07-08T01:23:17.807Z,1015.79
2018-07-08T01:24:17.759Z,1015.81
2018-07-08T01:25:17.764Z,1015.84
2018-07-08T01:26:17.739Z,1015.81
2018-07-08T01:27:17.725Z,1015.83
2018-07-08T01:28:17.730Z,1015.84
2018-07-08T01:29:17.758Z,1015.84
2018-07-08T01:30:17.696Z,1015.85
2018-07-08T01:31:22.487Z,1015.85
2018-07-08T01:32:17.701Z,1015.90
2018-07-08T01:33:17.664Z,1015.89
2018-07-08T01:34:17.659Z,1015.92
2018-07-08T01:35:17.724Z,1015.94
2018-07-08T01:36:17.645Z,1015.92
2018-07-08T01:37:17.623Z,1015.92
2018-07-08T01:38:17.608Z,1015.94
2018-07-08T01:39:17.623Z,1015.94
2018-07-08T01:40:17.590Z,1015.96
2018-07-08T01:41:17.609Z,1015.98
2018-07-08T01:42:17.568Z,1016.02
2018-07-08T01:43:17.566Z,1016.06
2018-07-08T01:44:17.568Z,1016.04
2018-07-08T01:45:17.534Z,1016.01
2018-07-08T01:46:17.555Z,1016.03
2018-07-08T01:47:17.538Z,1016.00
2018-07-08T01:48:17.497Z,1016.02
2018-07-08T01:49:17.486Z,1016.08
2018-07-08T01:50:17.489Z,1016.09
2018-07-08T01:51:17.467Z,1016.15
2018-07-08T01:52:17.469Z,1016.13
2018-07-08T01:53:17.501Z,1016.18
2018-07-08T01:54:17.432Z,1016.21
2018-07-08T01:55:17.421Z,1016.20
2018-07-08T01:56:17.409Z,1016.19
2018-07-08T01:57:17.415Z,1016.18
2018-07-08T01:58:17.399Z,1016.20
2018-07-08T01:59:17.406Z,1016.20
2018-07-08T02:00:17.391Z,1016.22
2018-07-08T02:01:17.358Z,1016.20
2018-07-08T02:02:17.349Z,1016.21
2018-07-08T02:03:17.335Z,1016.20
2018-07-08T02:04:17.349Z,1016.21
2018-07-08T02:05:17.367Z,1016.19
2018-07-08T02:06:17.302Z,1016.20
2018-07-08T02:07:17.313Z,1016.24
2018-07-08T02:08:17.276Z,1016.21
2018-07-08T02:09:17.266Z,1016.26
2018-07-08T02:10:17.277Z,1016.24
2018-07-08T02:11:17.292Z,1016.23
2018-07-08T02:12:17.237Z,1016.26
2018-07-08T02:13:17.227Z,1016.24
2018-07-08T02:14:17.235Z,1016.21
2018-07-08T02:15:17.202Z,1016.20
2018-07-08T02:16:17.204Z,1016.23
2018-07-08T02:17:17.213Z,1016.21
2018-07-08T02:18:17.188Z,1016.17
2018-07-08T02:19:17.156Z,1016.18
2018-07-08T02:20:17.148Z,1016.19
2018-07-08T02:21:17.157Z,1016.19
2018-07-08T02:22:17.141Z,1016.21
2018-07-08T02:23:17.152Z,1016.23
2018-07-08T02:24:17.108Z,1016.24
2018-07-08T02:25:17.108Z,1016.26
2018-07-08T02:26:17.082Z,1016.26
2018-07-08T02:27:17.076Z,1016.23
2018-07-08T02:28:17.091Z,1016.22
2018-07-08T02:29:17.086Z,1016.21
2018-07-08T02:30:17.040Z,1016.20
2018-07-08T02:31:17.031Z,1016.24
2018-07-08T02:32:21.846Z,1016.21
2018-07-08T02:33:17.006Z,1016.18
2018-07-08T02:34:17.001Z,1016.18
2018-07-08T02:35:17.037Z,1016.20
2018-07-08T02:36:16.971Z,1016.17
2018-07-08T02:37:16.965Z,1016.17
2018-07-08T02:38:16.953Z,1016.22
2018-07-08T02:39:16.953Z,1016.18
2018-07-08T02:40:16.938Z,1016.21
2018-07-08T02:41:16.954Z,1016.22
2018-07-08T02:42:16.932Z,1016.22
2018-07-08T02:43:16.898Z,1016.20
2018-07-08T02:44:16.887Z,1016.20
2018-07-08T02:45:16.873Z,1016.18
2018-07-08T02:46:16.888Z,1016.23
2018-07-08T02:47:16.885Z,1016.25
2018-07-08T02:48:16.840Z,1016.19
2018-07-08T02:49:16.857Z,1016.21
2018-07-08T02:50:16.817Z,1016.21
2018-07-08T02:51:16.810Z,1016.20
2018-07-08T02:52:16.814Z,1016.14
2018-07-08T02:53:16.832Z,1016.17
2018-07-08T02:54:16.774Z,1016.19
2018-07-08T02:55:16.767Z,1016.23
2018-07-08T02:56:16.775Z,1016.19
2018-07-08T02:57:16.745Z,1016.21
2018-07-08T02:58:16.781Z,1016.17
2018-07-08T02:59:16.721Z,1016.18
2018-07-08T03:00:16.724Z,1016.16
2018-07-08T03:01:16.705Z,1016.13
2018-07-08T03:02:16.690Z,1016.13
2018-07-08T03:03:16.700Z,1016.13
2018-07-08T03:04:16.716Z,1016.17
2018-07-08T03:05:16.654Z,1016.16
2018-07-08T03:06:16.643Z,1016.17
2018-07-08T03:07:16.651Z,1016.18
2018-07-08T03:08:16.628Z,1016.19
2018-07-08T03:09:16.617Z,1016.22
2018-07-08T03:10:16.754Z,1016.17
2018-07-08T03:11:16.593Z,1016.16
2018-07-08T03:12:16.581Z,1016.13
2018-07-08T03:13:16.571Z,1016.15
2018-07-08T03:14:16.589Z,1016.13
2018-07-08T03:15:16.551Z,1016.15
2018-07-08T03:16:16.603Z,1016.12
2018-07-08T03:17:16.542Z,1016.15
2018-07-08T03:18:16.517Z,1016.11
2018-07-08T03:19:16.505Z,1016.14
2018-07-08T03:20:16.491Z,1016.15
2018-07-08T03:21:16.501Z,1016.19
2018-07-08T03:22:16.510Z,1016.20
2018-07-08T03:23:16.458Z,1016.23
2018-07-08T03:24:16.470Z,1016.23
2018-07-08T03:25:16.435Z,1016.28
2018-07-08T03:26:16.431Z,1016.23
2018-07-08T03:27:16.416Z,1016.24
2018-07-08T03:28:16.471Z,1016.27
2018-07-08T03:29:16.394Z,1016.26
2018-07-08T03:30:16.378Z,1016.27
2018-07-08T03:31:16.535Z,1016.29
2018-07-08T03:32:16.362Z,1016.24
2018-07-08T03:33:21.206Z,1016.26
2018-07-08T03:34:16.372Z,1016.26
2018-07-08T03:35:16.351Z,1016.23
2018-07-08T03:36:16.319Z,1016.25
2018-07-08T03:37:16.308Z,1016.27
2018-07-08T03:38:16.315Z,1016.30
2018-07-08T03:39:16.284Z,1016.31
2018-07-08T03:40:16.304Z,1016.34
2018-07-08T03:41:16.276Z,1016.35
2018-07-08T03:42:16.268Z,1016.37
2018-07-08T03:43:16.241Z,1016.39
2018-07-08T03:44:16.230Z,1016.38
2018-07-08T03:45:16.237Z,1016.43
2018-07-08T03:46:16.238Z,1016.39
2018-07-08T03:47:16.203Z,1016.40
2018-07-08T03:48:16.185Z,1016.38
2018-07-08T03:49:16.194Z,1016.37
2018-07-08T03:50:16.165Z,1016.38
2018-07-08T03:51:16.156Z,1016.34
2018-07-08T03:52:16.194Z,1016.37
2018-07-08T03:53:16.172Z,1016.40
2018-07-08T03:54:16.123Z,1016.35
2018-07-08T03:55:16.190Z,1016.35
2018-07-08T03:56:16.119Z,1016.37
2018-07-08T03:57:16.089Z,1016.34
2018-07-08T03:58:16.111Z,1016.32
2018-07-08T03:59:16.181Z,1016.33
2018-07-08T04:00:16.057Z,1016.34
2018-07-08T04:01:16.044Z,1016.33
2018-07-08T04:02:16.029Z,1016.33
2018-07-08T04:03:16.090Z,1016.32
2018-07-08T04:04:16.012Z,1016.32
2018-07-08T04:05:16.012Z,1016.29
2018-07-08T04:06:16.011Z,1016.31
2018-07-08T04:07:15.979Z,1016.30
2018-07-08T04:08:15.966Z,1016.31
2018-07-08T04:09:15.995Z,1016.35
2018-07-08T04:10:15.960Z,1016.33
2018-07-08T04:11:15.944Z,1016.35
2018-07-08T04:12:15.925Z,1016.37
2018-07-08T04:13:15.934Z,1016.36
2018-07-08T04:14:15.910Z,1016.41
2018-07-08T04:15:15.951Z,1016.41
2018-07-08T04:16:15.879Z,1016.34
2018-07-08T04:17:15.894Z,1016.39
2018-07-08T04:18:15.860Z,1016.37
2018-07-08T04:19:15.853Z,1016.40
2018-07-08T04:20:15.866Z,1016.42
2018-07-08T04:21:15.859Z,1016.46
2018-07-08T04:22:15.816Z,1016.42
2018-07-08T04:23:15.818Z,1016.46
2018-07-08T04:24:15.806Z,1016.42
2018-07-08T04:25:15.784Z,1016.46
2018-07-08T04:26:15.771Z,1016.50
2018-07-08T04:27:15.816Z,1016.51
2018-07-08T04:28:15.762Z,1016.54
2018-07-08T04:29:15.746Z,1016.59
2018-07-08T04:30:15.736Z,1016.60
2018-07-08T04:31:15.729Z,1016.62
2018-07-08T04:32:15.708Z,1016.62
2018-07-08T04:33:15.733Z,1016.60
2018-07-08T04:34:20.519Z,1016.64
2018-07-08T04:35:15.686Z,1016.61
2018-07-08T04:36:15.665Z,1016.62
2018-07-08T04:37:15.654Z,1016.64
2018-07-08T04:38:15.657Z,1016.64
2018-07-08T04:39:15.666Z,1016.64
2018-07-08T04:40:15.615Z,1016.66
2018-07-08T04:41:15.637Z,1016.68
2018-07-08T04:42:15.605Z,1016.65
2018-07-08T04:43:15.585Z,1016.70
2018-07-08T04:44:15.578Z,1016.71
2018-07-08T04:45:15.614Z,1016.67
2018-07-08T04:46:15.554Z,1016.70
2018-07-08T04:47:15.554Z,1016.71
2018-07-08T04:48:15.553Z,1016.69
2018-07-08T04:49:15.522Z,1016.75
2018-07-08T04:50:15.509Z,1016.75
2018-07-08T04:51:15.576Z,1016.79
2018-07-08T04:52:15.508Z,1016.77
2018-07-08T04:53:15.484Z,1016.80
2018-07-08T04:54:15.480Z,1016.80
2018-07-08T04:55:15.475Z,1016.82
2018-07-08T04:56:15.444Z,1016.82
2018-07-08T04:57:15.464Z,1016.83
2018-07-08T04:58:15.420Z,1016.80
2018-07-08T04:59:15.435Z,1016.81
2018-07-08T05:00:15.404Z,1016.83
2018-07-08T05:01:15.391Z,1016.83
2018-07-08T05:02:15.404Z,1016.86
2018-07-08T05:03:15.408Z,1016.85
2018-07-08T05:04:15.355Z,1016.89
2018-07-08T05:05:15.354Z,1016.87
2018-07-08T05:06:15.355Z,1016.88
2018-07-08T05:07:15.321Z,1016.87
2018-07-08T05:08:15.346Z,1016.87
2018-07-08T05:09:15.321Z,1016.88
2018-07-08T05:10:15.293Z,1016.86
2018-07-08T05:11:15.291Z,1016.87
2018-07-08T05:12:15.270Z,1016.89
2018-07-08T05:13:15.271Z,1016.90
2018-07-08T05:14:15.278Z,1016.90
2018-07-08T05:15:15.236Z,1016.92
2018-07-08T05:16:15.243Z,1016.93
2018-07-08T05:17:15.223Z,1016.91
2018-07-08T05:18:15.202Z,1016.91
2018-07-08T05:19:15.193Z,1016.91
2018-07-08T05:20:15.231Z,1016.96
2018-07-08T05:21:15.177Z,1016.98
2018-07-08T05:22:15.160Z,1016.96
2018-07-08T05:23:15.190Z,1016.99
2018-07-08T05:24:15.138Z,1017.00
2018-07-08T05:25:15.131Z,1016.96
2018-07-08T05:26:15.148Z,1016.99
2018-07-08T05:27:15.121Z,1016.91
2018-07-08T05:28:15.093Z,1016.97
2018-07-08T05:29:15.100Z,1016.98
2018-07-08T05:30:15.093Z,1016.99
2018-07-08T05:31:15.062Z,1016.99
2018-07-08T05:32:15.085Z,1016.92
2018-07-08T05:33:15.038Z,1016.96
2018-07-08T05:34:15.043Z,1016.94
2018-07-08T05:35:15.025Z,1016.89
2018-07-08T05:36:19.809Z,1016.90
2018-07-08T05:37:15.028Z,1016.87
2018-07-08T05:38:15.028Z,1016.88
2018-07-08T05:39:14.974Z,1016.84
2018-07-08T05:40:14.965Z,1016.85
2018-07-08T05:41:14.969Z,1016.87
2018-07-08T05:42:14.963Z,1016.86
2018-07-08T05:43:14.929Z,1016.86
2018-07-08T05:44:14.979Z,1016.88
2018-07-08T05:45:14.909Z,1016.90
2018-07-08T05:46:14.903Z,1016.91
2018-07-08T05:47:14.885Z,1016.85
2018-07-08T05:48:14.894Z,1016.87
2018-07-08T05:49:14.861Z,1016.87
2018-07-08T05:50:15.007Z,1016.90
2018-07-08T05:51:14.862Z,1016.86
2018-07-08T05:52:15.160Z,1016.90
2018-07-08T05:53:14.825Z,1016.85
2018-07-08T05:54:14.814Z,1016.88
2018-07-08T05:55:14.812Z,1016.87
2018-07-08T05:56:14.847Z,1016.85
2018-07-08T05:57:14.776Z,1016.85
2018-07-08T05:58:14.793Z,1016.91
2018-07-08T05:59:14.751Z,1016.91
2018-07-08T06:00:14.742Z,1016.93
2018-07-08T06:01:14.731Z,1016.90
2018-07-08T06:02:14.772Z,1016.90
2018-07-08T06:03:14.709Z,1016.88
2018-07-08T06:04:14.699Z,1016.89
2018-07-08T06:05:14.710Z,1016.92
2018-07-08T06:06:14.677Z,1016.92
2018-07-08T06:07:14.670Z,1016.88
2018-07-08T06:08:14.695Z,1016.92
2018-07-08T06:09:14.670Z,1016.91
2018-07-08T06:10:14.633Z,1016.93
2018-07-08T06:11:14.623Z,1016.94
2018-07-08T06:12:14.635Z,1016.93
2018-07-08T06:13:14.599Z,1016.94
2018-07-08T06:15:23.583Z,1016.90
2018-07-08T06:16:23.516Z,1016.98
2018-07-08T06:17:23.486Z,1016.99
2018-07-08T06:18:23.487Z,1017.00
2018-07-08T06:19:23.493Z,1016.97
2018-07-08T06:20:23.442Z,1016.97
2018-07-08T06:21:23.438Z,1017.00
2018-07-08T06:22:23.438Z,1017.00
2018-07-08T06:23:23.415Z,1017.02
2018-07-08T06:24:23.406Z,1017.04
2018-07-08T06:25:23.447Z,1017.03
2018-07-08T06:26:23.394Z,1017.02
2018-07-08T06:27:23.372Z,1017.02
2018-07-08T06:28:23.359Z,1017.01
2018-07-08T06:29:23.368Z,1017.06
2018-07-08T06:30:23.338Z,1017.06
2018-07-08T06:31:23.362Z,1017.06
2018-07-08T06:32:23.342Z,1017.10
2018-07-08T06:33:23.331Z,1017.10
2018-07-08T06:34:23.300Z,1017.08
2018-07-08T06:35:23.283Z,1017.06
2018-07-08T06:36:28.097Z,1017.08
2018-07-08T06:37:23.300Z,1017.10
2018-07-08T06:38:23.253Z,1017.11
2018-07-08T06:39:23.260Z,1017.13
2018-07-08T06:40:23.229Z,1017.06
2018-07-08T06:41:23.248Z,1017.08
2018-07-08T06:42:23.205Z,1017.13
2018-07-08T06:43:23.240Z,1017.12
2018-07-08T06:44:23.188Z,1017.09
2018-07-08T06:45:23.173Z,1017.08
2018-07-08T06:46:23.184Z,1017.10
2018-07-08T06:47:23.177Z,1017.09
2018-07-08T06:48:23.143Z,1017.02
2018-07-08T06:49:23.168Z,1017.10
2018-07-08T06:50:23.147Z,1017.09
2018-07-08T06:51:23.114Z,1017.04
2018-07-08T06:52:23.103Z,1016.99
2018-07-08T06:53:23.125Z,1017.08
2018-07-08T06:54:23.090Z,1017.10
2018-07-08T06:55:23.103Z,1017.08
2018-07-08T06:56:23.076Z,1017.07
2018-07-08T06:57:23.063Z,1017.06
2018-07-08T06:58:23.046Z,1017.04
2018-07-08T06:59:23.045Z,1017.07
2018-07-08T07:00:23.032Z,1017.13
2018-07-08T07:01:23.040Z,1017.12
2018-07-08T07:02:22.991Z,1017.10
2018-07-08T07:03:22.982Z,1017.07
2018-07-08T07:04:23.005Z,1017.06
2018-07-08T07:05:22.966Z,1017.14
2018-07-08T07:06:22.948Z,1017.13
2018-07-08T07:07:22.987Z,1017.17
2018-07-08T07:08:22.930Z,1017.15
2018-07-08T07:09:22.917Z,1017.15
2018-07-08T07:10:22.911Z,1017.15
2018-07-08T07:11:22.915Z,1017.20
2018-07-08T07:12:22.888Z,1017.16
2018-07-08T07:13:22.910Z,1017.18
2018-07-08T07:14:22.912Z,1017.16
2018-07-08T07:15:22.856Z,1017.16
2018-07-08T07:16:22.848Z,1017.16
2018-07-08T07:17:22.921Z,1017.13
2018-07-08T07:18:22.868Z,1017.16
2018-07-08T07:19:22.815Z,1017.16
2018-07-08T07:20:22.816Z,1017.11
2018-07-08T07:21:22.813Z,1017.06
2018-07-08T07:22:22.783Z,1017.06
2018-07-08T07:23:22.775Z,1017.02
2018-07-08T07:24:22.820Z,1017.01
2018-07-08T07:25:22.770Z,1017.01
2018-07-08T07:26:22.765Z,1017.01
2018-07-08T07:27:22.734Z,1017.03
2018-07-08T07:28:23.101Z,1017.05
2018-07-08T07:29:22.712Z,1017.05
2018-07-08T07:30:22.752Z,1017.07
2018-07-08T07:31:22.694Z,1017.07
2018-07-08T07:32:22.739Z,1017.07
2018-07-08T07:33:22.671Z,1017.06
2018-07-08T07:34:22.733Z,1017.07
2018-07-08T07:35:22.679Z,1017.05
2018-07-08T07:36:22.674Z,1017.05
2018-07-08T07:37:22.664Z,1017.06
2018-07-08T07:38:27.427Z,1017.03
2018-07-08T07:39:22.621Z,1017.06
2018-07-08T07:40:22.600Z,1017.06
2018-07-08T07:41:22.596Z,1017.12
2018-07-08T07:42:22.627Z,1017.11
2018-07-08T07:43:22.565Z,1017.09
2018-07-08T07:44:22.555Z,1017.14
2018-07-08T07:45:22.556Z,1017.16
2018-07-08T07:46:22.544Z,1017.12
2018-07-08T07:47:22.537Z,1017.08
2018-07-08T07:48:22.548Z,1017.11
2018-07-08T07:49:22.523Z,1017.09
2018-07-08T07:50:22.494Z,1017.09
2018-07-08T07:51:22.590Z,1017.09
2018-07-08T07:52:22.466Z,1017.08
2018-07-08T07:53:22.476Z,1017.04
2018-07-08T07:54:22.490Z,1017.04
2018-07-08T07:55:22.444Z,1017.07
2018-07-08T07:56:22.449Z,1017.08
2018-07-08T07:57:22.416Z,1017.08
2018-07-08T07:58:22.405Z,1017.07
2018-07-08T07:59:22.394Z,1017.10
2018-07-08T08:00:22.423Z,1017.12
2018-07-08T08:01:22.381Z,1017.12
2018-07-08T08:02:22.364Z,1017.14
2018-07-08T08:03:22.371Z,1017.11
2018-07-08T08:04:22.340Z,1017.09
2018-07-08T08:05:22.333Z,1017.07
2018-07-08T08:06:22.355Z,1017.13
2018-07-08T08:07:22.335Z,1017.13
2018-07-08T08:08:22.307Z,1017.08
2018-07-08T08:09:22.312Z,1017.10
2018-07-08T08:10:22.299Z,1017.11
2018-07-08T08:11:22.620Z,1017.15
2018-07-08T08:12:22.285Z,1017.12
2018-07-08T08:13:22.635Z,1017.10
2018-07-08T08:14:22.257Z,1017.18
2018-07-08T08:15:22.219Z,1017.20
2018-07-08T08:16:22.203Z,1017.23
2018-07-08T08:17:22.245Z,1017.22
2018-07-08T08:18:22.219Z,1017.19
2018-07-08T08:19:22.174Z,1017.16
2018-07-08T08:20:22.161Z,1017.17
2018-07-08T08:21:22.167Z,1017.14
2018-07-08T08:22:22.139Z,1017.18
2018-07-08T08:23:22.177Z,1017.16
2018-07-08T08:24:22.141Z,1017.14
2018-07-08T08:25:22.108Z,1017.12
2018-07-08T08:26:22.128Z,1017.13
2018-07-08T08:27:22.090Z,1017.15
2018-07-08T08:28:22.087Z,1017.19
2018-07-08T08:29:22.111Z,1017.20
2018-07-08T08:30:22.056Z,1017.21
2018-07-08T08:31:22.066Z,1017.23
2018-07-08T08:32:22.038Z,1017.29
2018-07-08T08:33:22.025Z,1017.26
2018-07-08T08:34:22.015Z,1017.25
2018-07-08T08:35:22.049Z,1017.30
2018-07-08T08:36:21.991Z,1017.30
2018-07-08T08:37:21.982Z,1017.28
2018-07-08T08:38:22.008Z,1017.31
2018-07-08T08:39:21.957Z,1017.32
2018-07-08T08:40:26.759Z,1017.28
2018-07-08T08:41:21.973Z,1017.25
2018-07-08T08:42:21.953Z,1017.24
2018-07-08T08:43:21.918Z,1017.24
2018-07-08T08:44:21.897Z,1017.22
2018-07-08T08:45:21.913Z,1017.20
2018-07-08T08:46:21.881Z,1017.18
2018-07-08T08:47:21.918Z,1017.19
2018-07-08T08:48:21.856Z,1017.21
2018-07-08T08:49:21.869Z,1017.23
2018-07-08T08:50:21.834Z,1017.20
2018-07-08T08:51:21.829Z,1017.22
2018-07-08T08:52:21.844Z,1017.18
2018-07-08T08:53:21.830Z,1017.20
2018-07-08T08:54:21.790Z,1017.20
2018-07-08T08:55:21.790Z,1017.24
2018-07-08T08:56:21.778Z,1017.21
2018-07-08T08:57:21.755Z,1017.21
2018-07-08T08:58:21.763Z,1017.25
2018-07-08T08:59:21.784Z,1017.25
2018-07-08T09:00:21.723Z,1017.26
2018-07-08T09:01:21.711Z,1017.28
2018-07-08T09:02:21.700Z,1017.22
2018-07-08T09:03:21.718Z,1017.29
2018-07-08T09:04:21.677Z,1017.23
2018-07-08T09:05:21.699Z,1017.22
2018-07-08T09:06:21.684Z,1017.23
2018-07-08T09:07:21.651Z,1017.20
2018-07-08T09:08:21.633Z,1017.24
2018-07-08T09:09:21.627Z,1017.21
2018-07-08T09:10:21.650Z,1017.27
2018-07-08T09:11:21.630Z,1017.21
2018-07-08T09:12:21.595Z,1017.21
2018-07-08T09:13:21.603Z,1017.16
2018-07-08T09:14:21.569Z,1017.23
2018-07-08T09:15:21.567Z,1017.23
2018-07-08T09:16:21.576Z,1017.21
2018-07-08T09:17:21.689Z,1017.24
2018-07-08T09:18:21.531Z,1017.16
2018-07-08T09:19:21.515Z,1017.24
2018-07-08T09:20:21.545Z,1017.21
2018-07-08T09:21:21.492Z,1017.23
2018-07-08T09:22:21.485Z,1017.20
2018-07-08T09:23:21.508Z,1017.19
2018-07-08T09:24:21.473Z,1017.21
2018-07-08T09:25:21.455Z,1017.15
2018-07-08T09:26:21.455Z,1017.18
2018-07-08T09:27:21.454Z,1017.11
2018-07-08T09:28:21.421Z,1017.12
2018-07-08T09:29:21.524Z,1017.12
2018-07-08T09:30:21.417Z,1017.12
2018-07-08T09:31:21.401Z,1017.12
2018-07-08T09:32:21.371Z,1017.10
2018-07-08T09:33:21.356Z,1017.12
2018-07-08T09:34:21.384Z,1017.12
2018-07-08T09:35:21.367Z,1017.16
2018-07-08T09:36:21.336Z,1017.15
2018-07-08T09:37:21.316Z,1017.17
2018-07-08T09:38:21.318Z,1017.15
2018-07-08T09:39:21.338Z,1017.18
2018-07-08T09:40:21.283Z,1017.21
2018-07-08T09:41:26.130Z,1017.18
2018-07-08T09:42:21.271Z,1017.15
2018-07-08T09:43:21.273Z,1017.14
2018-07-08T09:44:21.242Z,1017.19
2018-07-08T09:45:21.242Z,1017.15
2018-07-08T09:46:21.220Z,1017.10
2018-07-08T09:47:21.236Z,1017.16
2018-07-08T09:48:21.238Z,1017.13
2018-07-08T09:49:21.187Z,1017.06
2018-07-08T09:50:21.186Z,1017.04
2018-07-08T09:51:21.165Z,1017.07
2018-07-08T09:52:21.183Z,1017.08
2018-07-08T09:53:21.205Z,1017.03
2018-07-08T09:54:21.134Z,1017.03
2018-07-08T09:55:21.145Z,1017.01
2018-07-08T09:56:21.121Z,1017.04
2018-07-08T09:57:21.097Z,1017.04
2018-07-08T09:58:21.089Z,1017.07
2018-07-08T09:59:21.136Z,1017.12
2018-07-08T10:00:21.068Z,1017.09
2018-07-08T10:01:21.059Z,1017.09
2018-07-08T10:02:21.078Z,1017.09
2018-07-08T10:03:21.040Z,1017.13
2018-07-08T10:04:21.028Z,1017.08
2018-07-08T10:05:21.054Z,1017.10
2018-07-08T10:06:21.016Z,1017.13
2018-07-08T10:07:20.995Z,1017.12
2018-07-08T10:08:20.986Z,1017.10
2018-07-08T10:09:21.021Z,1017.10
2018-07-08T10:10:20.972Z,1017.09
2018-07-08T10:11:20.982Z,1017.09
2018-07-08T10:12:20.993Z,1017.07
2018-07-08T10:13:20.940Z,1017.08
2018-07-08T10:14:20.925Z,1017.02
2018-07-08T10:15:20.909Z,1017.02
2018-07-08T10:16:21.044Z,1016.99
2018-07-08T10:17:20.933Z,1017.03
2018-07-08T10:18:20.880Z,1017.03
2018-07-08T10:19:20.897Z,1017.06
2018-07-08T10:20:20.871Z,1017.04
2018-07-08T10:21:20.859Z,1017.09
2018-07-08T10:22:20.852Z,1017.10
2018-07-08T10:23:20.881Z,1017.10
2018-07-08T10:24:20.817Z,1017.06
2018-07-08T10:25:20.856Z,1017.02
2018-07-08T10:26:20.794Z,1017.06
2018-07-08T10:27:20.796Z,1017.11
2018-07-08T10:28:20.802Z,1017.12
2018-07-08T10:29:20.764Z,1017.11
2018-07-08T10:30:20.816Z,1017.06
2018-07-08T10:31:20.747Z,1017.06
2018-07-08T10:32:20.728Z,1017.08
2018-07-08T10:33:20.719Z,1017.07
2018-07-08T10:34:20.760Z,1017.07
2018-07-08T10:35:20.700Z,1017.03
2018-07-08T10:36:20.699Z,1017.04
2018-07-08T10:37:20.704Z,1017.02
2018-07-08T10:38:20.769Z,1017.02
2018-07-08T10:39:20.658Z,1017.06
2018-07-08T10:40:20.674Z,1017.02
2018-07-08T10:41:20.663Z,1017.04
2018-07-08T10:42:20.624Z,1017.02
2018-07-08T10:43:25.488Z,1017.01
2018-07-08T10:44:20.632Z,1017.01
2018-07-08T10:45:20.595Z,1017.02
2018-07-08T10:46:20.609Z,1016.94
2018-07-08T10:47:20.572Z,1016.96
2018-07-08T10:48:20.577Z,1016.97
2018-07-08T10:49:20.551Z,1016.95
2018-07-08T10:50:20.563Z,1016.97
2018-07-08T10:51:20.556Z,1016.91
2018-07-08T10:52:20.551Z,1016.88
2018-07-08T10:53:20.510Z,1016.87
2018-07-08T10:54:20.506Z,1016.77
2018-07-08T10:55:20.565Z,1016.80
2018-07-08T10:56:20.478Z,1016.86
2018-07-08T10:57:20.528Z,1016.89
2018-07-08T10:58:20.514Z,1016.82
2018-07-08T10:59:20.767Z,1016.78
2018-07-08T11:00:20.443Z,1016.87
2018-07-08T11:01:20.426Z,1016.83
2018-07-08T11:02:20.427Z,1016.82
2018-07-08T11:03:20.406Z,1016.75
2018-07-08T11:04:20.441Z,1016.74
2018-07-08T11:05:20.406Z,1016.74
2018-07-08T11:06:20.370Z,1016.74
2018-07-08T11:07:20.361Z,1016.72
2018-07-08T11:08:20.347Z,1016.77
2018-07-08T11:09:20.355Z,1016.68
2018-07-08T11:10:20.367Z,1016.64
2018-07-08T11:11:20.316Z,1016.68
2018-07-08T11:12:20.350Z,1016.67
2018-07-08T11:13:20.296Z,1016.70
2018-07-08T11:14:20.284Z,1016.61
2018-07-08T11:15:20.314Z,1016.59
2018-07-08T11:16:20.285Z,1016.64
2018-07-08T11:17:20.255Z,1016.67
2018-07-08T11:18:20.268Z,1016.64
2018-07-08T11:19:20.260Z,1016.63
2018-07-08T11:20:20.227Z,1016.63
2018-07-08T11:21:20.250Z,1016.59
2018-07-08T11:22:20.205Z,1016.60
2018-07-08T11:23:20.211Z,1016.58
2018-07-08T11:24:20.182Z,1016.67
2018-07-08T11:25:20.181Z,1016.61
2018-07-08T11:26:20.180Z,1016.67
2018-07-08T11:27:20.184Z,1016.62
2018-07-08T11:28:20.140Z,1016.56
2018-07-08T11:29:20.129Z,1016.57
2018-07-08T11:30:20.130Z,1016.53
2018-07-08T11:31:20.106Z,1016.54
2018-07-08T11:32:20.097Z,1016.57
2018-07-08T11:33:20.160Z,1016.49
2018-07-08T11:34:20.081Z,1016.49
2018-07-08T11:35:20.114Z,1016.52
2018-07-08T11:36:20.059Z,1016.54
2018-07-08T11:37:20.062Z,1016.53
2018-07-08T11:38:20.036Z,1016.50
2018-07-08T11:39:20.053Z,1016.46
2018-07-08T11:40:20.040Z,1016.43
2018-07-08T11:41:20.006Z,1016.39
2018-07-08T11:42:19.990Z,1016.40
2018-07-08T11:43:19.985Z,1016.36
2018-07-08T11:44:24.848Z,1016.36
2018-07-08T11:45:19.966Z,1016.43
2018-07-08T11:46:19.953Z,1016.39
2018-07-08T11:47:19.965Z,1016.38
2018-07-08T11:48:19.940Z,1016.33
2018-07-08T11:49:19.920Z,1016.33
2018-07-08T11:50:19.947Z,1016.34
2018-07-08T11:51:19.919Z,1016.38
2018-07-08T11:52:19.913Z,1016.41
2018-07-08T11:53:19.878Z,1016.38
2018-07-08T11:54:19.887Z,1016.35
2018-07-08T11:55:19.879Z,1016.33
2018-07-08T11:56:19.902Z,1016.34
2018-07-08T11:57:19.841Z,1016.36
2018-07-08T11:58:19.843Z,1016.34
2018-07-08T11:59:19.863Z,1016.35
2018-07-08T12:00:19.803Z,1016.34
2018-07-08T12:01:19.814Z,1016.36
2018-07-08T12:02:19.818Z,1016.31
2018-07-08T12:03:19.774Z,1016.27
2018-07-08T12:04:19.761Z,1016.28
2018-07-08T12:05:19.780Z,1016.29
2018-07-08T12:06:19.755Z,1016.30