createdAt,value
2023-04-18T00:01:34.721Z,99721.48
2023-04-18T00:04:05.632Z,99719.19
2023-04-18T00:06:38.576Z,99718.52
2023-04-18T00:09:07.003Z,99717.71
2023-04-18T00:11:35.184Z,99711.63
2023-04-18T00:14:03.477Z,99713.92
2023-04-18T00:16:36.211Z,99713.91
2023-04-18T00:19:05.327Z,99717.73
2023-04-18T00:21:35.456Z,99718.11
2023-04-18T00:24:03.422Z,99721.61
2023-04-18T00:26:31.438Z,99727.08
2023-04-18T00:28:59.797Z,99729.06
2023-04-18T00:31:27.925Z,99727.63
2023-04-18T00:33:56.082Z,99726.76
2023-04-18T00:36:25.088Z,99729.70
2023-04-18T00:38:53.069Z,99732.23
2023-04-18T00:41:25.546Z,99733.81
2023-04-18T00:43:56.589Z,99731.75
2023-04-18T00:46:25.457Z,99733.46
2023-04-18T00:48:53.561Z,99736.23
2023-04-18T00:51:21.751Z,99739.00
2023-04-18T00:53:49.783Z,99738.20
2023-04-18T00:56:19.496Z,99732.72
2023-04-18T00:58:47.566Z,99733.01
2023-04-18T01:01:16.345Z,99730.48
2023-04-18T01:03:45.265Z,99729.98
2023-04-18T01:06:16.374Z,99726.58
2023-04-18T01:08:45.806Z,99728.80
2023-04-18T01:11:13.884Z,99732.05
2023-04-18T01:13:42.146Z,99732.68
2023-04-18T01:16:10.456Z,99732.20
2023-04-18T01:18:40.336Z,99732.77
2023-04-18T01:21:08.722Z,99730.46
2023-04-18T01:23:37.508Z,99728.24
2023-04-18T01:26:07.525Z,99732.13
2023-04-18T01:28:37.035Z,99730.23
2023-04-18T01:31:05.408Z,99730.55
2023-04-18T01:33:33.425Z,99731.49
2023-04-18T01:36:01.508Z,99729.75
2023-04-18T01:38:33.131Z,99727.54
2023-04-18T01:41:02.599Z,99727.54
2023-04-18T01:43:30.680Z,99729.44
2023-04-18T01:45:59.051Z,99727.92
2023-04-18T01:48:27.113Z,99724.99
2023-04-18T01:50:55.126Z,99726.90
2023-04-18T01:53:24.173Z,99730.46
2023-04-18T01:55:52.250Z,99734.52
2023-04-18T01:58:23.771Z,99735.06
2023-04-18T02:00:52.880Z,99733.55
2023-04-18T02:03:22.727Z,99736.55
2023-04-18T02:05:52.012Z,99738.30
2023-04-18T02:08:20.007Z,99738.38
2023-04-18T02:10:48.099Z,99740.59
2023-04-18T02:13:16.243Z,99741.94
2023-04-18T02:15:47.722Z,99744.23
2023-04-18T02:18:17.701Z,99745.73
2023-04-18T02:20:48.950Z,99745.58
2023-04-18T02:23:17.083Z,99750.48
2023-04-18T02:25:45.283Z,99748.36
2023-04-18T02:28:15.412Z,99749.54
2023-04-18T02:30:43.471Z,99754.60
2023-04-18T02:33:11.466Z,99756.51
2023-04-18T02:35:41.214Z,99755.55
2023-04-18T02:38:09.967Z,99753.14
2023-04-18T02:40:38.011Z,99757.41
2023-04-18T02:43:06.329Z,99759.06
2023-04-18T02:45:34.622Z,99758.58
2023-04-18T02:48:02.811Z,99753.42
2023-04-18T02:50:32.132Z,99757.77
2023-04-18T02:53:00.172Z,99758.69
2023-04-18T02:55:34.785Z,99761.05
2023-04-18T02:58:03.370Z,99761.11
2023-04-18T03:00:50.973Z,99759.45
2023-04-18T03:03:38.692Z,99759.67
2023-04-18T03:06:21.406Z,99760.30
2023-04-18T03:08:49.502Z,99762.66
2023-04-18T03:11:18.352Z,99762.48
2023-04-18T03:13:46.561Z,99759.70
2023-04-18T03:16:15.909Z,99765.30
2023-04-18T03:18:44.158Z,99766.39
2023-04-18T03:21:13.865Z,99769.48
2023-04-18T03:23:42.181Z,99768.84
2023-04-18T03:26:13.830Z,99770.66
2023-04-18T03:28:42.051Z,99767.71
2023-04-18T03:31:10.793Z,99764.62
2023-04-18T03:33:43.579Z,99763.42
2023-04-18T03:36:15.080Z,99770.14
2023-04-18T03:38:43.224Z,99776.55
2023-04-18T03:41:11.292Z,99779.72
2023-04-18T03:43:39.730Z,99779.80
2023-04-18T03:46:07.913Z,99782.44
2023-04-18T03:48:37.524Z,99788.00
2023-04-18T03:51:09.621Z,99792.52
2023-04-18T03:53:38.211Z,99799.27
2023-04-18T03:56:07.263Z,99799.16
2023-04-18T03:58:55.563Z,99799.35
2023-04-18T04:01:23.828Z,99800.47
2023-04-18T04:03:56.112Z,99803.18
2023-04-18T04:06:24.467Z,99802.09
2023-04-18T04:08:52.560Z,99800.71
2023-04-18T04:11:25.140Z,99799.95
2023-04-18T04:13:53.772Z,99799.09
2023-04-18T04:16:25.271Z,99804.04
2023-04-18T04:18:54.108Z,99806.52
2023-04-18T04:21:24.474Z,99812.17
2023-04-18T04:23:58.909Z,99817.08
2023-04-18T04:26:31.758Z,99817.89
2023-04-18T04:29:05.144Z,99820.40
2023-04-18T04:31:34.677Z,99821.21
2023-04-18T04:34:05.046Z,99822.82
2023-04-18T04:36:34.969Z,99824.60
2023-04-18T04:39:05.645Z,99831.67
2023-04-18T04:41:42.661Z,99830.41
2023-04-18T04:44:12.402Z,99829.17
2023-04-18T04:46:42.330Z,99826.98
2023-04-18T04:49:15.572Z,99832.48
2023-04-18T04:51:46.789Z,99831.95
2023-04-18T04:54:15.864Z,99837.19
2023-04-18T04:56:46.525Z,99841.08
2023-04-18T04:59:14.918Z,99840.30
2023-04-18T05:01:46.777Z,99839.52
2023-04-18T05:04:26.659Z,99841.52
2023-04-18T05:06:54.916Z,99844.61
2023-04-18T05:09:26.288Z,99846.36
2023-04-18T05:11:54.304Z,99853.59
2023-04-18T05:14:23.039Z,99854.70
2023-04-18T05:16:51.178Z,99853.83
2023-04-18T05:19:19.315Z,99853.82
2023-04-18T05:21:47.307Z,99845.96
2023-04-18T05:24:15.308Z,99841.20
2023-04-18T05:26:43.742Z,99841.77
2023-04-18T05:29:11.790Z,99848.61
2023-04-18T05:31:39.780Z,99853.23
2023-04-18T05:34:13.152Z,99858.63
2023-04-18T05:36:41.863Z,99859.66
2023-04-18T05:39:09.830Z,99858.08
2023-04-18T05:41:37.901Z,99859.85
2023-04-18T05:44:06.039Z,99859.14
2023-04-18T05:46:34.817Z,99859.64
2023-04-18T05:49:03.644Z,99861.08
2023-04-18T05:51:32.066Z,99858.14
2023-04-18T05:54:01.440Z,99849.08
2023-04-18T05:56:30.331Z,99853.13
2023-04-18T05:58:58.353Z,99855.05
2023-04-18T06:01:28.512Z,99859.41
2023-04-18T06:03:56.829Z,99861.56
2023-04-18T06:06:25.884Z,99864.58
2023-04-18T06:08:54.605Z,99869.66
2023-04-18T06:11:22.746Z,99871.56
2023-04-18T06:13:53.472Z,99875.70
2023-04-18T06:16:24.180Z,99879.02
2023-04-18T06:18:52.351Z,99879.20
2023-04-18T06:21:21.457Z,99884.45
2023-04-18T06:23:56.712Z,99890.73
2023-04-18T06:26:24.766Z,99892.64
2023-04-18T06:28:52.980Z,99896.67
2023-04-18T06:31:23.258Z,99900.00
2023-04-18T06:33:51.344Z,99900.30
2023-04-18T06:36:19.874Z,99903.64
2023-04-18T06:38:47.896Z,99905.22
2023-04-18T06:41:16.099Z,99903.29
2023-04-18T06:43:59.238Z,99903.64
2023-04-18T06:46:30.996Z,99902.77
2023-04-18T06:48:59.337Z,99899.04
2023-04-18T06:51:27.628Z,99896.10
2023-04-18T06:53:55.797Z,99899.04
2023-04-18T06:56:23.955Z,99899.21
2023-04-18T06:58:54.777Z,99899.07
2023-04-18T07:01:22.704Z,99905.09
2023-04-18T07:03:50.774Z,99903.52
2023-04-18T07:06:19.029Z,99899.46
2023-04-18T07:08:47.202Z,99895.98
2023-04-18T07:11:18.509Z,99895.11
2023-04-18T07:13:49.366Z,99902.09
2023-04-18T07:16:17.482Z,99903.44
2023-04-18T07:18:45.480Z,99903.65
2023-04-18T07:21:13.500Z,99905.62
2023-04-18T07:23:41.461Z,99905.83
2023-04-18T07:26:10.079Z,99906.10
2023-04-18T07:28:38.217Z,99904.23
2023-04-18T07:31:11.048Z,99902.87
2023-04-18T07:33:39.149Z,99907.63
2023-04-18T07:36:07.502Z,99911.04
2023-04-18T07:38:35.548Z,99911.71
2023-04-18T07:41:03.898Z,99913.56
2023-04-18T07:43:32.029Z,99913.23
2023-04-18T07:46:00.834Z,99912.73
2023-04-18T07:48:29.043Z,99915.27
2023-04-18T07:50:59.653Z,99912.40
2023-04-18T07:53:27.771Z,99910.98
2023-04-18T07:55:55.833Z,99911.52
2023-04-18T07:58:35.071Z,99910.81
2023-04-18T08:01:04.582Z,99914.53
2023-04-18T08:03:36.174Z,99918.88
2023-04-18T08:06:07.788Z,99918.19
2023-04-18T08:08:39.923Z,99921.11
2023-04-18T08:11:39.212Z,99924.92
2023-04-18T08:14:07.292Z,99920.16
2023-04-18T08:16:37.044Z,99918.46
2023-04-18T08:19:06.356Z,99914.83
2023-04-18T08:21:36.774Z,99919.17
2023-04-18T08:24:29.891Z,99916.69
2023-04-18T08:26:57.939Z,99915.58
2023-04-18T08:29:37.248Z,99913.84
2023-04-18T08:32:08.687Z,99909.55
2023-04-18T08:34:37.203Z,99908.67
2023-04-18T08:37:08.949Z,99911.34
2023-04-18T08:39:37.026Z,99907.06
2023-04-18T08:42:06.452Z,99908.95
2023-04-18T08:44:35.935Z,99908.69
2023-04-18T08:47:35.404Z,99907.41
2023-04-18T08:50:04.084Z,99906.40
2023-04-18T08:52:43.730Z,99903.77
2023-04-18T08:55:12.297Z,99908.35
2023-04-18T08:57:45.502Z,99907.27
2023-04-18T09:00:14.468Z,99906.84
2023-04-18T09:03:32.445Z,99907.51
2023-04-18T09:05:40.280Z,99908.52
2023-04-18T09:08:27.400Z,99911.55
2023-04-18T09:11:31.790Z,99915.40
2023-04-18T09:14:46.985Z,99914.48
2023-04-18T09:17:35.329Z,99913.93
2023-04-18T09:20:05.931Z,99910.67
2023-04-18T09:22:53.401Z,99914.49
2023-04-18T09:25:34.902Z,99912.30
2023-04-18T09:28:21.191Z,99908.67
2023-04-18T09:30:57.176Z,99908.02
2023-04-18T09:34:48.223Z,99907.88
2023-04-18T09:37:14.402Z,99911.63
2023-04-18T09:39:43.998Z,99912.27
2023-04-18T09:42:12.840Z,99915.02
2023-04-18T09:44:59.713Z,99912.31
2023-04-18T09:47:31.071Z,99910.11
2023-04-18T09:50:01.920Z,99907.05
2023-04-18T09:52:42.680Z,99907.54
2023-04-18T09:55:40.484Z,99907.08
2023-04-18T09:58:15.741Z,99906.55
2023-04-18T10:00:46.923Z,99910.61
2023-04-18T10:03:18.707Z,99905.33
2023-04-18T10:05:48.277Z,99906.08
2023-04-18T10:08:17.025Z,99907.19
2023-04-18T10:10:45.008Z,99903.52
2023-04-18T10:13:14.481Z,99898.67
2023-04-18T10:15:44.258Z,99893.12
2023-04-18T10:18:19.116Z,99895.79
2023-04-18T10:20:48.820Z,99894.79
2023-04-18T10:23:32.310Z,99892.03
2023-04-18T10:26:01.753Z,99890.54
2023-04-18T10:28:51.239Z,99888.64
2023-04-18T10:31:39.906Z,99885.27
2023-04-18T10:34:19.819Z,99885.08
2023-04-18T10:37:04.502Z,99880.48
2023-04-18T10:39:49.617Z,99880.05
2023-04-18T10:42:17.713Z,99876.09
2023-04-18T10:45:17.073Z,99877.66
2023-04-18T10:47:45.331Z,99871.28
2023-04-18T10:50:13.683Z,99867.84
2023-04-18T10:52:42.738Z,99865.15
2023-04-18T10:55:11.426Z,99855.85
2023-04-18T10:57:40.932Z,99855.80
2023-04-18T11:00:14.711Z,99860.20
2023-04-18T11:03:03.379Z,99860.36
2023-04-18T11:05:32.035Z,99860.52
2023-04-18T11:08:01.091Z,99854.95
2023-04-18T11:10:29.613Z,99856.13
2023-04-18T11:13:04.444Z,99861.41
2023-04-18T11:15:32.414Z,99855.78
2023-04-18T11:18:03.595Z,99855.15
2023-04-18T11:20:46.124Z,99852.45
2023-04-18T11:23:21.850Z,99849.27
2023-04-18T11:25:53.735Z,99846.95
2023-04-18T11:28:24.856Z,99847.92
2023-04-18T11:31:44.963Z,99848.16
2023-04-18T11:34:16.265Z,99839.69
2023-04-18T11:36:48.060Z,99842.26
2023-04-18T11:39:35.044Z,99843.33
2023-04-18T11:42:03.154Z,99843.59
2023-04-18T11:44:31.202Z,99847.51
2023-04-18T11:46:59.218Z,99846.23
2023-04-18T11:49:33.038Z,99837.95
2023-04-18T11:52:13.602Z,99839.10
2023-04-18T11:54:44.928Z,99838.31
2023-04-18T11:57:23.139Z,99833.05
2023-04-18T11:59:59.037Z,99831.09
2023-04-18T12:02:48.345Z,99825.59
2023-04-18T12:05:26.592Z,99826.70
2023-04-18T12:07:54.917Z,99822.64
2023-04-18T12:10:27.527Z,99823.80
2023-04-18T12:13:07.106Z,99823.41
2023-04-18T12:15:39.641Z,99824.78
2023-04-18T12:18:10.476Z,99823.77
2023-04-18T12:20:46.413Z,99823.58
2023-04-18T12:23:30.974Z,99819.19
2023-04-18T12:26:19.721Z,99820.91
2023-04-18T12:28:51.309Z,99822.17
2023-04-18T12:31:19.500Z,99815.52
2023-04-18T12:33:47.513Z,99815.20
2023-04-18T12:36:16.188Z,99818.90
2023-04-18T12:38:44.564Z,99817.86
2023-04-18T12:41:12.722Z,99819.27
2023-04-18T12:43:40.830Z,99817.60
2023-04-18T12:46:08.852Z,99820.13
2023-04-18T12:48:36.996Z,99816.75
2023-04-18T12:51:06.965Z,99814.02
2023-04-18T12:53:35.011Z,99817.75
2023-04-18T12:56:03.010Z,99817.83
2023-04-18T12:58:34.877Z,99803.31
2023-04-18T13:01:04.840Z,99813.04
2023-04-18T13:03:34.072Z,99819.11
2023-04-18T13:06:02.417Z,99813.52
2023-04-18T13:08:30.485Z,99806.73
2023-04-18T13:10:59.029Z,99807.55
2023-04-18T13:13:27.069Z,99811.32
2023-04-18T13:15:57.760Z,99806.48
2023-04-18T13:18:26.022Z,99803.75
2023-04-18T13:21:21.822Z,99806.27
2023-04-18T13:23:49.999Z,99803.71
2023-04-18T13:26:37.905Z,99809.80
2023-04-18T13:29:09.219Z,99811.60
2023-04-18T13:31:39.830Z,99804.19
2023-04-18T13:34:10.465Z,99798.54
2023-04-18T13:36:43.731Z,99800.69
2023-04-18T13:39:20.399Z,99790.77
2023-04-18T13:41:48.803Z,99807.14
2023-04-18T13:44:19.766Z,99810.63
2023-04-18T13:46:48.229Z,99803.92
2023-04-18T13:49:21.316Z,99800.52
2023-04-18T13:51:57.001Z,99817.56
2023-04-18T13:54:48.883Z,99812.67
2023-04-18T13:57:39.320Z,99807.37
2023-04-18T14:00:14.595Z,99805.55
2023-04-18T14:02:43.114Z,99798.83
2023-04-18T14:05:14.238Z,99805.45
2023-04-18T14:07:42.318Z,99810.35
2023-04-18T14:10:10.920Z,99800.75
2023-04-18T14:12:47.038Z,99802.62
2023-04-18T14:15:15.430Z,99804.63
2023-04-18T14:17:45.785Z,99803.42
2023-04-18T14:20:24.555Z,99802.20
2023-04-18T14:22:53.228Z,99801.86
2023-04-18T14:25:24.087Z,99801.66
2023-04-18T14:28:19.721Z,99795.59
2023-04-18T14:30:58.153Z,99795.08
2023-04-18T14:33:33.776Z,99801.56
2023-04-18T14:36:15.380Z,99804.19
2023-04-18T14:38:53.097Z,99797.27
2023-04-18T14:41:21.327Z,99801.07
2023-04-18T14:43:49.389Z,99799.62
2023-04-18T14:46:17.726Z,99806.08
2023-04-18T14:48:51.060Z,99810.95
2023-04-18T14:51:19.359Z,99801.80
2023-04-18T14:54:04.064Z,99794.40
2023-04-18T14:56:32.281Z,99790.97
2023-04-18T14:59:00.460Z,99804.73
2023-04-18T15:01:28.609Z,99801.44
2023-04-18T15:03:59.750Z,99794.63
2023-04-18T15:06:33.679Z,99800.93
2023-04-18T15:09:03.141Z,99798.67
2023-04-18T15:11:33.546Z,99798.02
2023-04-18T15:14:01.702Z,99804.55
2023-04-18T15:16:31.202Z,99800.23
2023-04-18T15:19:01.806Z,99803.85
2023-04-18T15:21:29.859Z,99804.29
2023-04-18T15:24:08.618Z,99804.17
2023-04-18T15:26:39.562Z,99798.04
2023-04-18T15:29:12.684Z,99796.92
2023-04-18T15:31:40.740Z,99807.66
2023-04-18T15:34:09.325Z,99801.89
2023-04-18T15:36:43.005Z,99801.77
2023-04-18T15:39:11.003Z,99806.40
2023-04-18T15:41:39.398Z,99803.03
2023-04-18T15:44:08.754Z,99803.09
2023-04-18T15:46:36.965Z,99811.02
2023-04-18T15:49:05.873Z,99804.69
2023-04-18T15:51:36.470Z,99806.26
2023-04-18T15:54:04.797Z,99804.95
2023-04-18T15:56:34.876Z,99803.97
2023-04-18T15:59:06.172Z,99800.25
2023-04-18T16:01:35.794Z,99799.79
2023-04-18T16:04:03.938Z,99801.08
2023-04-18T16:06:32.858Z,99803.52
2023-04-18T16:09:04.030Z,99802.68
2023-04-18T16:11:31.952Z,99802.89
2023-04-18T16:13:59.952Z,99803.46
2023-04-18T16:16:35.421Z,99802.28
2023-04-18T16:19:05.911Z,99801.39
2023-04-18T16:21:34.154Z,99805.52
2023-04-18T16:24:02.498Z,99804.47
2023-04-18T16:26:33.434Z,99817.17
2023-04-18T16:29:01.408Z,99811.50
2023-04-18T16:31:29.491Z,99813.34
2023-04-18T16:33:57.540Z,99814.04
2023-04-18T16:36:26.234Z,99816.75
2023-04-18T16:38:54.435Z,99816.80
2023-04-18T16:41:22.369Z,99816.83
2023-04-18T16:43:50.761Z,99821.49
2023-04-18T16:46:19.258Z,99820.63
2023-04-18T16:48:52.290Z,99819.96
2023-04-18T16:51:20.573Z,99819.66
2023-04-18T16:53:49.286Z,99828.14
2023-04-18T16:56:20.221Z,99829.92
2023-04-18T16:58:48.059Z,99826.69
2023-04-18T17:01:15.958Z,99827.39
2023-04-18T17:03:44.580Z,99828.57
2023-04-18T17:06:12.994Z,99829.56
2023-04-18T17:08:41.044Z,99832.99
2023-04-18T17:11:09.152Z,99829.52
2023-04-18T17:13:41.651Z,99831.45
2023-04-18T17:16:09.716Z,99837.52
2023-04-18T17:18:40.251Z,99834.85
2023-04-18T17:21:12.901Z,99838.17
2023-04-18T17:23:42.681Z,99840.34
2023-04-18T17:26:10.739Z,99837.48
2023-04-18T17:28:39.865Z,99846.51
2023-04-18T17:31:08.154Z,99847.79
2023-04-18T17:33:37.348Z,99845.08
2023-04-18T17:36:06.446Z,99852.70
2023-04-18T17:38:34.488Z,99853.11
2023-04-18T17:41:04.806Z,99852.16
2023-04-18T17:43:32.810Z,99858.05
2023-04-18T17:46:02.458Z,99858.02
2023-04-18T17:48:33.266Z,99861.02
2023-04-18T17:51:04.747Z,99865.69
2023-04-18T17:53:32.819Z,99863.18
2023-04-18T17:56:00.927Z,99864.48
2023-04-18T17:58:29.052Z,99869.68
2023-04-18T18:00:57.134Z,99872.91
2023-04-18T18:03:25.440Z,99873.58
2023-04-18T18:05:55.076Z,99876.20
2023-04-18T18:08:23.173Z,99876.95
2023-04-18T18:10:51.189Z,99875.40
2023-04-18T18:13:19.332Z,99874.88
2023-04-18T18:15:47.191Z,99874.92
2023-04-18T18:18:29.857Z,99875.98
2023-04-18T18:20:58.481Z,99877.36
2023-04-18T18:23:26.732Z,99876.45
2023-04-18T18:25:54.951Z,99876.31
2023-04-18T18:28:23.052Z,99882.08
2023-04-18T18:30:51.202Z,99882.50
2023-04-18T18:33:19.119Z,99882.75
2023-04-18T18:35:47.074Z,99882.85
2023-04-18T18:38:15.195Z,99886.70
2023-04-18T18:40:43.311Z,99884.48
2023-04-18T18:43:11.482Z,99886.46
2023-04-18T18:45:39.432Z,99885.93
2023-04-18T18:48:07.908Z,99886.81
2023-04-18T18:50:36.006Z,99884.98
2023-04-18T18:53:06.130Z,99886.42
2023-04-18T18:55:34.154Z,99883.50
2023-04-18T18:58:02.699Z,99879.69
2023-04-18T19:00:30.820Z,99875.23
2023-04-18T19:02:58.910Z,99872.60
2023-04-18T19:05:30.179Z,99874.98
2023-04-18T19:07:58.043Z,99879.27
2023-04-18T19:10:26.334Z,99878.48
2023-04-18T19:12:54.263Z,99877.86
2023-04-18T19:15:23.013Z,99872.54
2023-04-18T19:17:51.390Z,99876.41
2023-04-18T19:20:19.624Z,99877.04
2023-04-18T19:22:47.604Z,99873.31
2023-04-18T19:25:15.686Z,99873.88
2023-04-18T19:27:45.819Z,99879.52
2023-04-18T19:30:16.205Z,99875.46
2023-04-18T19:32:44.411Z,99874.52
2023-04-18T19:35:13.343Z,99874.83
2023-04-18T19:37:41.910Z,99875.46
2023-04-18T19:40:10.552Z,99874.83
2023-04-18T19:42:38.449Z,99874.04
2023-04-18T19:45:06.991Z,99879.05
2023-04-18T19:47:35.257Z,99872.99
2023-04-18T19:50:03.286Z,99869.89
2023-04-18T19:52:31.256Z,99866.07
2023-04-18T19:54:59.215Z,99864.89
2023-04-18T19:57:28.982Z,99863.77
2023-04-18T19:59:56.935Z,99863.38
2023-04-18T20:02:25.068Z,99861.79
2023-04-18T20:04:53.354Z,99859.17
2023-04-18T20:07:21.543Z,99856.20
2023-04-18T20:09:52.596Z,99857.55
2023-04-18T20:12:20.516Z,99863.03
2023-04-18T20:14:48.566Z,99859.63
2023-04-18T20:17:16.644Z,99854.92
2023-04-18T20:19:47.149Z,99854.85
2023-04-18T20:22:15.699Z,99857.14
2023-04-18T20:24:45.077Z,99854.11
2023-04-18T20:27:13.000Z,99859.27
2023-04-18T20:29:41.059Z,99860.06
2023-04-18T20:32:11.433Z,99855.30
2023-04-18T20:34:39.594Z,99857.28
2023-04-18T20:37:07.536Z,99853.55
2023-04-18T20:39:36.982Z,99852.98
2023-04-18T20:42:05.100Z,99852.64
2023-04-18T20:44:35.209Z,99849.86
2023-04-18T20:47:03.380Z,99854.20
2023-04-18T20:49:31.382Z,99854.45
2023-04-18T20:52:10.888Z,99851.57
2023-04-18T20:54:39.152Z,99850.59
2023-04-18T20:57:07.155Z,99852.34
2023-04-18T20:59:35.340Z,99852.48
2023-04-18T21:02:03.556Z,99850.34
2023-04-18T21:04:31.705Z,99854.34
2023-04-18T21:06:59.800Z,99859.09
2023-04-18T21:09:27.884Z,99855.41
2023-04-18T21:11:57.788Z,99851.67
2023-04-18T21:14:28.090Z,99848.01
2023-04-18T21:16:57.754Z,99851.57
2023-04-18T21:19:28.246Z,99851.55
2023-04-18T21:21:56.210Z,99847.16
2023-04-18T21:24:24.233Z,99843.02
2023-04-18T21:26:52.221Z,99841.89
2023-04-18T21:29:21.651Z,99836.65
2023-04-18T21:31:50.313Z,99834.80
2023-04-18T21:34:18.349Z,99832.79
2023-04-18T21:36:46.281Z,99828.58
2023-04-18T21:39:14.276Z,99828.80
2023-04-18T21:41:42.289Z,99829.95
2023-04-18T21:44:10.714Z,99827.07
2023-04-18T21:46:38.587Z,99825.00
2023-04-18T21:49:07.137Z,99822.52
2023-04-18T21:51:38.265Z,99824.41
2023-04-18T21:54:07.708Z,99821.63
2023-04-18T21:56:35.578Z,99823.91
2023-04-18T21:59:03.852Z,99819.91
2023-04-18T22:01:34.496Z,99821.80
2023-04-18T22:04:02.894Z,99822.58
2023-04-18T22:06:32.464Z,99817.41
2023-04-18T22:09:06.303Z,99811.05
2023-04-18T22:11:36.761Z,99810.88
2023-04-18T22:14:05.262Z,99811.81
2023-04-18T22:16:34.533Z,99814.23
2023-04-18T22:19:03.792Z,99814.84
2023-04-18T22:21:31.713Z,99810.38
2023-04-18T22:24:02.885Z,99811.00
2023-04-18T22:26:31.076Z,99811.75
2023-04-18T22:29:15.746Z,99812.19
2023-04-18T22:31:50.533Z,99805.14
2023-04-18T22:34:18.603Z,99804.86
2023-04-18T22:36:48.642Z,99805.64
2023-04-18T22:39:16.631Z,99807.45
2023-04-18T22:41:45.998Z,99803.15
2023-04-18T22:44:15.799Z,99803.67
2023-04-18T22:46:50.639Z,99807.36
2023-04-18T22:49:18.541Z,99804.02
2023-04-18T22:51:48.797Z,99804.61
2023-04-18T22:54:16.841Z,99801.55
2023-04-18T22:56:44.970Z,99801.10
2023-04-18T22:59:15.515Z,99796.52
2023-04-18T23:01:43.444Z,99801.36
2023-04-18T23:04:11.531Z,99798.39
2023-04-18T23:06:39.816Z,99799.79
2023-04-18T23:09:11.513Z,99800.46
2023-04-18T23:11:39.335Z,99791.02
2023-04-18T23:14:08.832Z,99792.09
2023-04-18T23:16:39.194Z,99789.36
2023-04-18T23:19:07.251Z,99783.67
2023-04-18T23:21:35.363Z,99784.14
2023-04-18T23:24:06.588Z,99782.94
2023-04-18T23:26:34.551Z,99780.00
2023-04-18T23:29:02.545Z,99777.14
2023-04-18T23:31:40.457Z,99774.61
2023-04-18T23:34:10.389Z,99770.15
2023-04-18T23:36:51.816Z,99767.71
2023-04-18T23:39:19.927Z,99771.19
2023-04-18T23:41:47.917Z,99770.70
2023-04-18T23:44:18.314Z,99764.30
2023-04-18T23:46:49.648Z,99763.73
2023-04-18T23:49:17.615Z,99762.85
2023-04-18T23:51:45.936Z,99764.48
2023-04-18T23:54:14.086Z,99763.39
2023-04-18T23:56:42.265Z,99760.39
2023-04-18T23:59:10.203Z,99759.41
