createdAt,value
2019-04-23T00:01:36.752Z,10.20
2019-04-23T00:04:07.205Z,10.13
2019-04-23T00:06:33.810Z,10.05
2019-04-23T00:09:07.300Z,10.07
2019-04-23T00:14:01.274Z,9.95
2019-04-23T00:16:30.204Z,9.95
2019-04-23T00:18:49.404Z,9.94
2019-04-23T00:21:28.409Z,9.88
2019-04-23T00:24:03.082Z,9.85
2019-04-23T00:26:30.648Z,9.86
2019-04-23T00:31:38.870Z,9.82
2019-04-23T00:33:46.157Z,9.83
2019-04-23T00:36:23.058Z,9.84
2019-04-23T00:38:46.852Z,9.82
2019-04-23T00:41:10.638Z,9.77
2019-04-23T00:43:43.130Z,9.77
2019-04-23T00:46:06.555Z,9.75
2019-04-23T00:48:44.069Z,9.74
2019-04-23T00:50:58.581Z,9.73
2019-04-23T00:53:43.959Z,9.72
2019-04-23T00:56:23.605Z,9.75
2019-04-23T00:58:38.222Z,9.74
2019-04-23T01:00:57.833Z,9.70
2019-04-23T01:03:47.302Z,9.66
2019-04-23T01:05:53.957Z,9.65
2019-04-23T01:08:24.900Z,9.60
2019-04-23T01:10:56.472Z,9.61
2019-04-23T01:13:36.717Z,9.60
2019-04-23T01:15:56.293Z,9.58
2019-04-23T01:18:32.666Z,9.55
2019-04-23T01:20:52.713Z,9.52
2019-04-23T01:23:05.642Z,9.52
2019-04-23T01:25:42.621Z,9.51
2019-04-23T01:28:33.590Z,9.50
2019-04-23T01:31:02.495Z,9.47
2019-04-23T01:33:32.932Z,9.46
2019-04-23T01:38:29.326Z,9.41
2019-04-23T01:40:46.118Z,9.38
2019-04-23T01:43:16.319Z,9.43
2019-04-23T01:45:35.859Z,9.43
2019-04-23T01:48:13.654Z,9.43
2019-04-23T01:53:16.312Z,9.36
2019-04-23T01:55:42.151Z,9.31
2019-04-23T01:58:35.003Z,9.30
2019-04-23T02:00:43.702Z,9.30
2019-04-23T02:05:38.525Z,9.28
2019-04-23T02:08:05.164Z,9.27
2019-04-23T02:15:37.425Z,9.30
2019-04-23T02:18:08.874Z,9.29
2019-04-23T02:20:36.012Z,9.29
2019-04-23T02:23:28.106Z,9.32
2019-04-23T02:33:29.881Z,9.33
2019-04-23T02:40:58.892Z,9.30
2019-04-23T02:43:14.414Z,9.24
2019-04-23T02:45:48.384Z,9.19
2019-04-23T02:50:39.772Z,9.15
2019-04-23T02:53:20.242Z,9.16
2019-04-23T02:55:43.337Z,9.17
2019-04-23T02:58:09.998Z,9.17
2019-04-23T03:00:40.155Z,9.16
2019-04-23T03:03:28.161Z,9.17
2019-04-23T03:05:45.556Z,9.15
2019-04-23T03:08:00.416Z,9.16
2019-04-23T03:10:32.279Z,9.15
2019-04-23T03:13:09.121Z,9.15
2019-04-23T03:15:57.908Z,9.16
2019-04-23T03:21:05.778Z,9.12
2019-04-23T03:23:34.516Z,9.14
2019-04-23T03:26:09.122Z,9.15
2019-04-23T03:32:45.781Z,9.11
2019-04-23T03:38:38.004Z,9.09
2019-04-23T03:41:09.048Z,9.08
2019-04-23T03:46:12.421Z,9.06
2019-04-23T03:50:38.866Z,9.04
2019-04-23T03:53:24.404Z,9.04
2019-04-23T03:58:18.770Z,9.00
2019-04-23T04:03:27.445Z,9.01
2019-04-23T04:10:44.274Z,8.97
2019-04-23T04:13:13.766Z,8.99
2019-04-23T04:18:23.671Z,8.97
2019-04-23T04:23:16.931Z,9.00
2019-04-23T04:28:11.943Z,9.02
2019-04-23T04:30:43.129Z,9.08
2019-04-23T04:33:31.968Z,9.08
2019-04-23T04:35:47.391Z,9.10
2019-04-23T04:38:38.528Z,9.08
2019-04-23T04:41:00.091Z,9.09
2019-04-23T04:45:52.123Z,9.11
2019-04-23T04:48:13.686Z,9.11
2019-04-23T04:51:00.053Z,9.15
2019-04-23T04:58:07.231Z,9.22
2019-04-23T05:06:01.436Z,9.31
2019-04-23T05:08:11.454Z,9.36
2019-04-23T05:13:21.763Z,9.40
2019-04-23T05:15:42.990Z,9.43
2019-04-23T05:20:50.695Z,9.49
2019-04-23T05:25:40.105Z,9.56
2019-04-23T05:28:26.754Z,9.57
2019-04-23T05:30:38.414Z,9.60
2019-04-23T05:33:07.760Z,9.65
2019-04-23T05:35:56.104Z,9.68
2019-04-23T05:40:37.249Z,9.76
2019-04-23T05:42:58.740Z,9.80
2019-04-23T05:45:21.712Z,9.83
2019-04-23T05:47:59.328Z,9.86
2019-04-23T05:50:30.230Z,9.90
2019-04-23T05:52:57.733Z,9.93
2019-04-23T05:55:13.245Z,9.96
2019-04-23T05:57:45.707Z,9.99
2019-04-23T06:00:21.310Z,10.02
2019-04-23T06:05:08.874Z,10.08
2019-04-23T06:10:04.869Z,10.12
2019-04-23T06:12:31.464Z,10.17
2019-04-23T06:17:27.453Z,10.22
2019-04-23T06:20:03.089Z,10.26
2019-04-23T06:22:34.687Z,10.29
2019-04-23T06:25:00.335Z,10.32
2019-04-23T06:30:04.515Z,10.38
2019-04-23T06:32:22.761Z,10.42
2019-04-23T06:34:47.323Z,10.49
2019-04-23T06:37:18.344Z,10.52
2019-04-23T06:39:41.290Z,10.55
2019-04-23T06:42:08.115Z,10.58
2019-04-23T06:44:37.263Z,10.62
2019-04-23T06:47:06.807Z,10.68
2019-04-23T06:49:47.322Z,10.72
2019-04-23T06:57:14.658Z,10.86
2019-04-23T06:59:33.559Z,10.91
2019-04-23T07:04:28.871Z,10.97
2019-04-23T07:07:19.151Z,11.05
2019-04-23T07:09:15.247Z,11.09
2019-04-23T07:11:48.212Z,11.18
2019-04-23T07:14:12.648Z,11.24
2019-04-23T07:16:46.296Z,11.30
2019-04-23T07:19:34.176Z,11.34
2019-04-23T07:21:41.746Z,11.42
2019-04-23T07:24:13.409Z,11.35
2019-04-23T07:29:08.097Z,11.48
2019-04-23T07:36:34.238Z,11.62
2019-04-23T07:41:59.391Z,11.73
2019-04-23T07:44:28.264Z,11.81
2019-04-23T07:47:03.058Z,11.82
2019-04-23T07:49:27.358Z,11.90
2019-04-23T07:51:59.119Z,11.99
2019-04-23T07:54:22.856Z,12.08
2019-04-23T07:56:58.559Z,12.15
2019-04-23T07:59:21.074Z,12.24
2019-04-23T08:01:39.231Z,12.28
2019-04-23T08:04:08.961Z,12.42
2019-04-23T08:06:40.488Z,12.51
2019-04-23T08:09:08.761Z,12.57
2019-04-23T08:11:49.410Z,12.56
2019-04-23T08:14:06.530Z,12.73
2019-04-23T08:18:57.794Z,13.13
2019-04-23T08:21:25.356Z,13.22
2019-04-23T08:24:01.890Z,13.35
2019-04-23T08:29:15.506Z,13.44
2019-04-23T08:31:43.816Z,13.35
2019-04-23T08:36:42.372Z,13.03
2019-04-23T08:39:12.475Z,12.91
2019-04-23T08:41:46.034Z,12.82
2019-04-23T08:44:15.348Z,12.70
2019-04-23T08:49:36.101Z,12.70
2019-04-23T08:54:46.777Z,12.55
2019-04-23T08:57:02.756Z,12.58
2019-04-23T08:59:33.198Z,12.65
2019-04-23T09:02:07.668Z,12.69
2019-04-23T09:04:24.018Z,12.84
2019-04-23T09:06:53.335Z,13.02
2019-04-23T09:09:20.061Z,13.09
2019-04-23T09:14:05.195Z,13.28
2019-04-23T09:16:44.375Z,13.21
2019-04-23T09:19:16.136Z,13.26
2019-04-23T09:21:40.559Z,13.35
2019-04-23T09:24:03.746Z,13.43
2019-04-23T09:26:33.117Z,13.43
2019-04-23T09:29:19.104Z,13.61
2019-04-23T09:34:18.724Z,13.72
2019-04-23T09:36:57.942Z,13.77
2019-04-23T09:39:27.543Z,13.87
2019-04-23T09:42:02.276Z,14.16
2019-04-23T09:47:21.311Z,14.77
2019-04-23T09:49:50.196Z,14.86
2019-04-23T09:52:23.678Z,14.95
2019-04-23T09:54:47.701Z,15.19
2019-04-23T09:57:10.583Z,15.25
2019-04-23T09:59:45.218Z,15.35
2019-04-23T10:02:04.563Z,15.52
2019-04-23T10:04:23.218Z,15.60
2019-04-23T10:06:49.439Z,15.68
2019-04-23T10:09:10.674Z,15.70
2019-04-23T10:11:37.478Z,15.58
2019-04-23T10:14:03.996Z,15.66
2019-04-23T10:16:34.113Z,15.75
2019-04-23T10:19:00.673Z,15.65
2019-04-23T10:21:26.706Z,15.77
2019-04-23T10:23:52.799Z,15.86
2019-04-23T10:26:19.830Z,16.17
2019-04-23T10:28:49.677Z,16.42
2019-04-23T10:31:16.727Z,16.72
2019-04-23T10:33:44.033Z,17.07
2019-04-23T10:36:14.943Z,16.84
2019-04-23T10:38:41.666Z,17.41
2019-04-23T10:41:06.720Z,17.62
2019-04-23T10:43:37.892Z,18.68
2019-04-23T10:46:20.418Z,19.44
2019-04-23T10:49:11.315Z,20.64
2019-04-23T10:51:33.796Z,21.20
2019-04-23T10:54:25.108Z,21.97
2019-04-23T10:58:58.915Z,22.70
2019-04-23T11:01:32.083Z,22.58
2019-04-23T11:04:23.094Z,23.06
2019-04-23T11:06:42.778Z,22.11
2019-04-23T11:09:11.392Z,23.10
2019-04-23T11:11:36.199Z,24.30
2019-04-23T11:16:50.718Z,25.81
2019-04-23T11:19:15.631Z,25.22
2019-04-23T11:21:32.798Z,25.52
2019-04-23T11:24:02.519Z,26.23
2019-04-23T11:26:29.881Z,25.05
2019-04-23T11:28:52.068Z,24.35
2019-04-23T11:31:31.598Z,23.74
2019-04-23T11:34:01.085Z,23.02
2019-04-23T11:41:25.020Z,24.01
2019-04-23T11:43:55.653Z,26.28
2019-04-23T11:48:50.805Z,26.44
2019-04-23T11:56:16.106Z,29.38
2019-04-23T11:58:39.281Z,29.97
2019-04-23T12:01:44.796Z,29.97
2019-04-23T12:04:13.539Z,28.64
2019-04-23T12:06:30.136Z,28.76
2019-04-23T12:09:09.665Z,28.06
2019-04-23T12:17:59.036Z,27.38
2019-04-23T12:22:01.457Z,29.53
2019-04-23T12:24:42.083Z,29.52
2019-04-23T12:29:29.274Z,29.53
2019-04-23T12:32:30.909Z,29.18
2019-04-23T12:34:49.464Z,27.61
2019-04-23T12:37:12.114Z,26.99
2019-04-23T12:39:41.791Z,26.59
2019-04-23T12:42:25.458Z,26.29
2019-04-23T12:44:39.296Z,27.10
2019-04-23T12:52:12.080Z,28.82
2019-04-23T12:54:51.736Z,29.66
2019-04-23T12:57:14.770Z,29.29
2019-04-23T12:59:36.778Z,29.70
2019-04-23T13:02:08.227Z,31.04
2019-04-23T13:04:32.463Z,32.25
2019-04-23T13:07:00.421Z,32.44
2019-04-23T13:12:10.391Z,32.25
2019-04-23T13:14:46.741Z,31.12
2019-04-23T13:19:40.857Z,30.61
2019-04-23T13:22:16.414Z,29.17
2019-04-23T13:24:43.708Z,29.92
2019-04-23T13:27:23.949Z,30.65
2019-04-23T13:29:51.219Z,29.84
2019-04-23T13:32:15.260Z,30.65
2019-04-23T13:34:50.607Z,30.94
2019-04-23T13:37:21.629Z,31.07
2019-04-23T13:39:39.828Z,31.23
2019-04-23T13:42:15.909Z,31.57
2019-04-23T13:44:42.443Z,30.62
2019-04-23T13:47:13.327Z,31.69
2019-04-23T13:49:37.660Z,31.10
2019-04-23T13:52:19.100Z,31.00
2019-04-23T13:54:56.555Z,30.78
2019-04-23T13:59:48.585Z,31.56
2019-04-23T14:02:07.688Z,32.15
2019-04-23T14:04:45.038Z,31.72
2019-04-23T14:07:15.044Z,30.64
2019-04-23T14:09:48.917Z,30.65
2019-04-23T14:12:08.307Z,30.74
2019-04-23T14:17:18.141Z,30.38
2019-04-23T14:19:28.376Z,29.68
2019-04-23T14:22:03.067Z,29.45
2019-04-23T14:24:38.231Z,28.52
2019-04-23T14:26:59.611Z,28.74
2019-04-23T14:29:34.111Z,28.79
2019-04-23T14:32:05.055Z,28.17
2019-04-23T14:34:24.952Z,28.60
2019-04-23T14:36:57.526Z,27.83
2019-04-23T14:39:24.441Z,27.45
2019-04-23T14:41:56.682Z,27.05
2019-04-23T14:46:58.162Z,27.64
2019-04-23T14:49:19.309Z,27.29
2019-04-23T14:54:22.912Z,28.30
2019-04-23T14:56:45.379Z,26.93
2019-04-23T15:01:47.750Z,27.54
2019-04-23T15:04:24.174Z,27.65
2019-04-23T15:06:43.297Z,27.88
2019-04-23T15:09:19.221Z,27.47
2019-04-23T15:14:06.081Z,25.05
2019-04-23T15:16:39.162Z,24.42
2019-04-23T15:19:11.696Z,24.06
2019-04-23T15:22:08.404Z,24.06
2019-04-23T15:24:32.895Z,24.05
2019-04-23T15:29:09.833Z,24.04
2019-04-23T15:31:58.920Z,24.05
2019-04-23T15:37:14.220Z,23.41
2019-04-23T15:39:21.394Z,22.91
2019-04-23T15:44:14.898Z,22.44
2019-04-23T15:46:58.104Z,21.74
2019-04-23T15:49:21.347Z,21.08
2019-04-23T15:54:19.514Z,21.03
2019-04-23T15:56:40.906Z,21.05
2019-04-23T15:59:23.646Z,21.00
2019-04-23T16:01:37.232Z,20.71
2019-04-23T16:03:38.282Z,20.39
2019-04-23T16:06:06.496Z,20.05
2019-04-23T16:11:41.186Z,19.89
2019-04-23T16:14:13.441Z,19.88
2019-04-23T16:16:29.885Z,19.65
2019-04-23T16:19:17.563Z,19.46
2019-04-23T16:21:58.652Z,19.17
2019-04-23T16:24:19.417Z,19.03
2019-04-23T16:26:55.351Z,18.84
2019-04-23T16:31:47.799Z,18.08
2019-04-23T16:34:20.938Z,17.89
2019-04-23T16:36:54.765Z,17.89
2019-04-23T16:39:10.274Z,17.90
2019-04-23T16:41:41.796Z,17.77
2019-04-23T16:44:11.372Z,17.73
2019-04-23T16:46:34.004Z,17.49
2019-04-23T16:54:01.697Z,17.14
2019-04-23T16:56:42.096Z,17.16
2019-04-23T17:01:21.364Z,16.95
2019-04-23T17:03:57.894Z,16.85
2019-04-23T17:06:27.597Z,16.82
2019-04-23T17:08:57.590Z,16.78
2019-04-23T17:11:20.448Z,16.47
2019-04-23T17:13:51.671Z,16.25
2019-04-23T17:18:48.768Z,16.05
2019-04-23T17:21:11.726Z,15.96
2019-04-23T17:26:13.667Z,15.78
2019-04-23T17:28:38.352Z,15.76
2019-04-23T17:31:28.164Z,15.62
2019-04-23T17:33:41.728Z,15.42
2019-04-23T17:36:22.844Z,15.26
2019-04-23T17:38:55.064Z,15.09
2019-04-23T17:41:22.049Z,14.98
2019-04-23T17:44:00.011Z,14.84
2019-04-23T17:46:23.792Z,14.76
2019-04-23T17:48:55.390Z,14.61
2019-04-23T17:51:19.694Z,14.59
2019-04-23T17:53:49.527Z,14.37
2019-04-23T17:58:43.515Z,14.15
2019-04-23T18:04:02.334Z,13.95
2019-04-23T18:08:43.206Z,13.70
2019-04-23T18:13:43.304Z,13.47
2019-04-23T18:16:09.512Z,13.41
2019-04-23T18:18:39.133Z,13.31
2019-04-23T18:21:14.247Z,13.17
2019-04-23T18:23:32.670Z,13.07
2019-04-23T18:26:04.115Z,12.99
2019-04-23T18:28:29.333Z,12.93
2019-04-23T18:31:09.602Z,12.87
2019-04-23T18:36:05.288Z,12.81
2019-04-23T18:38:41.581Z,12.78
2019-04-23T18:43:51.176Z,12.80
2019-04-23T18:46:13.855Z,12.66
2019-04-23T18:53:43.469Z,12.55
2019-04-23T18:56:22.185Z,12.49
2019-04-23T18:58:50.357Z,12.47
2019-04-23T19:01:05.371Z,12.42
2019-04-23T19:03:57.683Z,12.36
2019-04-23T19:06:23.452Z,12.34
2019-04-23T19:14:14.671Z,12.22
2019-04-23T19:16:41.879Z,12.18
2019-04-23T19:19:01.472Z,12.13
2019-04-23T19:21:57.547Z,12.06
2019-04-23T19:23:54.969Z,12.02
2019-04-23T19:26:47.268Z,11.96
2019-04-23T19:28:55.917Z,11.96
2019-04-23T19:31:50.632Z,11.95
2019-04-23T19:34:35.729Z,11.95
2019-04-23T19:36:54.758Z,11.92
2019-04-23T19:39:17.634Z,11.85
2019-04-23T19:44:08.417Z,11.80
2019-04-23T19:46:48.934Z,11.76
2019-04-23T19:51:45.497Z,11.67
2019-04-23T19:54:16.698Z,11.64
2019-04-23T19:56:39.662Z,11.62
2019-04-23T19:59:01.815Z,11.61
2019-04-23T20:01:53.323Z,11.58
2019-04-23T20:04:09.392Z,11.55
2019-04-23T20:11:29.699Z,11.51
2019-04-23T20:18:52.371Z,11.43
2019-04-23T20:21:13.244Z,11.37
2019-04-23T20:29:03.289Z,11.30
2019-04-23T20:36:25.606Z,11.21
2019-04-23T20:38:55.374Z,11.20
2019-04-23T20:43:49.163Z,11.13
2019-04-23T20:46:10.839Z,11.11
2019-04-23T20:51:09.185Z,11.08
2019-04-23T20:53:40.380Z,11.03
2019-04-23T20:58:56.704Z,10.97
2019-04-23T21:03:53.605Z,10.91
2019-04-23T21:06:16.886Z,10.88
2019-04-23T21:09:08.090Z,10.85
2019-04-23T21:11:07.008Z,10.83
2019-04-23T21:16:08.867Z,10.83
2019-04-23T21:18:39.394Z,10.78
2019-04-23T21:20:57.952Z,10.78
2019-04-23T21:23:29.961Z,10.75
2019-04-23T21:25:52.618Z,10.72
2019-04-23T21:28:40.226Z,10.71
2019-04-23T21:31:06.542Z,10.68
2019-04-23T21:36:13.898Z,10.67
2019-04-23T21:39:03.516Z,10.65
2019-04-23T21:46:30.668Z,10.61
2019-04-23T21:49:08.690Z,10.61
2019-04-23T21:53:52.537Z,10.60
2019-04-23T21:58:57.915Z,10.60
2019-04-23T22:01:27.574Z,10.62
2019-04-23T22:06:21.869Z,10.65
2019-04-23T22:08:53.232Z,10.66
2019-04-23T22:11:36.106Z,10.69
2019-04-23T22:16:14.574Z,10.70
2019-04-23T22:18:57.272Z,10.71
2019-04-23T22:21:28.615Z,10.68
2019-04-23T22:23:56.135Z,10.68
2019-04-23T22:26:16.273Z,10.67
2019-04-23T22:28:52.389Z,10.66
2019-04-23T22:31:12.498Z,10.64
2019-04-23T22:33:41.850Z,10.62
2019-04-23T22:36:09.314Z,10.62
2019-04-23T22:38:35.887Z,10.60
2019-04-23T22:41:03.121Z,10.59
2019-04-23T22:45:59.539Z,10.58
2019-04-23T22:48:23.491Z,10.53
2019-04-23T22:51:06.994Z,10.51
2019-04-23T22:53:13.836Z,10.50
2019-04-23T22:58:09.659Z,10.47
2019-04-23T23:01:12.703Z,10.45
2019-04-23T23:03:35.925Z,10.44
2019-04-23T23:06:10.949Z,10.44
2019-04-23T23:08:32.073Z,10.42
2019-04-23T23:11:02.255Z,10.39
2019-04-23T23:13:33.435Z,10.36
2019-04-23T23:16:07.106Z,10.35
2019-04-23T23:20:59.543Z,10.27
2019-04-23T23:23:18.009Z,10.26
2019-04-23T23:25:52.021Z,10.24
2019-04-23T23:28:20.124Z,10.22
2019-04-23T23:35:43.621Z,10.24
2019-04-23T23:38:16.685Z,10.24
2019-04-23T23:48:08.072Z,10.23
2019-04-23T23:53:11.975Z,10.23
2019-04-23T23:55:30.080Z,10.26
2019-04-23T23:58:10.361Z,10.25
