createdAt,value
2019-04-05T03:16:20.779Z,11.80
2019-04-05T03:18:55.141Z,12.67
2019-04-05T03:21:27.043Z,11.63
2019-04-05T03:23:58.583Z,11.53
2019-04-05T03:26:30.800Z,10.70
2019-04-05T03:29:01.930Z,11.20
2019-04-05T03:31:31.001Z,11.27
2019-04-05T03:34:00.063Z,10.30
2019-04-05T03:36:29.234Z,11.20
2019-04-05T03:38:58.622Z,11.50
2019-04-05T03:41:28.480Z,11.70
2019-04-05T03:43:57.736Z,11.70
2019-04-05T03:46:27.128Z,13.10
2019-04-05T03:48:56.442Z,11.57
2019-04-05T03:51:25.615Z,12.50
2019-04-05T03:53:55.090Z,13.00
2019-04-05T03:56:24.171Z,13.00
2019-04-05T03:58:53.250Z,13.13
2019-04-05T04:01:22.341Z,11.73
2019-04-05T04:03:51.678Z,12.70
2019-04-05T04:06:20.884Z,11.87
2019-04-05T04:08:50.051Z,11.27
2019-04-05T04:11:19.204Z,11.40
2019-04-05T04:13:48.284Z,11.73
2019-04-05T04:16:17.582Z,11.40
2019-04-05T04:18:46.725Z,11.10
2019-04-05T04:21:37.012Z,12.23
2019-04-05T04:24:07.608Z,13.73
2019-04-05T04:26:36.960Z,13.30
2019-04-05T04:29:06.670Z,11.37
2019-04-05T04:31:36.227Z,14.60
2019-04-05T04:34:06.386Z,13.40
2019-04-05T04:36:35.625Z,14.07
2019-04-05T04:39:06.307Z,13.50
2019-04-05T04:41:35.384Z,15.40
2019-04-05T04:44:04.689Z,15.03
2019-04-05T04:46:34.106Z,13.33
2019-04-05T04:49:03.984Z,14.17
2019-04-05T04:51:33.846Z,13.47
2019-04-05T04:54:03.194Z,14.57
2019-04-05T04:56:32.734Z,13.07
2019-04-05T04:59:01.875Z,13.80
2019-04-05T05:01:31.727Z,13.07
2019-04-05T05:04:00.965Z,15.10
2019-04-05T05:06:30.264Z,14.50
2019-04-05T05:08:59.729Z,14.57
2019-04-05T05:11:28.994Z,14.20
2019-04-05T05:13:58.166Z,14.63
2019-04-05T05:16:27.310Z,15.20
2019-04-05T05:18:56.476Z,13.83
2019-04-05T05:21:25.944Z,14.90
2019-04-05T05:23:55.327Z,14.70
2019-04-05T05:26:24.578Z,14.77
2019-04-05T05:28:53.790Z,16.27
2019-04-05T05:31:23.463Z,15.43
2019-04-05T05:33:52.687Z,15.10
2019-04-05T05:36:21.814Z,15.30
2019-04-05T05:38:51.290Z,14.90
2019-04-05T05:41:20.547Z,14.60
2019-04-05T05:43:49.622Z,15.10
2019-04-05T05:46:18.627Z,17.07
2019-04-05T05:48:47.734Z,15.87
2019-04-05T05:51:16.833Z,14.40
2019-04-05T05:53:46.239Z,14.73
2019-04-05T05:56:15.231Z,16.83
2019-04-05T05:58:44.229Z,15.30
2019-04-05T06:01:13.341Z,15.40
2019-04-05T06:03:42.361Z,15.00
2019-04-05T06:06:11.394Z,14.60
2019-04-05T06:08:40.382Z,15.90
2019-04-05T06:11:09.492Z,15.87
2019-04-05T06:13:38.563Z,12.43
2019-04-05T06:16:07.587Z,15.10
2019-04-05T06:18:36.585Z,16.07
2019-04-05T06:21:05.820Z,16.60
2019-04-05T06:23:34.789Z,15.80
2019-04-05T06:26:08.377Z,18.57
2019-04-05T06:28:38.047Z,16.00
2019-04-05T06:31:07.202Z,16.43
2019-04-05T06:33:36.167Z,15.47
2019-04-05T06:36:05.311Z,15.80
2019-04-05T06:38:34.425Z,18.23
2019-04-05T06:41:03.376Z,16.13
2019-04-05T06:43:32.359Z,15.20
2019-04-05T06:46:01.597Z,14.53
2019-04-05T06:48:30.770Z,15.37
2019-04-05T06:50:59.773Z,14.20
2019-04-05T06:53:28.795Z,17.17
2019-04-05T06:55:59.694Z,16.50
2019-04-05T06:58:29.286Z,17.33
2019-04-05T07:00:58.497Z,17.40
2019-04-05T07:03:27.593Z,14.70
2019-04-05T07:05:56.687Z,16.27
2019-04-05T07:08:25.695Z,15.83
2019-04-05T07:10:54.670Z,16.50
2019-04-05T07:13:23.770Z,14.90
2019-04-05T07:15:52.692Z,15.27
2019-04-05T07:18:32.587Z,16.17
2019-04-05T07:20:52.516Z,18.43
2019-04-05T07:23:21.570Z,16.13
2019-04-05T07:25:50.648Z,18.03
2019-04-05T07:28:19.745Z,18.00
2019-04-05T07:30:48.730Z,16.07
2019-04-05T07:33:17.730Z,16.37
2019-04-05T07:35:46.804Z,14.93
2019-04-05T07:38:15.793Z,14.97
2019-04-05T07:40:44.882Z,16.00
2019-04-05T07:43:13.874Z,15.43
2019-04-05T07:45:42.815Z,16.80
2019-04-05T07:48:11.731Z,16.90
2019-04-05T07:50:40.843Z,15.27
2019-04-05T07:53:09.778Z,15.77
2019-04-05T07:55:38.700Z,14.03
2019-04-05T07:58:07.819Z,14.50
2019-04-05T08:00:54.724Z,13.60
2019-04-05T08:03:24.223Z,14.13
2019-04-05T08:05:53.968Z,14.47
2019-04-05T08:08:54.922Z,12.90
2019-04-05T08:11:24.675Z,13.70
2019-04-05T08:13:55.157Z,14.27
2019-04-05T08:16:24.230Z,14.47
2019-04-05T08:18:57.920Z,14.40
2019-04-05T08:21:23.895Z,14.30
2019-04-05T08:23:52.990Z,15.10
2019-04-05T08:26:21.989Z,13.97
2019-04-05T08:28:50.926Z,14.50
2019-04-05T08:31:19.970Z,15.77
2019-04-05T08:33:48.962Z,14.90
2019-04-05T08:36:18.006Z,13.93
2019-04-05T08:38:47.057Z,14.70
2019-04-05T08:41:16.203Z,15.90
2019-04-05T08:43:47.252Z,15.17
2019-04-05T08:46:17.320Z,15.20
2019-04-05T08:48:46.397Z,14.57
2019-04-05T08:51:15.516Z,14.13
2019-04-05T08:53:44.570Z,13.70
2019-04-05T08:56:13.712Z,15.73
2019-04-05T08:58:42.723Z,15.03
2019-04-05T09:01:11.786Z,16.20
2019-04-05T09:03:40.783Z,15.10
2019-04-05T09:06:09.871Z,15.80
2019-04-05T09:08:38.991Z,14.03
2019-04-05T09:11:07.999Z,13.57
2019-04-05T09:13:37.000Z,12.80
2019-04-05T09:16:06.068Z,13.97
2019-04-05T09:18:35.173Z,11.90
2019-04-05T09:21:04.225Z,13.30
2019-04-05T09:23:33.291Z,13.83
2019-04-05T09:26:02.751Z,14.10
2019-04-05T09:28:31.751Z,12.90
2019-04-05T09:31:00.939Z,12.63
2019-04-05T09:33:29.894Z,12.70
2019-04-05T09:35:59.005Z,13.83
2019-04-05T09:38:28.037Z,12.70
2019-04-05T09:40:57.065Z,13.27
2019-04-05T09:43:25.989Z,13.00
2019-04-05T09:45:55.023Z,12.43
2019-04-05T09:48:24.202Z,11.93
2019-04-05T09:50:53.297Z,13.50
2019-04-05T09:53:22.254Z,12.00
2019-04-05T09:55:51.328Z,13.27
2019-04-05T09:58:20.238Z,12.77
2019-04-05T10:00:49.241Z,13.30
2019-04-05T10:03:18.303Z,13.50
2019-04-05T10:05:47.239Z,11.20
2019-04-05T10:08:16.319Z,10.93
2019-04-05T10:10:45.337Z,11.63
2019-04-05T10:13:14.245Z,10.80
2019-04-05T10:15:43.277Z,11.33
2019-04-05T10:18:12.263Z,11.43
2019-04-05T10:20:41.413Z,10.37
2019-04-05T10:23:10.508Z,10.80
2019-04-05T10:25:39.514Z,10.93
2019-04-05T10:28:08.595Z,11.27
2019-04-05T10:30:37.610Z,10.67
2019-04-05T10:33:06.607Z,10.43
2019-04-05T10:35:35.555Z,10.27
2019-04-05T10:38:04.969Z,11.00
2019-04-05T10:40:34.640Z,11.53
2019-04-05T10:43:03.738Z,13.27
2019-04-05T10:45:33.056Z,11.77
2019-04-05T10:48:02.038Z,11.77
2019-04-05T10:50:31.174Z,11.73
2019-04-05T10:53:00.240Z,10.93
2019-04-05T10:55:29.307Z,10.40
2019-04-05T10:57:58.297Z,11.80
2019-04-05T11:00:27.689Z,11.57
2019-04-05T11:02:56.683Z,12.40
2019-04-05T11:05:25.841Z,11.97
2019-04-05T11:07:54.837Z,11.03
2019-04-05T11:10:23.890Z,12.80
2019-04-05T11:12:52.894Z,12.30
2019-04-05T11:15:21.918Z,10.67
2019-04-05T11:17:50.906Z,10.77
2019-04-05T11:20:21.553Z,10.80
2019-04-05T11:22:51.418Z,10.90
2019-04-05T11:25:21.294Z,10.72
2019-04-05T11:27:50.321Z,11.60
2019-04-05T11:30:43.833Z,10.70
2019-04-05T11:33:12.989Z,11.20
2019-04-05T11:35:42.510Z,11.17
2019-04-05T11:38:12.968Z,12.60
2019-04-05T11:40:42.724Z,12.07
2019-04-05T11:43:11.983Z,11.73
2019-04-05T11:45:41.370Z,12.43
2019-04-05T11:48:10.343Z,11.37
2019-04-05T11:50:39.361Z,12.67
2019-04-05T11:53:08.424Z,11.77
2019-04-05T11:55:37.375Z,11.50
2019-04-05T11:58:06.290Z,11.90
2019-04-05T12:00:47.109Z,11.80
2019-04-05T12:03:16.274Z,11.90
2019-04-05T12:05:45.325Z,11.70
2019-04-05T12:08:14.458Z,12.53
2019-04-05T12:10:43.526Z,11.73
2019-04-05T12:13:12.534Z,11.37
2019-04-05T12:15:41.736Z,11.20
2019-04-05T12:18:10.811Z,12.30
2019-04-05T12:20:49.112Z,12.23
2019-04-05T12:23:10.593Z,13.20
2019-04-05T12:25:39.749Z,13.10
2019-04-05T12:28:10.621Z,12.43
2019-04-05T12:30:40.633Z,15.87
2019-04-05T12:33:14.201Z,12.90
2019-04-05T12:35:40.499Z,12.60
2019-04-05T12:38:09.427Z,12.30
2019-04-05T12:40:40.617Z,11.70
2019-04-05T12:43:13.076Z,11.97
2019-04-05T12:45:40.021Z,14.90
2019-04-05T12:48:09.027Z,12.43
2019-04-05T12:50:38.371Z,13.43
2019-04-05T12:53:07.388Z,13.33
2019-04-05T12:55:36.487Z,14.63
2019-04-05T12:58:05.500Z,13.43
2019-04-05T13:00:34.531Z,13.43
2019-04-05T13:03:03.550Z,13.60
2019-04-05T13:05:32.635Z,14.10
2019-04-05T13:08:01.632Z,12.30
2019-04-05T13:10:30.855Z,13.83
2019-04-05T13:13:00.037Z,12.33
2019-04-05T13:15:29.114Z,13.87
2019-04-05T13:18:00.375Z,12.90
2019-04-05T13:20:30.448Z,12.93
2019-04-05T13:23:02.481Z,12.30
2019-04-05T13:25:30.682Z,11.87
2019-04-05T13:27:59.630Z,12.30
2019-04-05T13:30:28.680Z,11.97
2019-04-05T13:32:57.611Z,10.87
2019-04-05T13:35:26.690Z,12.77
2019-04-05T13:37:55.681Z,12.33
2019-04-05T13:40:24.855Z,12.20
2019-04-05T13:42:53.777Z,12.73
2019-04-05T13:45:22.849Z,11.20
2019-04-05T13:47:51.840Z,11.03
2019-04-05T13:50:20.922Z,12.10
2019-04-05T13:52:49.922Z,11.63
2019-04-05T13:55:18.932Z,10.67
2019-04-05T13:57:48.009Z,11.50
2019-04-05T14:00:18.529Z,11.90
2019-04-05T14:02:49.998Z,13.00
2019-04-05T14:05:18.511Z,11.30
2019-04-05T14:07:47.537Z,13.63
2019-04-05T14:10:16.879Z,12.83
2019-04-05T14:12:45.812Z,11.77
2019-04-05T14:15:15.047Z,11.90
2019-04-05T14:17:44.876Z,11.37
2019-04-05T14:20:14.446Z,10.20
2019-04-05T14:22:43.968Z,11.23
2019-04-05T14:25:13.733Z,10.73
2019-04-05T14:27:43.211Z,11.00
2019-04-05T14:30:13.724Z,11.70
2019-04-05T14:32:42.985Z,10.67
2019-04-05T14:35:12.310Z,12.27
2019-04-05T14:37:41.408Z,13.07
2019-04-05T14:40:13.838Z,11.97
2019-04-05T14:42:42.595Z,11.63
2019-04-05T14:45:13.017Z,11.37
2019-04-05T14:47:43.160Z,11.63
2019-04-05T14:50:12.402Z,11.90
2019-04-05T14:52:41.374Z,12.30
2019-04-05T14:55:12.763Z,11.20
2019-04-05T14:57:42.220Z,13.00
2019-04-05T15:00:15.008Z,12.83
2019-04-05T15:02:43.957Z,12.93
2019-04-05T15:05:14.098Z,13.40
2019-04-05T15:07:43.130Z,12.47
2019-04-05T15:10:12.315Z,13.10
2019-04-05T15:12:41.281Z,13.17
2019-04-05T15:15:10.527Z,13.47
2019-04-05T15:17:47.893Z,12.90
2019-04-05T15:20:11.538Z,13.70
2019-04-05T15:22:42.221Z,14.60
2019-04-05T15:25:11.539Z,14.87
2019-04-05T15:27:40.571Z,13.57
2019-04-05T15:30:09.841Z,13.80
2019-04-05T15:32:39.708Z,14.00
2019-04-05T15:35:09.193Z,13.83
2019-04-05T15:37:38.340Z,14.93
2019-04-05T15:40:07.891Z,15.93
2019-04-05T15:42:45.043Z,15.17
2019-04-05T15:45:16.083Z,15.73
2019-04-05T15:47:45.181Z,15.77
2019-04-05T15:50:15.693Z,16.03
2019-04-05T15:52:44.763Z,15.47
2019-04-05T15:55:14.327Z,15.90
2019-04-05T15:57:50.042Z,15.20
2019-04-05T16:00:25.955Z,17.53
2019-04-05T16:02:55.269Z,17.17
2019-04-05T16:05:25.508Z,16.90
2019-04-05T16:07:55.311Z,16.83
2019-04-05T16:10:25.037Z,19.10
2019-04-05T16:12:54.342Z,16.43
2019-04-05T16:15:23.298Z,16.30
2019-04-05T16:17:52.523Z,16.93
2019-04-05T16:20:21.675Z,14.90
2019-04-05T16:22:50.695Z,17.80
2019-04-05T16:25:19.784Z,17.90
2019-04-05T16:27:48.717Z,15.90
2019-04-05T16:30:19.243Z,15.53
2019-04-05T16:32:48.226Z,15.50
2019-04-05T16:35:17.302Z,16.70
2019-04-05T16:37:46.237Z,17.03
2019-04-05T16:40:15.758Z,15.90
2019-04-05T16:42:45.599Z,16.80
2019-04-05T16:45:15.191Z,16.50
2019-04-05T16:47:44.212Z,16.00
2019-04-05T16:50:13.325Z,17.77
2019-04-05T16:52:45.268Z,16.03
2019-04-05T16:55:14.058Z,14.50
2019-04-05T16:57:43.151Z,16.83
2019-04-05T17:00:13.059Z,16.07
2019-04-05T17:02:42.259Z,15.60
2019-04-05T17:05:11.809Z,16.33
2019-04-05T17:07:40.876Z,15.87
2019-04-05T17:10:11.620Z,17.17
2019-04-05T17:12:41.122Z,15.63
2019-04-05T17:15:10.610Z,16.30
2019-04-05T17:17:39.906Z,16.13
2019-04-05T17:20:09.635Z,16.83
2019-04-05T17:22:38.708Z,16.57
2019-04-05T17:25:08.215Z,16.40
2019-04-05T17:27:37.315Z,17.50
2019-04-05T17:30:06.965Z,15.80
2019-04-05T17:32:35.974Z,16.37
2019-04-05T17:35:05.470Z,17.70
2019-04-05T17:37:34.602Z,15.80
2019-04-05T17:40:04.435Z,18.07
2019-04-05T17:42:34.948Z,19.40
2019-04-05T17:45:05.270Z,17.90
2019-04-05T17:47:34.547Z,17.20
2019-04-05T17:50:03.715Z,18.63
2019-04-05T17:52:33.359Z,20.90
2019-04-05T17:55:02.728Z,17.87
2019-04-05T17:57:31.866Z,19.07
2019-04-05T18:00:02.313Z,17.20
2019-04-05T18:02:32.629Z,18.20
2019-04-05T18:05:02.244Z,19.63
2019-04-05T18:07:31.637Z,18.37
2019-04-05T18:10:00.664Z,18.07
2019-04-05T18:12:29.701Z,19.20
2019-04-05T18:14:58.761Z,18.27
2019-04-05T18:17:28.203Z,19.83
2019-04-05T18:19:57.291Z,18.97
2019-04-05T18:22:26.341Z,18.40
2019-04-05T18:24:55.275Z,19.23
2019-04-05T18:27:24.331Z,19.67
2019-04-05T18:29:53.668Z,19.50
2019-04-05T18:32:22.871Z,17.87
2019-04-05T18:34:52.017Z,18.77
2019-04-05T18:37:21.711Z,19.97
2019-04-05T18:39:51.121Z,19.80
2019-04-05T18:42:20.246Z,19.23
2019-04-05T18:44:49.466Z,18.90
2019-04-05T18:47:18.609Z,19.87
2019-04-05T18:49:47.871Z,19.63
2019-04-05T18:52:16.867Z,18.40
2019-04-05T18:54:46.007Z,20.03
2019-04-05T18:57:15.090Z,19.97
2019-04-05T18:59:44.164Z,21.00
2019-04-05T19:02:13.620Z,19.13
2019-04-05T19:04:42.648Z,20.80
2019-04-05T19:07:11.741Z,20.90
2019-04-05T19:09:40.806Z,19.00
2019-04-05T19:12:10.036Z,20.50
2019-04-05T19:14:38.964Z,20.77
2019-04-05T19:17:08.591Z,21.37
2019-04-05T19:19:37.734Z,23.33
2019-04-05T19:22:06.761Z,23.10
2019-04-05T19:24:35.877Z,22.83
2019-04-05T19:27:05.150Z,22.20
2019-04-05T19:29:34.149Z,23.47
2019-04-05T19:49:40.379Z,21.47
2019-04-05T19:52:09.666Z,21.00
2019-04-05T19:54:38.932Z,23.07
2019-04-05T19:57:08.366Z,21.70
2019-04-05T19:59:37.857Z,19.43
2019-04-05T20:02:07.239Z,21.97
2019-04-05T20:04:36.758Z,20.23
2019-04-05T20:07:05.815Z,20.43
2019-04-05T20:09:34.887Z,20.73
2019-04-05T20:12:03.970Z,20.43
2019-04-05T20:14:33.459Z,21.10
2019-04-05T20:17:02.725Z,19.17
2019-04-05T20:19:31.831Z,20.23
2019-04-05T20:22:01.203Z,19.97
2019-04-05T20:24:30.500Z,19.03
2019-04-05T20:26:59.787Z,20.83
2019-04-05T20:29:28.843Z,22.00
2019-04-05T20:31:58.023Z,22.10
2019-04-05T20:34:27.009Z,25.87
2019-04-05T20:36:56.168Z,23.80
2019-04-05T20:39:25.168Z,22.37
2019-04-05T20:41:54.203Z,24.87
2019-04-05T20:44:23.179Z,23.23
2019-04-05T20:46:53.142Z,24.00
2019-04-05T20:49:22.074Z,23.23
2019-04-05T20:51:51.026Z,22.93
2019-04-05T20:54:24.522Z,22.00
2019-04-05T20:56:50.653Z,21.73
2019-04-05T20:59:19.625Z,22.83
2019-04-05T21:01:48.641Z,22.10
2019-04-05T21:04:17.684Z,22.60
2019-04-05T21:06:46.680Z,21.60
2019-04-05T21:09:17.556Z,22.43
2019-04-05T21:11:46.483Z,22.40
2019-04-05T21:14:15.630Z,22.83
2019-04-05T21:16:44.659Z,22.53
2019-04-05T21:19:13.598Z,23.13
2019-04-05T21:21:42.549Z,22.23
2019-04-05T21:24:11.553Z,21.33
2019-04-05T21:26:40.699Z,21.10
2019-04-05T21:29:09.817Z,21.87
2019-04-05T21:31:38.979Z,22.53
2019-04-05T21:34:07.987Z,21.70
2019-04-05T21:36:38.178Z,21.60
2019-04-05T21:39:07.936Z,21.63
2019-04-05T21:41:37.143Z,22.17
2019-04-05T21:44:06.242Z,21.60
2019-04-05T21:46:35.231Z,21.87
2019-04-05T21:49:04.425Z,21.27
2019-04-05T21:51:33.345Z,24.00
2019-04-05T21:54:02.534Z,25.00
2019-04-05T21:56:31.595Z,23.27
2019-04-05T21:59:00.670Z,23.00
2019-04-05T22:01:29.803Z,23.23
2019-04-05T22:03:58.922Z,22.87
2019-04-05T22:06:27.822Z,21.87
2019-04-05T22:08:56.780Z,20.50
2019-04-05T22:11:27.650Z,20.77
2019-04-05T22:13:56.452Z,22.50
2019-04-05T22:16:25.597Z,20.97
2019-04-05T22:18:54.566Z,22.30
2019-04-05T22:21:23.574Z,22.10
2019-04-05T22:23:52.625Z,21.73
2019-04-05T22:26:21.632Z,23.03
2019-04-05T22:28:50.778Z,25.60
