createdAt,value
2019-03-21T00:01:42.260Z,13.47
2019-03-21T00:04:14.287Z,13.70
2019-03-21T00:06:45.090Z,13.73
2019-03-21T00:09:17.477Z,15.10
2019-03-21T00:12:10.828Z,15.10
2019-03-21T00:15:14.545Z,13.93
2019-03-21T00:17:48.332Z,14.13
2019-03-21T00:20:19.541Z,13.67
2019-03-21T00:22:50.339Z,14.20
2019-03-21T00:25:22.825Z,13.97
2019-03-21T00:27:53.613Z,14.80
2019-03-21T00:30:24.983Z,13.67
2019-03-21T00:32:56.171Z,13.53
2019-03-21T00:35:27.013Z,14.50
2019-03-21T00:37:58.259Z,13.90
2019-03-21T00:40:34.428Z,13.80
2019-03-21T00:43:06.911Z,14.43
2019-03-21T00:45:37.839Z,13.53
2019-03-21T00:48:11.094Z,14.40
2019-03-21T00:50:42.195Z,14.27
2019-03-21T00:53:13.420Z,13.97
2019-03-21T00:55:45.205Z,14.57
2019-03-21T00:58:16.511Z,15.60
2019-03-21T01:00:50.183Z,14.63
2019-03-21T01:03:21.265Z,14.30
2019-03-21T01:05:52.442Z,14.33
2019-03-21T01:08:23.207Z,14.07
2019-03-21T01:10:54.428Z,13.20
2019-03-21T01:13:27.804Z,13.80
2019-03-21T01:15:58.631Z,14.23
2019-03-21T01:18:29.360Z,14.40
2019-03-21T01:21:00.542Z,13.80
2019-03-21T01:23:31.807Z,13.43
2019-03-21T01:26:02.977Z,14.37
2019-03-21T01:28:33.859Z,15.57
2019-03-21T01:31:04.668Z,13.17
2019-03-21T01:33:35.575Z,14.03
2019-03-21T01:36:06.450Z,13.63
2019-03-21T01:38:37.542Z,13.80
2019-03-21T01:41:08.978Z,14.43
2019-03-21T01:43:40.225Z,14.03
2019-03-21T01:46:12.032Z,13.27
2019-03-21T01:48:43.248Z,13.70
2019-03-21T01:51:14.049Z,13.57
2019-03-21T01:53:45.098Z,13.47
2019-03-21T01:56:16.606Z,13.60
2019-03-21T01:58:47.638Z,13.50
2019-03-21T02:01:18.461Z,14.00
2019-03-21T02:03:49.330Z,14.17
2019-03-21T02:06:20.192Z,14.20
2019-03-21T02:08:51.358Z,13.93
2019-03-21T02:11:22.185Z,13.97
2019-03-21T02:13:53.288Z,14.27
2019-03-21T02:16:24.217Z,14.87
2019-03-21T02:18:54.982Z,13.73
2019-03-21T02:21:25.812Z,13.53
2019-03-21T02:23:56.611Z,13.70
2019-03-21T02:26:27.811Z,13.43
2019-03-21T02:28:58.633Z,14.07
2019-03-21T02:31:29.833Z,13.53
2019-03-21T02:34:01.031Z,13.10
2019-03-21T02:36:31.884Z,13.10
2019-03-21T02:39:02.801Z,13.97
2019-03-21T02:41:33.823Z,12.90
2019-03-21T02:44:04.600Z,13.53
2019-03-21T02:46:35.440Z,13.30
2019-03-21T02:49:06.248Z,12.90
2019-03-21T02:51:37.035Z,14.90
2019-03-21T02:54:07.810Z,15.30
2019-03-21T02:56:38.619Z,13.47
2019-03-21T02:59:09.397Z,14.07
2019-03-21T03:01:40.861Z,15.50
2019-03-21T03:04:11.643Z,15.80
2019-03-21T03:06:42.448Z,15.13
2019-03-21T03:09:13.242Z,13.87
2019-03-21T03:11:44.008Z,13.27
2019-03-21T03:14:14.791Z,13.83
2019-03-21T03:16:45.563Z,13.97
2019-03-21T03:19:16.418Z,14.80
2019-03-21T03:21:47.237Z,12.70
2019-03-21T03:24:19.246Z,13.47
2019-03-21T03:26:50.408Z,13.87
2019-03-21T03:29:21.535Z,14.90
2019-03-21T03:31:52.379Z,14.10
2019-03-21T03:34:23.227Z,14.83
2019-03-21T03:36:54.313Z,15.80
2019-03-21T03:39:25.113Z,14.03
2019-03-21T03:41:56.055Z,16.13
2019-03-21T03:44:27.181Z,15.37
2019-03-21T03:46:57.975Z,15.30
2019-03-21T03:49:28.737Z,14.53
2019-03-21T03:51:59.511Z,14.37
2019-03-21T03:54:30.263Z,14.83
2019-03-21T03:57:01.050Z,14.13
2019-03-21T03:59:31.949Z,14.00
2019-03-21T04:02:03.081Z,14.10
2019-03-21T04:04:34.010Z,13.17
2019-03-21T04:07:04.797Z,14.70
2019-03-21T04:09:35.604Z,14.43
2019-03-21T04:12:06.378Z,13.93
2019-03-21T04:14:37.169Z,13.83
2019-03-21T04:17:07.971Z,13.90
2019-03-21T04:19:38.760Z,12.50
2019-03-21T04:22:09.616Z,13.00
2019-03-21T04:24:40.472Z,12.97
2019-03-21T04:27:11.303Z,13.77
2019-03-21T04:29:42.137Z,14.00
2019-03-21T04:32:12.935Z,14.23
2019-03-21T04:34:43.763Z,13.57
2019-03-21T04:37:14.573Z,14.23
2019-03-21T04:39:45.388Z,13.43
2019-03-21T04:42:16.125Z,13.70
2019-03-21T04:44:46.946Z,13.87
2019-03-21T04:47:17.700Z,13.43
2019-03-21T04:49:48.530Z,13.00
2019-03-21T04:52:19.333Z,14.53
2019-03-21T04:54:50.451Z,13.33
2019-03-21T04:57:21.244Z,13.57
2019-03-21T04:59:52.055Z,13.60
2019-03-21T05:02:22.893Z,12.77
2019-03-21T05:04:53.665Z,13.03
2019-03-21T05:07:24.451Z,13.47
2019-03-21T05:09:55.666Z,13.97
2019-03-21T05:12:26.475Z,14.27
2019-03-21T05:14:57.273Z,13.80
2019-03-21T05:17:28.057Z,13.03
2019-03-21T05:19:58.825Z,14.03
2019-03-21T05:22:32.196Z,14.27
2019-03-21T05:25:03.038Z,13.00
2019-03-21T05:27:34.175Z,13.80
2019-03-21T05:30:06.214Z,13.27
2019-03-21T05:32:36.994Z,12.60
2019-03-21T05:35:08.180Z,12.87
2019-03-21T05:37:39.379Z,13.73
2019-03-21T05:40:12.291Z,13.27
2019-03-21T05:42:45.837Z,12.97
2019-03-21T05:45:17.253Z,14.93
2019-03-21T05:47:48.410Z,14.50
2019-03-21T05:50:19.252Z,15.13
2019-03-21T05:52:50.378Z,15.43
2019-03-21T05:55:21.172Z,17.20
2019-03-21T05:57:52.346Z,16.10
2019-03-21T06:00:26.651Z,16.67
2019-03-21T06:02:57.539Z,15.30
2019-03-21T06:05:28.474Z,17.73
2019-03-21T06:08:21.027Z,17.97
2019-03-21T06:10:52.009Z,17.33
2019-03-21T06:13:22.797Z,17.27
2019-03-21T06:15:53.707Z,16.60
2019-03-21T06:19:16.960Z,16.93
2019-03-21T06:22:40.906Z,15.23
2019-03-21T06:25:34.873Z,16.10
2019-03-21T06:28:05.828Z,17.87
2019-03-21T06:30:36.958Z,16.87
2019-03-21T06:33:08.206Z,16.87
2019-03-21T06:35:39.588Z,15.00
2019-03-21T06:38:10.429Z,16.40
2019-03-21T06:40:41.230Z,14.53
2019-03-21T06:43:11.976Z,15.00
2019-03-21T06:45:47.923Z,14.20
2019-03-21T06:48:15.732Z,14.53
2019-03-21T06:50:46.733Z,14.70
2019-03-21T06:53:17.630Z,13.47
2019-03-21T06:55:48.494Z,14.33
2019-03-21T06:58:19.367Z,13.50
2019-03-21T07:00:50.634Z,13.40
2019-03-21T07:03:21.537Z,13.10
2019-03-21T07:05:52.654Z,13.73
2019-03-21T07:08:23.623Z,13.07
2019-03-21T07:10:54.647Z,13.70
2019-03-21T07:13:25.947Z,13.77
2019-03-21T07:15:58.589Z,12.77
2019-03-21T07:18:29.693Z,13.20
2019-03-21T07:21:01.266Z,12.60
2019-03-21T07:23:32.333Z,13.63
2019-03-21T07:26:06.586Z,13.53
2019-03-21T07:28:38.502Z,13.33
2019-03-21T07:31:11.474Z,13.90
2019-03-21T07:33:42.644Z,14.03
2019-03-21T07:36:13.437Z,13.40
2019-03-21T07:38:44.720Z,13.90
2019-03-21T07:41:15.593Z,13.60
2019-03-21T07:43:46.623Z,13.87
2019-03-21T07:46:18.087Z,13.73
2019-03-21T07:48:48.985Z,15.00
2019-03-21T07:51:19.819Z,15.03
2019-03-21T07:53:50.702Z,13.80
2019-03-21T07:56:21.470Z,15.40
2019-03-21T07:58:52.309Z,15.00
2019-03-21T08:01:23.207Z,16.00
2019-03-21T08:03:54.079Z,15.70
2019-03-21T08:06:24.910Z,15.80
2019-03-21T08:08:55.708Z,16.47
2019-03-21T08:11:26.560Z,15.37
2019-03-21T08:13:57.418Z,15.80
2019-03-21T08:16:28.702Z,17.10
2019-03-21T08:18:59.584Z,17.73
2019-03-21T08:21:30.333Z,18.53
2019-03-21T08:24:01.146Z,17.97
2019-03-21T08:26:32.670Z,17.67
2019-03-21T08:29:06.795Z,18.40
2019-03-21T08:31:39.167Z,17.17
2019-03-21T08:34:10.023Z,16.83
2019-03-21T08:36:41.228Z,16.07
2019-03-21T08:39:12.435Z,15.90
2019-03-21T08:41:43.580Z,15.37
2019-03-21T08:44:14.365Z,15.23
2019-03-21T08:46:45.259Z,16.07
2019-03-21T08:49:16.474Z,15.37
2019-03-21T08:51:47.355Z,14.60
2019-03-21T08:54:18.226Z,15.07
2019-03-21T08:56:49.707Z,14.80
2019-03-21T08:59:22.465Z,14.60
2019-03-21T09:01:54.068Z,14.17
2019-03-21T09:04:25.127Z,14.57
2019-03-21T09:06:56.349Z,14.80
2019-03-21T09:09:27.195Z,13.50
2019-03-21T09:11:58.436Z,13.13
2019-03-21T09:14:29.938Z,12.93
2019-03-21T09:17:00.763Z,13.70
2019-03-21T09:19:31.598Z,13.47
2019-03-21T09:22:02.819Z,11.87
2019-03-21T09:24:34.042Z,12.23
2019-03-21T09:27:05.203Z,13.87
2019-03-21T09:29:36.064Z,13.53
2019-03-21T09:32:06.991Z,11.47
2019-03-21T09:34:37.795Z,11.80
2019-03-21T09:37:08.690Z,10.87
2019-03-21T09:39:39.921Z,11.13
2019-03-21T09:42:11.150Z,10.13
2019-03-21T09:44:42.015Z,10.80
2019-03-21T09:47:13.168Z,9.93
2019-03-21T09:49:44.021Z,9.93
2019-03-21T09:52:14.791Z,9.60
2019-03-21T09:54:46.039Z,9.10
2019-03-21T09:57:17.133Z,8.50
2019-03-21T09:59:47.985Z,8.67
2019-03-21T10:02:19.113Z,9.50
2019-03-21T10:04:49.925Z,9.03
2019-03-21T10:07:20.659Z,10.10
2019-03-21T10:09:51.627Z,10.03
2019-03-21T10:12:22.768Z,10.13
2019-03-21T10:14:53.594Z,10.00
2019-03-21T10:17:24.722Z,11.20
2019-03-21T10:19:55.583Z,10.00
2019-03-21T10:22:26.890Z,10.37
2019-03-21T10:24:57.640Z,9.50
2019-03-21T10:27:28.444Z,10.40
2019-03-21T10:29:59.220Z,9.33
2019-03-21T10:32:30.343Z,9.27
2019-03-21T10:35:01.146Z,9.20
2019-03-21T10:37:32.046Z,8.10
2019-03-21T10:40:03.544Z,7.93
2019-03-21T10:42:34.387Z,7.70
2019-03-21T10:45:06.237Z,7.87
2019-03-21T10:47:37.036Z,7.67
2019-03-21T10:50:08.389Z,7.90
2019-03-21T10:52:39.659Z,7.67
2019-03-21T10:55:10.879Z,7.57
2019-03-21T10:57:41.766Z,7.87
2019-03-21T11:00:13.014Z,7.63
2019-03-21T11:02:44.272Z,7.27
2019-03-21T11:05:15.236Z,7.87
2019-03-21T11:07:45.969Z,7.07
2019-03-21T11:10:16.808Z,7.00
2019-03-21T11:12:47.664Z,7.53
2019-03-21T11:15:19.221Z,6.73
2019-03-21T11:17:51.120Z,6.90
2019-03-21T11:20:35.421Z,7.03
2019-03-21T11:23:07.637Z,6.97
2019-03-21T11:25:38.610Z,7.10
2019-03-21T11:28:11.287Z,7.60
2019-03-21T11:30:43.587Z,7.10
2019-03-21T11:33:14.389Z,7.30
2019-03-21T11:35:45.139Z,7.03
2019-03-21T11:38:16.009Z,7.20
2019-03-21T11:40:48.424Z,7.03
2019-03-21T11:43:20.307Z,6.63
2019-03-21T11:45:51.115Z,6.60
2019-03-21T11:48:22.209Z,7.40
2019-03-21T11:50:53.023Z,9.03
2019-03-21T11:53:23.789Z,11.10
2019-03-21T11:55:54.535Z,12.20
2019-03-21T11:58:25.373Z,11.37
2019-03-21T12:00:56.191Z,11.57
2019-03-21T12:03:27.051Z,12.33
2019-03-21T12:05:58.029Z,11.93
2019-03-21T12:08:28.806Z,10.63
2019-03-21T12:10:59.604Z,10.87
2019-03-21T12:13:30.488Z,10.37
2019-03-21T12:16:01.246Z,9.07
2019-03-21T12:18:32.074Z,8.10
2019-03-21T12:21:03.688Z,8.20
2019-03-21T12:23:34.956Z,8.20
2019-03-21T12:26:05.813Z,8.20
2019-03-21T12:28:36.694Z,8.17
2019-03-21T12:31:07.105Z,8.27
2019-03-21T12:33:37.966Z,9.27
2019-03-21T12:36:08.722Z,9.07
2019-03-21T12:38:39.521Z,8.67
2019-03-21T12:41:10.346Z,8.60
2019-03-21T12:43:41.240Z,8.73
2019-03-21T12:46:12.446Z,8.60
2019-03-21T12:48:43.277Z,8.93
2019-03-21T12:51:14.107Z,8.80
2019-03-21T12:53:45.153Z,9.20
2019-03-21T12:56:15.969Z,8.53
2019-03-21T12:58:46.785Z,9.10
2019-03-21T13:01:17.589Z,8.63
2019-03-21T13:03:48.340Z,8.50
2019-03-21T13:06:19.434Z,7.93
2019-03-21T13:08:51.024Z,8.43
2019-03-21T13:11:21.836Z,8.20
2019-03-21T13:13:52.649Z,8.40
2019-03-21T13:16:23.401Z,8.37
2019-03-21T13:18:54.588Z,8.33
2019-03-21T13:21:25.882Z,8.53
2019-03-21T13:23:56.837Z,8.20
2019-03-21T13:26:27.910Z,8.60
2019-03-21T13:28:58.749Z,8.57
2019-03-21T13:31:29.637Z,8.73
2019-03-21T13:34:00.873Z,9.17
2019-03-21T13:36:31.678Z,8.87
2019-03-21T13:39:02.986Z,9.33
2019-03-21T13:41:33.815Z,8.73
2019-03-21T13:44:04.609Z,8.53
2019-03-21T13:46:35.453Z,8.20
2019-03-21T13:49:06.313Z,7.87
2019-03-21T13:51:37.497Z,7.40
2019-03-21T13:54:08.923Z,8.43
2019-03-21T13:56:39.955Z,7.80
2019-03-21T13:59:11.003Z,7.67
2019-03-21T14:01:42.579Z,7.63
2019-03-21T14:04:13.297Z,7.03
2019-03-21T14:06:44.091Z,7.07
2019-03-21T14:09:14.949Z,6.90
2019-03-21T14:11:45.760Z,7.50
2019-03-21T14:14:17.257Z,7.40
2019-03-21T14:16:49.906Z,6.97
2019-03-21T14:19:20.540Z,7.33
2019-03-21T14:21:51.446Z,6.60
2019-03-21T14:24:22.666Z,7.27
2019-03-21T14:26:53.505Z,7.10
2019-03-21T14:29:24.751Z,7.07
2019-03-21T14:31:55.980Z,7.63
2019-03-21T14:34:26.804Z,7.77
2019-03-21T14:36:57.930Z,8.10
2019-03-21T14:39:28.760Z,8.23
2019-03-21T14:41:59.890Z,8.47
2019-03-21T14:44:31.026Z,8.30
2019-03-21T14:47:01.884Z,8.00
2019-03-21T14:49:32.669Z,8.67
2019-03-21T14:52:03.838Z,8.83
2019-03-21T14:54:35.084Z,8.77
2019-03-21T14:57:05.948Z,8.93
2019-03-21T14:59:36.890Z,10.07
2019-03-21T15:02:08.302Z,9.20
2019-03-21T15:04:39.096Z,9.93
2019-03-21T15:07:10.236Z,10.33
2019-03-21T15:10:00.942Z,9.93
2019-03-21T15:12:32.217Z,10.17
2019-03-21T15:15:03.083Z,9.80
2019-03-21T15:17:34.418Z,9.37
2019-03-21T15:20:06.311Z,9.33
2019-03-21T15:22:37.184Z,9.60
2019-03-21T15:25:09.400Z,9.37
2019-03-21T15:27:40.270Z,9.30
2019-03-21T15:30:13.929Z,9.40
2019-03-21T15:32:44.878Z,10.27
2019-03-21T15:35:16.459Z,10.23
2019-03-21T15:37:48.401Z,9.93
2019-03-21T15:40:19.329Z,10.00
2019-03-21T15:42:50.280Z,9.03
2019-03-21T15:45:23.636Z,9.07
2019-03-21T15:47:54.379Z,9.20
2019-03-21T15:50:37.699Z,9.37
2019-03-21T15:53:08.466Z,9.30
2019-03-21T15:55:39.779Z,9.57
2019-03-21T15:58:10.651Z,9.40
2019-03-21T16:00:42.202Z,9.47
2019-03-21T16:03:13.490Z,8.97
2019-03-21T16:05:44.357Z,10.07
2019-03-21T16:08:15.657Z,9.20
2019-03-21T16:10:46.607Z,9.20
2019-03-21T16:13:17.811Z,10.00
2019-03-21T16:15:48.647Z,10.07
2019-03-21T16:18:20.214Z,9.27
2019-03-21T16:20:51.089Z,10.83
2019-03-21T16:23:21.895Z,9.70
2019-03-21T16:25:53.108Z,10.00
2019-03-21T16:28:24.310Z,9.93
2019-03-21T16:30:55.159Z,10.27
2019-03-21T16:33:26.399Z,10.00
2019-03-21T16:35:57.285Z,10.40
2019-03-21T16:38:28.737Z,9.23
2019-03-21T16:40:59.576Z,8.93
2019-03-21T16:43:30.475Z,8.73
2019-03-21T16:46:01.372Z,10.37
2019-03-21T16:48:32.201Z,12.27
2019-03-21T16:51:03.327Z,11.37
2019-03-21T16:53:34.125Z,10.83
2019-03-21T16:56:04.985Z,10.37
2019-03-21T16:58:35.866Z,9.60
2019-03-21T17:01:06.741Z,9.50
2019-03-21T17:03:37.603Z,11.03
2019-03-21T17:06:08.390Z,10.77
2019-03-21T17:08:39.202Z,9.70
2019-03-21T17:11:10.415Z,10.60
2019-03-21T17:13:41.726Z,11.87
2019-03-21T17:16:12.566Z,10.67
2019-03-21T17:18:43.725Z,10.80
2019-03-21T17:21:14.521Z,11.27
2019-03-21T17:23:45.443Z,11.43
2019-03-21T17:26:16.806Z,11.57
2019-03-21T17:28:47.613Z,10.90
2019-03-21T17:31:18.463Z,10.27
2019-03-21T17:33:49.308Z,11.03
2019-03-21T17:36:20.823Z,10.57
2019-03-21T17:38:51.752Z,10.77
2019-03-21T17:41:23.076Z,10.07
2019-03-21T17:44:05.715Z,11.50
2019-03-21T17:46:37.047Z,10.13
2019-03-21T17:49:07.876Z,11.43
2019-03-21T17:51:38.723Z,10.93
2019-03-21T17:54:09.511Z,10.83
2019-03-21T17:56:40.440Z,10.77
2019-03-21T17:59:11.263Z,10.90
2019-03-21T18:01:42.143Z,13.73
2019-03-21T18:04:13.425Z,13.83
2019-03-21T18:06:44.321Z,13.47
2019-03-21T18:09:15.560Z,13.33
2019-03-21T18:11:46.842Z,13.77
2019-03-21T18:14:17.663Z,13.90
2019-03-21T18:16:48.440Z,12.43
2019-03-21T18:19:19.246Z,12.93
2019-03-21T18:21:50.019Z,13.30
2019-03-21T18:24:20.781Z,14.03
2019-03-21T18:26:52.390Z,15.27
2019-03-21T18:29:23.689Z,17.77
2019-03-21T18:31:54.461Z,16.30
2019-03-21T18:34:25.673Z,15.90
2019-03-21T18:36:56.849Z,14.33
2019-03-21T18:39:27.607Z,16.50
2019-03-21T18:41:58.725Z,15.33
2019-03-21T18:44:29.531Z,17.33
2019-03-21T18:47:00.438Z,18.17
2019-03-21T18:49:31.182Z,16.10
2019-03-21T18:52:02.142Z,18.17
2019-03-21T18:54:32.975Z,18.63
2019-03-21T18:57:04.076Z,18.57
2019-03-21T18:59:35.252Z,18.83
2019-03-21T19:02:06.480Z,16.97
2019-03-21T19:04:37.316Z,16.97
2019-03-21T19:07:08.133Z,17.87
2019-03-21T19:09:38.981Z,19.97
2019-03-21T19:12:09.790Z,18.73
2019-03-21T19:14:41.354Z,19.47
2019-03-21T19:17:12.204Z,18.53
2019-03-21T19:19:43.026Z,17.87
2019-03-21T19:22:14.230Z,18.23
2019-03-21T19:24:45.325Z,17.47
2019-03-21T19:27:16.147Z,18.90
2019-03-21T19:29:46.914Z,19.43
2019-03-21T19:32:17.817Z,16.90
2019-03-21T19:34:49.050Z,17.63
2019-03-21T19:37:19.852Z,17.00
2019-03-21T19:39:50.658Z,18.07
2019-03-21T19:42:22.241Z,17.70
2019-03-21T19:44:52.987Z,20.93
2019-03-21T19:47:29.889Z,20.87
2019-03-21T19:49:56.308Z,22.40
2019-03-21T19:52:27.183Z,21.53
2019-03-21T19:54:57.978Z,21.80
2019-03-21T19:57:28.832Z,26.03
2019-03-21T19:59:59.564Z,26.27
2019-03-21T20:02:30.413Z,23.70
2019-03-21T20:05:01.238Z,24.97
2019-03-21T20:07:32.307Z,25.73
2019-03-21T20:10:03.180Z,26.83
2019-03-21T20:12:34.277Z,25.57
2019-03-21T20:15:06.257Z,27.40
2019-03-21T20:17:36.999Z,26.47
2019-03-21T20:20:09.085Z,27.23
2019-03-21T20:22:40.273Z,28.17
2019-03-21T20:25:11.981Z,28.67
2019-03-21T20:27:42.763Z,28.40
2019-03-21T20:30:15.693Z,30.13
2019-03-21T20:32:46.471Z,32.00
2019-03-21T20:35:18.779Z,29.20
2019-03-21T20:37:49.572Z,30.57
2019-03-21T20:40:20.601Z,31.67
2019-03-21T20:42:51.457Z,32.03
2019-03-21T20:45:23.059Z,31.97
2019-03-21T20:47:53.909Z,30.50
2019-03-21T20:50:24.764Z,31.70
2019-03-21T20:52:55.876Z,29.77
2019-03-21T20:55:26.976Z,28.67
2019-03-21T20:57:58.099Z,29.83
2019-03-21T21:00:28.928Z,31.13
2019-03-21T21:03:00.176Z,30.10
2019-03-21T21:05:30.982Z,28.80
2019-03-21T21:08:01.851Z,28.87
2019-03-21T21:10:32.691Z,30.97
2019-03-21T21:13:03.607Z,30.73
2019-03-21T21:15:34.485Z,29.07
2019-03-21T21:18:05.389Z,28.30
2019-03-21T21:20:36.722Z,29.40
2019-03-21T21:23:07.617Z,32.53
2019-03-21T21:25:39.028Z,27.93
2019-03-21T21:28:09.864Z,27.77
2019-03-21T21:30:40.686Z,27.83
2019-03-21T21:33:11.551Z,27.77
2019-03-21T21:35:42.400Z,28.80
2019-03-21T21:38:13.606Z,27.67
2019-03-21T21:40:44.850Z,28.20
2019-03-21T21:43:15.843Z,28.50
2019-03-21T21:45:46.676Z,30.63
2019-03-21T21:48:17.740Z,27.73
2019-03-21T21:50:48.600Z,27.93
2019-03-21T21:53:19.393Z,29.47
2019-03-21T21:55:50.235Z,30.80
2019-03-21T21:58:21.015Z,30.40
2019-03-21T22:00:52.444Z,27.67
2019-03-21T22:03:23.266Z,30.47
2019-03-21T22:05:54.091Z,29.40
2019-03-21T22:08:24.861Z,28.00
2019-03-21T22:10:55.668Z,31.53
2019-03-21T22:13:26.791Z,30.70
2019-03-21T22:15:57.988Z,31.30
2019-03-21T22:18:28.823Z,28.33
2019-03-21T22:20:59.641Z,30.00
2019-03-21T22:23:30.490Z,28.30
2019-03-21T22:26:01.286Z,29.23
2019-03-21T22:28:32.115Z,28.30
2019-03-21T22:31:02.948Z,27.63
2019-03-21T22:33:33.640Z,28.47
2019-03-21T22:36:06.546Z,28.40
2019-03-21T22:38:37.453Z,31.40
2019-03-21T22:41:08.623Z,31.57
2019-03-21T22:43:39.437Z,31.10
2019-03-21T22:46:10.248Z,31.53
2019-03-21T22:48:40.971Z,30.20
2019-03-21T22:51:11.744Z,30.83
2019-03-21T22:53:42.534Z,31.33
2019-03-21T22:56:13.692Z,31.17
2019-03-21T22:58:44.518Z,31.80
2019-03-21T23:01:15.714Z,29.60
2019-03-21T23:03:46.900Z,30.23
2019-03-21T23:06:17.750Z,30.70
2019-03-21T23:08:48.566Z,28.90
2019-03-21T23:11:19.736Z,29.40
2019-03-21T23:13:50.562Z,27.73
2019-03-21T23:16:22.170Z,29.57
2019-03-21T23:18:52.981Z,30.17
2019-03-21T23:21:24.074Z,29.00
2019-03-21T23:23:54.844Z,27.87
2019-03-21T23:26:26.039Z,27.93
2019-03-21T23:28:57.175Z,31.03
2019-03-21T23:31:28.043Z,30.60
2019-03-21T23:33:58.840Z,32.23
2019-03-21T23:36:29.695Z,31.00
2019-03-21T23:39:00.496Z,28.70
2019-03-21T23:41:31.319Z,32.43
2019-03-21T23:44:02.212Z,33.23
2019-03-21T23:46:33.363Z,33.63
2019-03-21T23:49:04.205Z,31.83
2019-03-21T23:51:34.973Z,33.43
2019-03-21T23:54:06.315Z,35.37
2019-03-21T23:56:37.535Z,35.30
2019-03-21T23:59:08.663Z,34.00
