createdAt,value
2018-12-10T00:00:31.719Z,65.50
2018-12-10T00:03:04.910Z,65.40
2018-12-10T00:05:32.386Z,65.20
2018-12-10T00:07:59.885Z,65.20
2018-12-10T00:10:27.341Z,65.10
2018-12-10T00:12:54.817Z,65.40
2018-12-10T00:15:22.304Z,65.40
2018-12-10T00:17:49.789Z,65.60
2018-12-10T00:20:17.244Z,65.50
2018-12-10T00:22:44.714Z,65.60
2018-12-10T00:25:12.220Z,66.30
2018-12-10T00:27:39.747Z,65.40
2018-12-10T00:30:07.245Z,65.40
2018-12-10T00:32:34.747Z,65.30
2018-12-10T00:35:02.198Z,65.40
2018-12-10T00:37:29.760Z,65.60
2018-12-10T00:39:57.207Z,65.60
2018-12-10T00:42:24.674Z,65.60
2018-12-10T00:44:52.126Z,65.20
2018-12-10T00:47:19.643Z,65.40
2018-12-10T00:49:47.089Z,65.70
2018-12-10T00:52:14.741Z,65.60
2018-12-10T00:54:42.194Z,65.40
2018-12-10T00:57:09.686Z,65.50
2018-12-10T00:59:37.137Z,65.80
2018-12-10T01:02:04.610Z,65.50
2018-12-10T01:04:32.141Z,65.40
2018-12-10T01:06:59.634Z,65.50
2018-12-10T01:09:27.102Z,65.50
2018-12-10T01:11:54.554Z,65.30
2018-12-10T01:14:22.017Z,65.40
2018-12-10T01:16:49.470Z,65.90
2018-12-10T01:19:16.946Z,66.00
2018-12-10T01:21:44.394Z,66.10
2018-12-10T01:24:11.876Z,66.20
2018-12-10T01:26:39.323Z,66.60
2018-12-10T01:29:06.804Z,66.50
2018-12-10T01:31:34.247Z,66.60
2018-12-10T01:34:01.755Z,66.70
2018-12-10T01:36:29.265Z,66.80
2018-12-10T01:38:56.742Z,67.00
2018-12-10T01:41:24.191Z,67.10
2018-12-10T01:43:51.658Z,67.40
2018-12-10T01:46:19.113Z,66.70
2018-12-10T01:48:46.586Z,66.60
2018-12-10T01:51:14.136Z,66.40
2018-12-10T01:53:41.770Z,66.30
2018-12-10T01:56:09.208Z,66.10
2018-12-10T01:58:36.850Z,66.30
2018-12-10T02:01:04.319Z,66.00
2018-12-10T02:03:31.791Z,65.90
2018-12-10T02:05:59.278Z,65.40
2018-12-10T02:08:26.809Z,65.30
2018-12-10T02:10:54.291Z,65.70
2018-12-10T02:13:21.846Z,65.30
2018-12-10T02:15:49.333Z,65.20
2018-12-10T02:18:16.795Z,65.20
2018-12-10T02:20:44.253Z,64.90
2018-12-10T02:23:11.713Z,64.80
2018-12-10T02:25:39.156Z,64.70
2018-12-10T02:28:06.618Z,64.80
2018-12-10T02:30:34.305Z,64.70
2018-12-10T02:33:02.021Z,64.30
2018-12-10T02:35:29.463Z,64.20
2018-12-10T02:37:56.966Z,64.40
2018-12-10T02:40:24.434Z,64.30
2018-12-10T02:42:51.895Z,64.10
2018-12-10T02:45:19.538Z,64.00
2018-12-10T02:47:46.984Z,64.40
2018-12-10T02:50:14.449Z,64.70
2018-12-10T02:52:41.915Z,64.50
2018-12-10T02:55:09.377Z,64.70
2018-12-10T02:57:36.827Z,64.50
2018-12-10T03:00:05.504Z,64.40
2018-12-10T03:02:32.962Z,64.40
2018-12-10T03:05:00.459Z,64.50
2018-12-10T03:07:27.941Z,64.70
2018-12-10T03:09:55.503Z,64.60
2018-12-10T03:12:23.035Z,64.80
2018-12-10T03:14:50.511Z,64.70
2018-12-10T03:17:17.957Z,64.90
2018-12-10T03:19:45.425Z,65.10
2018-12-10T03:22:12.917Z,64.90
2018-12-10T03:24:40.391Z,65.20
2018-12-10T03:27:07.892Z,65.30
2018-12-10T03:29:35.361Z,65.10
2018-12-10T03:32:02.999Z,65.50
2018-12-10T03:34:30.637Z,65.70
2018-12-10T03:36:58.092Z,65.60
2018-12-10T03:39:25.554Z,66.00
2018-12-10T03:41:53.013Z,66.10
2018-12-10T03:44:20.500Z,66.50
2018-12-10T03:46:47.946Z,66.80
2018-12-10T03:49:15.449Z,67.10
2018-12-10T03:51:42.896Z,67.40
2018-12-10T03:54:10.369Z,67.40
2018-12-10T03:56:37.817Z,67.30
2018-12-10T03:59:05.321Z,67.20
2018-12-10T04:01:32.774Z,66.90
2018-12-10T04:04:00.255Z,67.20
2018-12-10T04:06:29.034Z,66.80
2018-12-10T04:08:56.501Z,67.20
2018-12-10T04:11:23.990Z,66.80
2018-12-10T04:13:51.611Z,67.20
2018-12-10T04:16:19.140Z,67.10
2018-12-10T04:18:46.612Z,66.80
2018-12-10T04:21:14.066Z,67.70
2018-12-10T04:23:41.518Z,66.90
2018-12-10T04:26:09.013Z,66.80
2018-12-10T04:28:36.553Z,67.60
2018-12-10T04:31:04.039Z,67.40
2018-12-10T04:33:31.572Z,67.20
2018-12-10T04:35:59.065Z,67.20
2018-12-10T04:38:26.565Z,67.20
2018-12-10T04:40:54.059Z,67.00
2018-12-10T04:43:21.503Z,67.10
2018-12-10T04:45:48.968Z,66.90
2018-12-10T04:48:16.419Z,66.80
2018-12-10T04:50:43.901Z,66.30
2018-12-10T04:53:11.363Z,66.50
2018-12-10T04:55:38.854Z,66.30
2018-12-10T04:58:06.345Z,66.00
2018-12-10T05:00:33.844Z,66.00
2018-12-10T05:03:01.333Z,66.40
2018-12-10T05:05:28.815Z,66.00
2018-12-10T05:07:56.282Z,65.90
2018-12-10T05:10:23.746Z,66.40
2018-12-10T05:12:51.194Z,66.60
2018-12-10T05:15:18.661Z,66.10
2018-12-10T05:17:46.125Z,66.70
2018-12-10T05:20:13.605Z,66.20
2018-12-10T05:22:41.106Z,66.60
2018-12-10T05:25:08.562Z,66.20
2018-12-10T05:27:36.038Z,66.40
2018-12-10T05:30:04.047Z,66.20
2018-12-10T05:32:31.626Z,66.30
2018-12-10T05:34:59.206Z,66.30
2018-12-10T05:37:26.641Z,66.30
2018-12-10T05:39:54.126Z,66.80
2018-12-10T05:42:21.673Z,66.50
2018-12-10T05:44:49.208Z,66.80
2018-12-10T05:47:16.673Z,67.60
2018-12-10T05:49:44.145Z,67.30
2018-12-10T05:52:11.605Z,67.30
2018-12-10T05:54:39.061Z,67.30
2018-12-10T05:57:06.602Z,67.60
2018-12-10T05:59:34.066Z,67.20
2018-12-10T06:02:01.581Z,67.20
2018-12-10T06:04:29.113Z,67.20
2018-12-10T06:06:56.581Z,67.80
2018-12-10T06:09:24.037Z,67.20
2018-12-10T06:11:51.595Z,67.70
2018-12-10T06:14:19.041Z,67.20
2018-12-10T06:16:46.525Z,66.90
2018-12-10T06:19:13.973Z,67.20
2018-12-10T06:21:41.477Z,66.90
2018-12-10T06:24:08.940Z,67.00
2018-12-10T06:26:36.438Z,67.00
2018-12-10T06:29:03.894Z,66.90
2018-12-10T06:31:31.365Z,67.20
2018-12-10T06:33:58.830Z,67.20
2018-12-10T06:36:26.300Z,67.20
2018-12-10T06:38:53.732Z,67.20
2018-12-10T06:41:21.197Z,67.60
2018-12-10T06:43:48.709Z,67.00
2018-12-10T06:46:16.177Z,67.10
2018-12-10T06:48:43.706Z,67.40
2018-12-10T06:51:11.203Z,66.80
2018-12-10T06:53:38.668Z,66.70
2018-12-10T06:56:06.158Z,67.00
2018-12-10T06:58:33.615Z,66.50
2018-12-10T07:01:01.149Z,66.90
2018-12-10T07:03:28.614Z,66.10
2018-12-10T07:05:56.081Z,66.10
2018-12-10T07:08:23.530Z,66.20
2018-12-10T07:10:51.006Z,66.40
2018-12-10T07:13:18.454Z,65.90
2018-12-10T07:15:45.916Z,66.20
2018-12-10T07:18:13.453Z,66.10
2018-12-10T07:20:40.984Z,65.80
2018-12-10T07:23:08.445Z,65.90
2018-12-10T07:25:35.901Z,65.90
2018-12-10T07:28:03.419Z,65.80
2018-12-10T07:30:30.866Z,66.30
2018-12-10T07:32:58.345Z,65.80
2018-12-10T07:35:25.821Z,66.00
2018-12-10T07:37:53.290Z,66.30
2018-12-10T07:40:20.750Z,66.20
2018-12-10T07:42:48.244Z,66.40
2018-12-10T07:45:15.688Z,66.10
2018-12-10T07:47:43.169Z,66.50
2018-12-10T07:50:10.799Z,66.90
2018-12-10T07:52:38.428Z,66.20
2018-12-10T07:55:05.896Z,66.30
2018-12-10T07:57:33.442Z,66.40
2018-12-10T08:00:00.990Z,67.10
2018-12-10T08:02:28.687Z,66.60
2018-12-10T08:04:56.166Z,67.40
2018-12-10T08:07:23.765Z,67.00
2018-12-10T08:09:51.337Z,67.30
2018-12-10T08:12:18.949Z,66.80
2018-12-10T08:14:46.449Z,67.30
2018-12-10T08:17:13.925Z,67.60
2018-12-10T08:19:41.692Z,66.90
2018-12-10T08:22:09.379Z,66.80
2018-12-10T08:24:36.862Z,66.70
2018-12-10T08:27:09.387Z,66.80
2018-12-10T08:29:33.962Z,66.90
2018-12-10T08:32:01.446Z,66.70
2018-12-10T08:34:29.267Z,67.00
2018-12-10T08:36:56.721Z,67.00
2018-12-10T08:39:24.243Z,67.00
2018-12-10T08:41:51.689Z,67.20
2018-12-10T08:44:19.286Z,67.30
2018-12-10T08:46:46.749Z,66.60
2018-12-10T08:49:14.396Z,66.70
2018-12-10T08:51:42.010Z,66.30
2018-12-10T08:54:09.539Z,66.20
2018-12-10T08:56:37.114Z,66.20
2018-12-10T08:59:04.585Z,66.30
2018-12-10T09:01:32.184Z,66.80
2018-12-10T09:03:59.738Z,66.20
2018-12-10T09:06:27.184Z,66.10
2018-12-10T09:08:54.646Z,66.20
2018-12-10T09:11:22.220Z,66.00
2018-12-10T09:13:49.680Z,66.50
2018-12-10T09:16:17.240Z,66.50
2018-12-10T09:18:44.718Z,66.50
2018-12-10T09:21:12.226Z,66.40
2018-12-10T09:23:39.780Z,66.30
2018-12-10T09:26:07.221Z,66.30
2018-12-10T09:28:34.718Z,65.10
2018-12-10T09:31:02.232Z,65.50
2018-12-10T09:33:29.698Z,65.30
2018-12-10T09:35:57.207Z,65.40
2018-12-10T09:38:24.687Z,65.20
2018-12-10T09:40:52.181Z,65.10
2018-12-10T09:43:19.621Z,64.80
2018-12-10T09:45:47.093Z,64.60
2018-12-10T09:48:14.597Z,64.80
2018-12-10T09:50:42.117Z,64.50
2018-12-10T09:53:09.693Z,64.50
2018-12-10T09:55:37.313Z,64.50
2018-12-10T09:58:04.760Z,64.40
2018-12-10T10:00:32.409Z,64.70
2018-12-10T10:02:59.921Z,64.50
2018-12-10T10:05:27.637Z,65.40
2018-12-10T10:07:55.081Z,65.60
2018-12-10T10:10:22.601Z,65.50
2018-12-10T10:12:50.056Z,65.20
2018-12-10T10:15:17.529Z,65.00
2018-12-10T10:17:45.021Z,65.10
2018-12-10T10:20:12.547Z,64.70
2018-12-10T10:22:39.997Z,64.70
2018-12-10T10:25:07.498Z,64.30
2018-12-10T10:27:35.079Z,64.00
2018-12-10T10:30:02.557Z,63.90
2018-12-10T10:32:30.150Z,64.00
2018-12-10T10:34:58.145Z,63.70
2018-12-10T10:37:25.589Z,63.10
2018-12-10T10:39:53.091Z,63.60
2018-12-10T10:42:20.621Z,63.00
2018-12-10T10:44:48.083Z,62.60
2018-12-10T10:47:15.606Z,62.80
2018-12-10T10:49:43.131Z,62.60
2018-12-10T10:52:10.593Z,62.80
2018-12-10T10:54:38.253Z,62.80
2018-12-10T10:57:05.981Z,62.70
2018-12-10T10:59:33.685Z,62.80
2018-12-10T11:02:03.120Z,62.40
2018-12-10T11:04:37.537Z,62.20
2018-12-10T11:07:00.053Z,62.00
2018-12-10T11:09:27.570Z,62.10
2018-12-10T11:11:55.078Z,62.30
2018-12-10T11:14:22.739Z,62.70
2018-12-10T11:16:50.203Z,62.20
2018-12-10T11:19:17.660Z,61.70
2018-12-10T11:21:45.122Z,61.70
2018-12-10T11:24:12.585Z,61.50
2018-12-10T11:26:40.058Z,61.40
2018-12-10T11:29:07.718Z,61.60
2018-12-10T11:31:35.201Z,61.60
2018-12-10T11:34:02.684Z,61.20
2018-12-10T11:36:30.260Z,61.20
2018-12-10T11:38:58.129Z,61.00
2018-12-10T11:41:25.795Z,60.70
2018-12-10T11:43:53.258Z,60.50
2018-12-10T11:46:20.754Z,60.40
2018-12-10T11:48:48.191Z,60.40
2018-12-10T11:51:15.650Z,60.00
2018-12-10T11:53:43.205Z,60.10
2018-12-10T11:56:10.730Z,59.70
2018-12-10T11:58:38.178Z,59.50
2018-12-10T12:01:05.644Z,59.60
2018-12-10T12:03:33.164Z,59.50
2018-12-10T12:06:00.707Z,58.90
2018-12-10T12:08:28.164Z,59.40
2018-12-10T12:10:55.667Z,58.60
2018-12-10T12:13:23.232Z,58.70
2018-12-10T12:15:50.718Z,58.60
2018-12-10T12:18:18.286Z,58.60
2018-12-10T12:20:45.846Z,58.30
2018-12-10T12:23:13.344Z,58.50
2018-12-10T12:25:40.825Z,58.20
2018-12-10T12:28:08.412Z,58.30
2018-12-10T12:30:35.931Z,58.40
2018-12-10T12:33:03.401Z,58.10
2018-12-10T12:35:31.026Z,58.00
2018-12-10T12:37:58.507Z,57.90
2018-12-10T12:40:26.011Z,57.90
2018-12-10T12:42:53.616Z,57.80
2018-12-10T12:45:21.144Z,57.80
2018-12-10T12:47:49.448Z,57.90
2018-12-10T12:50:16.953Z,58.10
2018-12-10T12:52:44.490Z,58.00
2018-12-10T12:55:12.067Z,57.60
2018-12-10T12:57:39.546Z,57.70
2018-12-10T13:00:07.212Z,57.90
2018-12-10T13:02:34.679Z,57.70
2018-12-10T13:05:02.225Z,57.90
2018-12-10T13:07:29.713Z,57.40
2018-12-10T13:09:57.173Z,57.30
2018-12-10T13:12:24.637Z,57.00
2018-12-10T13:14:52.140Z,57.00
2018-12-10T13:17:19.601Z,56.90
2018-12-10T13:19:47.064Z,56.90
2018-12-10T13:22:14.534Z,56.60
2018-12-10T13:24:42.029Z,56.60
2018-12-10T13:27:09.529Z,56.60
2018-12-10T13:29:37.014Z,56.50
2018-12-10T13:32:04.940Z,56.60
2018-12-10T13:34:32.454Z,56.60
2018-12-10T13:37:00.114Z,56.40
2018-12-10T13:39:27.554Z,56.50
2018-12-10T13:41:55.029Z,56.00
2018-12-10T13:44:22.585Z,56.70
2018-12-10T13:46:50.077Z,56.40
2018-12-10T13:49:17.569Z,56.40
2018-12-10T13:51:45.110Z,56.20
2018-12-10T13:54:12.573Z,56.10
2018-12-10T13:56:40.041Z,56.30
2018-12-10T13:59:07.537Z,56.60
2018-12-10T14:01:35.015Z,56.80
2018-12-10T14:04:04.433Z,57.00
2018-12-10T14:06:31.912Z,57.20
2018-12-10T14:08:59.428Z,57.50
2018-12-10T14:11:26.917Z,57.70
2018-12-10T14:13:54.449Z,58.00
2018-12-10T14:16:21.965Z,59.00
2018-12-10T14:18:49.430Z,59.10
2018-12-10T14:21:16.914Z,59.20
2018-12-10T14:23:44.397Z,59.50
2018-12-10T14:26:11.852Z,59.70
2018-12-10T14:28:39.341Z,60.10
2018-12-10T14:31:06.949Z,60.10
2018-12-10T14:33:34.587Z,60.30
2018-12-10T14:36:02.250Z,60.10
2018-12-10T14:38:29.785Z,60.10
2018-12-10T14:40:57.351Z,60.20
2018-12-10T14:43:24.886Z,60.30
2018-12-10T14:45:52.365Z,61.00
2018-12-10T14:48:19.824Z,60.60
2018-12-10T14:50:47.394Z,60.40
2018-12-10T14:53:14.976Z,60.30
2018-12-10T14:55:42.417Z,60.20
2018-12-10T14:58:09.920Z,60.10
2018-12-10T15:00:37.373Z,59.50
2018-12-10T15:03:04.861Z,59.50
2018-12-10T15:05:32.324Z,59.20
2018-12-10T15:08:00.192Z,60.20
2018-12-10T15:10:27.707Z,59.90
2018-12-10T15:12:55.177Z,60.30
2018-12-10T15:15:22.710Z,60.00
2018-12-10T15:17:50.285Z,59.70
2018-12-10T15:20:17.752Z,59.60
2018-12-10T15:22:45.237Z,59.80
2018-12-10T15:25:12.690Z,60.00
2018-12-10T15:27:40.176Z,60.60
2018-12-10T15:30:08.125Z,59.70
2018-12-10T15:32:35.596Z,60.00
2018-12-10T15:35:03.516Z,59.70
2018-12-10T15:37:31.087Z,59.60
2018-12-10T15:39:58.592Z,59.60
2018-12-10T15:42:26.040Z,59.60
2018-12-10T15:44:53.584Z,59.70
2018-12-10T15:47:21.065Z,59.50
2018-12-10T15:49:48.539Z,59.40
2018-12-10T15:52:16.018Z,59.70
2018-12-10T15:54:43.598Z,59.50
2018-12-10T15:57:11.042Z,59.90
2018-12-10T15:59:38.511Z,60.30
2018-12-10T16:02:05.981Z,61.40
2018-12-10T16:04:33.727Z,61.30
2018-12-10T16:07:01.183Z,62.10
2018-12-10T16:09:28.661Z,61.60
2018-12-10T16:11:56.110Z,61.70
2018-12-10T16:14:23.573Z,61.80
2018-12-10T16:16:51.091Z,62.00
2018-12-10T16:19:18.740Z,62.20
2018-12-10T16:21:46.233Z,62.20
2018-12-10T16:24:13.844Z,62.00
2018-12-10T16:26:41.338Z,62.00
2018-12-10T16:29:08.796Z,62.00
2018-12-10T16:31:36.259Z,61.80
2018-12-10T16:34:03.867Z,62.00
2018-12-10T16:36:31.345Z,62.20
2018-12-10T16:38:58.893Z,62.10
2018-12-10T16:41:26.376Z,62.10
2018-12-10T16:43:53.886Z,62.90
2018-12-10T16:46:21.328Z,61.90
2018-12-10T16:48:48.796Z,62.20
2018-12-10T16:51:16.249Z,62.10
2018-12-10T16:53:43.727Z,62.40
2018-12-10T16:56:11.180Z,62.10
2018-12-10T16:58:38.660Z,62.10
2018-12-10T17:01:06.412Z,62.20
2018-12-10T17:03:34.056Z,62.90
2018-12-10T17:06:01.642Z,62.30
2018-12-10T17:08:29.223Z,61.90
2018-12-10T17:10:56.676Z,62.60
2018-12-10T17:13:24.194Z,62.20
2018-12-10T17:15:51.825Z,62.10
2018-12-10T17:18:19.453Z,62.20
2018-12-10T17:20:47.017Z,62.00
2018-12-10T17:23:14.535Z,61.90
2018-12-10T17:25:42.140Z,62.50
2018-12-10T17:28:09.768Z,62.90
2018-12-10T17:30:37.275Z,63.30
2018-12-10T17:33:04.754Z,63.80
2018-12-10T17:35:32.381Z,63.80
2018-12-10T17:37:59.981Z,63.80
2018-12-10T17:40:27.489Z,63.90
2018-12-10T17:42:54.996Z,64.20
2018-12-10T17:45:22.486Z,64.10
2018-12-10T17:47:50.000Z,64.10
2018-12-10T17:50:17.536Z,64.10
2018-12-10T17:52:45.053Z,64.70
2018-12-10T17:55:12.632Z,64.20
2018-12-10T17:57:40.085Z,64.30
2018-12-10T18:02:29.875Z,64.40
2018-12-10T18:04:57.346Z,64.60
2018-12-10T18:07:24.887Z,64.80
2018-12-10T18:09:52.422Z,64.60
2018-12-10T18:12:19.873Z,65.10
2018-12-10T18:14:47.354Z,64.40
2018-12-10T18:17:14.810Z,65.20
2018-12-10T18:19:42.276Z,64.20
2018-12-10T18:22:09.743Z,64.20
2018-12-10T18:24:37.248Z,64.00
2018-12-10T18:27:04.761Z,64.00
2018-12-10T18:29:32.443Z,64.00
2018-12-10T18:31:59.918Z,63.90
2018-12-10T18:34:27.390Z,63.90
2018-12-10T18:36:54.985Z,65.10
2018-12-10T18:39:22.466Z,64.50
2018-12-10T18:41:49.921Z,63.80
2018-12-10T18:44:18.371Z,64.00
2018-12-10T18:46:45.824Z,63.70
2018-12-10T18:49:13.628Z,63.70
2018-12-10T18:51:41.096Z,63.50
2018-12-10T18:54:08.681Z,63.50
2018-12-10T18:56:36.161Z,63.40
2018-12-10T18:59:03.627Z,63.90
2018-12-10T19:01:31.135Z,63.40
2018-12-10T19:03:58.871Z,63.00
2018-12-10T19:06:26.392Z,63.10
2018-12-10T19:08:54.254Z,63.10
2018-12-10T19:11:21.991Z,62.90
2018-12-10T19:13:50.208Z,62.80
2018-12-10T19:16:18.023Z,63.30
2018-12-10T19:18:45.473Z,63.10
2018-12-10T19:21:12.949Z,62.70
2018-12-10T19:23:40.443Z,63.20
2018-12-10T19:26:07.906Z,62.70
2018-12-10T19:28:35.366Z,62.70
2018-12-10T19:31:02.994Z,62.70
2018-12-10T19:33:30.564Z,62.70
2018-12-10T19:35:59.090Z,62.60
2018-12-10T19:38:26.527Z,62.60
2018-12-10T19:40:53.997Z,62.80
2018-12-10T19:43:21.447Z,63.40
2018-12-10T19:45:49.028Z,62.10
2018-12-10T19:48:16.473Z,62.70
2018-12-10T19:50:43.951Z,62.70
2018-12-10T19:53:11.436Z,62.50
2018-12-10T19:55:39.130Z,63.40
2018-12-10T19:58:06.741Z,62.60
2018-12-10T20:00:34.213Z,62.00
2018-12-10T20:03:04.978Z,62.10
2018-12-10T20:05:37.080Z,62.00
2018-12-10T20:08:04.605Z,63.10
2018-12-10T20:10:32.049Z,62.70
2018-12-10T20:12:59.515Z,62.20
2018-12-10T20:15:27.820Z,62.10
2018-12-10T20:17:55.337Z,62.10
2018-12-10T20:20:22.860Z,61.80
2018-12-10T20:22:50.368Z,61.80
2018-12-10T20:25:17.863Z,61.90
2018-12-10T20:27:45.440Z,62.00
2018-12-10T20:30:13.000Z,62.10
2018-12-10T20:32:40.604Z,61.60
2018-12-10T20:35:08.065Z,61.80
2018-12-10T20:37:35.630Z,61.70
2018-12-10T20:40:04.696Z,61.60
2018-12-10T20:42:32.435Z,61.60
2018-12-10T20:44:59.902Z,61.40
2018-12-10T20:47:27.412Z,61.30
2018-12-10T20:49:54.877Z,61.60
2018-12-10T20:52:22.346Z,61.50
2018-12-10T20:54:49.841Z,61.40
2018-12-10T20:57:17.297Z,61.50
2018-12-10T20:59:44.817Z,61.70
2018-12-10T21:02:12.497Z,61.60
2018-12-10T21:04:39.941Z,61.70
2018-12-10T21:07:07.429Z,61.60
2018-12-10T21:09:34.966Z,61.60
2018-12-10T21:12:02.438Z,61.50
2018-12-10T21:14:30.184Z,61.50
2018-12-10T21:16:57.665Z,61.50
2018-12-10T21:19:25.177Z,62.00
2018-12-10T21:21:52.693Z,62.00
2018-12-10T21:24:20.212Z,62.20
2018-12-10T21:26:47.651Z,61.70
2018-12-10T21:29:15.133Z,61.90
2018-12-10T21:31:42.594Z,62.50
2018-12-10T21:34:10.197Z,62.70
2018-12-10T21:36:37.785Z,62.20
2018-12-10T21:39:06.745Z,62.40
2018-12-10T21:41:34.283Z,62.50
2018-12-10T21:44:02.144Z,62.70
2018-12-10T21:46:29.794Z,63.20
2018-12-10T21:48:57.280Z,63.60
2018-12-10T21:51:24.732Z,63.40
2018-12-10T21:53:52.214Z,63.50
2018-12-10T21:56:19.661Z,64.00
2018-12-10T21:58:47.181Z,64.00
2018-12-10T22:01:14.706Z,64.60
2018-12-10T22:03:42.217Z,65.20
2018-12-10T22:06:09.676Z,64.60
2018-12-10T22:08:37.230Z,65.20
2018-12-10T22:11:04.705Z,64.80
2018-12-10T22:13:32.162Z,64.60
2018-12-10T22:15:59.713Z,64.40
2018-12-10T22:18:27.270Z,64.60
2018-12-10T22:20:54.725Z,64.20
2018-12-10T22:23:22.283Z,64.60
2018-12-10T22:25:50.010Z,64.10
2018-12-10T22:28:17.553Z,63.90
2018-12-10T22:30:45.112Z,63.90
2018-12-10T22:33:12.609Z,64.60
2018-12-10T22:35:40.097Z,64.20
2018-12-10T22:38:07.597Z,63.70
2018-12-10T22:40:35.048Z,64.00
2018-12-10T22:43:02.625Z,63.80
2018-12-10T22:45:30.097Z,63.80
2018-12-10T22:47:57.559Z,63.60
2018-12-10T22:50:25.234Z,63.50
2018-12-10T22:52:52.701Z,64.20
2018-12-10T22:55:20.185Z,63.20
2018-12-10T22:57:47.729Z,63.60
2018-12-10T23:00:15.579Z,63.00
2018-12-10T23:02:43.029Z,62.90
2018-12-10T23:05:10.632Z,62.80
2018-12-10T23:07:38.094Z,63.40
2018-12-10T23:10:05.889Z,63.10
2018-12-10T23:12:33.355Z,62.40
2018-12-10T23:15:00.844Z,62.70
2018-12-10T23:17:28.436Z,62.10
2018-12-10T23:19:55.905Z,61.90
2018-12-10T23:22:23.357Z,61.80
2018-12-10T23:24:50.827Z,62.20
2018-12-10T23:27:18.278Z,61.70
2018-12-10T23:29:45.741Z,61.80
2018-12-10T23:32:13.188Z,62.00
2018-12-10T23:34:40.690Z,61.80
2018-12-10T23:37:08.213Z,61.50
2018-12-10T23:39:35.699Z,61.90
2018-12-10T23:42:03.325Z,61.40
2018-12-10T23:44:36.467Z,61.60
2018-12-10T23:47:04.019Z,61.70
2018-12-10T23:49:31.522Z,62.50
2018-12-10T23:51:59.062Z,62.30
2018-12-10T23:54:26.525Z,61.80
2018-12-10T23:56:54.069Z,61.80
2018-12-10T23:59:21.539Z,62.00
