createdAt,value
2022-10-09T00:00:43.457Z,2.63
2022-10-09T00:01:37.540Z,2.64
2022-10-09T00:02:17.530Z,2.53
2022-10-09T00:02:57.556Z,2.47
2022-10-09T00:03:38.496Z,2.78
2022-10-09T00:04:18.508Z,2.64
2022-10-09T00:04:58.439Z,2.61
2022-10-09T00:05:38.557Z,2.81
2022-10-09T00:06:22.515Z,2.61
2022-10-09T00:07:02.558Z,2.45
2022-10-09T00:07:42.444Z,2.54
2022-10-09T00:08:22.500Z,2.75
2022-10-09T00:09:02.487Z,2.70
2022-10-09T00:09:42.508Z,2.67
2022-10-09T00:10:22.427Z,2.49
2022-10-09T00:11:04.515Z,2.41
2022-10-09T00:11:44.552Z,2.35
2022-10-09T00:12:24.509Z,2.30
2022-10-09T00:13:04.423Z,2.42
2022-10-09T00:13:44.540Z,2.24
2022-10-09T00:14:24.450Z,2.42
2022-10-09T00:15:18.453Z,2.50
2022-10-09T00:16:18.480Z,2.58
2022-10-09T00:17:05.535Z,2.61
2022-10-09T00:17:39.505Z,2.58
2022-10-09T00:18:26.486Z,2.92
2022-10-09T00:19:00.484Z,2.64
2022-10-09T00:19:47.428Z,2.40
2022-10-09T00:20:21.504Z,2.47
2022-10-09T00:21:09.417Z,2.71
2022-10-09T00:21:43.480Z,2.69
2022-10-09T00:22:30.473Z,2.75
2022-10-09T00:23:04.465Z,2.65
2022-10-09T00:23:51.446Z,2.66
2022-10-09T00:24:25.529Z,2.63
2022-10-09T00:25:13.421Z,2.47
2022-10-09T00:25:55.557Z,2.39
2022-10-09T00:26:42.405Z,2.53
2022-10-09T00:27:16.518Z,2.63
2022-10-09T00:27:56.407Z,2.56
2022-10-09T00:28:38.789Z,2.61
2022-10-09T00:29:19.398Z,2.56
2022-10-09T00:29:59.560Z,2.44
2022-10-09T00:30:41.507Z,2.61
2022-10-09T00:31:21.539Z,2.70
2022-10-09T00:32:01.420Z,2.46
2022-10-09T00:32:41.495Z,2.63
2022-10-09T00:33:21.461Z,2.65
2022-10-09T00:34:01.508Z,2.72
2022-10-09T00:34:41.411Z,2.56
2022-10-09T00:35:21.484Z,2.76
2022-10-09T00:36:01.378Z,2.79
2022-10-09T00:36:41.503Z,2.91
2022-10-09T00:37:21.392Z,2.95
2022-10-09T00:38:01.494Z,2.74
2022-10-09T00:38:41.460Z,3.01
2022-10-09T00:39:21.474Z,2.88
2022-10-09T00:40:01.390Z,2.74
2022-10-09T00:40:42.499Z,2.60
2022-10-09T00:41:25.370Z,2.72
2022-10-09T00:42:05.508Z,2.92
2022-10-09T00:42:45.467Z,2.97
2022-10-09T00:43:50.446Z,2.65
2022-10-09T00:45:03.449Z,2.45
2022-10-09T00:46:08.490Z,2.59
2022-10-09T00:47:04.376Z,2.58
2022-10-09T00:48:01.366Z,2.47
2022-10-09T00:48:55.448Z,2.76
2022-10-09T00:49:50.569Z,2.81
2022-10-09T00:51:06.380Z,2.64
2022-10-09T00:52:02.423Z,2.67
2022-10-09T00:52:56.428Z,2.85
2022-10-09T00:53:52.576Z,3.06
2022-10-09T00:54:36.412Z,2.61
2022-10-09T00:55:17.443Z,2.46
2022-10-09T00:55:57.379Z,2.46
2022-10-09T00:56:37.490Z,2.58
2022-10-09T00:57:18.381Z,2.45
2022-10-09T00:58:00.419Z,2.44
2022-10-09T00:58:40.375Z,2.42
2022-10-09T00:59:20.465Z,2.47
2022-10-09T01:00:01.401Z,2.56
2022-10-09T01:00:41.449Z,2.55
2022-10-09T01:01:21.416Z,2.46
2022-10-09T01:02:01.499Z,2.53
2022-10-09T01:02:41.474Z,2.55
2022-10-09T01:03:21.466Z,2.66
2022-10-09T01:04:01.403Z,2.90
2022-10-09T01:04:41.447Z,2.75
2022-10-09T01:05:22.383Z,2.78
2022-10-09T01:06:14.482Z,2.63
2022-10-09T01:07:09.355Z,2.63
2022-10-09T01:08:08.380Z,2.78
2022-10-09T01:09:06.369Z,2.80
2022-10-09T01:10:15.572Z,2.65
2022-10-09T01:10:56.400Z,2.47
2022-10-09T01:12:02.508Z,2.66
2022-10-09T01:12:52.358Z,3.03
2022-10-09T01:13:49.434Z,2.91
2022-10-09T01:14:34.358Z,2.96
2022-10-09T01:15:33.537Z,2.85
2022-10-09T01:16:25.620Z,2.84
2022-10-09T01:17:25.444Z,2.94
2022-10-09T01:18:32.360Z,3.11
2022-10-09T01:19:42.403Z,3.17
2022-10-09T01:20:40.375Z,2.83
2022-10-09T01:21:50.408Z,2.70
2022-10-09T01:23:22.364Z,2.75
2022-10-09T01:24:18.351Z,3.11
2022-10-09T01:25:15.375Z,3.10
2022-10-09T01:26:32.347Z,2.66
2022-10-09T01:27:22.358Z,2.63
2022-10-09T01:28:03.432Z,2.83
2022-10-09T01:28:46.430Z,2.61
2022-10-09T01:29:28.415Z,2.60
2022-10-09T01:30:19.367Z,2.66
2022-10-09T01:30:59.461Z,2.80
2022-10-09T01:31:42.365Z,3.13
2022-10-09T01:32:33.396Z,2.95
2022-10-09T01:33:29.339Z,2.80
2022-10-09T01:34:25.364Z,2.75
2022-10-09T01:35:20.356Z,2.97
2022-10-09T01:36:14.367Z,2.90
2022-10-09T01:37:10.347Z,2.83
2022-10-09T01:37:58.424Z,2.56
2022-10-09T01:38:33.518Z,2.29
2022-10-09T01:39:23.351Z,2.60
2022-10-09T01:39:59.632Z,2.55
2022-10-09T01:40:46.351Z,2.24
2022-10-09T01:41:27.411Z,2.44
2022-10-09T01:42:08.384Z,2.29
2022-10-09T01:42:48.618Z,2.46
2022-10-09T01:43:29.365Z,2.34
2022-10-09T01:44:09.421Z,2.28
2022-10-09T01:44:49.367Z,2.89
2022-10-09T01:45:29.412Z,3.24
2022-10-09T01:46:33.423Z,2.94
2022-10-09T01:47:16.516Z,2.92
2022-10-09T01:47:56.340Z,3.35
2022-10-09T01:48:43.377Z,3.17
2022-10-09T01:49:39.834Z,3.05
2022-10-09T01:50:42.389Z,3.10
2022-10-09T01:51:16.352Z,2.56
2022-10-09T01:52:10.347Z,2.31
2022-10-09T01:53:01.532Z,2.30
2022-10-09T01:53:50.362Z,2.64
2022-10-09T01:54:55.039Z,2.26
2022-10-09T01:55:58.362Z,2.49
2022-10-09T01:56:33.425Z,2.42
2022-10-09T01:57:22.307Z,2.08
2022-10-09T01:58:01.388Z,2.29
2022-10-09T01:59:16.024Z,2.22
2022-10-09T01:59:50.401Z,2.21
2022-10-09T02:00:38.363Z,2.29
2022-10-09T02:01:14.723Z,2.31
2022-10-09T02:02:01.374Z,2.24
2022-10-09T02:02:35.358Z,2.30
2022-10-09T02:03:25.299Z,2.29
2022-10-09T02:04:00.191Z,2.25
2022-10-09T02:04:43.383Z,2.47
2022-10-09T02:05:22.465Z,2.28
2022-10-09T02:05:57.259Z,2.36
2022-10-09T02:06:38.328Z,2.61
2022-10-09T02:07:12.392Z,2.56
2022-10-09T02:07:46.117Z,2.54
2022-10-09T02:08:27.317Z,2.50
2022-10-09T02:09:01.429Z,2.41
2022-10-09T02:09:35.462Z,2.42
2022-10-09T02:10:16.392Z,2.51
2022-10-09T02:10:51.380Z,2.71
2022-10-09T02:11:29.708Z,2.69
2022-10-09T02:12:13.368Z,2.51
2022-10-09T02:12:51.633Z,2.69
2022-10-09T02:13:26.047Z,2.49
2022-10-09T02:14:06.348Z,2.58
2022-10-09T02:14:41.440Z,2.59
2022-10-09T02:15:14.944Z,2.55
2022-10-09T02:16:06.393Z,2.59
2022-10-09T02:16:48.384Z,2.85
2022-10-09T02:17:26.257Z,2.70
2022-10-09T02:18:12.290Z,2.40
2022-10-09T02:18:55.381Z,2.55
2022-10-09T02:19:38.075Z,3.00
2022-10-09T02:20:27.336Z,3.03
2022-10-09T02:21:13.527Z,2.79
2022-10-09T02:22:04.611Z,3.06
2022-10-09T02:22:51.499Z,3.06
2022-10-09T02:23:26.159Z,2.55
2022-10-09T02:24:15.324Z,2.54
2022-10-09T02:24:48.971Z,2.64
2022-10-09T02:25:37.314Z,2.92
2022-10-09T02:26:11.864Z,2.92
2022-10-09T02:26:53.330Z,2.92
2022-10-09T02:27:28.427Z,2.80
2022-10-09T02:28:02.328Z,2.83
2022-10-09T02:28:46.014Z,2.81
2022-10-09T02:29:20.417Z,2.67
2022-10-09T02:29:54.227Z,2.70
2022-10-09T02:30:40.296Z,2.75
2022-10-09T02:31:35.431Z,2.79
2022-10-09T02:32:16.324Z,2.75
2022-10-09T02:33:00.437Z,2.71
2022-10-09T02:33:41.357Z,3.19
2022-10-09T02:34:24.416Z,3.22
2022-10-09T02:35:04.292Z,3.04
2022-10-09T02:35:44.363Z,2.97
2022-10-09T02:36:25.302Z,2.84
2022-10-09T02:37:05.389Z,3.08
2022-10-09T02:37:45.352Z,3.22
2022-10-09T02:38:25.397Z,2.90
2022-10-09T02:39:06.287Z,2.70
2022-10-09T02:39:46.408Z,2.97
2022-10-09T02:40:26.364Z,3.05
2022-10-09T02:41:07.428Z,3.09
2022-10-09T02:41:48.277Z,2.59
2022-10-09T02:42:28.370Z,2.60
2022-10-09T02:43:08.300Z,2.74
2022-10-09T02:43:48.359Z,2.70
2022-10-09T02:44:28.263Z,2.51
2022-10-09T02:45:08.573Z,2.72
2022-10-09T02:45:50.356Z,2.90
2022-10-09T02:46:30.526Z,2.85
2022-10-09T02:47:11.350Z,3.21
2022-10-09T02:47:51.398Z,2.88
2022-10-09T02:48:31.340Z,2.58
2022-10-09T02:49:12.416Z,2.80
2022-10-09T02:49:52.272Z,2.63
2022-10-09T02:50:32.346Z,2.54
2022-10-09T02:51:12.295Z,2.71
2022-10-09T02:51:52.382Z,2.89
2022-10-09T02:52:33.249Z,2.71
2022-10-09T02:53:13.343Z,2.69
2022-10-09T02:53:54.336Z,2.76
2022-10-09T02:54:34.529Z,2.89
2022-10-09T02:55:15.345Z,2.94
2022-10-09T02:55:55.344Z,3.00
2022-10-09T02:56:39.002Z,2.78
2022-10-09T02:57:19.346Z,2.66
2022-10-09T02:57:59.327Z,2.86
2022-10-09T02:58:40.364Z,2.88
2022-10-09T02:59:20.285Z,3.01
2022-10-09T03:00:00.374Z,3.17
2022-10-09T03:00:40.272Z,3.25
2022-10-09T03:01:20.393Z,3.22
2022-10-09T03:02:00.382Z,3.13
2022-10-09T03:02:40.467Z,3.08
2022-10-09T03:03:21.281Z,2.85
2022-10-09T03:04:01.361Z,2.91
2022-10-09T03:04:41.295Z,2.94
2022-10-09T03:05:21.492Z,3.01
2022-10-09T03:06:19.319Z,2.99
2022-10-09T03:06:53.339Z,3.00
2022-10-09T03:07:40.277Z,2.84
2022-10-09T03:08:14.404Z,2.49
2022-10-09T03:09:01.362Z,2.81
2022-10-09T03:09:35.312Z,2.89
2022-10-09T03:10:16.284Z,2.74
2022-10-09T03:10:56.314Z,2.74
2022-10-09T03:11:36.250Z,2.61
2022-10-09T03:12:21.193Z,2.63
2022-10-09T03:13:01.319Z,2.67
2022-10-09T03:13:41.332Z,2.72
2022-10-09T03:14:21.265Z,2.97
2022-10-09T03:15:01.586Z,2.86
2022-10-09T03:15:42.337Z,2.44
2022-10-09T03:16:30.431Z,2.42
2022-10-09T03:17:10.211Z,2.49
2022-10-09T03:17:52.630Z,2.55
2022-10-09T03:18:32.227Z,2.69
2022-10-09T03:19:12.416Z,2.64
2022-10-09T03:19:52.259Z,2.51
2022-10-09T03:20:32.365Z,2.51
2022-10-09T03:21:17.455Z,2.59
2022-10-09T03:21:58.330Z,2.56
2022-10-09T03:22:38.318Z,2.69
2022-10-09T03:23:18.308Z,2.56
2022-10-09T03:24:00.278Z,2.63
2022-10-09T03:24:40.340Z,2.64
2022-10-09T03:25:21.276Z,2.70
2022-10-09T03:26:12.401Z,2.67
2022-10-09T03:26:52.309Z,2.56
2022-10-09T03:27:32.390Z,2.53
2022-10-09T03:28:12.258Z,2.56
2022-10-09T03:28:54.646Z,2.65
2022-10-09T03:29:34.232Z,2.71
2022-10-09T03:30:15.305Z,2.64
2022-10-09T03:30:56.309Z,2.64
2022-10-09T03:31:53.367Z,2.41
2022-10-09T03:32:34.263Z,2.42
2022-10-09T03:33:14.357Z,2.60
2022-10-09T03:33:54.223Z,2.64
2022-10-09T03:34:34.364Z,2.53
2022-10-09T03:35:15.225Z,2.46
2022-10-09T03:35:56.356Z,2.58
2022-10-09T03:36:36.203Z,2.42
2022-10-09T03:37:16.385Z,2.47
2022-10-09T03:37:56.252Z,2.56
2022-10-09T03:38:36.324Z,2.72
2022-10-09T03:39:18.338Z,2.79
2022-10-09T03:39:58.343Z,2.84
2022-10-09T03:40:38.214Z,2.75
2022-10-09T03:41:18.368Z,2.70
2022-10-09T03:41:58.240Z,2.79
2022-10-09T03:42:38.365Z,2.76
2022-10-09T03:43:18.271Z,2.83
2022-10-09T03:43:58.355Z,2.74
2022-10-09T03:44:38.200Z,2.89
2022-10-09T03:45:18.386Z,2.97
2022-10-09T03:46:01.067Z,2.72
2022-10-09T03:46:41.343Z,2.84
2022-10-09T03:47:22.255Z,2.89
2022-10-09T03:48:02.290Z,2.74
2022-10-09T03:48:43.284Z,2.75
2022-10-09T03:49:23.422Z,2.85
2022-10-09T03:50:03.200Z,2.85
2022-10-09T03:50:44.281Z,2.92
2022-10-09T03:51:24.268Z,2.88
2022-10-09T03:52:04.371Z,3.21
2022-10-09T03:52:51.404Z,3.03
2022-10-09T03:53:25.411Z,2.74
2022-10-09T03:54:05.304Z,2.88
2022-10-09T03:54:45.324Z,2.90
2022-10-09T03:55:25.209Z,2.79
2022-10-09T03:56:05.326Z,2.94
2022-10-09T03:56:45.184Z,2.91
2022-10-09T03:57:25.299Z,2.92
2022-10-09T03:58:05.223Z,3.01
2022-10-09T03:58:45.305Z,2.86
2022-10-09T03:59:25.239Z,2.81
2022-10-09T04:00:05.321Z,2.90
2022-10-09T04:00:45.383Z,2.96
2022-10-09T04:01:26.314Z,2.90
2022-10-09T04:02:06.259Z,2.75
2022-10-09T04:02:46.614Z,2.67
2022-10-09T04:03:28.212Z,2.60
2022-10-09T04:04:01.893Z,2.83
2022-10-09T04:04:49.274Z,2.75
2022-10-09T04:05:22.967Z,2.38
2022-10-09T04:06:10.268Z,2.33
2022-10-09T04:06:43.832Z,2.69
2022-10-09T04:07:31.216Z,2.69
2022-10-09T04:08:04.725Z,2.45
2022-10-09T04:08:52.163Z,2.39
2022-10-09T04:09:25.724Z,2.59
2022-10-09T04:10:13.180Z,2.60
2022-10-09T04:10:46.700Z,2.49
2022-10-09T04:11:34.215Z,2.61
2022-10-09T04:12:08.025Z,2.69
2022-10-09T04:12:55.283Z,2.50
2022-10-09T04:13:28.841Z,2.50
2022-10-09T04:14:17.180Z,2.54
2022-10-09T04:14:50.731Z,2.51
2022-10-09T04:15:38.269Z,2.81
2022-10-09T04:16:12.847Z,2.69
2022-10-09T04:17:00.216Z,2.70
2022-10-09T04:17:33.840Z,2.75
2022-10-09T04:18:21.167Z,2.60
2022-10-09T04:18:54.851Z,2.61
2022-10-09T04:19:42.231Z,2.70
2022-10-09T04:20:15.820Z,2.85
2022-10-09T04:21:08.214Z,3.04
2022-10-09T04:21:41.676Z,2.92
2022-10-09T04:22:28.161Z,2.64
2022-10-09T04:23:01.680Z,2.66
2022-10-09T04:23:48.174Z,3.03
2022-10-09T04:24:21.703Z,2.76
2022-10-09T04:25:08.233Z,2.71
2022-10-09T04:25:41.906Z,3.00
2022-10-09T04:26:29.275Z,3.08
2022-10-09T04:27:02.988Z,3.05
2022-10-09T04:27:50.185Z,2.86
2022-10-09T04:28:24.131Z,2.83
2022-10-09T04:29:11.192Z,3.06
2022-10-09T04:29:44.873Z,2.95
2022-10-09T04:30:32.200Z,2.94
2022-10-09T04:31:05.908Z,2.79
2022-10-09T04:31:53.461Z,2.84
2022-10-09T04:32:26.682Z,2.78
2022-10-09T04:33:13.370Z,2.95
2022-10-09T04:33:46.689Z,2.92
2022-10-09T04:34:33.168Z,3.03
2022-10-09T04:35:07.050Z,3.05
2022-10-09T04:36:04.196Z,2.99
2022-10-09T04:36:37.719Z,3.19
2022-10-09T04:37:18.208Z,2.89
2022-10-09T04:37:52.285Z,2.80
2022-10-09T04:38:25.805Z,3.05
2022-10-09T04:39:06.173Z,2.94
2022-10-09T04:39:40.234Z,3.17
2022-10-09T04:40:13.774Z,3.24
2022-10-09T04:41:05.196Z,3.08
2022-10-09T04:41:39.259Z,3.30
2022-10-09T04:42:12.704Z,2.90
2022-10-09T04:42:53.204Z,3.11
2022-10-09T04:43:27.278Z,3.10
2022-10-09T04:44:00.696Z,2.86
2022-10-09T04:44:40.164Z,3.06
2022-10-09T04:45:14.320Z,2.90
2022-10-09T04:45:47.805Z,3.08
2022-10-09T04:46:29.231Z,2.99
2022-10-09T04:47:03.303Z,3.04
2022-10-09T04:47:36.716Z,2.94
2022-10-09T04:48:17.234Z,2.92
2022-10-09T04:48:52.223Z,2.89
2022-10-09T04:49:25.767Z,3.11
2022-10-09T04:50:33.220Z,3.16
2022-10-09T04:51:11.332Z,3.05
2022-10-09T04:51:45.771Z,3.11
2022-10-09T04:52:26.173Z,3.61
2022-10-09T04:53:00.219Z,3.95
2022-10-09T04:53:44.211Z,3.61
2022-10-09T04:54:24.209Z,3.88
2022-10-09T04:55:07.246Z,3.96
2022-10-09T04:55:50.209Z,4.03
2022-10-09T04:56:31.218Z,4.26
2022-10-09T04:57:11.241Z,4.55
2022-10-09T04:57:51.463Z,4.32
2022-10-09T04:58:31.429Z,4.36
2022-10-09T04:59:11.233Z,4.55
2022-10-09T04:59:51.303Z,4.63
2022-10-09T05:00:31.172Z,4.55
2022-10-09T05:01:37.095Z,4.39
2022-10-09T05:02:18.652Z,4.38
2022-10-09T05:02:59.215Z,4.40
2022-10-09T05:03:40.176Z,4.07
2022-10-09T05:04:27.185Z,4.04
2022-10-09T05:05:00.715Z,4.13
2022-10-09T05:06:00.204Z,3.74
2022-10-09T05:06:33.713Z,3.70
2022-10-09T05:07:21.169Z,3.78
2022-10-09T05:07:54.679Z,3.70
2022-10-09T05:08:46.150Z,3.81
2022-10-09T05:09:19.683Z,3.75
2022-10-09T05:10:00.215Z,3.74
2022-10-09T05:10:38.300Z,3.65
2022-10-09T05:11:16.858Z,3.97
2022-10-09T05:11:57.136Z,4.10
2022-10-09T05:12:31.227Z,3.64
2022-10-09T05:13:04.699Z,3.45
2022-10-09T05:13:49.152Z,3.36
2022-10-09T05:14:23.288Z,3.50
2022-10-09T05:14:56.649Z,3.42
2022-10-09T05:15:38.271Z,3.31
2022-10-09T05:16:15.371Z,3.30
2022-10-09T05:17:12.567Z,3.31
2022-10-09T05:17:52.144Z,3.22
2022-10-09T05:18:26.350Z,3.08
2022-10-09T05:19:00.877Z,3.19
2022-10-09T05:19:41.184Z,3.15
2022-10-09T05:20:15.199Z,3.10
2022-10-09T05:20:55.171Z,3.33
2022-10-09T05:21:37.054Z,3.34
2022-10-09T05:22:17.169Z,3.38
2022-10-09T05:22:57.321Z,3.24
2022-10-09T05:23:39.175Z,3.10
2022-10-09T05:24:19.242Z,3.21
2022-10-09T05:24:59.144Z,3.38
2022-10-09T05:25:40.550Z,3.40
2022-10-09T05:26:26.178Z,3.36
2022-10-09T05:27:11.433Z,3.40
2022-10-09T05:27:51.112Z,3.39
2022-10-09T05:28:31.493Z,3.03
2022-10-09T05:29:12.107Z,3.14
2022-10-09T05:29:52.243Z,3.53
2022-10-09T05:30:32.181Z,3.35
2022-10-09T05:31:13.303Z,3.14
2022-10-09T05:31:53.268Z,3.45
2022-10-09T05:32:33.235Z,3.70
2022-10-09T05:33:16.145Z,3.55
2022-10-09T05:33:57.201Z,3.64
2022-10-09T05:34:41.171Z,3.66
2022-10-09T05:35:29.242Z,3.54
2022-10-09T05:36:12.135Z,3.47
2022-10-09T05:36:53.295Z,3.61
2022-10-09T05:37:39.241Z,3.40
2022-10-09T05:38:19.419Z,3.51
2022-10-09T05:39:00.147Z,3.47
2022-10-09T05:39:41.876Z,3.61
2022-10-09T05:40:25.887Z,3.66
2022-10-09T05:41:12.461Z,3.58
2022-10-09T05:41:53.096Z,3.59
2022-10-09T05:42:33.252Z,3.51
2022-10-09T05:43:13.150Z,3.80
2022-10-09T05:43:55.283Z,3.88
2022-10-09T05:44:35.372Z,3.88
2022-10-09T05:45:16.215Z,4.10
2022-10-09T05:45:56.267Z,4.03
2022-10-09T05:46:37.226Z,3.89
2022-10-09T05:47:17.125Z,3.96
2022-10-09T05:47:57.201Z,4.34
2022-10-09T05:48:37.248Z,3.94
2022-10-09T05:49:18.361Z,3.94
2022-10-09T05:49:58.139Z,3.88
2022-10-09T05:50:38.232Z,3.67
2022-10-09T05:51:24.091Z,3.46
2022-10-09T05:52:05.215Z,3.53
2022-10-09T05:52:52.250Z,3.63
2022-10-09T05:53:26.201Z,3.89
2022-10-09T05:54:08.236Z,3.90
2022-10-09T05:54:48.253Z,4.01
2022-10-09T05:55:36.169Z,6.96
2022-10-09T05:56:27.791Z,10.54
2022-10-09T05:57:11.223Z,6.70
2022-10-09T05:57:53.461Z,4.38
2022-10-09T05:58:33.129Z,4.16
2022-10-09T05:59:29.261Z,4.63
2022-10-09T06:00:24.174Z,4.36
2022-10-09T06:01:18.183Z,4.21
2022-10-09T06:03:13.107Z,5.13
2022-10-09T06:03:57.290Z,5.22
2022-10-09T06:04:37.279Z,4.60
2022-10-09T06:05:17.297Z,4.21
2022-10-09T06:06:00.164Z,3.99
2022-10-09T06:06:43.258Z,4.03
2022-10-09T06:07:23.135Z,4.00
2022-10-09T06:08:06.277Z,3.97
2022-10-09T06:08:49.144Z,4.01
2022-10-09T06:09:30.272Z,4.31
2022-10-09T06:10:14.195Z,4.80
2022-10-09T06:10:54.192Z,5.04
2022-10-09T06:11:39.071Z,4.96
2022-10-09T06:12:19.206Z,5.14
2022-10-09T06:12:59.089Z,5.38
2022-10-09T06:13:41.253Z,5.25
2022-10-09T06:14:23.619Z,4.93
2022-10-09T06:15:04.210Z,4.93
2022-10-09T06:15:44.155Z,4.96
2022-10-09T06:16:25.998Z,5.14
2022-10-09T06:17:09.096Z,5.45
2022-10-09T06:17:49.196Z,5.55
2022-10-09T06:18:29.104Z,5.10
2022-10-09T06:19:10.180Z,5.15
2022-10-09T06:19:50.180Z,5.36
2022-10-09T06:20:35.878Z,5.28
2022-10-09T06:21:17.127Z,4.81
2022-10-09T06:21:58.192Z,4.88
2022-10-09T06:22:38.076Z,4.89
2022-10-09T06:23:18.137Z,5.13
2022-10-09T06:24:00.090Z,5.56
2022-10-09T06:24:40.156Z,5.19
2022-10-09T06:25:21.073Z,4.90
2022-10-09T06:26:11.156Z,4.78
2022-10-09T06:26:51.177Z,4.71
2022-10-09T06:27:31.168Z,4.57
2022-10-09T06:28:14.121Z,4.36
2022-10-09T06:29:19.829Z,4.28
2022-10-09T06:30:07.192Z,4.25
2022-10-09T06:30:41.722Z,4.26
2022-10-09T06:31:32.288Z,4.16
2022-10-09T06:32:15.190Z,3.97
2022-10-09T06:32:55.468Z,4.05
2022-10-09T06:33:40.152Z,4.11
2022-10-09T06:34:20.523Z,4.07
2022-10-09T06:35:01.193Z,3.86
2022-10-09T06:35:42.282Z,3.99
2022-10-09T06:36:25.485Z,4.09
2022-10-09T06:37:05.297Z,4.40
2022-10-09T06:37:45.124Z,4.18
2022-10-09T06:38:25.165Z,3.95
2022-10-09T06:39:10.224Z,4.00
2022-10-09T06:39:50.265Z,3.59
2022-10-09T06:40:30.128Z,3.74
2022-10-09T06:41:13.953Z,4.03
2022-10-09T06:41:54.211Z,4.06
2022-10-09T06:42:34.359Z,4.06
2022-10-09T06:43:15.125Z,4.20
2022-10-09T06:44:07.744Z,4.20
2022-10-09T06:44:50.151Z,4.05
2022-10-09T06:45:33.138Z,4.25
2022-10-09T06:46:19.227Z,4.59
2022-10-09T06:47:00.544Z,4.32
2022-10-09T06:47:34.951Z,3.99
2022-10-09T06:48:15.245Z,3.84
2022-10-09T06:48:49.335Z,3.55
2022-10-09T06:49:22.748Z,3.61
2022-10-09T06:50:04.521Z,3.97
2022-10-09T06:50:43.525Z,3.78
2022-10-09T06:51:20.337Z,3.46
2022-10-09T06:52:02.372Z,3.38
2022-10-09T06:52:36.203Z,3.33
2022-10-09T06:53:09.776Z,3.56
2022-10-09T06:53:53.216Z,3.55
2022-10-09T06:54:27.289Z,3.65
2022-10-09T06:55:00.672Z,3.53
2022-10-09T06:55:42.141Z,3.54
2022-10-09T06:56:16.144Z,3.60
2022-10-09T06:56:49.741Z,3.55
2022-10-09T06:57:30.151Z,3.49
2022-10-09T06:58:10.192Z,3.84
2022-10-09T06:58:44.613Z,4.34
2022-10-09T06:59:27.844Z,4.16
2022-10-09T07:00:04.719Z,4.38
2022-10-09T07:00:42.081Z,4.55
2022-10-09T07:01:31.391Z,4.47
2022-10-09T07:02:06.229Z,4.50
2022-10-09T07:02:44.159Z,4.19
2022-10-09T07:03:24.128Z,4.15
2022-10-09T07:04:03.353Z,3.79
2022-10-09T07:04:44.169Z,3.83
2022-10-09T07:05:25.366Z,3.66
2022-10-09T07:06:20.025Z,3.54
2022-10-09T07:06:54.417Z,3.66
2022-10-09T07:07:41.012Z,3.46
2022-10-09T07:08:15.203Z,3.28
2022-10-09T07:09:08.207Z,3.14
2022-10-09T07:09:43.239Z,3.34
2022-10-09T07:10:25.296Z,3.22
2022-10-09T07:11:06.157Z,3.13
2022-10-09T07:11:52.371Z,3.16
2022-10-09T07:12:32.217Z,3.15
2022-10-09T07:13:12.054Z,3.08
2022-10-09T07:13:52.150Z,3.28
2022-10-09T07:14:37.072Z,2.97
2022-10-09T07:15:18.171Z,3.20
2022-10-09T07:16:04.526Z,3.35
2022-10-09T07:16:48.621Z,3.46
2022-10-09T07:17:31.312Z,3.55
2022-10-09T07:18:12.124Z,3.21
2022-10-09T07:18:54.728Z,3.31
2022-10-09T07:19:36.144Z,3.34
2022-10-09T07:20:19.150Z,3.49
2022-10-09T07:20:59.500Z,3.63
2022-10-09T07:21:40.089Z,3.60
2022-10-09T07:22:22.550Z,3.51
2022-10-09T07:23:06.157Z,3.25
2022-10-09T07:23:46.091Z,3.24
2022-10-09T07:24:27.179Z,3.40
2022-10-09T07:25:07.202Z,3.41
2022-10-09T07:25:48.206Z,3.26
2022-10-09T07:26:34.479Z,3.17
2022-10-09T07:27:14.087Z,3.39
2022-10-09T07:27:54.262Z,3.69
2022-10-09T07:28:39.943Z,3.55
2022-10-09T07:29:22.114Z,3.64
2022-10-09T07:30:02.048Z,3.53
2022-10-09T07:30:45.334Z,3.40
2022-10-09T07:31:26.052Z,3.24
2022-10-09T07:32:10.312Z,3.21
2022-10-09T07:32:51.657Z,3.42
2022-10-09T07:33:37.780Z,3.63
2022-10-09T07:34:18.100Z,3.67
2022-10-09T07:34:58.129Z,3.35
2022-10-09T07:35:38.124Z,3.45
2022-10-09T07:36:18.252Z,3.25
2022-10-09T07:36:59.032Z,3.41
2022-10-09T07:37:39.174Z,3.67
2022-10-09T07:38:26.585Z,3.60
2022-10-09T07:39:10.796Z,3.53
2022-10-09T07:39:55.740Z,3.53
2022-10-09T07:40:36.391Z,3.76
2022-10-09T07:41:19.075Z,3.60
2022-10-09T07:42:01.192Z,3.79
2022-10-09T07:42:41.029Z,4.38
2022-10-09T07:43:23.632Z,4.50
2022-10-09T07:44:05.077Z,3.91
2022-10-09T07:44:46.156Z,3.64
2022-10-09T07:45:26.031Z,3.65
2022-10-09T07:46:10.252Z,3.53
2022-10-09T07:46:50.106Z,3.47
2022-10-09T07:47:30.165Z,3.39
2022-10-09T07:48:10.993Z,3.65
2022-10-09T07:48:51.390Z,3.84
2022-10-09T07:49:31.089Z,3.55
2022-10-09T07:50:14.036Z,3.35
2022-10-09T07:50:54.028Z,3.54
2022-10-09T07:51:35.238Z,3.38
2022-10-09T07:52:17.019Z,3.39
2022-10-09T07:52:57.093Z,3.38
2022-10-09T07:53:38.116Z,3.72
2022-10-09T07:54:19.175Z,3.76
2022-10-09T07:54:59.074Z,3.60
2022-10-09T07:55:39.139Z,3.54
2022-10-09T07:56:22.007Z,3.61
2022-10-09T07:57:03.347Z,3.80
2022-10-09T07:57:43.009Z,3.81
2022-10-09T07:58:24.371Z,3.75
2022-10-09T07:59:07.024Z,3.60
2022-10-09T07:59:48.049Z,3.89
2022-10-09T08:00:29.427Z,3.86
2022-10-09T08:01:19.641Z,3.58
2022-10-09T08:02:00.009Z,3.40
2022-10-09T08:02:40.121Z,3.53
2022-10-09T08:03:19.983Z,3.63
2022-10-09T08:04:00.135Z,3.49
2022-10-09T08:04:40.948Z,3.61
2022-10-09T08:05:21.080Z,3.38
2022-10-09T08:06:02.016Z,3.44
2022-10-09T08:06:42.212Z,3.19
2022-10-09T08:07:24.991Z,3.42
2022-10-09T08:08:05.159Z,3.63
2022-10-09T08:08:44.997Z,3.78
2022-10-09T08:09:25.055Z,3.44
2022-10-09T08:10:07.103Z,3.69
2022-10-09T08:10:53.416Z,3.84
2022-10-09T08:11:36.068Z,3.65
2022-10-09T08:12:16.216Z,3.39
2022-10-09T08:12:58.972Z,3.66
2022-10-09T08:13:39.169Z,3.59
2022-10-09T08:14:22.048Z,3.49
2022-10-09T08:15:02.068Z,3.42
2022-10-09T08:15:52.570Z,3.26
2022-10-09T08:16:34.128Z,3.33
2022-10-09T08:17:16.611Z,3.24
2022-10-09T08:17:59.179Z,3.45
2022-10-09T08:18:39.011Z,3.94
2022-10-09T08:19:19.049Z,3.96
2022-10-09T08:19:59.043Z,3.51
2022-10-09T08:20:39.071Z,3.15
2022-10-09T08:21:22.014Z,2.79
2022-10-09T08:22:03.567Z,2.91
2022-10-09T08:22:44.120Z,3.04
2022-10-09T08:23:37.982Z,3.26
2022-10-09T08:24:31.984Z,3.05
2022-10-09T08:25:26.022Z,3.11
2022-10-09T08:26:26.958Z,3.38
2022-10-09T08:27:21.017Z,3.08
2022-10-09T08:28:08.049Z,2.99
2022-10-09T08:28:42.140Z,3.22
2022-10-09T08:29:28.925Z,3.06
2022-10-09T08:30:03.056Z,3.21
2022-10-09T08:30:50.986Z,3.65
2022-10-09T08:31:33.352Z,4.10
2022-10-09T08:32:19.963Z,3.85
2022-10-09T08:32:54.109Z,3.39
2022-10-09T08:33:34.076Z,3.13
2022-10-09T08:34:14.068Z,2.86
2022-10-09T08:34:53.946Z,2.95
2022-10-09T08:35:34.738Z,3.09
2022-10-09T08:36:18.979Z,3.01
2022-10-09T08:36:59.061Z,2.84
2022-10-09T08:37:44.909Z,3.00
2022-10-09T08:38:46.261Z,3.08
2022-10-09T08:39:25.156Z,3.00
2022-10-09T08:40:05.067Z,2.74
2022-10-09T08:40:48.968Z,2.98
2022-10-09T08:41:52.022Z,3.17
2022-10-09T08:43:46.062Z,3.19
2022-10-09T08:44:46.023Z,3.06
2022-10-09T08:45:27.539Z,3.01
2022-10-09T08:46:11.099Z,3.05
2022-10-09T08:47:22.009Z,2.90
2022-10-09T08:48:07.967Z,3.01
2022-10-09T08:48:51.013Z,3.08
2022-10-09T08:49:53.970Z,3.50
2022-10-09T08:50:47.029Z,3.63
2022-10-09T08:51:32.969Z,3.30
2022-10-09T08:52:37.032Z,3.10
2022-10-09T08:53:29.900Z,3.22
2022-10-09T08:54:26.027Z,3.10
2022-10-09T08:55:10.983Z,3.10
2022-10-09T08:55:56.069Z,3.16
2022-10-09T08:56:36.940Z,3.24
2022-10-09T08:57:19.977Z,3.17
2022-10-09T08:58:02.917Z,3.24
2022-10-09T08:58:43.979Z,3.40
2022-10-09T08:59:23.929Z,3.31
2022-10-09T09:00:03.976Z,2.88
2022-10-09T09:00:50.959Z,3.00
2022-10-09T09:01:55.114Z,3.04
2022-10-09T09:02:58.131Z,2.90
2022-10-09T09:03:48.101Z,2.97
2022-10-09T09:04:44.957Z,2.94
2022-10-09T09:06:05.939Z,2.94
2022-10-09T09:07:05.954Z,2.97
2022-10-09T09:08:03.932Z,2.76
2022-10-09T09:09:03.941Z,3.09
2022-10-09T09:10:00.921Z,3.01
2022-10-09T09:10:56.919Z,3.11
2022-10-09T09:11:59.977Z,2.90
2022-10-09T09:12:55.987Z,3.09
2022-10-09T09:13:53.926Z,3.21
2022-10-09T09:14:59.119Z,3.29
2022-10-09T09:15:56.914Z,3.11
2022-10-09T09:16:53.947Z,3.21
2022-10-09T09:17:51.961Z,3.17
2022-10-09T09:18:43.034Z,3.15
2022-10-09T09:19:50.920Z,3.29
2022-10-09T09:20:29.294Z,3.49
2022-10-09T09:21:24.937Z,3.38
2022-10-09T09:21:58.797Z,3.26
2022-10-09T09:22:47.189Z,3.38
2022-10-09T09:23:36.218Z,3.29
2022-10-09T09:24:23.998Z,3.20
2022-10-09T09:25:04.968Z,2.97
2022-10-09T09:25:47.948Z,3.06
2022-10-09T09:26:29.912Z,3.46
2022-10-09T09:27:45.024Z,3.74
2022-10-09T09:28:29.933Z,3.69
2022-10-09T09:29:11.929Z,3.47
2022-10-09T09:29:50.097Z,2.96
2022-10-09T09:30:38.075Z,3.00
2022-10-09T09:31:28.039Z,3.24
2022-10-09T09:32:07.441Z,3.16
2022-10-09T09:32:51.117Z,2.84
2022-10-09T09:33:46.971Z,4.22
2022-10-09T09:34:34.980Z,4.57
2022-10-09T09:35:16.895Z,3.44
2022-10-09T09:36:38.117Z,3.17
2022-10-09T09:37:14.749Z,3.00