createdAt,value
2017-11-13T00:00:34.156Z,0
2017-11-13T00:01:14.734Z,0
2017-11-13T00:01:55.306Z,0
2017-11-13T00:02:35.921Z,0
2017-11-13T00:03:16.517Z,0
2017-11-13T00:03:57.080Z,0
2017-11-13T00:04:37.644Z,0
2017-11-13T00:05:18.213Z,0
2017-11-13T00:05:58.820Z,0
2017-11-13T00:06:39.397Z,0
2017-11-13T00:07:19.998Z,0
2017-11-13T00:08:00.553Z,0
2017-11-13T00:08:41.132Z,0
2017-11-13T00:09:21.705Z,0
2017-11-13T00:10:02.309Z,0
2017-11-13T00:10:42.911Z,0
2017-11-13T00:11:23.495Z,0
2017-11-13T00:12:04.085Z,0
2017-11-13T00:12:44.654Z,0
2017-11-13T00:13:25.268Z,0
2017-11-13T00:14:05.883Z,0
2017-11-13T00:14:46.501Z,0
2017-11-13T00:15:27.080Z,0
2017-11-13T00:16:07.672Z,0
2017-11-13T00:16:48.228Z,0
2017-11-13T00:17:28.796Z,0
2017-11-13T00:18:09.361Z,0
2017-11-13T00:18:49.930Z,0
2017-11-13T00:19:30.532Z,0
2017-11-13T00:20:11.113Z,0
2017-11-13T00:20:51.709Z,0
2017-11-13T00:21:32.286Z,0
2017-11-13T00:22:12.861Z,0
2017-11-13T00:22:53.422Z,0
2017-11-13T00:23:34.004Z,0
2017-11-13T00:24:14.608Z,0
2017-11-13T00:24:55.180Z,0
2017-11-13T00:25:35.803Z,0
2017-11-13T00:26:16.406Z,0
2017-11-13T00:26:57.007Z,0
2017-11-13T00:27:37.577Z,0
2017-11-13T00:28:18.159Z,0
2017-11-13T00:28:58.782Z,0
2017-11-13T00:29:39.372Z,0
2017-11-13T00:30:19.965Z,0
2017-11-13T00:31:00.537Z,0
2017-11-13T00:31:41.168Z,0
2017-11-13T00:32:21.745Z,0
2017-11-13T00:33:02.311Z,0
2017-11-13T00:33:42.905Z,0
2017-11-13T00:34:23.542Z,0
2017-11-13T00:35:04.127Z,0
2017-11-13T00:35:44.721Z,0
2017-11-13T00:36:25.295Z,0
2017-11-13T00:37:05.967Z,0
2017-11-13T00:37:46.559Z,0
2017-11-13T00:38:27.133Z,0
2017-11-13T00:39:07.698Z,0
2017-11-13T00:39:48.292Z,0
2017-11-13T00:40:28.881Z,0
2017-11-13T00:41:09.476Z,0
2017-11-13T00:41:50.033Z,0
2017-11-13T00:42:30.593Z,0
2017-11-13T00:43:11.157Z,0
2017-11-13T00:43:51.744Z,0
2017-11-13T00:44:32.325Z,0
2017-11-13T00:45:12.922Z,0
2017-11-13T00:45:53.517Z,0
2017-11-13T00:46:34.080Z,0
2017-11-13T00:47:14.650Z,0
2017-11-13T00:47:55.222Z,0
2017-11-13T00:48:35.788Z,0
2017-11-13T00:49:16.356Z,0
2017-11-13T00:49:56.921Z,0
2017-11-13T00:50:37.488Z,0
2017-11-13T00:51:18.057Z,0
2017-11-13T00:51:58.629Z,0
2017-11-13T00:52:39.191Z,0
2017-11-13T00:53:19.776Z,0
2017-11-13T00:54:00.347Z,0
2017-11-13T00:54:40.936Z,0
2017-11-13T00:55:21.517Z,0
2017-11-13T00:56:02.128Z,0
2017-11-13T00:56:42.724Z,0
2017-11-13T00:57:23.328Z,0
2017-11-13T00:58:03.930Z,0
2017-11-13T00:58:44.529Z,0
2017-11-13T00:59:25.133Z,0
2017-11-13T01:00:05.730Z,0
2017-11-13T01:00:46.309Z,0
2017-11-13T01:01:26.868Z,0
2017-11-13T01:02:07.478Z,0
2017-11-13T01:02:48.055Z,0
2017-11-13T01:03:28.667Z,0
2017-11-13T01:04:09.244Z,0
2017-11-13T01:04:49.813Z,0
2017-11-13T01:05:30.421Z,0
2017-11-13T01:06:10.989Z,0
2017-11-13T01:06:51.563Z,0
2017-11-13T01:07:32.132Z,0
2017-11-13T01:08:12.711Z,0
2017-11-13T01:08:53.281Z,0
2017-11-13T01:09:33.850Z,0
2017-11-13T01:10:14.442Z,0
2017-11-13T01:10:55.037Z,0
2017-11-13T01:11:35.644Z,0
2017-11-13T01:12:16.204Z,0
2017-11-13T01:12:56.759Z,0
2017-11-13T01:13:37.316Z,0
2017-11-13T01:14:17.883Z,0
2017-11-13T01:14:58.445Z,0
2017-11-13T01:15:39.044Z,0
2017-11-13T01:16:19.615Z,0
2017-11-13T01:17:00.208Z,0
2017-11-13T01:17:40.776Z,0
2017-11-13T01:18:21.372Z,0
2017-11-13T01:19:01.945Z,0
2017-11-13T01:19:42.513Z,0
2017-11-13T01:20:23.077Z,0
2017-11-13T01:21:03.671Z,0
2017-11-13T01:21:44.264Z,0
2017-11-13T01:22:24.834Z,0
2017-11-13T01:23:05.411Z,0
2017-11-13T01:23:45.993Z,0
2017-11-13T01:24:26.565Z,0
2017-11-13T01:25:07.118Z,0
2017-11-13T01:25:47.694Z,0
2017-11-13T01:26:28.258Z,0
2017-11-13T01:27:08.817Z,0
2017-11-13T01:27:49.425Z,0
2017-11-13T01:28:29.994Z,0
2017-11-13T01:29:10.586Z,0
2017-11-13T01:29:51.154Z,0
2017-11-13T01:30:31.718Z,0
2017-11-13T01:31:12.272Z,0
2017-11-13T01:31:52.855Z,0
2017-11-13T01:32:33.435Z,0
2017-11-13T01:33:14.011Z,0
2017-11-13T01:33:54.576Z,0
2017-11-13T01:34:35.160Z,0
2017-11-13T01:35:15.743Z,0
2017-11-13T01:35:56.331Z,0
2017-11-13T01:36:36.894Z,0
2017-11-13T01:37:17.462Z,0
2017-11-13T01:37:58.035Z,0
2017-11-13T01:38:38.600Z,0
2017-11-13T01:39:19.178Z,0
2017-11-13T01:39:59.743Z,0
2017-11-13T01:40:40.311Z,0
2017-11-13T01:41:20.926Z,0
2017-11-13T01:42:01.504Z,0
2017-11-13T01:42:42.065Z,0
2017-11-13T01:43:22.675Z,0
2017-11-13T01:44:03.256Z,0
2017-11-13T01:44:43.824Z,0
2017-11-13T01:45:24.432Z,0
2017-11-13T01:46:05.027Z,0
2017-11-13T01:46:45.587Z,0
2017-11-13T01:47:26.164Z,0
2017-11-13T01:48:06.742Z,0
2017-11-13T01:48:47.314Z,0
2017-11-13T01:49:30.908Z,0
2017-11-13T01:50:11.481Z,0
2017-11-13T01:50:52.080Z,0
2017-11-13T01:51:32.645Z,0
2017-11-13T01:52:13.244Z,0
2017-11-13T01:52:53.812Z,0
2017-11-13T01:53:34.427Z,0
2017-11-13T01:54:15.015Z,0
2017-11-13T01:54:55.588Z,0
2017-11-13T01:55:36.156Z,0
2017-11-13T01:56:16.742Z,0
2017-11-13T01:56:57.313Z,0
2017-11-13T01:57:37.895Z,0
2017-11-13T01:58:18.494Z,0
2017-11-13T01:58:59.096Z,0
2017-11-13T01:59:39.669Z,0
2017-11-13T02:00:20.239Z,0
2017-11-13T02:01:00.817Z,0
2017-11-13T02:01:41.384Z,0
2017-11-13T02:02:21.951Z,0
2017-11-13T02:03:02.504Z,0
2017-11-13T02:03:43.067Z,0
2017-11-13T02:04:23.648Z,0
2017-11-13T02:05:04.217Z,0
2017-11-13T02:05:44.778Z,0
2017-11-13T02:06:25.347Z,0
2017-11-13T02:07:05.897Z,0
2017-11-13T02:07:46.459Z,0
2017-11-13T02:08:27.062Z,0
2017-11-13T02:09:07.650Z,0
2017-11-13T02:09:48.220Z,0
2017-11-13T02:10:28.808Z,0
2017-11-13T02:11:09.360Z,0
2017-11-13T02:11:49.915Z,0
2017-11-13T02:12:30.473Z,0
2017-11-13T02:13:11.050Z,0
2017-11-13T02:13:51.626Z,0
2017-11-13T02:14:32.208Z,0
2017-11-13T02:15:12.768Z,0
2017-11-13T02:15:53.336Z,0
2017-11-13T02:16:33.892Z,0
2017-11-13T02:17:14.457Z,0
2017-11-13T02:17:55.032Z,0
2017-11-13T02:18:35.603Z,0
2017-11-13T02:19:16.174Z,0
2017-11-13T02:19:56.742Z,0
2017-11-13T02:20:37.322Z,0
2017-11-13T02:21:17.882Z,0
2017-11-13T02:21:58.453Z,0
2017-11-13T02:22:39.041Z,0
2017-11-13T02:23:19.620Z,0
2017-11-13T02:24:00.231Z,0
2017-11-13T02:24:40.782Z,0
2017-11-13T02:25:21.341Z,0
2017-11-13T02:26:01.902Z,0
2017-11-13T02:26:42.474Z,0
2017-11-13T02:27:23.037Z,0
2017-11-13T02:28:03.622Z,0
2017-11-13T02:28:44.204Z,0
2017-11-13T02:29:24.812Z,0
2017-11-13T02:30:05.393Z,0
2017-11-13T02:30:45.950Z,0
2017-11-13T02:31:26.512Z,0
2017-11-13T02:32:07.084Z,0
2017-11-13T02:32:47.693Z,0
2017-11-13T02:33:28.253Z,0
2017-11-13T02:34:08.806Z,0
2017-11-13T02:34:49.389Z,0
2017-11-13T02:35:29.959Z,0
2017-11-13T02:36:10.517Z,0
2017-11-13T02:36:51.082Z,0
2017-11-13T02:37:31.661Z,0
2017-11-13T02:38:12.221Z,0
2017-11-13T02:38:52.792Z,0
2017-11-13T02:39:33.347Z,0
2017-11-13T02:40:13.911Z,0
2017-11-13T02:40:54.477Z,0
2017-11-13T02:41:35.072Z,0
2017-11-13T02:42:15.634Z,0
2017-11-13T02:42:56.225Z,0
2017-11-13T02:43:36.792Z,0
2017-11-13T02:44:17.367Z,0
2017-11-13T02:44:57.932Z,0
2017-11-13T02:45:38.497Z,0
2017-11-13T02:46:19.110Z,0
2017-11-13T02:46:59.693Z,0
2017-11-13T02:47:40.263Z,0
2017-11-13T02:48:20.852Z,0
2017-11-13T02:49:01.406Z,0
2017-11-13T02:49:41.964Z,0
2017-11-13T02:50:22.565Z,0
2017-11-13T02:51:03.118Z,0
2017-11-13T02:51:43.683Z,0
2017-11-13T02:52:24.260Z,0
2017-11-13T02:53:04.824Z,0
2017-11-13T02:53:45.403Z,0
2017-11-13T02:54:25.973Z,0
2017-11-13T02:55:06.538Z,0
2017-11-13T02:55:47.112Z,0
2017-11-13T02:56:27.677Z,0
2017-11-13T02:57:08.229Z,0
2017-11-13T02:57:48.801Z,0
2017-11-13T02:58:29.363Z,0
2017-11-13T02:59:09.936Z,0
2017-11-13T02:59:50.497Z,0
2017-11-13T03:00:31.067Z,0
2017-11-13T03:01:11.631Z,0
2017-11-13T03:01:52.210Z,0
2017-11-13T03:02:32.782Z,0
2017-11-13T03:03:13.337Z,0
2017-11-13T03:03:53.930Z,0
2017-11-13T03:04:34.501Z,0
2017-11-13T03:05:15.061Z,0
2017-11-13T03:05:55.618Z,0
2017-11-13T03:06:36.192Z,0
2017-11-13T03:07:16.773Z,0
2017-11-13T03:07:57.329Z,0
2017-11-13T03:08:37.917Z,0
2017-11-13T03:09:18.538Z,0
2017-11-13T03:09:59.111Z,0
2017-11-13T03:10:39.668Z,0
2017-11-13T03:11:20.221Z,0
2017-11-13T03:12:00.835Z,0
2017-11-13T03:12:41.387Z,0
2017-11-13T03:13:21.994Z,0
2017-11-13T03:14:02.555Z,0
2017-11-13T03:14:43.126Z,0
2017-11-13T03:15:23.703Z,0
2017-11-13T03:16:04.282Z,0
2017-11-13T03:16:44.849Z,0
2017-11-13T03:17:25.430Z,0
2017-11-13T03:18:05.988Z,0
2017-11-13T03:18:46.558Z,0
2017-11-13T03:19:27.144Z,0
2017-11-13T03:20:07.715Z,0
2017-11-13T03:20:48.282Z,0
2017-11-13T03:21:28.862Z,0
2017-11-13T03:22:09.447Z,0
2017-11-13T03:22:50.029Z,0
2017-11-13T03:23:30.609Z,0
2017-11-13T03:24:11.181Z,0
2017-11-13T03:24:51.759Z,0
2017-11-13T03:25:32.330Z,0
2017-11-13T03:26:12.889Z,0
2017-11-13T03:26:53.467Z,0
2017-11-13T03:27:34.054Z,0
2017-11-13T03:28:14.642Z,0
2017-11-13T03:28:55.236Z,0
2017-11-13T03:29:35.808Z,0
2017-11-13T03:30:16.404Z,0
2017-11-13T03:30:56.968Z,0
2017-11-13T03:31:37.560Z,0
2017-11-13T03:32:18.111Z,0
2017-11-13T03:32:58.691Z,0
2017-11-13T03:33:39.257Z,0
2017-11-13T03:34:19.847Z,0
2017-11-13T03:35:00.414Z,0
2017-11-13T03:35:41.008Z,0
2017-11-13T03:36:21.569Z,0
2017-11-13T03:37:02.157Z,0
2017-11-13T03:37:42.726Z,0
2017-11-13T03:38:23.315Z,0
2017-11-13T03:39:03.884Z,0
2017-11-13T03:39:44.434Z,0
2017-11-13T03:40:24.991Z,0
2017-11-13T03:41:05.546Z,0
2017-11-13T03:41:46.123Z,0
2017-11-13T03:42:26.686Z,0
2017-11-13T03:43:07.265Z,0
2017-11-13T03:43:47.852Z,0
2017-11-13T03:44:28.426Z,0
2017-11-13T03:45:08.981Z,0
2017-11-13T03:45:49.543Z,0
2017-11-13T03:46:30.112Z,0
2017-11-13T03:47:10.675Z,0
2017-11-13T03:47:51.240Z,0
2017-11-13T03:48:31.796Z,0
2017-11-13T03:49:12.353Z,0
2017-11-13T03:49:52.932Z,0
2017-11-13T03:50:33.502Z,0
2017-11-13T03:51:14.091Z,0
2017-11-13T03:51:54.661Z,0
2017-11-13T03:52:35.238Z,0
2017-11-13T03:53:15.930Z,0
2017-11-13T03:53:56.381Z,0
2017-11-13T03:54:36.948Z,0
2017-11-13T03:55:17.513Z,0
2017-11-13T03:55:58.080Z,0
2017-11-13T03:56:38.647Z,0
2017-11-13T03:57:19.217Z,0
2017-11-13T03:57:59.784Z,0
2017-11-13T03:58:40.343Z,0
2017-11-13T03:59:20.903Z,0
2017-11-13T04:00:01.456Z,0
2017-11-13T04:00:42.021Z,0
2017-11-13T04:01:22.581Z,0
2017-11-13T04:02:03.140Z,0
2017-11-13T04:02:43.705Z,0
2017-11-13T04:03:24.314Z,0
2017-11-13T04:04:04.886Z,0
2017-11-13T04:04:45.443Z,0
2017-11-13T04:05:26.010Z,0
2017-11-13T04:06:06.606Z,0
2017-11-13T04:06:47.166Z,0
2017-11-13T04:07:27.735Z,0
2017-11-13T04:08:08.305Z,0
2017-11-13T04:08:48.877Z,0
2017-11-13T04:09:29.443Z,0
2017-11-13T04:10:10.056Z,0
2017-11-13T04:10:50.622Z,0
2017-11-13T04:11:31.210Z,0
2017-11-13T04:12:11.774Z,0
2017-11-13T04:12:52.347Z,0
2017-11-13T04:13:32.959Z,0
2017-11-13T04:14:13.519Z,0
2017-11-13T04:14:54.101Z,0
2017-11-13T04:15:34.671Z,0
2017-11-13T04:16:15.247Z,0
2017-11-13T04:16:55.820Z,0
2017-11-13T04:17:36.404Z,0
2017-11-13T04:18:16.969Z,0
2017-11-13T04:18:57.541Z,0
2017-11-13T04:19:38.120Z,0
2017-11-13T04:20:18.724Z,0
2017-11-13T04:20:59.299Z,0
2017-11-13T04:21:39.860Z,0
2017-11-13T04:22:20.452Z,0
2017-11-13T04:23:01.009Z,0
2017-11-13T04:23:41.582Z,0
2017-11-13T04:24:22.148Z,0
2017-11-13T04:25:02.720Z,0
2017-11-13T04:25:43.346Z,0
2017-11-13T04:26:23.923Z,0
2017-11-13T04:27:04.503Z,0
2017-11-13T04:27:45.073Z,0
2017-11-13T04:28:25.641Z,0
2017-11-13T04:29:06.216Z,0
2017-11-13T04:29:46.821Z,0
2017-11-13T04:30:27.396Z,0
2017-11-13T04:31:07.970Z,0
2017-11-13T04:31:48.539Z,0
2017-11-13T04:32:29.111Z,0
2017-11-13T04:33:09.686Z,0
2017-11-13T04:33:50.250Z,0
2017-11-13T04:34:30.834Z,0
2017-11-13T04:35:11.426Z,0
2017-11-13T04:35:52.005Z,0
2017-11-13T04:36:32.570Z,0
2017-11-13T04:37:13.138Z,0
2017-11-13T04:37:53.698Z,0
2017-11-13T04:38:34.285Z,0
2017-11-13T04:39:14.855Z,0
2017-11-13T04:39:55.416Z,0
2017-11-13T04:40:35.988Z,0
2017-11-13T04:41:16.645Z,0
2017-11-13T04:41:57.225Z,0
2017-11-13T04:42:37.778Z,0
2017-11-13T04:43:18.335Z,0
2017-11-13T04:43:58.915Z,0
2017-11-13T04:44:39.484Z,0
2017-11-13T04:45:20.051Z,0
2017-11-13T04:46:00.609Z,0
2017-11-13T04:46:41.193Z,0
2017-11-13T04:47:21.750Z,0
2017-11-13T04:48:02.335Z,0
2017-11-13T04:48:42.954Z,0
2017-11-13T04:49:23.515Z,0
2017-11-13T04:50:04.126Z,0
2017-11-13T04:50:44.692Z,0
2017-11-13T04:51:25.254Z,0
2017-11-13T04:52:05.812Z,0
2017-11-13T04:52:46.403Z,0
2017-11-13T04:53:26.945Z,0
2017-11-13T04:54:07.514Z,0
2017-11-13T04:54:48.128Z,0
2017-11-13T04:55:28.696Z,0
2017-11-13T04:56:09.297Z,0
2017-11-13T04:56:49.868Z,0
2017-11-13T04:57:30.432Z,0
2017-11-13T04:58:11.003Z,0
2017-11-13T04:58:51.589Z,0
2017-11-13T04:59:32.208Z,0
2017-11-13T05:00:12.786Z,0
2017-11-13T05:00:53.384Z,0
2017-11-13T05:01:33.948Z,0
2017-11-13T05:02:14.520Z,0
2017-11-13T05:02:55.091Z,0
2017-11-13T05:03:35.705Z,0
2017-11-13T05:04:16.292Z,0
2017-11-13T05:04:56.885Z,0
2017-11-13T05:05:37.472Z,0
2017-11-13T05:06:18.054Z,0
2017-11-13T05:06:58.641Z,0
2017-11-13T05:07:39.212Z,0
2017-11-13T05:08:19.829Z,0
2017-11-13T05:09:00.427Z,0
2017-11-13T05:09:41.041Z,0
2017-11-13T05:10:21.633Z,0
2017-11-13T05:11:02.219Z,0
2017-11-13T05:11:42.791Z,0
2017-11-13T05:12:23.365Z,0
2017-11-13T05:13:03.939Z,0
2017-11-13T05:13:44.537Z,0
2017-11-13T05:14:25.112Z,0
2017-11-13T05:15:05.720Z,0
2017-11-13T05:15:46.288Z,0
2017-11-13T05:16:26.850Z,0
2017-11-13T05:17:07.409Z,0
2017-11-13T05:17:47.981Z,0
2017-11-13T05:18:28.557Z,0
2017-11-13T05:19:09.126Z,0
2017-11-13T05:19:49.697Z,0
2017-11-13T05:20:30.268Z,0
2017-11-13T05:21:10.846Z,0
2017-11-13T05:21:51.496Z,0
2017-11-13T05:22:32.066Z,0
2017-11-13T05:23:12.638Z,0
2017-11-13T05:23:53.210Z,0
2017-11-13T05:24:33.781Z,0
2017-11-13T05:25:14.345Z,0
2017-11-13T05:25:54.905Z,0
2017-11-13T05:26:35.472Z,0
2017-11-13T05:27:16.037Z,0
2017-11-13T05:27:56.618Z,0
2017-11-13T05:28:37.178Z,0
2017-11-13T05:29:17.752Z,0
2017-11-13T05:29:58.325Z,0
2017-11-13T05:30:38.921Z,0
2017-11-13T05:31:19.475Z,0
2017-11-13T05:32:00.041Z,0
2017-11-13T05:32:40.610Z,0
2017-11-13T05:33:21.189Z,0
2017-11-13T05:34:01.744Z,0
2017-11-13T05:34:42.307Z,0
2017-11-13T05:35:22.872Z,0
2017-11-13T05:36:03.441Z,0
2017-11-13T05:36:44.012Z,0
2017-11-13T05:37:24.578Z,0
2017-11-13T05:38:05.162Z,0
2017-11-13T05:38:45.731Z,0
2017-11-13T05:39:26.290Z,0
2017-11-13T05:40:06.886Z,0
2017-11-13T05:40:47.506Z,0
2017-11-13T05:41:28.067Z,0
2017-11-13T05:42:08.638Z,0
2017-11-13T05:42:49.209Z,0
2017-11-13T05:43:29.771Z,0
2017-11-13T05:44:10.347Z,0
2017-11-13T05:44:50.909Z,0
2017-11-13T05:45:31.492Z,0
2017-11-13T05:46:12.263Z,0
2017-11-13T05:46:52.811Z,0
2017-11-13T05:47:33.373Z,0
2017-11-13T05:48:13.945Z,0
2017-11-13T05:48:54.517Z,0
2017-11-13T05:49:35.088Z,0
2017-11-13T05:50:15.676Z,0
2017-11-13T05:50:56.265Z,0
2017-11-13T05:51:36.825Z,0
2017-11-13T05:52:17.396Z,0
2017-11-13T05:52:57.958Z,0
2017-11-13T05:53:38.525Z,0
2017-11-13T05:54:19.113Z,0
2017-11-13T05:54:59.701Z,0
2017-11-13T05:55:40.284Z,0
2017-11-13T05:56:20.868Z,0
2017-11-13T05:57:01.464Z,0
2017-11-13T05:57:42.049Z,0
2017-11-13T05:58:22.632Z,0
2017-11-13T05:59:03.242Z,0
2017-11-13T05:59:43.831Z,0
2017-11-13T06:00:24.386Z,0
2017-11-13T06:01:04.963Z,0
2017-11-13T06:01:45.531Z,0
2017-11-13T06:02:26.094Z,0
2017-11-13T06:03:06.705Z,0
2017-11-13T06:03:47.268Z,0
2017-11-13T06:04:27.872Z,0
2017-11-13T06:05:08.426Z,0
2017-11-13T06:05:48.985Z,0
2017-11-13T06:06:29.562Z,0
2017-11-13T06:07:10.125Z,0
2017-11-13T06:07:50.706Z,0
2017-11-13T06:08:31.312Z,0
2017-11-13T06:09:11.866Z,0
2017-11-13T06:09:52.440Z,0
2017-11-13T06:10:33.001Z,0
2017-11-13T06:11:13.566Z,0
2017-11-13T06:11:54.136Z,0
2017-11-13T06:12:34.702Z,0
2017-11-13T06:13:15.264Z,0
2017-11-13T06:13:55.836Z,0
2017-11-13T06:14:36.414Z,0
2017-11-13T06:15:17.006Z,0
2017-11-13T06:15:57.586Z,0
2017-11-13T06:16:38.170Z,0
2017-11-13T06:17:18.793Z,0
2017-11-13T06:17:59.389Z,0
2017-11-13T06:18:39.966Z,0
2017-11-13T06:19:20.546Z,0
2017-11-13T06:20:01.125Z,0
2017-11-13T06:20:41.695Z,0
2017-11-13T06:21:22.297Z,0
2017-11-13T06:22:02.864Z,0
2017-11-13T06:22:43.432Z,0
2017-11-13T06:23:24.003Z,0
2017-11-13T06:24:04.573Z,0
2017-11-13T06:24:45.156Z,0
2017-11-13T06:25:25.737Z,0
2017-11-13T06:26:06.320Z,0
2017-11-13T06:26:47.128Z,0
2017-11-13T06:27:27.681Z,0
2017-11-13T06:28:08.253Z,0
2017-11-13T06:28:48.858Z,0
2017-11-13T06:29:29.438Z,0
2017-11-13T06:30:10.015Z,0
2017-11-13T06:30:50.727Z,0
2017-11-13T06:31:31.393Z,0
2017-11-13T06:32:12.232Z,0
2017-11-13T06:32:53.697Z,0
2017-11-13T06:33:34.271Z,0
2017-11-13T06:34:14.842Z,0
2017-11-13T06:34:55.503Z,0
2017-11-13T06:35:36.082Z,0
2017-11-13T06:36:16.650Z,0
2017-11-13T06:36:57.250Z,0
2017-11-13T06:37:37.812Z,0
2017-11-13T06:38:18.394Z,0
2017-11-13T06:38:58.957Z,0
2017-11-13T06:39:39.568Z,0
2017-11-13T06:40:20.137Z,0
2017-11-13T06:41:00.735Z,0
2017-11-13T06:41:41.312Z,0
2017-11-13T06:42:21.905Z,0
2017-11-13T06:43:02.454Z,0
2017-11-13T06:43:43.025Z,0
2017-11-13T06:44:23.601Z,0
2017-11-13T06:45:04.171Z,0
2017-11-13T06:45:44.740Z,0
2017-11-13T06:46:25.317Z,0
2017-11-13T06:47:05.891Z,0
2017-11-13T06:47:46.468Z,0
2017-11-13T06:48:27.472Z,0
2017-11-13T06:49:08.082Z,0
2017-11-13T06:49:48.663Z,0
2017-11-13T06:50:29.267Z,0
2017-11-13T06:51:10.009Z,0
2017-11-13T06:51:50.607Z,0
2017-11-13T06:52:31.172Z,0
2017-11-13T06:53:11.740Z,0
2017-11-13T06:53:52.310Z,0
2017-11-13T06:54:32.890Z,0
2017-11-13T06:55:13.478Z,0
2017-11-13T06:55:54.075Z,0
2017-11-13T06:56:34.727Z,0
2017-11-13T06:57:15.304Z,0
2017-11-13T06:57:55.895Z,0
2017-11-13T06:58:36.476Z,0
2017-11-13T06:59:17.054Z,0
2017-11-13T06:59:57.619Z,0
2017-11-13T07:00:38.178Z,0
2017-11-13T07:01:18.737Z,0
2017-11-13T07:01:59.344Z,0
2017-11-13T07:02:39.925Z,0
2017-11-13T07:03:20.491Z,0
2017-11-13T07:04:01.069Z,0
2017-11-13T07:04:41.733Z,5
2017-11-13T07:05:23.073Z,0
2017-11-13T07:06:03.679Z,0
2017-11-13T07:06:44.257Z,0
2017-11-13T07:07:24.865Z,0
2017-11-13T07:08:05.446Z,0
2017-11-13T07:08:46.067Z,0
2017-11-13T07:09:26.637Z,0
2017-11-13T07:10:07.228Z,0
2017-11-13T07:10:47.767Z,0
2017-11-13T07:11:28.332Z,0
2017-11-13T07:12:08.907Z,0
2017-11-13T07:12:49.457Z,0
2017-11-13T07:13:30.037Z,0
2017-11-13T07:14:10.608Z,0
2017-11-13T07:14:51.194Z,0
2017-11-13T07:15:31.755Z,0
2017-11-13T07:16:12.351Z,5
2017-11-13T07:16:52.953Z,5
2017-11-13T07:17:33.514Z,5
2017-11-13T07:18:14.097Z,5
2017-11-13T07:18:54.653Z,5
2017-11-13T07:19:35.220Z,5
2017-11-13T07:20:15.838Z,5
2017-11-13T07:20:56.495Z,5
2017-11-13T07:21:37.055Z,5
2017-11-13T07:22:17.630Z,5
2017-11-13T07:22:58.207Z,5
2017-11-13T07:23:38.784Z,5
2017-11-13T07:24:19.342Z,5
2017-11-13T07:24:59.916Z,5
2017-11-13T07:25:40.469Z,5
2017-11-13T07:26:21.241Z,5
2017-11-13T07:27:01.832Z,5
2017-11-13T07:27:42.446Z,5
2017-11-13T07:28:23.081Z,10
2017-11-13T07:29:03.651Z,10
2017-11-13T07:29:44.223Z,10
2017-11-13T07:30:24.790Z,10
2017-11-13T07:31:05.396Z,5
2017-11-13T07:31:45.954Z,5
2017-11-13T07:32:26.524Z,10
2017-11-13T07:33:07.097Z,10
2017-11-13T07:33:47.664Z,5
2017-11-13T07:34:28.238Z,5
2017-11-13T07:35:08.838Z,10
2017-11-13T07:35:49.407Z,10
2017-11-13T07:36:29.969Z,10
2017-11-13T07:37:10.565Z,10
2017-11-13T07:37:51.175Z,10
2017-11-13T07:38:31.752Z,15
2017-11-13T07:39:12.378Z,15
2017-11-13T07:39:52.951Z,20
2017-11-13T07:40:33.541Z,25
2017-11-13T07:41:14.098Z,25
2017-11-13T07:41:55.350Z,30
2017-11-13T07:42:35.920Z,35
2017-11-13T07:43:16.524Z,45
2017-11-13T07:43:57.091Z,60
2017-11-13T07:44:37.683Z,80
2017-11-13T07:45:18.243Z,90
2017-11-13T07:45:58.818Z,85
2017-11-13T07:46:39.393Z,80
2017-11-13T07:47:19.984Z,70
2017-11-13T07:48:01.836Z,60
2017-11-13T07:48:44.195Z,55
2017-11-13T07:49:24.793Z,45
2017-11-13T07:50:05.386Z,35
2017-11-13T07:50:46.151Z,35
2017-11-13T07:51:26.705Z,40
2017-11-13T07:52:07.284Z,30
2017-11-13T07:52:47.921Z,30
2017-11-13T07:53:28.522Z,30
2017-11-13T07:54:09.108Z,30
2017-11-13T07:54:49.688Z,25
2017-11-13T07:55:30.258Z,20
2017-11-13T07:56:10.828Z,20
2017-11-13T07:56:51.406Z,20
2017-11-13T07:57:31.978Z,15
2017-11-13T07:58:12.538Z,15
2017-11-13T07:58:53.127Z,15
2017-11-13T07:59:33.729Z,20
2017-11-13T08:00:14.318Z,20
2017-11-13T08:00:54.885Z,15
2017-11-13T08:01:35.439Z,15
2017-11-13T08:02:16.022Z,15
2017-11-13T08:02:56.602Z,15
2017-11-13T08:03:37.176Z,15
2017-11-13T08:04:17.745Z,20
2017-11-13T08:04:58.320Z,25
2017-11-13T08:05:38.889Z,20
2017-11-13T08:06:19.463Z,15
2017-11-13T08:07:00.058Z,20
2017-11-13T08:07:40.624Z,20
2017-11-13T08:08:21.189Z,20
2017-11-13T08:09:01.834Z,20
2017-11-13T08:09:42.397Z,15
2017-11-13T08:10:23.015Z,15
2017-11-13T08:11:03.587Z,15
2017-11-13T08:11:44.144Z,15
2017-11-13T08:12:24.709Z,15
2017-11-13T08:13:05.267Z,15
2017-11-13T08:13:45.825Z,15
2017-11-13T08:14:26.401Z,25
2017-11-13T08:15:06.978Z,25
2017-11-13T08:15:47.578Z,20
2017-11-13T08:16:28.170Z,15
2017-11-13T08:17:08.749Z,15
2017-11-13T08:17:49.339Z,20
2017-11-13T08:18:29.921Z,20
2017-11-13T08:19:10.479Z,20
2017-11-13T08:19:51.062Z,25
2017-11-13T08:20:31.618Z,25
2017-11-13T08:21:12.183Z,20
2017-11-13T08:21:52.763Z,20
2017-11-13T08:22:33.325Z,15
2017-11-13T08:23:13.889Z,15
2017-11-13T08:23:54.458Z,20
2017-11-13T08:24:35.031Z,25
2017-11-13T08:25:15.645Z,35
2017-11-13T08:25:56.203Z,30
2017-11-13T08:26:36.760Z,35
2017-11-13T08:27:17.351Z,30
2017-11-13T08:27:57.945Z,30
2017-11-13T08:28:38.507Z,25
2017-11-13T08:29:19.072Z,20
2017-11-13T08:29:59.648Z,20
2017-11-13T08:30:40.232Z,15
2017-11-13T08:31:20.790Z,20
2017-11-13T08:32:01.436Z,20
2017-11-13T08:32:42.029Z,15
2017-11-13T08:33:22.630Z,15
2017-11-13T08:34:03.194Z,15
2017-11-13T08:34:43.790Z,15
2017-11-13T08:35:24.360Z,15
2017-11-13T08:36:04.928Z,15
2017-11-13T08:36:45.523Z,15
2017-11-13T08:37:26.117Z,15
2017-11-13T08:38:06.678Z,15
2017-11-13T08:38:47.245Z,15
2017-11-13T08:39:27.898Z,15
2017-11-13T08:40:08.473Z,15
2017-11-13T08:40:49.046Z,15
2017-11-13T08:41:29.620Z,15
2017-11-13T08:42:10.203Z,15
2017-11-13T08:42:50.769Z,15
2017-11-13T08:43:31.371Z,15
2017-11-13T08:44:11.974Z,15
2017-11-13T08:44:52.539Z,15
2017-11-13T08:45:33.273Z,15
2017-11-13T08:46:13.845Z,10
2017-11-13T08:46:54.533Z,10
2017-11-13T08:47:35.188Z,10
2017-11-13T08:48:15.758Z,10
2017-11-13T08:48:56.334Z,10
2017-11-13T08:49:36.910Z,10
2017-11-13T08:50:17.494Z,10
2017-11-13T08:50:58.066Z,10
2017-11-13T08:51:38.629Z,10
2017-11-13T08:52:19.197Z,15
2017-11-13T08:52:59.771Z,15
2017-11-13T08:53:40.365Z,15
2017-11-13T08:54:20.933Z,15
2017-11-13T08:55:01.487Z,15
2017-11-13T08:55:42.112Z,15
2017-11-13T08:56:22.693Z,15
2017-11-13T08:57:03.269Z,15
2017-11-13T08:57:43.838Z,15
2017-11-13T08:58:24.448Z,15
2017-11-13T08:59:05.030Z,15
2017-11-13T08:59:45.601Z,10
2017-11-13T09:00:26.197Z,15
2017-11-13T09:01:06.771Z,15
2017-11-13T09:01:47.337Z,15
2017-11-13T09:02:27.908Z,20
2017-11-13T09:03:08.481Z,20
2017-11-13T09:03:49.071Z,25
2017-11-13T09:04:29.626Z,25
2017-11-13T09:05:10.193Z,20
2017-11-13T09:05:50.790Z,20
2017-11-13T09:06:31.352Z,20
2017-11-13T09:07:11.911Z,20
2017-11-13T09:07:52.503Z,20
2017-11-13T09:08:33.071Z,20
2017-11-13T09:09:13.627Z,20
2017-11-13T09:09:54.195Z,15
2017-11-13T09:10:34.781Z,15
2017-11-13T09:11:15.359Z,20
2017-11-13T09:11:55.932Z,20
2017-11-13T09:12:36.517Z,20
2017-11-13T09:13:17.086Z,20
2017-11-13T09:13:57.658Z,20
2017-11-13T09:14:38.222Z,20
2017-11-13T09:15:18.779Z,20
2017-11-13T09:15:59.348Z,20
2017-11-13T09:16:39.908Z,20
2017-11-13T09:17:20.541Z,20
2017-11-13T09:18:01.119Z,20
2017-11-13T09:18:41.691Z,20
2017-11-13T09:19:22.250Z,20
2017-11-13T09:20:02.849Z,20
2017-11-13T09:20:43.442Z,20
2017-11-13T09:21:23.979Z,20
2017-11-13T09:22:04.576Z,20
2017-11-13T09:22:45.165Z,20
2017-11-13T09:23:25.735Z,20
2017-11-13T09:24:06.286Z,15
2017-11-13T09:24:46.900Z,20
2017-11-13T09:25:27.471Z,20
2017-11-13T09:26:08.062Z,20
2017-11-13T09:26:48.628Z,20
2017-11-13T09:27:29.225Z,20
2017-11-13T09:28:09.795Z,20
2017-11-13T09:28:50.384Z,20
2017-11-13T09:29:30.986Z,20
2017-11-13T09:30:11.553Z,25
2017-11-13T09:30:52.110Z,30
2017-11-13T09:31:32.712Z,25
2017-11-13T09:32:13.281Z,25
2017-11-13T09:32:53.853Z,25
2017-11-13T09:33:34.445Z,25
2017-11-13T09:34:15.054Z,25
2017-11-13T09:34:55.676Z,25
2017-11-13T09:35:36.262Z,25
2017-11-13T09:36:16.857Z,25
2017-11-13T09:36:57.468Z,30
2017-11-13T09:37:38.058Z,35
2017-11-13T09:38:18.656Z,35
2017-11-13T09:38:59.222Z,35
2017-11-13T09:39:39.854Z,35
2017-11-13T09:40:20.431Z,40
2017-11-13T09:41:01.005Z,40
2017-11-13T09:41:41.583Z,40
2017-11-13T09:42:22.183Z,35
2017-11-13T09:43:02.750Z,30
2017-11-13T09:43:43.314Z,30
2017-11-13T09:44:23.935Z,30
2017-11-13T09:45:04.498Z,35
2017-11-13T09:45:45.070Z,35
2017-11-13T09:46:25.671Z,35
2017-11-13T09:47:06.260Z,35
2017-11-13T09:47:46.854Z,40
2017-11-13T09:48:27.433Z,40
2017-11-13T09:49:08.020Z,40
2017-11-13T09:49:48.577Z,40
2017-11-13T09:50:29.164Z,40
2017-11-13T09:51:09.735Z,40
2017-11-13T09:51:50.316Z,45
2017-11-13T09:52:30.933Z,45
2017-11-13T09:53:11.517Z,40
2017-11-13T09:53:52.102Z,35
2017-11-13T09:54:32.697Z,30
2017-11-13T09:55:13.274Z,30