createdAt,value
2022-08-08T00:00:52.255Z,16.40
2022-08-08T00:03:19.936Z,16.50
2022-08-08T00:06:07.959Z,16.40
2022-08-08T00:09:18.884Z,16.30
2022-08-08T00:12:07.118Z,16.20
2022-08-08T00:15:01.574Z,16.10
2022-08-08T00:18:03.524Z,16.20
2022-08-08T00:20:54.156Z,16.30
2022-08-08T00:23:47.863Z,16.20
2022-08-08T00:26:36.050Z,16.10
2022-08-08T00:29:17.328Z,16.10
2022-08-08T00:32:33.304Z,16.20
2022-08-08T00:35:21.739Z,16.10
2022-08-08T00:38:16.900Z,16.10
2022-08-08T00:41:54.425Z,16.10
2022-08-08T00:44:42.219Z,16.10
2022-08-08T00:48:01.453Z,16.20
2022-08-08T00:50:40.821Z,16.20
2022-08-08T00:53:43.669Z,16.20
2022-08-08T00:57:08.478Z,16.10
2022-08-08T01:00:05.014Z,16.00
2022-08-08T01:03:58.681Z,16.00
2022-08-08T01:05:59.253Z,16.00
2022-08-08T01:08:38.256Z,15.90
2022-08-08T01:11:26.402Z,15.80
2022-08-08T01:14:53.314Z,15.80
2022-08-08T01:17:53.204Z,15.60
2022-08-08T01:20:37.501Z,15.70
2022-08-08T01:24:05.677Z,15.70
2022-08-08T01:26:11.324Z,15.60
2022-08-08T01:29:05.633Z,15.60
2022-08-08T01:32:14.761Z,15.60
2022-08-08T01:35:12.439Z,15.60
2022-08-08T01:38:07.139Z,15.60
2022-08-08T01:41:00.994Z,15.60
2022-08-08T01:43:57.267Z,15.60
2022-08-08T01:48:14.277Z,15.60
2022-08-08T01:50:29.858Z,15.70
2022-08-08T01:55:26.924Z,15.70
2022-08-08T01:56:28.648Z,15.70
2022-08-08T01:59:07.843Z,15.70
2022-08-08T02:02:02.636Z,15.70
2022-08-08T02:04:45.329Z,15.70
2022-08-08T02:07:49.952Z,15.70
2022-08-08T02:11:00.710Z,15.60
2022-08-08T02:13:55.674Z,15.60
2022-08-08T02:16:52.569Z,15.60
2022-08-08T02:19:58.024Z,15.60
2022-08-08T02:22:52.480Z,15.50
2022-08-08T02:25:22.695Z,15.50
2022-08-08T02:28:13.840Z,15.50
2022-08-08T02:31:04.804Z,15.50
2022-08-08T02:34:32.749Z,15.60
2022-08-08T02:37:09.894Z,15.50
2022-08-08T02:39:58.221Z,15.50
2022-08-08T02:44:38.279Z,15.40
2022-08-08T02:46:19.805Z,15.40
2022-08-08T02:49:48.301Z,15.30
2022-08-08T02:52:51.676Z,15.30
2022-08-08T02:56:03.327Z,15.10
2022-08-08T02:59:26.152Z,15.20
2022-08-08T03:02:50.408Z,15.30
2022-08-08T03:05:45.466Z,15.10
2022-08-08T03:08:34.313Z,15.10
2022-08-08T03:11:02.048Z,15.10
2022-08-08T03:15:57.191Z,15.10
2022-08-08T03:17:25.588Z,15.10
2022-08-08T03:20:07.995Z,15.00
2022-08-08T03:22:56.872Z,14.90
2022-08-08T03:25:36.178Z,14.90
2022-08-08T03:28:30.294Z,14.90
2022-08-08T03:31:22.202Z,14.80
2022-08-08T03:33:55.569Z,14.80
2022-08-08T03:36:31.369Z,14.80
2022-08-08T03:39:14.160Z,14.80
2022-08-08T03:42:12.024Z,14.90
2022-08-08T03:44:36.000Z,14.80
2022-08-08T03:47:19.850Z,14.70
2022-08-08T03:49:59.775Z,14.70
2022-08-08T03:52:35.620Z,14.70
2022-08-08T03:55:55.349Z,14.70
2022-08-08T03:58:35.445Z,14.80
2022-08-08T04:01:22.925Z,14.80
2022-08-08T04:03:57.878Z,14.90
2022-08-08T04:06:30.174Z,14.80
2022-08-08T04:09:08.841Z,14.70
2022-08-08T04:11:53.713Z,14.70
2022-08-08T04:14:34.781Z,14.70
2022-08-08T04:17:15.501Z,14.60
2022-08-08T04:19:50.377Z,14.50
2022-08-08T04:22:23.991Z,14.40
2022-08-08T04:24:53.764Z,14.50
2022-08-08T04:28:03.137Z,14.50
2022-08-08T04:30:18.568Z,14.40
2022-08-08T04:32:50.936Z,14.40
2022-08-08T04:35:22.760Z,14.40
2022-08-08T04:37:53.574Z,14.30
2022-08-08T04:40:26.574Z,14.20
2022-08-08T04:43:01.032Z,14.20
2022-08-08T04:45:40.189Z,14.30
2022-08-08T04:48:09.124Z,14.40
2022-08-08T04:50:40.195Z,14.30
2022-08-08T04:54:36.471Z,14.30
2022-08-08T04:56:02.169Z,14.40
2022-08-08T04:58:33.791Z,14.30
2022-08-08T05:01:06.037Z,14.30
2022-08-08T05:04:09.153Z,14.30
2022-08-08T05:06:33.931Z,14.30
2022-08-08T05:09:06.059Z,14.40
2022-08-08T05:11:39.274Z,14.40
2022-08-08T05:14:12.153Z,14.50
2022-08-08T05:16:55.526Z,14.50
2022-08-08T05:20:04.160Z,14.30
2022-08-08T05:22:29.663Z,14.30
2022-08-08T05:24:58.955Z,14.40
2022-08-08T05:27:26.535Z,14.40
2022-08-08T05:30:01.016Z,14.40
2022-08-08T05:32:36.609Z,14.40
2022-08-08T05:35:07.358Z,14.40
2022-08-08T05:37:52.800Z,14.50
2022-08-08T05:40:28.172Z,14.60
2022-08-08T05:43:38.179Z,14.60
2022-08-08T05:46:03.418Z,14.60
2022-08-08T05:48:36.044Z,14.60
2022-08-08T05:51:14.661Z,14.60
2022-08-08T05:54:25.241Z,14.60
2022-08-08T05:56:42.486Z,14.60
2022-08-08T05:59:59.642Z,14.60
2022-08-08T06:02:43.645Z,14.60
2022-08-08T06:05:35.026Z,14.60
2022-08-08T06:08:10.343Z,14.70
2022-08-08T06:10:57.160Z,14.70
2022-08-08T06:13:29.947Z,14.80
2022-08-08T06:16:04.684Z,14.80
2022-08-08T06:19:00.393Z,14.80
2022-08-08T06:21:51.470Z,14.80
2022-08-08T06:24:30.581Z,14.90
2022-08-08T06:27:05.912Z,15.00
2022-08-08T06:30:00.365Z,15.00
2022-08-08T06:32:50.202Z,15.10
2022-08-08T06:36:04.693Z,15.20
2022-08-08T06:38:18.809Z,15.30
2022-08-08T06:40:54.449Z,15.30
2022-08-08T06:43:34.029Z,15.40
2022-08-08T06:46:14.470Z,15.50
2022-08-08T06:48:47.600Z,15.60
2022-08-08T06:51:16.529Z,15.60
2022-08-08T06:53:51.049Z,15.70
2022-08-08T06:56:33.368Z,15.70
2022-08-08T06:59:09.857Z,15.80
2022-08-08T07:02:27.018Z,15.80
2022-08-08T07:04:52.500Z,15.90
2022-08-08T07:07:39.662Z,16.00
2022-08-08T07:10:12.689Z,16.10
2022-08-08T07:12:55.635Z,16.10
2022-08-08T07:16:04.515Z,16.20
2022-08-08T07:18:52.297Z,16.20
2022-08-08T07:21:31.196Z,16.30
2022-08-08T07:24:12.785Z,16.40
2022-08-08T07:26:55.125Z,16.50
2022-08-08T07:30:02.316Z,16.50
2022-08-08T07:32:15.676Z,16.50
2022-08-08T07:35:00.501Z,16.60
2022-08-08T07:37:55.806Z,16.60
2022-08-08T07:40:29.624Z,16.60
2022-08-08T07:43:04.007Z,16.60
2022-08-08T07:46:05.401Z,16.70
2022-08-08T07:48:29.701Z,16.70
2022-08-08T07:51:01.335Z,16.90
2022-08-08T07:54:02.288Z,16.90
2022-08-08T07:56:44.364Z,16.90
2022-08-08T07:59:14.960Z,16.90
2022-08-08T08:02:35.627Z,16.90
2022-08-08T08:04:52.152Z,17.00
2022-08-08T08:07:32.092Z,17.00
2022-08-08T08:10:07.537Z,17.00
2022-08-08T08:12:53.542Z,17.10
2022-08-08T08:15:26.526Z,17.20
2022-08-08T08:18:04.580Z,17.20
2022-08-08T08:20:34.873Z,17.40
2022-08-08T08:23:06.090Z,17.30
2022-08-08T08:25:42.236Z,17.40
2022-08-08T08:28:21.139Z,17.40
2022-08-08T08:30:54.120Z,17.40
2022-08-08T08:33:25.075Z,17.50
2022-08-08T08:36:18.413Z,17.50
2022-08-08T08:38:49.315Z,17.50
2022-08-08T08:41:22.378Z,17.50
2022-08-08T08:44:13.511Z,17.60
2022-08-08T08:46:47.284Z,17.60
2022-08-08T08:49:16.674Z,17.70
2022-08-08T08:51:51.753Z,17.70
2022-08-08T08:54:25.159Z,17.90
2022-08-08T08:56:55.697Z,17.90
2022-08-08T08:59:58.662Z,17.90
2022-08-08T09:02:21.828Z,17.90
2022-08-08T09:04:57.382Z,17.90
2022-08-08T09:07:39.327Z,18.00
2022-08-08T09:10:17.488Z,18.20
2022-08-08T09:12:50.461Z,18.10
2022-08-08T09:15:41.435Z,18.10
2022-08-08T09:18:08.176Z,18.20
2022-08-08T09:22:01.964Z,18.10
2022-08-08T09:23:33.523Z,18.10
2022-08-08T09:26:13.844Z,18.20
2022-08-08T09:28:44.107Z,18.20
2022-08-08T09:31:56.815Z,18.30
2022-08-08T09:34:35.078Z,18.40
2022-08-08T09:37:46.298Z,18.40
2022-08-08T09:40:11.357Z,18.60
2022-08-08T09:42:51.156Z,18.70
2022-08-08T09:46:01.214Z,18.70
2022-08-08T09:48:29.025Z,18.80
2022-08-08T09:51:05.223Z,18.80
2022-08-08T09:54:01.132Z,19.00
2022-08-08T09:56:41.377Z,19.30
2022-08-08T09:59:50.700Z,19.40
2022-08-08T10:02:19.336Z,19.90
2022-08-08T10:04:48.585Z,20.40
2022-08-08T10:07:20.391Z,21.00
2022-08-08T10:10:00.346Z,21.40
2022-08-08T10:12:52.896Z,21.40
2022-08-08T10:15:27.572Z,21.40
2022-08-08T10:18:11.795Z,21.70
2022-08-08T10:20:57.507Z,21.90
2022-08-08T10:23:55.563Z,22.30
2022-08-08T10:26:52.340Z,22.50
2022-08-08T10:29:57.106Z,22.70
2022-08-08T10:32:40.310Z,22.80
2022-08-08T10:36:03.921Z,23.00
2022-08-08T10:38:08.507Z,23.10
2022-08-08T10:40:38.836Z,23.40
2022-08-08T10:43:09.858Z,23.20
2022-08-08T10:45:56.738Z,23.10
2022-08-08T10:48:38.840Z,23.50
2022-08-08T10:51:31.133Z,23.20
2022-08-08T10:54:08.494Z,23.20
2022-08-08T10:56:43.072Z,23.40
2022-08-08T10:59:14.260Z,23.40
2022-08-08T11:01:49.603Z,23.30
2022-08-08T11:04:38.668Z,23.30
2022-08-08T11:07:07.711Z,23.10
2022-08-08T11:09:48.621Z,22.40
2022-08-08T11:12:16.256Z,22.30
2022-08-08T11:15:02.734Z,21.90
2022-08-08T11:17:59.993Z,22.00
2022-08-08T11:20:27.753Z,22.20
2022-08-08T11:22:57.417Z,21.80
2022-08-08T11:25:52.325Z,22.20
2022-08-08T11:28:29.649Z,22.10
2022-08-08T11:31:00.848Z,21.80
2022-08-08T11:33:52.668Z,22.00
2022-08-08T11:36:29.006Z,21.80
2022-08-08T11:38:57.734Z,21.90
2022-08-08T11:41:28.018Z,22.00
2022-08-08T11:44:01.217Z,22.20
2022-08-08T11:46:31.729Z,22.00
2022-08-08T11:49:08.646Z,22.10
2022-08-08T11:51:39.854Z,21.90
2022-08-08T11:54:31.411Z,21.90
2022-08-08T11:57:36.022Z,21.80
2022-08-08T12:00:09.904Z,21.10
2022-08-08T12:02:51.043Z,21.10
2022-08-08T12:05:22.732Z,21.30
2022-08-08T12:07:53.426Z,21.40
2022-08-08T12:10:24.670Z,21.40
2022-08-08T12:13:03.098Z,21.40
2022-08-08T12:15:42.832Z,21.20
2022-08-08T12:18:21.358Z,21.00
2022-08-08T12:20:54.810Z,21.30
2022-08-08T12:23:42.634Z,21.50
2022-08-08T12:26:27.925Z,21.80
2022-08-08T12:29:25.955Z,21.80
2022-08-08T12:32:13.501Z,21.90
2022-08-08T12:35:13.425Z,22.10
2022-08-08T12:38:01.082Z,21.50
2022-08-08T12:40:54.162Z,21.70
2022-08-08T12:43:47.922Z,21.90
2022-08-08T12:46:25.424Z,21.50
2022-08-08T12:49:22.006Z,21.40
2022-08-08T12:51:49.774Z,21.40
2022-08-08T12:54:33.307Z,21.10
2022-08-08T12:57:20.842Z,21.00
2022-08-08T13:00:04.171Z,21.10
2022-08-08T13:02:42.093Z,21.20
2022-08-08T13:05:26.203Z,21.30
2022-08-08T13:08:20.465Z,21.00
2022-08-08T13:10:56.893Z,21.10
2022-08-08T13:13:37.067Z,21.00
2022-08-08T13:16:25.488Z,20.80
2022-08-08T13:19:01.719Z,20.90
2022-08-08T13:21:53.647Z,21.00
2022-08-08T13:24:41.966Z,21.00
2022-08-08T13:27:21.842Z,21.10
2022-08-08T13:29:56.150Z,20.80
2022-08-08T13:32:28.387Z,20.80
2022-08-08T13:34:58.971Z,20.80
2022-08-08T13:38:04.893Z,20.70
2022-08-08T13:40:26.584Z,20.70
2022-08-08T13:42:56.485Z,20.80
2022-08-08T13:45:26.323Z,21.10
2022-08-08T13:48:02.066Z,21.30
2022-08-08T13:50:49.272Z,21.20
2022-08-08T13:53:40.660Z,21.30
2022-08-08T13:56:44.749Z,21.10
2022-08-08T13:59:32.903Z,21.20
2022-08-08T14:02:07.517Z,21.10
2022-08-08T14:04:38.661Z,21.10
2022-08-08T14:07:29.952Z,21.20
2022-08-08T14:10:16.980Z,21.50
2022-08-08T14:12:46.808Z,21.40
2022-08-08T14:15:39.681Z,21.40
2022-08-08T14:18:34.343Z,21.20
2022-08-08T14:21:08.233Z,21.00
2022-08-08T14:24:07.573Z,21.20
2022-08-08T14:26:33.151Z,21.10
2022-08-08T14:29:01.670Z,21.20
2022-08-08T14:32:05.891Z,21.00
2022-08-08T14:34:27.700Z,21.00
2022-08-08T14:36:57.860Z,21.20
2022-08-08T14:39:49.240Z,21.30
2022-08-08T14:42:16.759Z,21.20
2022-08-08T14:45:00.345Z,21.30
2022-08-08T14:47:28.174Z,21.30
2022-08-08T14:50:16.119Z,21.30
2022-08-08T14:53:04.254Z,21.30
2022-08-08T14:55:41.873Z,21.40
2022-08-08T14:58:16.008Z,21.60
2022-08-08T15:00:49.384Z,21.80
2022-08-08T15:03:18.338Z,21.90
2022-08-08T15:05:54.354Z,21.90
2022-08-08T15:08:34.653Z,21.80
2022-08-08T15:11:09.277Z,21.80
2022-08-08T15:14:01.431Z,21.80
2022-08-08T15:16:29.026Z,21.40
2022-08-08T15:18:56.601Z,21.30
2022-08-08T15:21:30.051Z,21.40
2022-08-08T15:23:58.591Z,21.40
2022-08-08T15:26:28.757Z,21.40
2022-08-08T15:28:57.489Z,21.40
2022-08-08T15:31:26.127Z,21.50
2022-08-08T15:34:18.487Z,21.60
2022-08-08T15:36:59.891Z,21.50
2022-08-08T15:39:38.184Z,21.30
2022-08-08T15:42:10.569Z,21.10
2022-08-08T15:44:42.155Z,21.10
2022-08-08T15:47:15.857Z,20.90
2022-08-08T15:49:48.602Z,20.80
2022-08-08T15:52:21.622Z,20.80
2022-08-08T15:54:51.863Z,20.90
2022-08-08T15:57:22.313Z,21.00
2022-08-08T16:00:25.446Z,20.90
2022-08-08T16:02:50.292Z,20.90
2022-08-08T16:05:20.668Z,20.40
2022-08-08T16:07:52.625Z,20.20
2022-08-08T16:13:05.369Z,20.10
2022-08-08T16:13:45.231Z,19.90
2022-08-08T16:16:03.246Z,19.90
2022-08-08T16:18:37.259Z,20.00
2022-08-08T16:21:20.519Z,20.00
2022-08-08T16:23:55.319Z,20.10
2022-08-08T16:26:33.691Z,20.10
2022-08-08T16:29:09.352Z,20.10
2022-08-08T16:31:42.124Z,20.10
2022-08-08T16:34:20.929Z,20.20
2022-08-08T16:36:50.469Z,20.00
2022-08-08T16:40:01.520Z,19.90
2022-08-08T16:42:13.882Z,19.90
2022-08-08T16:44:55.201Z,19.90
2022-08-08T16:47:40.367Z,19.80
2022-08-08T16:50:16.479Z,19.70
2022-08-08T16:55:04.474Z,19.70
2022-08-08T16:55:55.472Z,19.90
2022-08-08T16:58:32.506Z,19.90
2022-08-08T17:01:12.316Z,19.80
2022-08-08T17:04:01.210Z,20.00
2022-08-08T17:06:37.275Z,20.10
2022-08-08T17:09:15.029Z,20.20
2022-08-08T17:11:49.034Z,20.20
2022-08-08T17:14:27.139Z,20.20
2022-08-08T17:17:23.185Z,20.20
2022-08-08T17:19:55.538Z,20.20
2022-08-08T17:22:38.886Z,20.30
2022-08-08T17:25:08.494Z,20.40
2022-08-08T17:27:44.486Z,20.30
2022-08-08T17:30:27.593Z,20.40
2022-08-08T17:34:37.026Z,20.40
2022-08-08T17:35:56.037Z,20.40
2022-08-08T17:38:32.441Z,20.40
2022-08-08T17:41:00.372Z,20.60
2022-08-08T17:43:29.875Z,20.60
2022-08-08T17:46:39.999Z,20.50
2022-08-08T17:49:10.710Z,20.40
2022-08-08T17:51:39.527Z,20.40
2022-08-08T17:54:22.062Z,20.50
2022-08-08T17:56:50.428Z,20.40
2022-08-08T17:59:23.268Z,20.50
2022-08-08T18:02:03.150Z,20.40
2022-08-08T18:04:33.674Z,20.40
2022-08-08T18:07:06.228Z,20.40
2022-08-08T18:09:53.803Z,20.30
2022-08-08T18:12:21.378Z,20.20
2022-08-08T18:14:52.774Z,20.10
2022-08-08T18:18:05.299Z,20.00
2022-08-08T18:20:43.849Z,19.80
2022-08-08T18:23:01.846Z,19.70
2022-08-08T18:25:37.469Z,19.50
2022-08-08T18:28:05.844Z,19.40
2022-08-08T18:30:34.656Z,19.30
2022-08-08T18:33:03.991Z,19.20
2022-08-08T18:35:41.506Z,19.10
2022-08-08T18:38:16.722Z,19.10
2022-08-08T18:40:45.717Z,19.00
2022-08-08T18:43:16.432Z,18.90
2022-08-08T18:46:52.665Z,18.70
2022-08-08T18:48:32.514Z,18.70
2022-08-08T18:51:00.304Z,18.70
2022-08-08T18:54:02.968Z,18.80
2022-08-08T18:56:29.056Z,18.70
2022-08-08T18:58:57.120Z,18.50
2022-08-08T19:02:27.995Z,18.50
2022-08-08T19:04:12.896Z,18.40
2022-08-08T19:06:40.692Z,18.40
2022-08-08T19:09:15.102Z,18.40
2022-08-08T19:11:46.268Z,18.30
2022-08-08T19:14:20.544Z,18.30
2022-08-08T19:16:48.886Z,18.40
2022-08-08T19:19:17.885Z,18.40
2022-08-08T19:21:49.849Z,18.40
2022-08-08T19:24:43.197Z,18.40
2022-08-08T19:27:07.098Z,18.40
2022-08-08T19:29:42.174Z,18.30
2022-08-08T19:32:13.133Z,18.40
2022-08-08T19:34:49.279Z,18.40
2022-08-08T19:37:41.795Z,18.50
2022-08-08T19:40:14.645Z,18.50
2022-08-08T19:42:47.981Z,18.60
2022-08-08T19:45:58.478Z,18.60
2022-08-08T19:48:28.258Z,18.70
2022-08-08T19:50:55.906Z,18.70
2022-08-08T19:53:52.788Z,18.70
2022-08-08T19:56:12.141Z,18.70
2022-08-08T19:58:40.583Z,18.60
2022-08-08T20:01:18.285Z,18.60
2022-08-08T20:04:01.103Z,18.60
2022-08-08T20:06:30.688Z,18.60
2022-08-08T20:08:59.718Z,18.70
2022-08-08T20:11:32.187Z,18.70
2022-08-08T20:14:32.497Z,18.70
2022-08-08T20:16:47.338Z,18.70
2022-08-08T20:19:20.616Z,18.80
2022-08-08T20:21:48.911Z,18.70
2022-08-08T20:24:18.619Z,18.60
2022-08-08T20:26:49.433Z,18.40
2022-08-08T20:29:18.190Z,18.30
2022-08-08T20:32:08.015Z,18.30
2022-08-08T20:34:33.571Z,18.30
2022-08-08T20:37:04.032Z,18.20
2022-08-08T20:39:41.346Z,18.20
2022-08-08T20:42:28.206Z,18.10
2022-08-08T20:44:57.951Z,18.10
2022-08-08T20:47:26.798Z,18.10
2022-08-08T20:50:05.102Z,18.10
2022-08-08T20:52:33.151Z,18.20
2022-08-08T20:55:01.353Z,18.30
2022-08-08T20:57:35.410Z,18.20
2022-08-08T21:00:12.223Z,18.20
2022-08-08T21:02:39.947Z,18.30
2022-08-08T21:05:11.744Z,18.30
2022-08-08T21:08:07.847Z,18.30
2022-08-08T21:10:28.721Z,18.40
2022-08-08T21:12:57.548Z,18.40
2022-08-08T21:16:03.876Z,18.50
2022-08-08T21:18:13.744Z,18.50
2022-08-08T21:20:42.392Z,18.60
2022-08-08T21:23:17.883Z,18.60
2022-08-08T21:25:48.773Z,18.70
2022-08-08T21:28:33.598Z,18.70
2022-08-08T21:31:22.164Z,18.70
2022-08-08T21:33:52.237Z,18.70
2022-08-08T21:36:28.462Z,18.70
2022-08-08T21:38:57.775Z,18.70
2022-08-08T21:41:38.594Z,18.80
2022-08-08T21:44:14.373Z,18.80
2022-08-08T21:48:07.779Z,18.90
2022-08-08T21:49:30.771Z,19.00
2022-08-08T21:54:33.262Z,19.10
2022-08-08T21:54:55.012Z,19.10
2022-08-08T21:57:41.977Z,19.20
2022-08-08T22:00:14.232Z,19.20
2022-08-08T22:02:44.145Z,19.20
2022-08-08T22:05:14.936Z,19.20
2022-08-08T22:07:48.320Z,19.20
2022-08-08T22:10:32.063Z,19.10
2022-08-08T22:13:18.578Z,19.10
2022-08-08T22:15:59.108Z,19.10
2022-08-08T22:18:33.353Z,19.00
2022-08-08T22:21:14.172Z,18.90
2022-08-08T22:23:51.027Z,18.90
2022-08-08T22:26:29.949Z,19.00
2022-08-08T22:29:13.522Z,19.00
2022-08-08T22:32:01.765Z,19.00
2022-08-08T22:34:39.519Z,18.80
2022-08-08T22:37:14.849Z,18.90
2022-08-08T22:40:00.974Z,18.90
2022-08-08T22:42:31.690Z,18.80
2022-08-08T22:45:03.279Z,18.80
2022-08-08T22:47:34.218Z,18.80
2022-08-08T22:50:26.893Z,18.90
2022-08-08T22:54:30.320Z,19.00
2022-08-08T22:55:57.746Z,19.00
2022-08-08T22:58:28.832Z,19.00
2022-08-08T23:01:00.109Z,19.00
2022-08-08T23:03:53.847Z,19.00
2022-08-08T23:06:17.072Z,19.00
2022-08-08T23:08:55.542Z,19.00
2022-08-08T23:12:17.952Z,19.00
2022-08-08T23:14:20.600Z,19.00
2022-08-08T23:16:54.793Z,19.00
2022-08-08T23:19:30.987Z,19.00
2022-08-08T23:22:05.077Z,19.00
2022-08-08T23:24:41.116Z,19.10
2022-08-08T23:27:11.253Z,19.10
2022-08-08T23:29:59.073Z,19.20
2022-08-08T23:32:26.701Z,19.10
2022-08-08T23:34:59.000Z,19.10
2022-08-08T23:38:00.747Z,19.10
2022-08-08T23:40:15.525Z,19.20
2022-08-08T23:42:45.281Z,19.20
2022-08-08T23:45:14.022Z,19.20
2022-08-08T23:49:04.326Z,19.10
2022-08-08T23:50:31.426Z,19.10
2022-08-08T23:53:05.330Z,19.00
2022-08-08T23:55:42.114Z,19.00
2022-08-08T23:58:32.043Z,19.00
