createdAt,value
2023-02-02T00:02:01.328Z,172.47
2023-02-02T00:04:31.474Z,160.87
2023-02-02T00:06:59.708Z,148.67
2023-02-02T00:09:29.091Z,147.40
2023-02-02T00:11:57.573Z,160.07
2023-02-02T00:14:25.266Z,154.67
2023-02-02T00:16:55.161Z,172.73
2023-02-02T00:19:26.275Z,159.07
2023-02-02T00:21:54.624Z,157.37
2023-02-02T00:24:23.055Z,150.30
2023-02-02T00:26:52.733Z,142.80
2023-02-02T00:29:24.007Z,153.53
2023-02-02T00:31:52.411Z,158.70
2023-02-02T00:34:22.732Z,144.60
2023-02-02T00:36:51.243Z,151.60
2023-02-02T00:39:21.258Z,157.33
2023-02-02T00:41:50.078Z,155.50
2023-02-02T00:44:35.763Z,145.33
2023-02-02T00:47:03.694Z,138.90
2023-02-02T00:49:32.858Z,147.43
2023-02-02T00:52:00.911Z,157.40
2023-02-02T00:54:28.589Z,158.43
2023-02-02T00:56:56.278Z,152.77
2023-02-02T00:59:23.941Z,166.87
2023-02-02T01:01:51.600Z,149.50
2023-02-02T01:04:19.268Z,151.70
2023-02-02T01:06:48.838Z,155.47
2023-02-02T01:09:16.514Z,156.07
2023-02-02T01:11:44.188Z,168.33
2023-02-02T01:14:12.093Z,166.97
2023-02-02T01:16:40.043Z,163.07
2023-02-02T01:19:07.980Z,165.70
2023-02-02T01:21:35.786Z,160.60
2023-02-02T01:24:04.986Z,159.20
2023-02-02T01:26:32.651Z,142.87
2023-02-02T01:29:00.276Z,152.10
2023-02-02T01:31:27.938Z,150.33
2023-02-02T01:33:56.231Z,145.17
2023-02-02T01:36:25.486Z,158.63
2023-02-02T01:38:53.158Z,147.13
2023-02-02T01:41:23.828Z,158.30
2023-02-02T01:43:55.228Z,155.83
2023-02-02T01:46:25.312Z,145.53
2023-02-02T01:49:00.598Z,154.53
2023-02-02T01:51:36.084Z,177.63
2023-02-02T01:54:07.027Z,148.07
2023-02-02T01:56:40.642Z,158.37
2023-02-02T01:59:09.240Z,163.50
2023-02-02T02:01:37.003Z,177.47
2023-02-02T02:04:04.927Z,162.33
2023-02-02T02:06:32.897Z,153.23
2023-02-02T02:09:04.727Z,158.10
2023-02-02T02:11:33.725Z,151.67
2023-02-02T02:14:24.204Z,143.60
2023-02-02T02:17:02.063Z,137.40
2023-02-02T02:20:25.325Z,145.23
2023-02-02T02:23:30.924Z,128.07
2023-02-02T02:26:37.667Z,135.53
2023-02-02T02:29:22.810Z,141.00
2023-02-02T02:32:19.478Z,133.97
2023-02-02T02:34:56.131Z,147.40
2023-02-02T02:37:32.573Z,148.87
2023-02-02T02:40:06.750Z,149.57
2023-02-02T02:42:38.495Z,143.40
2023-02-02T02:45:08.711Z,143.67
2023-02-02T02:47:38.917Z,149.40
2023-02-02T02:50:07.251Z,149.13
2023-02-02T02:52:37.307Z,155.47
2023-02-02T02:55:07.814Z,158.97
2023-02-02T02:57:45.191Z,158.97
2023-02-02T03:00:26.808Z,163.57
2023-02-02T03:03:01.230Z,145.13
2023-02-02T03:05:35.052Z,147.10
2023-02-02T03:08:10.931Z,152.83
2023-02-02T03:10:41.293Z,141.70
2023-02-02T03:13:11.330Z,154.07
2023-02-02T03:15:44.707Z,152.87
2023-02-02T03:18:16.380Z,147.83
2023-02-02T03:20:46.105Z,166.33
2023-02-02T03:23:14.072Z,156.20
2023-02-02T03:25:42.300Z,163.13
2023-02-02T03:28:10.154Z,163.20
2023-02-02T03:30:39.307Z,147.27
2023-02-02T03:33:07.664Z,149.03
2023-02-02T03:35:36.743Z,160.20
2023-02-02T03:38:04.733Z,139.00
2023-02-02T03:40:32.359Z,154.27
2023-02-02T03:43:00.056Z,155.70
2023-02-02T03:45:28.576Z,144.90
2023-02-02T03:47:56.212Z,151.77
2023-02-02T03:50:25.142Z,153.67
2023-02-02T03:52:55.069Z,155.33
2023-02-02T03:55:23.003Z,148.73
2023-02-02T03:57:50.821Z,148.97
2023-02-02T04:00:19.120Z,150.40
2023-02-02T04:02:46.944Z,151.60
2023-02-02T04:05:14.869Z,161.10
2023-02-02T04:07:42.564Z,152.57
2023-02-02T04:10:12.535Z,147.37
2023-02-02T04:12:40.277Z,147.97
2023-02-02T04:15:09.288Z,142.30
2023-02-02T04:17:37.128Z,143.73
2023-02-02T04:20:06.323Z,154.37
2023-02-02T04:22:34.143Z,146.20
2023-02-02T04:25:01.735Z,161.03
2023-02-02T04:27:32.557Z,160.97
2023-02-02T04:30:00.269Z,154.80
2023-02-02T04:32:27.926Z,163.50
2023-02-02T04:34:55.532Z,145.47
2023-02-02T04:37:23.194Z,166.07
2023-02-02T04:39:50.885Z,165.87
2023-02-02T04:42:18.529Z,156.43
2023-02-02T04:44:47.588Z,153.60
2023-02-02T04:47:15.256Z,163.87
2023-02-02T04:49:42.910Z,154.20
2023-02-02T04:52:12.068Z,160.80
2023-02-02T04:54:39.753Z,158.63
2023-02-02T04:57:07.405Z,165.10
2023-02-02T04:59:35.070Z,153.87
2023-02-02T05:02:04.776Z,159.37
2023-02-02T05:04:32.622Z,158.50
2023-02-02T05:07:00.270Z,137.97
2023-02-02T05:09:28.114Z,161.77
2023-02-02T05:11:55.817Z,157.50
2023-02-02T05:14:23.664Z,154.57
2023-02-02T05:16:51.356Z,150.53
2023-02-02T05:19:20.422Z,151.27
2023-02-02T05:21:51.150Z,157.87
2023-02-02T05:24:18.885Z,152.53
2023-02-02T05:26:47.001Z,153.00
2023-02-02T05:29:14.627Z,149.70
2023-02-02T05:31:42.401Z,160.50
2023-02-02T05:34:11.409Z,152.73
2023-02-02T05:36:40.456Z,150.33
2023-02-02T05:39:08.106Z,165.40
2023-02-02T05:41:35.777Z,150.87
2023-02-02T05:44:04.006Z,160.63
2023-02-02T05:46:31.970Z,157.00
2023-02-02T05:48:59.647Z,169.03
2023-02-02T05:51:30.568Z,158.37
2023-02-02T05:54:01.027Z,160.17
2023-02-02T05:56:28.969Z,156.20
2023-02-02T05:58:56.603Z,163.77
2023-02-02T06:01:24.375Z,164.83
2023-02-02T06:03:52.214Z,166.97
2023-02-02T06:06:19.925Z,175.97
2023-02-02T06:08:47.593Z,170.63
2023-02-02T06:11:18.378Z,162.50
2023-02-02T06:13:46.553Z,171.13
2023-02-02T06:16:14.594Z,169.37
2023-02-02T06:18:42.496Z,174.80
2023-02-02T06:21:11.046Z,169.37
2023-02-02T06:23:43.397Z,175.43
2023-02-02T06:26:11.002Z,177.27
2023-02-02T06:28:39.979Z,178.13
2023-02-02T06:31:08.974Z,161.77
2023-02-02T06:33:36.917Z,156.83
2023-02-02T06:36:07.310Z,168.30
2023-02-02T06:38:35.311Z,184.73
2023-02-02T06:41:03.745Z,165.70
2023-02-02T06:43:31.475Z,172.93
2023-02-02T06:46:00.598Z,161.83
2023-02-02T06:48:28.586Z,168.30
2023-02-02T06:50:59.242Z,168.13
2023-02-02T06:53:27.120Z,176.50
2023-02-02T06:55:55.503Z,180.90
2023-02-02T06:58:23.748Z,165.33
2023-02-02T07:00:51.678Z,172.30
2023-02-02T07:03:21.983Z,177.40
2023-02-02T07:05:50.158Z,169.77
2023-02-02T07:08:18.134Z,175.43
2023-02-02T07:11:12.943Z,174.57
2023-02-02T07:13:33.568Z,162.70
2023-02-02T07:16:01.291Z,164.97
2023-02-02T07:18:30.443Z,183.37
2023-02-02T07:21:00.106Z,173.97
2023-02-02T07:23:27.802Z,164.00
2023-02-02T07:26:02.874Z,176.83
2023-02-02T07:28:30.866Z,168.83
2023-02-02T07:30:58.703Z,159.80
2023-02-02T07:33:26.377Z,156.73
2023-02-02T07:35:55.410Z,161.47
2023-02-02T07:38:23.029Z,181.10
2023-02-02T07:40:50.693Z,165.87
2023-02-02T07:43:19.302Z,162.40
2023-02-02T07:45:46.895Z,172.17
2023-02-02T07:48:14.573Z,168.57
2023-02-02T07:50:42.217Z,173.87
2023-02-02T07:53:11.253Z,154.83
2023-02-02T07:55:38.910Z,168.67
2023-02-02T07:58:07.778Z,159.47
2023-02-02T08:00:35.485Z,163.47
2023-02-02T08:03:03.283Z,158.70
2023-02-02T08:05:32.010Z,159.83
2023-02-02T08:07:59.636Z,167.70
2023-02-02T08:10:28.648Z,166.70
2023-02-02T08:12:56.354Z,163.77
2023-02-02T08:15:24.135Z,183.30
2023-02-02T08:17:52.074Z,171.57
2023-02-02T08:20:20.546Z,166.30
2023-02-02T08:22:48.192Z,167.60
2023-02-02T08:25:15.892Z,172.53
2023-02-02T08:27:44.920Z,182.13
2023-02-02T08:30:13.644Z,181.73
2023-02-02T08:32:41.354Z,176.93
2023-02-02T08:35:09.403Z,183.50
2023-02-02T08:37:36.979Z,194.33
2023-02-02T08:40:05.266Z,175.83
2023-02-02T08:42:32.909Z,173.93
2023-02-02T08:46:07.791Z,175.80
2023-02-02T08:47:56.081Z,180.40
2023-02-02T08:50:33.640Z,172.20
2023-02-02T08:53:01.261Z,182.43
2023-02-02T08:55:28.967Z,176.90
2023-02-02T08:57:57.160Z,189.23
2023-02-02T09:00:26.500Z,196.40
2023-02-02T09:02:54.138Z,196.87
2023-02-02T09:05:21.865Z,182.97
2023-02-02T09:07:49.485Z,200.77
2023-02-02T09:10:17.750Z,184.83
2023-02-02T09:12:45.435Z,179.93
2023-02-02T09:15:13.546Z,193.37
2023-02-02T09:17:42.530Z,183.17
2023-02-02T09:20:11.290Z,191.10
2023-02-02T09:22:38.954Z,204.43
2023-02-02T09:25:07.289Z,180.60
2023-02-02T09:27:38.401Z,201.70
2023-02-02T09:30:06.715Z,201.50
2023-02-02T09:32:34.392Z,177.87
2023-02-02T09:35:03.526Z,196.43
2023-02-02T09:37:31.397Z,196.03
2023-02-02T09:39:59.075Z,192.67
2023-02-02T09:42:56.302Z,201.43
2023-02-02T09:45:29.247Z,174.10
2023-02-02T09:48:05.213Z,184.63
2023-02-02T09:50:44.476Z,180.07
2023-02-02T09:53:19.230Z,188.83
2023-02-02T09:55:49.557Z,195.67
2023-02-02T09:58:21.416Z,187.80
2023-02-02T10:00:56.221Z,188.03
2023-02-02T10:03:30.075Z,194.97
2023-02-02T10:06:08.677Z,193.03
2023-02-02T10:08:42.351Z,193.87
2023-02-02T10:11:30.640Z,183.73
2023-02-02T10:14:03.678Z,184.77
2023-02-02T10:16:34.415Z,197.17
2023-02-02T10:19:05.371Z,190.33
2023-02-02T10:21:40.853Z,185.17
2023-02-02T10:24:18.699Z,187.77
2023-02-02T10:26:49.138Z,183.87
2023-02-02T10:29:19.452Z,193.20
2023-02-02T10:32:02.798Z,198.17
2023-02-02T10:34:38.458Z,193.27
2023-02-02T10:37:20.750Z,183.80
2023-02-02T10:40:03.563Z,197.13
2023-02-02T10:42:42.649Z,202.37
2023-02-02T10:45:15.603Z,182.40
2023-02-02T10:47:43.548Z,192.20
2023-02-02T10:50:19.049Z,188.70
2023-02-02T10:52:51.179Z,184.63
2023-02-02T10:55:27.229Z,197.47
2023-02-02T10:58:05.769Z,173.67
2023-02-02T11:00:39.072Z,199.63
2023-02-02T11:03:09.571Z,191.93
2023-02-02T11:05:55.057Z,189.40
2023-02-02T11:08:33.304Z,172.97
2023-02-02T11:11:12.140Z,174.13
2023-02-02T11:13:43.753Z,178.80
2023-02-02T11:16:21.186Z,189.27
2023-02-02T11:18:49.613Z,176.97
2023-02-02T11:21:20.834Z,175.47
2023-02-02T11:23:55.714Z,184.43
2023-02-02T11:26:24.520Z,206.37
2023-02-02T11:28:55.253Z,189.17
2023-02-02T11:31:33.736Z,183.57
2023-02-02T11:34:20.468Z,199.93
2023-02-02T11:37:12.604Z,184.57
2023-02-02T11:39:42.408Z,186.73
2023-02-02T11:42:16.073Z,196.43
2023-02-02T11:44:47.578Z,188.73
2023-02-02T11:47:22.216Z,203.90
2023-02-02T11:49:51.607Z,200.03
2023-02-02T11:52:23.123Z,194.80
2023-02-02T11:54:53.940Z,202.00
2023-02-02T11:57:23.565Z,203.67
2023-02-02T11:59:53.858Z,198.77
2023-02-02T12:02:31.001Z,211.53
2023-02-02T12:05:29.673Z,206.90
2023-02-02T12:07:57.330Z,182.10
2023-02-02T12:10:32.456Z,194.20
2023-02-02T12:13:08.218Z,201.93
2023-02-02T12:15:46.366Z,196.30
2023-02-02T12:18:32.593Z,223.43
2023-02-02T12:21:05.519Z,206.00
2023-02-02T12:23:52.309Z,199.73
2023-02-02T12:26:24.974Z,213.63
2023-02-02T12:29:25.804Z,201.27
2023-02-02T12:32:14.919Z,186.87
2023-02-02T12:34:54.376Z,193.40
2023-02-02T12:37:35.568Z,215.87
2023-02-02T12:40:15.527Z,218.63
2023-02-02T12:42:56.869Z,220.10
2023-02-02T12:45:43.951Z,216.83
2023-02-02T12:48:25.795Z,207.10
2023-02-02T12:51:07.139Z,216.53
2023-02-02T12:54:33.484Z,215.47
2023-02-02T12:56:46.075Z,210.97
2023-02-02T12:59:24.015Z,212.43
2023-02-02T13:02:04.471Z,200.80
2023-02-02T13:04:54.534Z,200.70
2023-02-02T13:07:33.095Z,208.83
2023-02-02T13:10:09.873Z,216.60
2023-02-02T13:12:43.282Z,225.63
2023-02-02T13:15:15.972Z,230.43
2023-02-02T13:17:47.852Z,229.27
2023-02-02T13:20:22.610Z,211.13
2023-02-02T13:22:54.110Z,215.00
2023-02-02T13:25:28.129Z,230.57
2023-02-02T13:27:59.122Z,228.87
2023-02-02T13:30:34.043Z,236.70
2023-02-02T13:33:06.309Z,222.93
2023-02-02T13:35:41.234Z,231.07
2023-02-02T13:38:18.962Z,243.77
2023-02-02T13:40:47.057Z,236.37
2023-02-02T13:43:26.399Z,240.10
2023-02-02T13:46:07.538Z,253.93
2023-02-02T13:48:43.423Z,246.00
2023-02-02T13:51:32.776Z,235.13
2023-02-02T13:54:28.597Z,234.10
2023-02-02T13:57:05.940Z,235.43
2023-02-02T13:59:51.979Z,232.83
2023-02-02T14:02:27.809Z,236.30
2023-02-02T14:04:58.646Z,234.37
2023-02-02T14:07:32.170Z,249.73
2023-02-02T14:10:00.529Z,236.17
2023-02-02T14:12:31.519Z,240.77
2023-02-02T14:14:59.089Z,238.10
2023-02-02T14:17:53.324Z,249.70
2023-02-02T14:20:51.256Z,242.33
2023-02-02T14:23:51.572Z,244.77
2023-02-02T14:26:41.625Z,251.47
2023-02-02T14:29:36.620Z,253.33
2023-02-02T14:32:25.040Z,251.47
2023-02-02T14:34:55.251Z,228.90
2023-02-02T14:37:42.640Z,249.10
2023-02-02T14:40:27.760Z,244.97
2023-02-02T14:43:24.239Z,254.30
2023-02-02T14:46:24.736Z,251.57
2023-02-02T14:49:10.219Z,234.53
2023-02-02T14:51:49.537Z,229.47
2023-02-02T14:54:24.232Z,243.80
2023-02-02T14:56:56.077Z,263.17
2023-02-02T14:59:27.563Z,248.67
2023-02-02T15:02:01.995Z,243.60
2023-02-02T15:04:31.227Z,270.30
2023-02-02T15:07:51.191Z,258.57
2023-02-02T15:10:53.789Z,243.53
2023-02-02T15:13:22.941Z,247.93
2023-02-02T15:15:59.201Z,247.27
2023-02-02T15:18:33.140Z,255.70
2023-02-02T15:21:05.983Z,262.83
2023-02-02T15:23:41.621Z,254.50
2023-02-02T15:26:16.221Z,259.97
2023-02-02T15:28:49.736Z,279.13
2023-02-02T15:31:24.169Z,257.37
2023-02-02T15:33:54.927Z,245.48
2023-02-02T15:36:26.165Z,269.17
2023-02-02T15:38:59.336Z,257.43
2023-02-02T15:41:33.096Z,249.30
2023-02-02T15:44:00.847Z,264.37
2023-02-02T15:46:32.336Z,244.33
2023-02-02T15:49:32.785Z,254.77
2023-02-02T15:52:05.126Z,254.90
2023-02-02T15:54:37.937Z,248.47
2023-02-02T15:57:24.042Z,258.03
2023-02-02T15:59:51.763Z,243.03
2023-02-02T16:02:24.148Z,247.00
2023-02-02T16:04:51.807Z,247.60
2023-02-02T16:07:24.055Z,268.85
2023-02-02T16:09:53.766Z,261.90
2023-02-02T16:12:23.549Z,254.87
2023-02-02T16:14:53.494Z,269.50
2023-02-02T16:17:23.085Z,264.77
2023-02-02T16:19:52.241Z,266.87
2023-02-02T16:22:25.328Z,257.80
2023-02-02T16:24:58.014Z,255.97
2023-02-02T16:27:28.055Z,254.70
2023-02-02T16:29:59.342Z,230.30
2023-02-02T16:32:29.239Z,241.53
2023-02-02T16:34:57.177Z,249.80
2023-02-02T16:37:27.330Z,226.40
2023-02-02T16:39:58.318Z,219.20
2023-02-02T16:42:36.227Z,227.10
2023-02-02T16:45:04.038Z,207.27
2023-02-02T16:47:37.797Z,215.90
2023-02-02T16:50:26.077Z,192.13
2023-02-02T16:52:56.175Z,188.00
2023-02-02T16:55:29.711Z,165.00
2023-02-02T16:58:04.873Z,180.70
2023-02-02T17:00:33.436Z,172.40
2023-02-02T17:03:05.340Z,176.33
2023-02-02T17:05:37.282Z,184.97
2023-02-02T17:08:07.884Z,171.77
2023-02-02T17:10:38.683Z,176.13
2023-02-02T17:13:39.076Z,198.70
2023-02-02T17:16:06.968Z,191.03
2023-02-02T17:18:34.712Z,183.07
2023-02-02T17:21:07.878Z,176.70
2023-02-02T17:23:38.564Z,186.53
2023-02-02T17:26:09.840Z,200.83
2023-02-02T17:28:39.603Z,207.73
2023-02-02T17:31:10.169Z,200.87
2023-02-02T17:33:38.227Z,205.47
2023-02-02T17:36:06.726Z,211.53
2023-02-02T17:38:34.369Z,210.10
2023-02-02T17:41:04.101Z,201.67
2023-02-02T17:43:34.451Z,217.20
2023-02-02T17:46:04.120Z,203.37
2023-02-02T17:48:31.983Z,215.27
2023-02-02T17:50:59.751Z,217.83
2023-02-02T17:53:32.103Z,218.67
2023-02-02T17:56:01.018Z,193.00
2023-02-02T17:58:28.688Z,215.13
2023-02-02T18:00:58.971Z,194.70
2023-02-02T18:03:30.879Z,199.87
2023-02-02T18:06:01.476Z,194.83
2023-02-02T18:08:29.823Z,210.73
2023-02-02T18:10:57.752Z,192.77
2023-02-02T18:13:25.451Z,198.67
2023-02-02T18:15:54.998Z,210.83
2023-02-02T18:18:24.376Z,208.17
2023-02-02T18:20:52.360Z,174.50
2023-02-02T18:23:20.475Z,216.13
2023-02-02T18:25:48.308Z,205.77
2023-02-02T18:28:18.015Z,187.33
2023-02-02T18:30:46.460Z,222.60
2023-02-02T18:33:17.242Z,208.23
2023-02-02T18:35:47.952Z,201.67
2023-02-02T18:38:15.916Z,208.13
2023-02-02T18:40:43.665Z,198.57
2023-02-02T18:43:11.388Z,209.67
2023-02-02T18:45:39.042Z,214.50
2023-02-02T18:48:06.899Z,197.70
2023-02-02T18:50:34.614Z,218.13
2023-02-02T18:53:03.659Z,221.60
2023-02-02T18:55:32.317Z,218.13
2023-02-02T18:57:59.931Z,229.30
2023-02-02T19:00:27.651Z,219.23
2023-02-02T19:02:55.381Z,220.03
2023-02-02T19:05:40.580Z,219.63
2023-02-02T19:08:09.607Z,201.13
2023-02-02T19:10:37.361Z,220.50
2023-02-02T19:13:19.161Z,223.80
2023-02-02T19:15:48.357Z,215.93
2023-02-02T19:18:18.467Z,231.83
2023-02-02T19:20:47.346Z,218.23
2023-02-02T19:23:18.742Z,227.00
2023-02-02T19:25:51.266Z,222.53
2023-02-02T19:28:22.935Z,221.90
2023-02-02T19:30:52.237Z,217.70
2023-02-02T19:33:20.413Z,225.60
2023-02-02T19:35:52.956Z,219.53
2023-02-02T19:38:22.756Z,199.23
2023-02-02T19:40:50.422Z,212.10
2023-02-02T19:43:25.327Z,196.03
2023-02-02T19:45:53.877Z,196.73
2023-02-02T19:48:25.757Z,211.13
2023-02-02T19:50:54.775Z,182.87
2023-02-02T19:53:28.090Z,189.77
2023-02-02T19:55:55.784Z,169.00
2023-02-02T19:58:25.798Z,170.40
2023-02-02T20:00:55.654Z,184.47
2023-02-02T20:03:25.067Z,201.47
2023-02-02T20:05:54.509Z,168.40
2023-02-02T20:08:26.257Z,177.03
2023-02-02T20:10:55.451Z,165.03
2023-02-02T20:13:25.935Z,170.53
2023-02-02T20:16:03.611Z,182.40
2023-02-02T20:18:41.156Z,163.40
2023-02-02T20:21:18.396Z,168.80
2023-02-02T20:23:47.529Z,170.27
2023-02-02T20:26:23.772Z,186.67
2023-02-02T20:28:53.594Z,180.73
2023-02-02T20:31:23.218Z,172.87
2023-02-02T20:33:54.434Z,172.00
2023-02-02T20:36:35.325Z,163.50
2023-02-02T20:39:22.736Z,176.10
2023-02-02T20:41:50.717Z,159.80
2023-02-02T20:44:18.379Z,163.80
2023-02-02T20:46:46.062Z,154.97
2023-02-02T20:49:14.138Z,165.43
2023-02-02T20:51:41.816Z,167.00
2023-02-02T20:54:11.371Z,166.07
2023-02-02T20:56:39.281Z,171.00
2023-02-02T20:59:07.488Z,179.23
2023-02-02T21:01:35.277Z,160.43
2023-02-02T21:04:05.327Z,169.53
2023-02-02T21:06:33.031Z,176.83
2023-02-02T21:09:00.678Z,159.33
2023-02-02T21:11:29.757Z,161.83
2023-02-02T21:13:57.515Z,171.90
2023-02-02T21:16:25.920Z,160.57
2023-02-02T21:18:53.939Z,165.10
2023-02-02T21:21:22.536Z,161.00
2023-02-02T21:23:51.524Z,177.07
2023-02-02T21:26:22.132Z,161.43
2023-02-02T21:28:51.186Z,160.33
2023-02-02T21:31:19.152Z,163.43
2023-02-02T21:33:48.485Z,167.57
2023-02-02T21:36:29.907Z,165.73
2023-02-02T21:39:03.021Z,164.97
2023-02-02T21:41:33.074Z,161.10
2023-02-02T21:44:02.112Z,159.40
2023-02-02T21:46:36.455Z,166.33
2023-02-02T21:49:04.682Z,181.87
2023-02-02T21:51:35.755Z,163.77
2023-02-02T21:54:18.641Z,166.90
2023-02-02T21:56:46.353Z,179.80
2023-02-02T21:59:17.459Z,167.17
2023-02-02T22:01:47.023Z,170.13
2023-02-02T22:04:21.697Z,183.70
2023-02-02T22:06:51.475Z,173.60
2023-02-02T22:09:22.347Z,174.90
2023-02-02T22:11:53.059Z,178.30
2023-02-02T22:14:26.733Z,184.17
2023-02-02T22:16:58.480Z,160.30
2023-02-02T22:19:30.082Z,170.10
2023-02-02T22:22:11.884Z,164.87
2023-02-02T22:24:39.871Z,173.37
2023-02-02T22:27:18.195Z,173.47
2023-02-02T22:29:47.468Z,185.73
2023-02-02T22:32:15.194Z,174.13
2023-02-02T22:34:42.894Z,173.90
2023-02-02T22:37:10.522Z,184.70
2023-02-02T22:39:42.624Z,181.53
2023-02-02T22:42:10.836Z,197.57
2023-02-02T22:44:38.515Z,197.30
2023-02-02T22:47:07.500Z,176.63
2023-02-02T22:49:35.187Z,177.10
2023-02-02T22:52:02.838Z,185.90
2023-02-02T22:54:30.973Z,180.10
2023-02-02T22:56:58.603Z,196.43
2023-02-02T22:59:26.288Z,194.43
2023-02-02T23:01:53.889Z,174.20
2023-02-02T23:04:22.866Z,190.03
2023-02-02T23:06:50.540Z,174.87
2023-02-02T23:09:18.277Z,178.10
2023-02-02T23:11:48.040Z,207.70
2023-02-02T23:14:16.792Z,187.57
2023-02-02T23:16:44.605Z,180.90
2023-02-02T23:19:12.234Z,183.40
2023-02-02T23:21:41.233Z,171.17
2023-02-02T23:24:09.595Z,185.60
2023-02-02T23:26:37.374Z,182.90
2023-02-02T23:29:05.097Z,183.20
2023-02-02T23:31:32.916Z,188.53
2023-02-02T23:34:00.756Z,184.90
2023-02-02T23:36:28.428Z,194.63
2023-02-02T23:38:57.432Z,187.53
2023-02-02T23:41:25.164Z,195.27
2023-02-02T23:43:53.078Z,196.17
2023-02-02T23:46:21.006Z,199.90
2023-02-02T23:48:48.798Z,196.07
2023-02-02T23:51:16.522Z,187.57
2023-02-02T23:53:44.843Z,191.50
2023-02-02T23:56:13.808Z,184.37
2023-02-02T23:58:41.430Z,188.57
