createdAt,value
2022-11-26T00:05:47.851Z,22.23
2022-11-26T00:16:13.286Z,19.27
2022-11-26T00:26:34.827Z,18.83
2022-11-26T00:36:56.297Z,17.37
2022-11-26T00:47:17.775Z,15.90
2022-11-26T00:57:39.259Z,19.93
2022-11-26T01:08:07.407Z,17.17
2022-11-26T01:18:36.000Z,18.83
2022-11-26T01:28:57.468Z,18.80
2022-11-26T01:39:21.517Z,22.40
2022-11-26T01:49:42.967Z,21.58
2022-11-26T02:00:05.132Z,23.03
2022-11-26T02:21:00.077Z,15.57
2022-11-26T02:31:46.536Z,15.70
2022-11-26T02:42:40.611Z,23.73
2022-11-26T02:53:04.218Z,14.52
2022-11-26T03:03:30.733Z,16.65
2022-11-26T03:13:52.277Z,16.92
2022-11-26T03:24:14.079Z,15.98
2022-11-26T03:34:35.707Z,12.53
2022-11-26T03:44:57.301Z,17.25
2022-11-26T03:55:18.891Z,19.93
2022-11-26T04:05:40.428Z,23.03
2022-11-26T04:16:02.064Z,18.57
2022-11-26T04:26:23.774Z,18.93
2022-11-26T04:36:45.261Z,63.45
2022-11-26T04:47:06.755Z,49.53
2022-11-26T04:57:28.203Z,75.60
2022-11-26T05:07:49.797Z,44.83
2022-11-26T05:18:11.335Z,23.77
2022-11-26T05:28:32.863Z,26.30
2022-11-26T05:38:56.466Z,41.20
2022-11-26T05:49:17.978Z,49.47
2022-11-26T05:59:39.456Z,24.50
2022-11-26T06:10:00.915Z,32.40
2022-11-26T06:20:22.374Z,37.27
2022-11-26T06:30:45.301Z,34.67
2022-11-26T06:41:08.457Z,51.90
2022-11-26T06:51:31.867Z,68.45
2022-11-26T07:01:53.404Z,83.40
2022-11-26T07:12:14.967Z,52.70
2022-11-26T07:22:36.473Z,80.33
2022-11-26T07:32:57.933Z,70.13
2022-11-26T07:43:19.482Z,60.40
2022-11-26T07:53:40.959Z,40.57
2022-11-26T08:04:05.776Z,35.27
2022-11-26T08:14:27.275Z,70.50
2022-11-26T08:24:49.843Z,28.03
2022-11-26T08:35:12.132Z,38.22
2022-11-26T08:45:33.692Z,74.60
2022-11-26T08:56:09.605Z,27.57
2022-11-26T09:06:33.629Z,24.85
2022-11-26T09:16:56.679Z,38.40
2022-11-26T09:27:18.338Z,35.05
2022-11-26T09:37:39.841Z,49.97
2022-11-26T09:48:03.079Z,30.60
2022-11-26T09:58:36.791Z,30.83
2022-11-26T10:09:10.308Z,22.55
2022-11-26T10:19:34.890Z,28.45
2022-11-26T10:30:04.963Z,31.08
2022-11-26T10:40:29.518Z,29.05
2022-11-26T10:51:26.694Z,30.38
2022-11-26T11:01:51.716Z,34.50
2022-11-26T11:12:21.818Z,43.75
2022-11-26T11:22:47.031Z,32.90
2022-11-26T11:33:20.049Z,43.28
2022-11-26T11:43:41.583Z,37.05
2022-11-26T11:54:12.950Z,35.17
2022-11-26T12:05:10.080Z,35.37
2022-11-26T12:15:38.587Z,37.95
2022-11-26T12:26:26.247Z,32.35
2022-11-26T12:36:53.084Z,42.60
2022-11-26T12:47:26.113Z,45.50
2022-11-26T12:57:57.569Z,35.63
2022-11-26T13:08:37.368Z,38.43
2022-11-26T13:19:06.878Z,33.25
2022-11-26T13:30:06.152Z,36.63
2022-11-26T13:40:50.864Z,38.08
2022-11-26T13:51:30.671Z,50.80
2022-11-26T14:01:52.223Z,50.20
2022-11-26T14:12:17.828Z,39.87
2022-11-26T14:22:39.999Z,41.20
2022-11-26T14:33:08.511Z,48.42
2022-11-26T14:43:30.346Z,55.17
2022-11-26T14:53:52.910Z,49.50
2022-11-26T15:04:29.607Z,42.55
2022-11-26T15:14:58.860Z,43.53
2022-11-26T15:25:26.168Z,49.30
2022-11-26T15:35:56.504Z,43.22
2022-11-26T15:46:28.134Z,45.88
2022-11-26T15:57:05.075Z,44.55
2022-11-26T16:07:32.169Z,40.40
2022-11-26T16:17:53.962Z,50.92
2022-11-26T16:28:15.763Z,50.23
2022-11-26T16:38:37.243Z,46.17
2022-11-26T16:48:59.221Z,50.73
2022-11-26T17:09:46.043Z,51.25
2022-11-26T17:20:22.558Z,55.30
2022-11-26T17:30:44.993Z,50.95
2022-11-26T17:41:06.862Z,51.25
2022-11-26T17:51:29.413Z,50.42
2022-11-26T18:01:50.979Z,48.50
2022-11-26T18:12:30.950Z,46.63
2022-11-26T18:22:54.681Z,39.40
2022-11-26T18:33:16.413Z,42.65
2022-11-26T18:43:38.962Z,55.13
2022-11-26T18:54:01.711Z,37.33
2022-11-26T19:04:23.216Z,37.30
2022-11-26T19:14:44.720Z,34.60
2022-11-26T19:25:07.990Z,33.73
2022-11-26T19:35:29.546Z,37.75
2022-11-26T19:45:51.074Z,38.87
2022-11-26T19:56:21.717Z,43.77
2022-11-26T20:06:43.744Z,28.15
2022-11-26T20:27:26.656Z,38.60
2022-11-26T20:37:48.186Z,31.20
2022-11-26T20:48:09.779Z,28.57
2022-11-26T20:58:31.627Z,25.40
2022-11-26T21:08:53.148Z,28.45
2022-11-26T21:19:14.930Z,21.97
2022-11-26T21:29:36.565Z,30.88
2022-11-26T21:39:58.069Z,28.13
2022-11-26T21:50:19.772Z,29.27
2022-11-26T22:00:42.363Z,28.30
2022-11-26T22:11:11.894Z,22.65
2022-11-26T22:21:36.559Z,27.65
2022-11-26T22:31:58.083Z,20.73
2022-11-26T22:42:19.603Z,30.50
2022-11-26T22:52:42.153Z,18.50
2022-11-26T23:03:03.800Z,17.90
2022-11-26T23:13:25.378Z,17.45
2022-11-26T23:23:47.691Z,19.07
2022-11-26T23:34:10.062Z,18.23
2022-11-26T23:44:31.563Z,14.00
2022-11-26T23:54:53.070Z,18.40
