createdAt,value
2023-05-13T00:01:33.253Z,4.33
2023-05-13T00:04:01.344Z,4.77
2023-05-13T00:06:29.675Z,4.13
2023-05-13T00:08:57.821Z,4.60
2023-05-13T00:11:25.967Z,4.43
2023-05-13T00:13:54.215Z,4.33
2023-05-13T00:16:24.149Z,4.37
2023-05-13T00:18:54.116Z,4.33
2023-05-13T00:21:22.530Z,3.97
2023-05-13T00:23:53.012Z,4.73
2023-05-13T00:26:23.424Z,3.93
2023-05-13T00:28:52.007Z,4.30
2023-05-13T00:31:20.801Z,4.93
2023-05-13T00:33:51.238Z,4.63
2023-05-13T00:36:20.699Z,4.20
2023-05-13T00:38:48.974Z,5.10
2023-05-13T00:41:19.972Z,4.67
2023-05-13T00:43:51.193Z,4.30
2023-05-13T00:46:19.366Z,4.50
2023-05-13T00:48:47.593Z,4.57
2023-05-13T00:51:15.737Z,4.37
2023-05-13T00:53:45.264Z,4.60
2023-05-13T00:56:14.106Z,4.50
2023-05-13T00:58:42.236Z,4.87
2023-05-13T01:01:18.329Z,4.67
2023-05-13T01:04:01.666Z,4.17
2023-05-13T01:06:39.167Z,4.50
2023-05-13T01:09:20.125Z,4.40
2023-05-13T01:11:53.916Z,4.20
2023-05-13T01:14:27.360Z,4.37
2023-05-13T01:17:03.372Z,4.83
2023-05-13T01:19:40.284Z,4.60
2023-05-13T01:22:09.950Z,5.03
2023-05-13T01:24:38.429Z,4.73
2023-05-13T01:27:08.984Z,5.10
2023-05-13T01:29:41.040Z,4.60
2023-05-13T01:32:13.082Z,4.40
2023-05-13T01:34:42.561Z,4.60
2023-05-13T01:37:14.707Z,4.33
2023-05-13T01:39:45.598Z,4.83
2023-05-13T01:42:16.228Z,4.90
2023-05-13T01:44:45.057Z,6.07
2023-05-13T01:47:13.213Z,5.40
2023-05-13T01:49:41.349Z,5.37
2023-05-13T01:52:11.899Z,5.13
2023-05-13T01:54:41.357Z,4.50
2023-05-13T01:57:13.655Z,5.00
2023-05-13T01:59:43.985Z,4.97
2023-05-13T02:02:14.543Z,5.20
2023-05-13T02:04:42.651Z,6.00
2023-05-13T02:07:10.931Z,4.47
2023-05-13T02:09:39.018Z,5.50
2023-05-13T02:12:09.493Z,4.80
2023-05-13T02:14:38.590Z,5.00
2023-05-13T02:17:06.718Z,5.27
2023-05-13T02:19:36.910Z,5.10
2023-05-13T02:22:05.299Z,5.80
2023-05-13T02:24:39.885Z,5.30
2023-05-13T02:27:12.666Z,5.63
2023-05-13T02:29:41.013Z,5.77
2023-05-13T02:32:09.473Z,5.30
2023-05-13T02:34:39.722Z,5.40
2023-05-13T02:37:10.648Z,5.33
2023-05-13T02:39:46.688Z,5.30
2023-05-13T02:42:16.644Z,4.90
2023-05-13T02:44:47.446Z,5.30
2023-05-13T02:47:16.838Z,4.63
2023-05-13T02:49:45.021Z,5.97
2023-05-13T02:52:13.161Z,5.10
2023-05-13T02:54:41.419Z,4.83
2023-05-13T02:57:09.604Z,5.90
2023-05-13T02:59:39.067Z,4.93
2023-05-13T03:02:07.318Z,6.23
2023-05-13T03:04:35.459Z,5.00
2023-05-13T03:07:06.064Z,6.17
2023-05-13T03:09:35.101Z,6.40
2023-05-13T03:12:03.258Z,6.73
2023-05-13T03:14:31.445Z,5.53
2023-05-13T03:17:02.923Z,6.07
2023-05-13T03:19:35.331Z,5.43
2023-05-13T03:22:03.654Z,5.53
2023-05-13T03:24:31.862Z,5.57
2023-05-13T03:27:03.570Z,5.90
2023-05-13T03:29:32.543Z,6.23
2023-05-13T03:32:06.427Z,5.17
2023-05-13T03:34:37.889Z,5.83
2023-05-13T03:37:08.869Z,5.83
2023-05-13T03:39:37.644Z,6.23
2023-05-13T03:42:06.333Z,5.70
2023-05-13T03:44:37.251Z,6.20
2023-05-13T03:47:09.426Z,6.13
2023-05-13T03:49:38.628Z,6.77
2023-05-13T03:52:09.053Z,6.47
2023-05-13T03:54:37.220Z,6.33
2023-05-13T03:57:05.557Z,6.87
2023-05-13T03:59:36.349Z,6.97
2023-05-13T04:02:04.504Z,6.80
2023-05-13T04:04:34.020Z,6.93
2023-05-13T04:07:02.149Z,6.70
2023-05-13T04:09:31.472Z,6.60
2023-05-13T04:12:00.040Z,6.30
2023-05-13T04:14:28.437Z,6.30
2023-05-13T04:16:56.633Z,6.40
2023-05-13T04:19:25.246Z,6.47
2023-05-13T04:21:57.246Z,6.23
2023-05-13T04:24:25.568Z,6.20
2023-05-13T04:26:57.849Z,6.50
2023-05-13T04:29:27.121Z,6.50
2023-05-13T04:31:55.702Z,6.17
2023-05-13T04:34:27.034Z,6.00
2023-05-13T04:36:56.711Z,6.80
2023-05-13T04:39:26.232Z,6.73
2023-05-13T04:41:56.519Z,6.40
2023-05-13T04:44:27.284Z,6.63
2023-05-13T04:46:55.404Z,7.17
2023-05-13T04:49:23.626Z,6.37
2023-05-13T04:51:56.036Z,5.57
2023-05-13T04:54:25.287Z,6.60
2023-05-13T04:56:56.471Z,6.13
2023-05-13T04:59:24.912Z,6.17
2023-05-13T05:01:53.062Z,6.40
2023-05-13T05:04:21.304Z,5.77
2023-05-13T05:06:51.933Z,6.27
2023-05-13T05:09:21.547Z,5.97
2023-05-13T05:11:52.170Z,5.37
2023-05-13T05:14:22.646Z,5.43
2023-05-13T05:16:51.873Z,5.63
2023-05-13T05:19:24.276Z,4.90
2023-05-13T05:21:53.288Z,5.27
2023-05-13T05:24:25.398Z,4.97
2023-05-13T05:26:54.226Z,5.33
2023-05-13T05:29:22.503Z,5.83
2023-05-13T05:31:50.689Z,5.53
2023-05-13T05:34:19.008Z,5.10
2023-05-13T05:36:50.450Z,5.30
2023-05-13T05:39:19.201Z,5.23
2023-05-13T05:41:51.324Z,4.47
2023-05-13T05:44:21.824Z,4.87
2023-05-13T05:46:52.802Z,4.30
2023-05-13T05:49:23.351Z,4.53
2023-05-13T05:51:52.290Z,4.37
2023-05-13T05:54:23.812Z,4.73
2023-05-13T05:56:55.455Z,4.37
2023-05-13T05:59:26.310Z,4.10
2023-05-13T06:01:54.594Z,4.40
2023-05-13T06:04:22.824Z,4.03
2023-05-13T06:06:51.224Z,5.07
2023-05-13T06:09:19.650Z,4.53
2023-05-13T06:11:50.611Z,4.40
2023-05-13T06:14:23.140Z,4.23
2023-05-13T06:16:54.995Z,4.17
2023-05-13T06:19:26.444Z,4.30
2023-05-13T06:21:54.646Z,4.77
2023-05-13T06:24:22.797Z,4.40
2023-05-13T06:26:50.911Z,4.80
2023-05-13T06:29:22.454Z,4.10
2023-05-13T06:31:50.648Z,5.07
2023-05-13T06:34:21.262Z,4.20
2023-05-13T06:36:49.483Z,4.73
2023-05-13T06:39:17.726Z,4.10
2023-05-13T06:41:46.175Z,4.47
2023-05-13T06:44:17.972Z,4.23
2023-05-13T06:46:50.141Z,4.13
2023-05-13T06:49:20.464Z,4.53
2023-05-13T06:51:49.073Z,4.70
2023-05-13T06:54:17.361Z,4.40
2023-05-13T06:56:45.570Z,4.17
2023-05-13T06:59:13.740Z,4.13
2023-05-13T07:01:42.799Z,4.43
2023-05-13T07:04:12.426Z,4.43
2023-05-13T07:06:43.154Z,4.47
2023-05-13T07:09:11.285Z,4.43
2023-05-13T07:11:41.688Z,4.00
2023-05-13T07:14:09.891Z,4.50
2023-05-13T07:16:38.009Z,4.07
2023-05-13T07:19:06.144Z,5.07
2023-05-13T07:21:39.862Z,4.50
2023-05-13T07:24:10.283Z,4.53
2023-05-13T07:26:38.852Z,4.60
2023-05-13T07:29:09.309Z,4.27
2023-05-13T07:31:37.565Z,4.10
2023-05-13T07:34:06.121Z,3.97
2023-05-13T07:36:34.242Z,4.40
2023-05-13T07:39:03.897Z,4.00
2023-05-13T07:41:32.687Z,5.47
2023-05-13T07:44:03.213Z,4.27
2023-05-13T07:46:32.109Z,4.83
2023-05-13T07:49:00.272Z,4.23
2023-05-13T07:51:29.454Z,3.70
2023-05-13T07:53:57.598Z,5.03
2023-05-13T07:56:29.149Z,4.03
2023-05-13T07:58:57.390Z,3.97
2023-05-13T08:01:25.682Z,4.10
2023-05-13T08:03:53.971Z,5.00
2023-05-13T08:06:22.258Z,4.57
2023-05-13T08:08:52.972Z,4.23
2023-05-13T08:11:21.729Z,4.43
2023-05-13T08:13:51.263Z,4.10
2023-05-13T08:16:21.910Z,4.87
2023-05-13T08:18:50.162Z,5.03
2023-05-13T08:21:18.434Z,4.97
2023-05-13T08:23:46.711Z,4.37
2023-05-13T08:26:16.949Z,4.30
2023-05-13T08:28:45.189Z,4.30
2023-05-13T08:31:17.046Z,4.50
2023-05-13T08:33:47.429Z,4.90
2023-05-13T08:36:18.150Z,4.37
2023-05-13T08:38:46.347Z,5.00
2023-05-13T08:41:16.863Z,4.60
2023-05-13T08:43:45.311Z,4.73
2023-05-13T08:46:14.703Z,4.53
2023-05-13T08:48:44.564Z,4.90
2023-05-13T08:51:13.828Z,4.30
2023-05-13T08:53:42.683Z,4.50
2023-05-13T08:56:11.018Z,4.47
2023-05-13T08:58:42.241Z,4.67
2023-05-13T09:01:10.518Z,4.20
2023-05-13T09:03:46.722Z,4.23
2023-05-13T09:06:18.253Z,4.40
2023-05-13T09:08:46.396Z,4.70
2023-05-13T09:11:17.442Z,4.03
2023-05-13T09:13:45.623Z,4.23
2023-05-13T09:16:14.382Z,4.80
2023-05-13T09:18:43.649Z,4.30
2023-05-13T09:21:26.525Z,4.53
2023-05-13T09:24:08.649Z,3.80
2023-05-13T09:26:39.325Z,4.53
2023-05-13T09:29:18.435Z,3.47
2023-05-13T09:31:48.698Z,3.33
2023-05-13T09:34:30.898Z,3.20
2023-05-13T09:37:02.770Z,3.47
2023-05-13T09:39:33.860Z,3.33
2023-05-13T09:42:04.892Z,3.90
2023-05-13T09:44:33.988Z,3.50
2023-05-13T09:47:03.377Z,3.70
2023-05-13T09:49:32.989Z,3.47
2023-05-13T09:52:02.540Z,3.20
2023-05-13T09:54:36.665Z,3.67
2023-05-13T09:57:05.891Z,3.70
2023-05-13T09:59:34.494Z,3.33
2023-05-13T10:02:06.846Z,3.50
2023-05-13T10:04:35.611Z,3.40
2023-05-13T10:07:06.863Z,3.17
2023-05-13T10:09:37.552Z,3.53
2023-05-13T10:12:09.653Z,3.03
2023-05-13T10:14:41.112Z,3.30
2023-05-13T10:17:11.798Z,3.50
2023-05-13T10:19:40.560Z,3.60
2023-05-13T10:22:10.505Z,3.33
2023-05-13T10:24:40.142Z,3.83
2023-05-13T10:27:12.879Z,3.30
2023-05-13T10:29:41.662Z,3.90
2023-05-13T10:32:11.003Z,3.43
2023-05-13T10:34:41.313Z,3.10
2023-05-13T10:37:44.761Z,3.40
2023-05-13T10:40:41.613Z,3.63
2023-05-13T10:43:17.098Z,3.10
2023-05-13T10:45:49.896Z,3.67
2023-05-13T10:48:21.242Z,2.80
2023-05-13T10:50:54.042Z,3.30
2023-05-13T10:53:29.303Z,3.57
2023-05-13T10:55:59.290Z,3.63
2023-05-13T10:58:31.496Z,3.27
2023-05-13T11:01:16.619Z,3.30
2023-05-13T11:03:54.068Z,3.37
2023-05-13T11:06:23.682Z,3.10
2023-05-13T11:08:56.100Z,2.63
2023-05-13T11:11:30.999Z,2.60
2023-05-13T11:14:18.179Z,3.20
2023-05-13T11:16:54.641Z,3.00
2023-05-13T11:19:24.675Z,2.70
2023-05-13T11:21:55.248Z,3.00
2023-05-13T11:24:25.570Z,2.90
2023-05-13T11:26:56.283Z,2.73
2023-05-13T11:29:32.150Z,2.70
2023-05-13T11:32:01.542Z,3.30
2023-05-13T11:34:30.571Z,2.93
2023-05-13T11:37:09.740Z,2.93
2023-05-13T11:39:41.255Z,3.30
2023-05-13T11:42:10.716Z,2.90
2023-05-13T11:44:46.814Z,3.10
2023-05-13T11:47:15.829Z,3.00
2023-05-13T11:49:45.248Z,3.10
2023-05-13T11:52:15.699Z,3.08
2023-05-13T11:54:48.383Z,2.97
2023-05-13T11:57:24.353Z,3.00
2023-05-13T11:59:59.250Z,2.80
2023-05-13T12:02:29.498Z,2.90
2023-05-13T12:05:01.976Z,3.08
2023-05-13T12:07:30.386Z,3.00
2023-05-13T12:10:01.339Z,2.65
2023-05-13T12:12:31.157Z,3.05
2023-05-13T12:15:02.461Z,2.40
2023-05-13T12:17:32.689Z,2.80
2023-05-13T12:20:12.864Z,2.80
2023-05-13T12:22:52.812Z,2.67
2023-05-13T12:25:39.594Z,2.70
2023-05-13T12:28:10.267Z,2.90
2023-05-13T12:30:39.420Z,2.47
2023-05-13T12:33:13.894Z,2.58
2023-05-13T12:35:42.343Z,2.35
2023-05-13T12:38:16.331Z,2.58
2023-05-13T12:40:49.809Z,2.47
2023-05-13T12:43:19.523Z,2.60
2023-05-13T12:45:55.211Z,2.88
2023-05-13T12:48:27.098Z,2.33
2023-05-13T12:50:56.422Z,2.70
2023-05-13T12:53:24.746Z,2.30
2023-05-13T12:55:54.379Z,2.42
2023-05-13T12:58:22.714Z,2.85
2023-05-13T13:00:51.447Z,2.47
2023-05-13T13:03:22.418Z,2.80
2023-05-13T13:05:54.785Z,2.85
2023-05-13T13:08:22.993Z,2.63
2023-05-13T13:10:54.822Z,2.55
2023-05-13T13:13:23.021Z,2.63
2023-05-13T13:15:54.021Z,2.95
2023-05-13T13:18:24.194Z,2.60
2023-05-13T13:20:52.542Z,2.65
2023-05-13T13:23:20.762Z,2.90
2023-05-13T13:25:48.985Z,2.60
2023-05-13T13:28:18.711Z,2.38
2023-05-13T13:30:47.586Z,2.72
2023-05-13T13:33:17.408Z,2.78
2023-05-13T13:35:48.543Z,2.60
2023-05-13T13:38:16.737Z,2.60
2023-05-13T13:40:44.965Z,2.60
2023-05-13T13:43:13.256Z,2.50
2023-05-13T13:45:43.046Z,2.35
2023-05-13T13:48:14.646Z,2.97
2023-05-13T13:50:43.536Z,2.40
2023-05-13T13:53:13.063Z,2.80
2023-05-13T13:55:41.239Z,2.40
2023-05-13T13:58:11.909Z,2.85
2023-05-13T14:00:40.154Z,2.80
2023-05-13T14:03:09.752Z,2.63
2023-05-13T14:05:38.126Z,2.67
2023-05-13T14:08:07.019Z,2.80
2023-05-13T14:10:38.073Z,2.50
2023-05-13T14:13:06.443Z,2.92
2023-05-13T14:15:38.999Z,2.60
2023-05-13T14:18:10.915Z,2.92
2023-05-13T14:20:39.305Z,2.65
2023-05-13T14:23:09.694Z,2.63
2023-05-13T14:25:39.933Z,2.45
2023-05-13T14:28:11.576Z,2.42
2023-05-13T14:30:39.915Z,2.80
2023-05-13T14:33:08.110Z,2.75
2023-05-13T14:35:37.602Z,2.63
2023-05-13T14:38:05.741Z,2.80
2023-05-13T14:40:36.185Z,3.17
2023-05-13T14:43:06.360Z,2.70
2023-05-13T14:45:35.893Z,3.00
2023-05-13T14:48:06.705Z,2.60
2023-05-13T14:50:39.405Z,3.10
2023-05-13T14:53:11.937Z,2.75
2023-05-13T14:55:40.194Z,3.08
2023-05-13T14:58:09.160Z,3.03
2023-05-13T15:00:38.872Z,2.50
2023-05-13T15:03:09.701Z,2.97
2023-05-13T15:05:43.989Z,2.67
2023-05-13T15:08:14.599Z,3.40
2023-05-13T15:10:42.779Z,3.28
2023-05-13T15:13:11.080Z,2.42
2023-05-13T15:15:41.537Z,2.85
2023-05-13T15:18:12.295Z,3.03
2023-05-13T15:20:45.311Z,2.88
2023-05-13T15:23:16.002Z,2.60
2023-05-13T15:25:44.173Z,3.00
2023-05-13T15:28:14.597Z,2.53
2023-05-13T15:30:42.900Z,2.40
2023-05-13T15:33:11.141Z,2.92
2023-05-13T15:35:43.947Z,4.53
2023-05-13T15:38:14.617Z,3.00
2023-05-13T15:40:43.131Z,8.35
2023-05-13T15:43:11.749Z,5.55
2023-05-13T15:45:40.815Z,4.80
2023-05-13T15:48:11.405Z,3.03
2023-05-13T15:50:39.588Z,2.83
2023-05-13T15:53:09.222Z,3.08
2023-05-13T15:55:40.413Z,5.53
2023-05-13T15:58:08.665Z,4.53
2023-05-13T16:00:37.196Z,11.20
2023-05-13T16:03:05.436Z,9.35
2023-05-13T16:05:33.688Z,5.50
2023-05-13T16:08:04.422Z,3.63
2023-05-13T16:10:36.183Z,3.50
2023-05-13T16:13:04.298Z,2.80
2023-05-13T16:15:35.135Z,5.40
2023-05-13T16:18:06.138Z,5.93
2023-05-13T16:20:34.338Z,5.47
2023-05-13T16:23:02.507Z,3.35
2023-05-13T16:25:30.695Z,3.58
2023-05-13T16:28:00.190Z,3.97
2023-05-13T16:30:28.536Z,3.35
2023-05-13T16:32:58.944Z,3.60
2023-05-13T16:35:27.176Z,3.63
2023-05-13T16:37:55.372Z,3.10
2023-05-13T16:40:23.943Z,3.15
2023-05-13T16:42:52.604Z,2.87
2023-05-13T16:45:22.341Z,2.67
2023-05-13T16:47:51.129Z,4.55
2023-05-13T16:50:19.315Z,3.78
2023-05-13T16:52:47.515Z,2.97
2023-05-13T16:55:17.964Z,3.57
2023-05-13T16:57:48.385Z,4.23
2023-05-13T17:00:19.385Z,3.40
2023-05-13T17:02:49.007Z,5.53
2023-05-13T17:05:18.492Z,4.10
2023-05-13T17:07:46.797Z,4.93
2023-05-13T17:10:14.985Z,5.70
2023-05-13T17:12:43.433Z,5.70
2023-05-13T17:15:12.347Z,4.40
2023-05-13T17:17:40.689Z,4.83
2023-05-13T17:20:11.727Z,4.07
2023-05-13T17:22:39.941Z,3.60
2023-05-13T17:25:09.201Z,3.47
2023-05-13T17:27:37.406Z,3.63
2023-05-13T17:30:09.403Z,3.60
2023-05-13T17:32:39.651Z,3.43
2023-05-13T17:35:10.297Z,3.23
2023-05-13T17:37:38.504Z,3.20
2023-05-13T17:40:07.961Z,3.43
2023-05-13T17:42:38.133Z,2.90
2023-05-13T17:45:07.119Z,3.20
2023-05-13T17:47:35.396Z,3.50
2023-05-13T17:50:04.251Z,2.97
2023-05-13T17:52:33.779Z,3.30
2023-05-13T17:55:04.927Z,3.10
2023-05-13T17:57:33.311Z,2.40
2023-05-13T18:00:04.722Z,2.57
2023-05-13T18:02:33.170Z,2.63
2023-05-13T18:05:01.485Z,2.63
2023-05-13T18:07:29.714Z,2.53
2023-05-13T18:10:01.838Z,2.80
2023-05-13T18:12:30.631Z,2.57
2023-05-13T18:14:58.819Z,2.70
2023-05-13T18:17:29.309Z,2.73
2023-05-13T18:19:57.606Z,2.57
2023-05-13T18:22:25.916Z,2.87
2023-05-13T18:24:56.413Z,2.90
2023-05-13T18:27:25.904Z,3.03
2023-05-13T18:29:54.085Z,3.40
2023-05-13T18:32:22.306Z,3.70
2023-05-13T18:34:50.724Z,3.20
2023-05-13T18:37:19.171Z,2.90
2023-05-13T18:39:49.676Z,3.17
2023-05-13T18:42:17.755Z,4.60
2023-05-13T18:44:47.396Z,3.20
2023-05-13T18:47:15.917Z,3.00
2023-05-13T18:49:44.196Z,3.00
2023-05-13T18:52:12.488Z,2.80
2023-05-13T18:54:41.496Z,2.90
2023-05-13T18:57:12.148Z,2.90
2023-05-13T18:59:40.379Z,3.40
2023-05-13T19:02:10.187Z,3.00
2023-05-13T19:04:40.831Z,3.13
2023-05-13T19:07:09.129Z,3.20
2023-05-13T19:09:37.279Z,3.20
2023-05-13T19:12:05.654Z,2.90
2023-05-13T19:14:33.855Z,3.07
2023-05-13T19:17:04.767Z,2.80
2023-05-13T19:19:34.366Z,3.10
2023-05-13T19:22:05.493Z,3.13
2023-05-13T19:24:33.718Z,2.80
2023-05-13T19:27:02.178Z,3.27
2023-05-13T19:29:30.378Z,3.70
2023-05-13T19:31:58.540Z,5.27
2023-05-13T19:34:27.252Z,4.80
2023-05-13T19:36:59.877Z,4.43
2023-05-13T19:39:28.421Z,5.37
2023-05-13T19:41:56.616Z,7.47
2023-05-13T19:44:27.949Z,13.67
2023-05-13T19:46:56.675Z,16.00
2023-05-13T19:49:25.655Z,14.77
2023-05-13T19:51:54.251Z,12.40
2023-05-13T19:54:26.358Z,10.80
2023-05-13T19:56:54.627Z,9.77
2023-05-13T19:59:23.200Z,8.00
2023-05-13T20:01:51.943Z,7.97
2023-05-13T20:04:22.731Z,8.27
2023-05-13T20:06:50.960Z,7.83
2023-05-13T20:09:21.849Z,7.87
2023-05-13T20:11:54.530Z,8.63
2023-05-13T20:14:27.652Z,7.33
2023-05-13T20:16:58.208Z,6.07
2023-05-13T20:19:26.527Z,8.80
2023-05-13T20:21:54.823Z,7.30
2023-05-13T20:24:25.517Z,6.93
2023-05-13T20:26:57.308Z,6.07
2023-05-13T20:29:27.748Z,6.37
2023-05-13T20:31:56.010Z,6.67
2023-05-13T20:34:26.857Z,7.60
2023-05-13T20:36:57.418Z,10.32
2023-05-13T20:39:28.714Z,10.37
2023-05-13T20:42:00.884Z,9.57
2023-05-13T20:44:29.015Z,9.03
2023-05-13T20:46:59.533Z,10.07
2023-05-13T20:49:28.267Z,9.27
2023-05-13T20:51:56.822Z,8.70
2023-05-13T20:54:25.546Z,7.87
2023-05-13T20:56:54.260Z,7.63
2023-05-13T20:59:23.979Z,8.07
2023-05-13T21:01:52.565Z,7.30
2023-05-13T21:04:25.845Z,6.80
2023-05-13T21:06:54.212Z,6.80
2023-05-13T21:09:22.397Z,6.47
2023-05-13T21:11:50.609Z,6.87
2023-05-13T21:14:18.882Z,6.20
2023-05-13T21:16:48.994Z,5.57
2023-05-13T21:19:22.177Z,5.33
2023-05-13T21:21:51.163Z,4.60
2023-05-13T21:24:20.519Z,5.30
2023-05-13T21:26:49.910Z,5.67
2023-05-13T21:29:20.504Z,5.63
2023-05-13T21:31:52.331Z,5.53
2023-05-13T21:34:23.180Z,5.77
2023-05-13T21:36:52.133Z,5.87
2023-05-13T21:39:20.317Z,5.50
2023-05-13T21:41:48.498Z,4.80
2023-05-13T21:44:16.654Z,4.57
2023-05-13T21:46:44.793Z,5.33
2023-05-13T21:49:15.073Z,5.40
2023-05-13T21:51:43.298Z,5.27
2023-05-13T21:54:14.011Z,5.67
2023-05-13T21:56:42.152Z,5.93
2023-05-13T21:59:12.944Z,6.80
2023-05-13T22:01:41.090Z,6.50
2023-05-13T22:04:11.613Z,7.80
2023-05-13T22:06:41.306Z,6.60
2023-05-13T22:09:11.665Z,6.40
2023-05-13T22:11:39.742Z,6.30
2023-05-13T22:14:08.102Z,6.93
2023-05-13T22:16:36.661Z,7.40
2023-05-13T22:19:07.555Z,6.90
2023-05-13T22:21:35.951Z,6.20
2023-05-13T22:24:06.420Z,7.30
2023-05-13T22:26:34.889Z,7.00
2023-05-13T22:29:05.231Z,7.20
2023-05-13T22:31:33.467Z,6.17
2023-05-13T22:34:01.662Z,5.47
2023-05-13T22:36:29.957Z,5.53
2023-05-13T22:39:00.245Z,5.30
2023-05-13T22:41:29.840Z,5.70
2023-05-13T22:43:58.026Z,5.60
2023-05-13T22:46:26.361Z,5.70
2023-05-13T22:48:56.864Z,5.93
2023-05-13T22:51:24.996Z,4.97
2023-05-13T22:53:55.674Z,5.40
2023-05-13T22:56:23.982Z,6.40
2023-05-13T22:58:53.578Z,5.73
2023-05-13T23:01:21.891Z,5.57
2023-05-13T23:03:49.977Z,5.83
2023-05-13T23:06:18.177Z,5.57
2023-05-13T23:08:49.313Z,5.40
2023-05-13T23:11:19.642Z,6.17
2023-05-13T23:13:50.547Z,5.60
2023-05-13T23:16:21.049Z,6.53
2023-05-13T23:18:51.622Z,6.40
2023-05-13T23:21:42.320Z,5.93
2023-05-13T23:24:29.852Z,6.27
2023-05-13T23:27:00.302Z,6.67
2023-05-13T23:29:28.663Z,5.73
2023-05-13T23:31:58.434Z,6.63
2023-05-13T23:34:26.860Z,6.70
2023-05-13T23:36:55.017Z,5.67
2023-05-13T23:39:23.267Z,6.87
2023-05-13T23:41:53.684Z,6.37
2023-05-13T23:44:21.996Z,6.90
2023-05-13T23:46:50.253Z,5.80
2023-05-13T23:49:19.768Z,6.80
2023-05-13T23:51:47.956Z,6.83
2023-05-13T23:54:16.636Z,5.93
2023-05-13T23:56:47.140Z,6.17
2023-05-13T23:59:15.445Z,5.83
