createdAt,value
2019-01-19T00:01:52.309Z,99.90
2019-01-19T00:05:01.883Z,99.90
2019-01-19T00:08:03.723Z,99.90
2019-01-19T00:11:17.329Z,99.90
2019-01-19T00:14:20.981Z,99.90
2019-01-19T00:17:27.424Z,99.90
2019-01-19T00:20:38.989Z,99.90
2019-01-19T00:23:48.736Z,99.90
2019-01-19T00:27:02.028Z,99.90
2019-01-19T00:30:05.575Z,99.90
2019-01-19T00:32:51.244Z,99.90
2019-01-19T00:36:04.899Z,99.90
2019-01-19T00:39:21.015Z,99.90
2019-01-19T00:42:30.044Z,99.90
2019-01-19T00:45:40.051Z,99.90
2019-01-19T00:48:37.618Z,99.90
2019-01-19T00:51:46.613Z,99.90
2019-01-19T00:54:23.421Z,99.90
2019-01-19T00:57:05.329Z,99.90
2019-01-19T00:59:41.144Z,99.90
2019-01-19T01:02:46.368Z,99.90
2019-01-19T01:05:59.422Z,99.90
2019-01-19T01:09:07.067Z,99.90
2019-01-19T01:12:23.473Z,99.90
2019-01-19T01:15:24.145Z,99.90
2019-01-19T01:18:14.542Z,99.90
2019-01-19T01:21:04.466Z,99.90
2019-01-19T01:23:53.102Z,99.90
2019-01-19T01:26:48.730Z,99.90
2019-01-19T01:29:56.916Z,99.90
2019-01-19T01:32:39.669Z,99.90
2019-01-19T01:35:32.851Z,99.90
2019-01-19T01:38:36.024Z,99.90
2019-01-19T01:41:44.690Z,99.90
2019-01-19T01:44:45.655Z,99.90
2019-01-19T01:47:54.916Z,99.90
2019-01-19T01:50:32.615Z,99.90
2019-01-19T01:54:13.095Z,99.90
2019-01-19T01:56:42.134Z,99.90
2019-01-19T01:59:47.959Z,99.90
2019-01-19T02:03:07.456Z,99.90
2019-01-19T02:06:27.740Z,99.90
2019-01-19T02:09:31.734Z,99.90
2019-01-19T02:12:47.034Z,99.90
2019-01-19T02:15:41.482Z,99.90
2019-01-19T02:18:47.380Z,99.90
2019-01-19T02:21:47.300Z,99.90
2019-01-19T02:24:46.622Z,99.90
2019-01-19T02:27:43.868Z,99.90
2019-01-19T02:31:12.047Z,99.90
2019-01-19T02:34:08.892Z,99.90
2019-01-19T02:37:04.914Z,99.90
2019-01-19T02:39:54.357Z,99.90
2019-01-19T02:43:16.807Z,99.90
2019-01-19T02:46:21.235Z,99.90
2019-01-19T02:49:30.382Z,99.90
2019-01-19T02:52:12.702Z,99.90
2019-01-19T02:55:09.301Z,99.90
2019-01-19T02:58:18.645Z,99.90
2019-01-19T03:01:38.764Z,99.90
2019-01-19T03:04:38.136Z,99.90
2019-01-19T03:07:29.051Z,99.90
2019-01-19T03:10:47.483Z,99.90
2019-01-19T03:13:59.291Z,99.90
2019-01-19T03:16:55.012Z,99.90
2019-01-19T03:19:46.867Z,99.90
2019-01-19T03:22:52.863Z,99.90
2019-01-19T03:25:55.717Z,99.90
2019-01-19T03:28:38.792Z,99.90
2019-01-19T03:31:23.083Z,99.90
2019-01-19T03:34:04.487Z,99.90
2019-01-19T03:36:54.415Z,99.90
2019-01-19T03:39:39.009Z,99.90
2019-01-19T03:43:00.616Z,99.90
2019-01-19T03:46:15.520Z,99.90
2019-01-19T03:49:41.462Z,99.90
2019-01-19T03:52:27.695Z,99.90
2019-01-19T03:55:13.842Z,99.90
2019-01-19T03:58:19.173Z,99.90
2019-01-19T04:01:28.812Z,99.90
2019-01-19T04:04:59.985Z,99.90
2019-01-19T04:07:39.370Z,99.90
2019-01-19T04:10:48.836Z,99.90
2019-01-19T04:13:57.901Z,99.90
2019-01-19T04:17:18.090Z,99.90
2019-01-19T04:20:34.579Z,99.90
2019-01-19T04:23:05.815Z,99.90
2019-01-19T04:25:55.814Z,99.90
2019-01-19T04:28:26.660Z,99.90
2019-01-19T04:30:56.068Z,99.90
2019-01-19T04:33:25.456Z,99.90
2019-01-19T04:35:54.417Z,99.90
2019-01-19T04:38:23.357Z,99.90
2019-01-19T04:40:52.803Z,99.90
2019-01-19T04:43:22.920Z,99.90
2019-01-19T04:45:51.904Z,99.90
2019-01-19T04:48:22.438Z,99.90
2019-01-19T04:50:52.382Z,99.90
2019-01-19T04:53:21.358Z,99.90
2019-01-19T04:55:50.264Z,99.90
2019-01-19T04:58:19.582Z,99.90
2019-01-19T05:00:48.659Z,99.90
2019-01-19T05:03:17.687Z,99.90
2019-01-19T05:05:47.052Z,99.90
2019-01-19T05:08:16.688Z,99.90
2019-01-19T05:10:46.002Z,99.90
2019-01-19T05:13:14.966Z,99.90
2019-01-19T05:15:43.929Z,99.90
2019-01-19T05:18:13.417Z,99.90
2019-01-19T05:20:42.456Z,99.90
2019-01-19T05:23:11.439Z,99.90
2019-01-19T05:25:40.848Z,99.90
2019-01-19T05:28:09.884Z,99.90
2019-01-19T05:30:38.866Z,99.90
2019-01-19T05:33:07.912Z,99.90
2019-01-19T05:35:36.928Z,99.90
2019-01-19T05:38:05.975Z,99.90
2019-01-19T05:40:34.960Z,99.90
2019-01-19T05:43:04.236Z,99.90
2019-01-19T05:45:33.216Z,99.90
2019-01-19T05:48:02.530Z,99.90
2019-01-19T05:50:32.214Z,99.90
2019-01-19T05:53:01.240Z,99.90
2019-01-19T05:55:30.805Z,99.90
2019-01-19T05:57:59.769Z,99.90
2019-01-19T06:00:36.092Z,99.90
2019-01-19T06:03:06.284Z,99.90
2019-01-19T06:05:35.991Z,99.90
2019-01-19T06:08:05.082Z,99.90
2019-01-19T06:10:34.326Z,99.90
2019-01-19T06:13:03.683Z,99.90
2019-01-19T06:15:32.700Z,99.90
2019-01-19T06:18:02.088Z,99.90
2019-01-19T06:20:31.019Z,99.90
2019-01-19T06:23:00.072Z,99.90
2019-01-19T06:25:29.705Z,99.90
2019-01-19T06:27:58.875Z,99.90
2019-01-19T06:30:28.341Z,99.90
2019-01-19T06:32:57.594Z,99.90
2019-01-19T06:35:26.543Z,99.90
2019-01-19T06:37:55.658Z,99.90
2019-01-19T06:40:24.981Z,99.90
2019-01-19T06:42:54.683Z,99.90
2019-01-19T06:45:27.801Z,99.90
2019-01-19T06:47:56.828Z,99.90
2019-01-19T06:50:25.854Z,99.90
2019-01-19T06:52:54.952Z,99.90
2019-01-19T06:55:27.536Z,99.90
2019-01-19T06:57:56.942Z,99.90
2019-01-19T07:00:26.024Z,99.90
2019-01-19T07:02:54.999Z,99.90
2019-01-19T07:05:24.017Z,99.90
2019-01-19T07:07:53.354Z,99.90
2019-01-19T07:10:23.600Z,99.90
2019-01-19T07:12:52.635Z,99.90
2019-01-19T07:15:21.735Z,99.90
2019-01-19T07:17:50.779Z,99.90
2019-01-19T07:20:22.356Z,99.90
2019-01-19T07:22:51.361Z,99.90
2019-01-19T07:25:20.451Z,99.90
2019-01-19T07:27:49.546Z,99.90
2019-01-19T07:30:18.582Z,99.90
2019-01-19T07:32:50.806Z,99.90
2019-01-19T07:35:19.873Z,99.90
2019-01-19T07:37:49.686Z,99.90
2019-01-19T07:40:18.798Z,99.90
2019-01-19T07:42:49.958Z,99.90
2019-01-19T07:45:18.986Z,99.90
2019-01-19T07:47:48.234Z,99.90
2019-01-19T07:50:18.058Z,99.90
2019-01-19T07:52:47.094Z,99.90
2019-01-19T07:55:18.001Z,99.90
2019-01-19T07:57:47.524Z,99.70
2019-01-19T08:00:22.064Z,99.50
2019-01-19T08:02:51.548Z,99.20
2019-01-19T08:05:20.457Z,99.30
2019-01-19T08:07:49.539Z,99.10
2019-01-19T08:10:18.676Z,98.90
2019-01-19T08:12:50.983Z,98.90
2019-01-19T08:15:22.274Z,98.70
2019-01-19T08:17:51.329Z,98.60
2019-01-19T08:20:20.692Z,98.40
2019-01-19T08:22:49.720Z,98.50
2019-01-19T08:25:18.787Z,98.40
2019-01-19T08:27:47.852Z,98.10
2019-01-19T08:30:22.327Z,97.90
2019-01-19T08:32:51.710Z,97.70
2019-01-19T08:35:20.794Z,97.40
2019-01-19T08:37:49.899Z,97.40
2019-01-19T08:40:21.247Z,97.20
2019-01-19T08:42:56.796Z,97.10
2019-01-19T08:45:26.744Z,96.90
2019-01-19T08:47:55.761Z,96.70
2019-01-19T08:50:24.665Z,96.80
2019-01-19T08:52:53.759Z,96.80
2019-01-19T08:55:22.802Z,95.80
2019-01-19T08:57:51.780Z,95.90
2019-01-19T09:00:20.729Z,95.70
2019-01-19T09:02:50.054Z,95.70
2019-01-19T09:05:19.109Z,95.40
2019-01-19T09:07:48.246Z,95.20
2019-01-19T09:10:17.586Z,95.30
2019-01-19T09:12:46.697Z,95.00
2019-01-19T09:15:15.814Z,94.90
2019-01-19T09:17:45.346Z,94.10
2019-01-19T09:20:15.492Z,94.10
2019-01-19T09:22:45.525Z,94.30
2019-01-19T09:25:14.901Z,93.90
2019-01-19T09:27:43.944Z,93.80
2019-01-19T09:30:15.732Z,93.30
2019-01-19T09:32:45.174Z,93.20
2019-01-19T09:35:14.228Z,93.50
2019-01-19T09:37:43.240Z,93.60
2019-01-19T09:40:13.682Z,93.50
2019-01-19T09:42:42.719Z,93.70
2019-01-19T09:45:12.259Z,93.30
2019-01-19T09:47:41.292Z,93.40
2019-01-19T09:50:12.194Z,93.40
2019-01-19T09:52:41.243Z,93.30
2019-01-19T09:55:10.776Z,93.50
2019-01-19T09:57:39.822Z,93.60
2019-01-19T10:00:12.497Z,93.30
2019-01-19T10:02:41.897Z,93.50
2019-01-19T10:05:16.920Z,93.00
2019-01-19T10:07:48.580Z,93.20
2019-01-19T10:10:16.984Z,93.30
2019-01-19T10:12:46.009Z,93.20
2019-01-19T10:15:15.990Z,93.30
2019-01-19T10:17:45.080Z,93.50
2019-01-19T10:20:16.731Z,93.60
2019-01-19T10:22:45.812Z,93.40
2019-01-19T10:25:15.228Z,93.20
2019-01-19T10:27:44.681Z,93.30
2019-01-19T10:30:18.778Z,93.40
2019-01-19T10:32:49.675Z,93.60
2019-01-19T10:35:19.248Z,93.60
2019-01-19T10:37:55.722Z,93.80
2019-01-19T10:40:19.329Z,93.40
2019-01-19T10:42:49.022Z,93.40
2019-01-19T10:45:20.352Z,93.20
2019-01-19T10:47:50.072Z,93.20
2019-01-19T10:50:19.624Z,93.20
2019-01-19T10:52:48.704Z,93.10
2019-01-19T10:55:19.107Z,92.90
2019-01-19T10:57:48.827Z,92.90
2019-01-19T11:00:20.936Z,92.70
2019-01-19T11:02:50.244Z,92.50
2019-01-19T11:05:25.642Z,92.50
2019-01-19T11:07:54.905Z,91.90
2019-01-19T11:10:25.929Z,91.60
2019-01-19T11:12:55.272Z,91.80
2019-01-19T11:15:24.391Z,91.50
2019-01-19T11:17:54.027Z,91.80
2019-01-19T11:20:25.744Z,89.90
2019-01-19T11:22:55.444Z,89.90
2019-01-19T11:25:24.483Z,89.60
2019-01-19T11:27:53.566Z,89.60
2019-01-19T11:30:24.573Z,89.70
2019-01-19T11:32:53.572Z,89.10
2019-01-19T11:35:23.029Z,88.50
2019-01-19T11:37:52.095Z,88.70
2019-01-19T11:40:26.815Z,88.30
2019-01-19T11:42:55.970Z,88.30
2019-01-19T11:45:25.009Z,88.40
2019-01-19T11:47:54.702Z,88.20
2019-01-19T11:50:23.919Z,87.60
2019-01-19T11:52:53.245Z,88.00
2019-01-19T11:55:22.440Z,87.50
2019-01-19T11:57:53.596Z,87.60
2019-01-19T12:00:27.635Z,87.40
2019-01-19T12:02:56.869Z,87.20
2019-01-19T12:05:25.914Z,86.70
2019-01-19T12:07:55.413Z,86.20
2019-01-19T12:10:26.878Z,86.60
2019-01-19T12:12:57.498Z,86.10
2019-01-19T12:15:27.165Z,86.40
2019-01-19T12:17:56.494Z,85.70
2019-01-19T12:20:31.130Z,85.80
2019-01-19T12:23:00.225Z,85.70
2019-01-19T12:25:29.268Z,85.80
2019-01-19T12:27:58.529Z,84.30
2019-01-19T12:30:29.568Z,83.90
2019-01-19T12:32:58.696Z,83.80
2019-01-19T12:35:27.945Z,83.40
2019-01-19T12:37:57.815Z,83.00
2019-01-19T12:40:27.372Z,82.80
2019-01-19T12:42:59.144Z,82.80
2019-01-19T12:45:31.348Z,82.80
2019-01-19T12:48:00.354Z,82.80
2019-01-19T12:50:29.454Z,82.10
2019-01-19T12:52:58.743Z,82.10
2019-01-19T12:55:27.808Z,82.20
2019-01-19T12:57:56.873Z,81.90
2019-01-19T13:00:26.667Z,81.30
2019-01-19T13:02:55.881Z,80.30
2019-01-19T13:05:46.812Z,80.30
2019-01-19T13:08:18.440Z,80.20
2019-01-19T13:11:17.306Z,80.80
2019-01-19T13:13:48.855Z,80.40
2019-01-19T13:16:44.762Z,80.10
2019-01-19T13:19:53.677Z,80.40
2019-01-19T13:23:02.388Z,79.70
2019-01-19T13:26:15.618Z,79.30
2019-01-19T13:29:43.895Z,79.40
2019-01-19T13:32:25.745Z,78.50
2019-01-19T13:35:34.434Z,80.10
2019-01-19T13:38:28.220Z,79.30
2019-01-19T13:41:59.653Z,77.70
2019-01-19T13:45:10.607Z,76.80
2019-01-19T13:48:12.782Z,77.10
2019-01-19T13:51:19.059Z,76.80
2019-01-19T13:54:29.084Z,76.60
2019-01-19T13:57:42.257Z,77.60
2019-01-19T14:00:47.513Z,77.50
2019-01-19T14:03:57.252Z,77.70
2019-01-19T14:07:03.575Z,76.70
2019-01-19T14:09:58.820Z,76.10
2019-01-19T14:12:54.381Z,76.00
2019-01-19T14:15:38.586Z,73.90
2019-01-19T14:19:02.934Z,74.90
2019-01-19T14:22:11.655Z,74.70
2019-01-19T14:25:31.136Z,73.00
2019-01-19T14:28:40.415Z,73.30
2019-01-19T14:31:35.985Z,72.80
2019-01-19T14:34:33.374Z,73.20
2019-01-19T14:37:34.884Z,72.40
2019-01-19T14:40:41.218Z,72.60
2019-01-19T14:44:25.245Z,72.00
2019-01-19T14:47:10.763Z,72.30
2019-01-19T14:50:20.061Z,72.70
2019-01-19T14:53:32.501Z,72.30
2019-01-19T14:56:37.289Z,72.20
2019-01-19T14:59:35.134Z,71.80
2019-01-19T15:02:30.414Z,71.00
2019-01-19T15:05:34.397Z,71.10
2019-01-19T15:08:53.380Z,71.20
2019-01-19T15:12:12.135Z,70.60
2019-01-19T15:15:20.195Z,71.30
2019-01-19T15:18:22.342Z,71.40
2019-01-19T15:21:29.100Z,71.70
2019-01-19T15:24:47.796Z,71.80
2019-01-19T15:27:47.779Z,71.40
2019-01-19T15:30:57.593Z,71.70
2019-01-19T15:34:13.073Z,71.50
2019-01-19T15:36:53.423Z,71.60
2019-01-19T15:39:41.509Z,71.20
2019-01-19T15:42:45.312Z,71.20
2019-01-19T15:45:56.383Z,71.70
2019-01-19T15:48:42.715Z,71.60
2019-01-19T15:51:49.167Z,71.70
2019-01-19T15:54:43.778Z,72.20
2019-01-19T15:57:44.817Z,72.50
2019-01-19T16:00:43.604Z,74.00
2019-01-19T16:03:44.771Z,76.70
2019-01-19T16:06:54.605Z,79.60
2019-01-19T16:10:00.237Z,82.30
2019-01-19T16:13:25.212Z,83.80
2019-01-19T16:16:33.928Z,84.80
2019-01-19T16:19:43.775Z,85.90
2019-01-19T16:22:41.948Z,86.90
2019-01-19T16:25:53.574Z,87.90
2019-01-19T16:28:54.014Z,88.80
2019-01-19T16:31:44.533Z,89.50
2019-01-19T16:35:07.113Z,90.10
2019-01-19T16:38:11.892Z,90.30
2019-01-19T16:41:16.953Z,90.60
2019-01-19T16:44:14.927Z,90.80
2019-01-19T16:47:18.033Z,91.00
2019-01-19T16:50:18.583Z,91.30
2019-01-19T16:53:10.685Z,91.50
2019-01-19T16:56:07.126Z,91.70
2019-01-19T16:59:21.596Z,91.80
2019-01-19T17:02:17.709Z,91.90
2019-01-19T17:05:14.697Z,92.00
2019-01-19T17:08:04.084Z,92.20
2019-01-19T17:11:24.019Z,92.30
2019-01-19T17:14:40.715Z,92.40
2019-01-19T17:18:03.746Z,92.80
2019-01-19T17:21:12.454Z,92.60
2019-01-19T17:24:25.453Z,92.60
2019-01-19T17:27:31.764Z,92.60
2019-01-19T17:30:35.891Z,92.80
2019-01-19T17:33:28.138Z,92.80
2019-01-19T17:36:26.655Z,92.80
2019-01-19T17:39:41.328Z,93.10
2019-01-19T17:42:51.520Z,93.00
2019-01-19T17:45:53.512Z,92.90
2019-01-19T17:48:58.884Z,93.00
2019-01-19T17:51:57.319Z,93.00
2019-01-19T17:55:06.677Z,93.10
2019-01-19T17:58:08.061Z,93.30
2019-01-19T18:00:53.053Z,93.30
2019-01-19T18:04:00.386Z,93.20
2019-01-19T18:07:19.302Z,93.20
2019-01-19T18:10:35.602Z,93.10
2019-01-19T18:13:30.705Z,93.20
2019-01-19T18:16:45.727Z,93.10
2019-01-19T18:19:52.109Z,93.10
2019-01-19T18:22:41.852Z,93.20
2019-01-19T18:25:26.795Z,93.30
2019-01-19T18:28:21.974Z,93.20
2019-01-19T18:31:53.505Z,93.30
2019-01-19T18:34:52.587Z,93.20
2019-01-19T18:38:15.482Z,93.30
2019-01-19T18:41:28.509Z,93.30
2019-01-19T18:44:27.642Z,93.20
2019-01-19T18:47:27.362Z,93.30
2019-01-19T18:50:38.623Z,93.10
2019-01-19T18:53:54.970Z,93.20
2019-01-19T18:57:10.701Z,93.40
2019-01-19T19:00:03.042Z,93.50
2019-01-19T19:03:20.574Z,93.50
2019-01-19T19:06:14.632Z,93.60
2019-01-19T19:09:25.916Z,93.70
2019-01-19T19:12:13.269Z,93.80
2019-01-19T19:15:32.753Z,93.90
2019-01-19T19:18:29.453Z,94.00
2019-01-19T19:21:30.640Z,94.20
2019-01-19T19:24:27.572Z,94.30
2019-01-19T19:27:25.097Z,94.50
2019-01-19T19:30:14.516Z,94.60
2019-01-19T19:33:12.401Z,94.80
2019-01-19T19:36:14.969Z,94.80
2019-01-19T19:39:35.604Z,94.80
2019-01-19T19:42:32.237Z,94.90
2019-01-19T19:45:53.319Z,95.00
2019-01-19T19:48:55.912Z,95.10
2019-01-19T19:52:02.511Z,95.10
2019-01-19T19:54:32.842Z,95.20
2019-01-19T19:57:02.643Z,95.30
2019-01-19T19:59:31.738Z,95.30
2019-01-19T20:02:00.868Z,95.30
2019-01-19T20:04:30.426Z,95.40
2019-01-19T20:07:00.533Z,95.20
2019-01-19T20:09:29.602Z,95.20
2019-01-19T20:12:08.945Z,95.20
2019-01-19T20:14:37.994Z,95.30
2019-01-19T20:17:07.588Z,95.20
2019-01-19T20:19:36.593Z,95.20
2019-01-19T20:22:05.966Z,95.30
2019-01-19T20:24:36.224Z,95.20
2019-01-19T20:27:05.335Z,95.30
2019-01-19T20:29:34.594Z,95.30
2019-01-19T20:32:04.309Z,95.30
2019-01-19T20:34:33.309Z,95.30
2019-01-19T20:37:02.682Z,95.30
2019-01-19T20:39:31.702Z,95.20
2019-01-19T20:42:00.673Z,95.20
2019-01-19T20:44:29.679Z,95.20
2019-01-19T20:46:58.689Z,95.10
2019-01-19T20:49:28.371Z,95.00
2019-01-19T20:51:57.408Z,95.10
2019-01-19T20:54:27.415Z,95.10
2019-01-19T20:56:56.471Z,95.00
2019-01-19T20:59:26.614Z,95.30
2019-01-19T21:01:56.010Z,95.00
2019-01-19T21:04:25.021Z,95.00
2019-01-19T21:06:54.509Z,95.00
2019-01-19T21:09:24.223Z,95.10
2019-01-19T21:11:53.631Z,95.20
2019-01-19T21:14:23.528Z,95.20
2019-01-19T21:16:53.040Z,95.30
2019-01-19T21:19:22.351Z,95.10
2019-01-19T21:21:51.831Z,95.00
2019-01-19T21:24:20.900Z,95.10
2019-01-19T21:26:50.287Z,95.00
2019-01-19T21:29:19.639Z,95.00
2019-01-19T21:31:49.853Z,94.90
2019-01-19T21:34:18.875Z,95.00
2019-01-19T21:36:48.016Z,95.20
2019-01-19T21:39:17.034Z,95.00
2019-01-19T21:41:46.268Z,94.90
2019-01-19T21:44:15.469Z,95.00
2019-01-19T21:46:44.778Z,95.00
2019-01-19T21:49:13.874Z,94.90
2019-01-19T21:51:43.217Z,94.90
2019-01-19T21:54:12.178Z,94.70
2019-01-19T21:56:43.811Z,94.70
2019-01-19T21:59:12.928Z,94.70
2019-01-19T22:01:42.267Z,94.60
2019-01-19T22:04:11.241Z,94.70
2019-01-19T22:06:40.533Z,94.70
2019-01-19T22:09:09.576Z,94.80
2019-01-19T22:11:38.858Z,94.80
2019-01-19T22:14:07.952Z,94.60
2019-01-19T22:16:37.656Z,94.50
2019-01-19T22:19:06.958Z,94.50
2019-01-19T22:21:37.457Z,94.40
2019-01-19T22:24:06.859Z,94.40
2019-01-19T22:26:36.769Z,94.40
2019-01-19T22:29:06.102Z,94.40
2019-01-19T22:31:35.143Z,94.40
2019-01-19T22:34:04.805Z,94.30
2019-01-19T22:36:35.065Z,94.20
2019-01-19T22:39:08.669Z,94.20
2019-01-19T22:41:39.906Z,94.20
2019-01-19T22:44:09.295Z,94.30
2019-01-19T22:46:38.677Z,94.20
2019-01-19T22:49:07.729Z,94.10
2019-01-19T22:51:38.554Z,94.10
2019-01-19T22:54:07.919Z,94.10
2019-01-19T22:56:39.444Z,94.00
2019-01-19T22:59:08.551Z,94.00
2019-01-19T23:01:52.796Z,94.00
2019-01-19T23:04:21.980Z,94.00
2019-01-19T23:06:51.291Z,93.90
2019-01-19T23:09:20.340Z,93.90
2019-01-19T23:11:49.368Z,94.00
2019-01-19T23:14:18.615Z,93.80
2019-01-19T23:16:48.003Z,93.80
2019-01-19T23:19:16.967Z,93.80
2019-01-19T23:21:45.968Z,93.50
2019-01-19T23:24:15.233Z,93.70
2019-01-19T23:26:44.510Z,93.70
2019-01-19T23:29:13.552Z,93.70
2019-01-19T23:31:42.571Z,93.60
2019-01-19T23:34:11.909Z,93.70
2019-01-19T23:36:40.922Z,93.50
2019-01-19T23:39:11.340Z,93.60
2019-01-19T23:41:40.648Z,93.60
2019-01-19T23:44:10.052Z,93.70
2019-01-19T23:46:39.027Z,93.70
2019-01-19T23:49:08.095Z,93.60
2019-01-19T23:51:37.370Z,93.80
2019-01-19T23:54:06.797Z,93.80
2019-01-19T23:56:36.157Z,93.60
2019-01-19T23:59:05.347Z,93.60
