createdAt,value
2019-04-29T00:00:58.465Z,102110.86
2019-04-29T00:04:02.784Z,102105.53
2019-04-29T00:07:07.257Z,102101.99
2019-04-29T00:10:13.349Z,102101.10
2019-04-29T00:13:17.933Z,102100.22
2019-04-29T00:16:56.250Z,102094.94
2019-04-29T00:20:18.596Z,102095.81
2019-04-29T00:23:22.920Z,102098.92
2019-04-29T00:26:27.325Z,102092.25
2019-04-29T00:29:31.644Z,102094.47
2019-04-29T00:32:35.941Z,102095.38
2019-04-29T00:35:40.315Z,102088.73
2019-04-29T00:39:11.768Z,102094.03
2019-04-29T00:42:23.784Z,102102.88
2019-04-29T00:45:28.110Z,102105.53
2019-04-29T00:48:32.414Z,102101.98
2019-04-29T00:51:36.761Z,102102.45
2019-04-29T00:54:46.158Z,102106.42
2019-04-29T00:57:50.476Z,102102.91
2019-04-29T01:00:54.789Z,102101.13
2019-04-29T01:03:59.112Z,102100.66
2019-04-29T01:07:03.702Z,102095.78
2019-04-29T01:10:08.312Z,102103.31
2019-04-29T01:13:12.604Z,102102.91
2019-04-29T01:16:16.920Z,102105.54
2019-04-29T01:19:21.240Z,102105.54
2019-04-29T01:22:25.724Z,102098.04
2019-04-29T01:25:30.023Z,102099.80
2019-04-29T01:28:49.313Z,102103.35
2019-04-29T01:31:52.447Z,102107.77
2019-04-29T01:34:56.822Z,102108.22
2019-04-29T01:38:01.136Z,102108.23
2019-04-29T01:41:12.125Z,102106.91
2019-04-29T01:44:17.059Z,102107.77
2019-04-29T01:47:21.349Z,102101.12
2019-04-29T01:50:25.639Z,102103.77
2019-04-29T01:53:29.971Z,102105.55
2019-04-29T01:56:34.324Z,102107.77
2019-04-29T01:59:38.639Z,102106.88
2019-04-29T02:02:42.945Z,102110.43
2019-04-29T02:05:47.229Z,102105.98
2019-04-29T02:08:53.322Z,102110.43
2019-04-29T02:11:57.639Z,102109.53
2019-04-29T02:15:01.938Z,102109.99
2019-04-29T02:18:06.222Z,102099.81
2019-04-29T02:21:10.543Z,102099.34
2019-04-29T02:24:17.375Z,102098.03
2019-04-29T02:27:21.643Z,102102.88
2019-04-29T02:30:46.928Z,102102.88
2019-04-29T02:33:51.182Z,102104.20
2019-04-29T02:36:55.878Z,102109.52
2019-04-29T02:40:06.447Z,102104.22
2019-04-29T02:43:15.891Z,102107.77
2019-04-29T02:46:20.221Z,102109.09
2019-04-29T02:49:24.486Z,102114.42
2019-04-29T02:52:28.823Z,102113.52
2019-04-29T02:55:43.500Z,102108.23
2019-04-29T02:58:55.071Z,102112.19
2019-04-29T03:02:07.971Z,102114.86
2019-04-29T03:05:21.662Z,102112.20
2019-04-29T03:08:25.948Z,102114.41
2019-04-29T03:11:30.216Z,102111.75
2019-04-29T03:14:34.988Z,102110.42
2019-04-29T03:17:39.426Z,102109.09
2019-04-29T03:21:11.446Z,102110.00
2019-04-29T03:24:15.828Z,102102.89
2019-04-29T03:27:20.134Z,102100.67
2019-04-29T03:30:24.407Z,102104.66
2019-04-29T03:33:28.730Z,102103.80
2019-04-29T03:36:33.011Z,102108.20
2019-04-29T03:39:37.291Z,102108.64
2019-04-29T03:42:41.573Z,102111.30
2019-04-29T03:45:45.874Z,102112.63
2019-04-29T03:48:50.140Z,102114.41
2019-04-29T03:51:54.431Z,102109.97
2019-04-29T03:54:58.706Z,102109.53
2019-04-29T03:58:02.986Z,102116.61
2019-04-29T04:01:21.667Z,102128.97
2019-04-29T04:04:43.627Z,102132.50
2019-04-29T04:07:54.549Z,102135.14
2019-04-29T04:10:58.816Z,102140.02
2019-04-29T04:14:03.110Z,102148.00
2019-04-29T04:17:41.539Z,102156.83
2019-04-29T04:20:45.884Z,102167.02
2019-04-29T04:23:50.184Z,102175.40
2019-04-29T04:26:54.565Z,102174.49
2019-04-29T04:29:58.834Z,102173.59
2019-04-29T04:33:03.121Z,102174.42
2019-04-29T04:36:07.409Z,102165.59
2019-04-29T04:39:11.679Z,102162.52
2019-04-29T04:42:15.940Z,102168.25
2019-04-29T04:45:20.226Z,102171.36
2019-04-29T04:48:24.510Z,102175.80
2019-04-29T04:51:28.773Z,102172.27
2019-04-29T04:54:33.028Z,102167.83
2019-04-29T04:57:37.307Z,102170.97
2019-04-29T05:00:41.803Z,102174.05
2019-04-29T05:03:46.113Z,102169.19
2019-04-29T05:06:50.369Z,102166.55
2019-04-29T05:09:54.639Z,102164.31
2019-04-29T05:12:58.926Z,102167.42
2019-04-29T05:16:03.211Z,102160.79
2019-04-29T05:19:07.503Z,102163.01
2019-04-29T05:22:11.791Z,102154.61
2019-04-29T05:25:16.067Z,102164.77
2019-04-29T05:28:20.351Z,102162.09
2019-04-29T05:31:24.624Z,102161.22
2019-04-29T05:34:30.525Z,102165.67
2019-04-29T05:37:45.541Z,102162.11
2019-04-29T05:40:51.300Z,102164.81
2019-04-29T05:44:19.033Z,102167.91
2019-04-29T05:47:41.485Z,102171.91
2019-04-29T05:50:52.206Z,102160.86
2019-04-29T05:53:58.771Z,102165.27
2019-04-29T05:57:03.048Z,102165.30
2019-04-29T06:00:07.910Z,102173.73
2019-04-29T06:03:12.382Z,102179.02
2019-04-29T06:06:16.693Z,102173.77
2019-04-29T06:09:20.990Z,102176.41
2019-04-29T06:12:25.288Z,102187.47
2019-04-29T06:15:29.570Z,102186.59
2019-04-29T06:18:33.863Z,102181.27
2019-04-29T06:21:38.167Z,102180.38
2019-04-29T06:24:42.451Z,102183.95
2019-04-29T06:27:46.746Z,102173.75
2019-04-29T06:30:51.948Z,102176.41
2019-04-29T06:33:56.276Z,102183.48
2019-04-29T06:37:00.564Z,102185.69
2019-04-29T06:40:05.148Z,102183.48
2019-04-29T06:43:09.448Z,102176.81
2019-04-29T06:46:13.735Z,102182.57
2019-04-29T06:49:18.025Z,102179.91
2019-04-29T06:52:22.343Z,102182.53
2019-04-29T06:55:26.642Z,102182.97
2019-04-29T06:58:32.505Z,102185.14
2019-04-29T07:01:37.489Z,102188.68
2019-04-29T07:04:42.811Z,102196.20
2019-04-29T07:07:47.178Z,102195.33
2019-04-29T07:10:51.472Z,102194.42
2019-04-29T07:13:57.511Z,102190.02
2019-04-29T07:17:05.566Z,102182.89
2019-04-29T07:20:08.032Z,102177.98
2019-04-29T07:23:12.310Z,102172.61
2019-04-29T07:26:16.632Z,102178.73
2019-04-29T07:29:21.373Z,102177.77
2019-04-29T07:32:26.911Z,102187.94
2019-04-29T07:35:31.202Z,102183.50
2019-04-29T07:38:41.545Z,102186.13
2019-04-29T07:41:41.537Z,102187.48
2019-04-29T07:45:04.782Z,102192.32
2019-04-29T07:48:09.095Z,102192.76
2019-04-29T07:51:13.412Z,102189.63
2019-04-29T07:54:17.800Z,102194.03
2019-04-29T07:57:22.137Z,102187.80
2019-04-29T08:00:34.022Z,102193.06
2019-04-29T08:03:38.321Z,102191.69
2019-04-29T08:06:44.881Z,102192.91
2019-04-29T08:09:49.485Z,102190.28
2019-04-29T08:12:55.359Z,102196.80
2019-04-29T08:15:59.640Z,102192.80
2019-04-29T08:19:05.038Z,102197.19
2019-04-29T08:25:35.001Z,102199.69
2019-04-29T08:28:42.540Z,102198.16
2019-04-29T08:31:51.883Z,102198.16
2019-04-29T08:35:03.101Z,102192.77
2019-04-29T08:38:05.666Z,102199.09
2019-04-29T08:41:10.442Z,102192.80
2019-04-29T08:44:32.414Z,102197.67
2019-04-29T08:47:39.393Z,102191.41
2019-04-29T08:50:46.686Z,102191.02
2019-04-29T08:53:52.879Z,102196.61
2019-04-29T08:57:03.149Z,102200.58
2019-04-29T09:00:04.112Z,102200.21
2019-04-29T09:03:08.569Z,102203.09
2019-04-29T09:06:16.094Z,102204.31
2019-04-29T09:09:29.192Z,102206.91
2019-04-29T09:12:29.428Z,102203.23
2019-04-29T09:15:33.650Z,102210.27
2019-04-29T09:18:39.910Z,102206.55
2019-04-29T09:21:46.207Z,102206.55
2019-04-29T09:25:26.311Z,102208.51
2019-04-29T09:28:33.240Z,102208.51
2019-04-29T09:31:37.972Z,102208.42
2019-04-29T09:34:42.459Z,102209.91
2019-04-29T09:37:47.150Z,102207.56
2019-04-29T09:41:10.849Z,102210.54
2019-04-29T09:44:49.151Z,102209.89
2019-04-29T09:47:53.532Z,102206.17
2019-04-29T09:50:58.018Z,102204.77
2019-04-29T09:54:05.331Z,102199.27
2019-04-29T09:57:09.606Z,102187.89
2019-04-29T10:00:32.274Z,102187.89
2019-04-29T10:04:05.135Z,102185.94
2019-04-29T10:10:43.133Z,102189.14
2019-04-29T10:13:47.458Z,102179.63
2019-04-29T10:17:11.179Z,102176.81
2019-04-29T10:20:18.887Z,102176.81
2019-04-29T10:23:23.467Z,102171.37
2019-04-29T10:26:27.933Z,102166.33
2019-04-29T10:29:33.053Z,102168.07
2019-04-29T10:32:42.405Z,102154.86
2019-04-29T10:35:45.097Z,102154.23
2019-04-29T10:38:52.365Z,102162.01
2019-04-29T10:42:03.524Z,102151.54
2019-04-29T10:49:03.610Z,102144.05
2019-04-29T10:52:07.284Z,102151.66
2019-04-29T10:55:11.760Z,102149.14
2019-04-29T10:58:16.542Z,102142.67
2019-04-29T11:02:14.408Z,102142.03
2019-04-29T11:05:36.598Z,102141.36
2019-04-29T11:08:50.498Z,102140.13
2019-04-29T11:11:54.733Z,102144.98
2019-04-29T11:15:01.601Z,102143.17
2019-04-29T11:18:06.566Z,102142.23
2019-04-29T11:21:12.765Z,102144.98
2019-04-29T11:24:25.975Z,102141.72
2019-04-29T11:27:35.715Z,102143.50
2019-04-29T11:30:40.707Z,102144.50
2019-04-29T11:33:58.355Z,102148.43
2019-04-29T11:37:02.805Z,102150.06
2019-04-29T11:40:08.859Z,102138.44
2019-04-29T11:43:15.451Z,102142.81
2019-04-29T11:46:23.776Z,102141.73
2019-04-29T11:49:36.180Z,102131.71
2019-04-29T11:52:40.519Z,102136.05
2019-04-29T11:55:46.429Z,102137.53
2019-04-29T11:59:16.150Z,102132.61
2019-04-29T12:02:46.246Z,102135.67
2019-04-29T12:05:55.367Z,102128.05
2019-04-29T12:08:59.780Z,102129.53
2019-04-29T12:12:07.791Z,102118.69
2019-04-29T12:15:29.450Z,102119.02
2019-04-29T12:18:40.534Z,102121.33
2019-04-29T12:21:45.627Z,102114.45
2019-04-29T12:24:49.980Z,102109.77
2019-04-29T12:28:01.506Z,102114.52
2019-04-29T12:31:05.737Z,102106.80
2019-04-29T12:34:37.876Z,102109.71
2019-04-29T12:38:05.959Z,102106.80
2019-04-29T12:41:48.234Z,102109.19
2019-04-29T12:44:56.815Z,102103.77
2019-04-29T12:48:01.085Z,102108.48
2019-04-29T12:51:05.402Z,102111.58
2019-04-29T12:54:09.706Z,102104.87
2019-04-29T12:57:14.123Z,102098.05
2019-04-29T13:00:23.635Z,102093.20
2019-04-29T13:03:50.530Z,102097.44
2019-04-29T13:07:06.932Z,102086.45
2019-04-29T13:10:25.855Z,102092.38
2019-04-29T13:13:30.201Z,102087.71
2019-04-29T13:16:59.435Z,102081.06
2019-04-29T13:20:07.225Z,102091.17
2019-04-29T13:23:19.311Z,102086.66
2019-04-29T13:26:27.829Z,102085.48
2019-04-29T13:29:27.207Z,102084.75
2019-04-29T13:32:31.528Z,102086.52
2019-04-29T13:35:36.958Z,102084.37
2019-04-29T13:38:41.370Z,102085.98
2019-04-29T13:41:56.922Z,102080.63
2019-04-29T13:45:06.114Z,102084.23
2019-04-29T13:48:09.043Z,102083.16
2019-04-29T13:51:34.656Z,102088.56
2019-04-29T13:54:23.150Z,102080.34
2019-04-29T13:57:27.492Z,102081.33
2019-04-29T14:01:01.731Z,102078.91
2019-04-29T14:04:24.205Z,102071.45
2019-04-29T14:07:23.531Z,102079.89
2019-04-29T14:10:27.872Z,102076.56
2019-04-29T14:13:32.176Z,102072.80
2019-04-29T14:16:36.471Z,102072.92
2019-04-29T14:19:42.490Z,102068.53
2019-04-29T14:22:46.955Z,102071.84
2019-04-29T14:25:52.659Z,102067.34
2019-04-29T14:28:56.949Z,102070.50
2019-04-29T14:32:01.548Z,102068.98
2019-04-29T14:35:15.492Z,102063.95
2019-04-29T14:38:23.945Z,102071.52
2019-04-29T14:41:28.396Z,102062.22
2019-04-29T14:44:46.261Z,102064.85
2019-04-29T14:48:08.026Z,102058.54
2019-04-29T14:51:12.426Z,102063.17
2019-04-29T14:54:16.792Z,102066.52
2019-04-29T14:57:22.162Z,102068.98
2019-04-29T15:00:46.035Z,102067.61
2019-04-29T15:03:53.830Z,102068.33
2019-04-29T15:07:07.423Z,102069.97
2019-04-29T15:10:13.819Z,102060.80
2019-04-29T15:13:21.089Z,102062.16
2019-04-29T15:16:36.050Z,102069.58
2019-04-29T15:20:05.122Z,102070.23
2019-04-29T15:23:09.408Z,102071.52
2019-04-29T15:26:13.730Z,102068.26
2019-04-29T15:29:18.076Z,102052.48
2019-04-29T15:32:23.739Z,102058.78
2019-04-29T15:35:28.114Z,102062.84
2019-04-29T15:38:32.570Z,102063.02
2019-04-29T15:41:37.197Z,102063.75
2019-04-29T15:44:41.710Z,102059.89
2019-04-29T15:47:47.121Z,102059.86
2019-04-29T15:50:51.482Z,102063.05
2019-04-29T15:53:55.834Z,102060.80
2019-04-29T15:57:03.759Z,102059.75
2019-04-29T16:00:20.482Z,102061.29
2019-04-29T16:03:17.857Z,102057.70
2019-04-29T16:06:45.326Z,102060.39
2019-04-29T16:10:14.511Z,102064.17
2019-04-29T16:13:22.469Z,102065.25
2019-04-29T16:16:24.015Z,102068.13
2019-04-29T16:19:28.318Z,102066.61
2019-04-29T16:22:38.560Z,102068.50
2019-04-29T16:25:40.793Z,102061.67
2019-04-29T16:28:44.915Z,102070.13
2019-04-29T16:31:49.252Z,102070.47
2019-04-29T16:34:53.529Z,102062.02
2019-04-29T16:37:57.799Z,102066.41
2019-04-29T16:41:19.125Z,102068.03
2019-04-29T16:47:24.779Z,102073.02
2019-04-29T16:50:29.223Z,102076.95
2019-04-29T16:53:33.597Z,102072.20
2019-04-29T16:56:37.885Z,102074.06
2019-04-29T16:59:42.195Z,102071.55
2019-04-29T17:02:46.495Z,102076.14
2019-04-29T17:05:50.784Z,102078.60
2019-04-29T17:09:22.797Z,102077.80
2019-04-29T17:12:29.287Z,102086.08
2019-04-29T17:15:30.114Z,102081.55
2019-04-29T17:18:34.363Z,102086.14
2019-04-29T17:21:38.644Z,102093.30
2019-04-29T17:24:42.938Z,102090.41
2019-04-29T17:28:12.098Z,102094.53
2019-04-29T17:31:40.680Z,102092.00
2019-04-29T17:34:58.965Z,102099.91
2019-04-29T17:35:15.895Z,102072.02
2019-04-29T17:37:51.422Z,102102.44
2019-04-29T17:40:55.718Z,102101.88
2019-04-29T17:44:14.666Z,102099.36
2019-04-29T17:47:46.704Z,102098.02
2019-04-29T17:50:52.465Z,102098.94
2019-04-29T17:54:00.061Z,102097.39
2019-04-29T17:57:31.223Z,102092.96
2019-04-29T18:00:58.516Z,102095.56
2019-04-29T18:04:11.759Z,102102.36
2019-04-29T18:07:21.586Z,102108.70
2019-04-29T18:10:30.877Z,102111.75
2019-04-29T18:13:35.457Z,102111.75
2019-04-29T18:16:43.596Z,102109.03
2019-04-29T18:20:08.537Z,102110.41
2019-04-29T18:23:28.400Z,102121.31
2019-04-29T18:26:37.116Z,102125.64
2019-04-29T18:29:42.998Z,102134.84
2019-04-29T18:32:47.798Z,102131.48
2019-04-29T18:36:02.050Z,102126.38
2019-04-29T18:38:58.194Z,102131.06
2019-04-29T18:42:03.169Z,102135.95
2019-04-29T18:45:08.826Z,102135.95
2019-04-29T18:48:16.977Z,102138.36
2019-04-29T18:51:20.794Z,102134.88
2019-04-29T18:54:27.044Z,102138.19
2019-04-29T18:57:31.509Z,102141.87
2019-04-29T19:00:35.911Z,102140.39
2019-04-29T19:03:52.845Z,102140.39
2019-04-29T19:07:02.144Z,102152.86
2019-04-29T19:10:09.009Z,102153.87
2019-04-29T19:13:12.731Z,102154.02
2019-04-29T19:16:21.489Z,102149.70
2019-04-29T19:19:22.049Z,102160.02
2019-04-29T19:22:26.420Z,102160.95
2019-04-29T19:25:31.063Z,102158.34
2019-04-29T19:28:38.110Z,102159.26
2019-04-29T19:31:46.712Z,102163.76
2019-04-29T19:34:50.149Z,102164.73
2019-04-29T19:37:54.947Z,102163.02
2019-04-29T19:40:59.462Z,102164.41
2019-04-29T19:44:05.819Z,102171.55
2019-04-29T19:47:10.973Z,102175.60
2019-04-29T19:50:19.431Z,102170.34
2019-04-29T19:53:22.568Z,102166.41
2019-04-29T19:56:27.319Z,102170.87
2019-04-29T19:59:36.167Z,102172.66
2019-04-29T20:02:45.251Z,102174.02
2019-04-29T20:06:07.962Z,102177.61
2019-04-29T20:09:08.477Z,102180.31
2019-04-29T20:12:12.570Z,102176.78
2019-04-29T20:15:16.447Z,102177.25
2019-04-29T20:18:40.178Z,102171.95
2019-04-29T20:21:41.578Z,102169.72
2019-04-29T20:24:49.302Z,102169.27
2019-04-29T20:28:04.796Z,102164.41
2019-04-29T20:31:15.069Z,102166.66
2019-04-29T20:34:06.034Z,102171.98
2019-04-29T20:37:10.815Z,102175.51
2019-04-29T20:40:16.478Z,102174.16
2019-04-29T20:43:26.125Z,102174.61
2019-04-29T20:46:39.874Z,102175.48
2019-04-29T20:49:36.125Z,102170.59
2019-04-29T20:52:58.956Z,102172.37
2019-04-29T20:56:09.564Z,102170.59
2019-04-29T20:59:11.369Z,102173.66
2019-04-29T21:02:13.146Z,102178.98
2019-04-29T21:05:23.050Z,102187.81
2019-04-29T21:08:25.748Z,102188.26
2019-04-29T21:11:51.733Z,102187.80
2019-04-29T21:14:59.441Z,102186.02
2019-04-29T21:18:05.361Z,102190.03
2019-04-29T21:21:09.732Z,102189.58
2019-04-29T21:24:18.448Z,102194.88
2019-04-29T21:27:22.606Z,102182.05
2019-04-29T21:30:34.899Z,102182.06
2019-04-29T21:33:32.005Z,102186.45
2019-04-29T21:36:55.339Z,102190.41
2019-04-29T21:40:18.983Z,102190.80
2019-04-29T21:43:26.171Z,102188.03
2019-04-29T21:46:30.490Z,102194.58
2019-04-29T21:49:44.867Z,102187.42
2019-04-29T21:52:40.792Z,102189.58
2019-04-29T21:55:45.740Z,102192.19
2019-04-29T21:58:50.140Z,102189.50
2019-04-29T22:01:56.199Z,102192.15
2019-04-29T22:05:00.808Z,102191.69
2019-04-29T22:08:06.391Z,102184.20
2019-04-29T22:11:10.750Z,102196.13
2019-04-29T22:14:15.581Z,102189.89
2019-04-29T22:17:19.897Z,102191.56
2019-04-29T22:20:25.877Z,102190.16
2019-04-29T22:23:30.216Z,102188.80
2019-04-29T22:26:35.006Z,102196.70
2019-04-29T22:29:39.471Z,102197.13
2019-04-29T22:32:46.859Z,102195.75
2019-04-29T22:35:49.749Z,102199.72
2019-04-29T22:38:55.771Z,102197.50
2019-04-29T22:42:06.787Z,102195.36
2019-04-29T22:45:11.282Z,102197.16
2019-04-29T22:48:19.593Z,102198.48
2019-04-29T22:51:21.545Z,102202.38
2019-04-29T22:54:25.880Z,102199.72
2019-04-29T22:57:31.609Z,102201.84
2019-04-29T23:00:36.311Z,102203.59
2019-04-29T23:03:40.581Z,102198.30
2019-04-29T23:06:48.004Z,102197.45
2019-04-29T23:09:50.839Z,102203.49
2019-04-29T23:12:57.464Z,102200.38
2019-04-29T23:16:02.234Z,102198.58
2019-04-29T23:19:09.787Z,102197.19
2019-04-29T23:22:34.245Z,102198.08
2019-04-29T23:25:49.776Z,102194.53
2019-04-29T23:28:55.454Z,102190.09
2019-04-29T23:32:04.778Z,102195.75
2019-04-29T23:35:09.707Z,102191.30
2019-04-29T23:38:13.087Z,102192.16
2019-04-29T23:41:17.373Z,102191.72
2019-04-29T23:44:21.632Z,102190.76
2019-04-29T23:47:25.916Z,102191.20
2019-04-29T23:50:30.186Z,102193.46
2019-04-29T23:53:35.137Z,102185.59
2019-04-29T23:56:58.434Z,102180.72
