createdAt,value
2023-03-30T00:04:20.064Z,100858.19
2023-03-30T00:09:25.665Z,100862.38
2023-03-30T00:14:31.456Z,100872.88
2023-03-30T00:19:41.628Z,100866.59
2023-03-30T00:24:46.616Z,100875.13
2023-03-30T00:29:51.961Z,100878.28
2023-03-30T00:34:57.381Z,100885.75
2023-03-30T00:40:05.732Z,100887.22
2023-03-30T00:45:18.778Z,100877.72
2023-03-30T00:50:31.145Z,100894.09
2023-03-30T00:55:39.917Z,100882.13
2023-03-30T01:00:48.418Z,100879.50
2023-03-30T01:05:56.622Z,100879.53
2023-03-30T01:11:03.481Z,100874.41
2023-03-30T01:16:37.024Z,100870.91
2023-03-30T01:22:17.867Z,100878.09
2023-03-30T01:27:55.187Z,100872.19
2023-03-30T01:33:22.977Z,100867.22
2023-03-30T01:38:59.319Z,100871.22
2023-03-30T01:44:31.393Z,100863.41
2023-03-30T01:49:51.359Z,100864.72
2023-03-30T01:55:06.014Z,100863.13
2023-03-30T02:00:15.658Z,100865.63
2023-03-30T02:05:24.310Z,100863.38
2023-03-30T02:10:36.354Z,100856.75
2023-03-30T02:15:55.844Z,100852.75
2023-03-30T02:21:03.495Z,100854.31
2023-03-30T02:26:10.371Z,100850.47
2023-03-30T02:31:17.410Z,100864.59
2023-03-30T02:36:40.795Z,100839.06
2023-03-30T02:42:07.221Z,100832.09
2023-03-30T02:47:44.184Z,100828.22
2023-03-30T02:53:07.704Z,100814.34
2023-03-30T02:58:20.373Z,100817.56
2023-03-30T03:03:41.443Z,100813.78
2023-03-30T03:08:49.313Z,100803.41
2023-03-30T03:14:00.752Z,100794.22
2023-03-30T03:19:07.901Z,100787.47
2023-03-30T03:24:15.034Z,100783.41
2023-03-30T03:29:55.397Z,100778.47
2023-03-30T03:35:00.471Z,100767.09
2023-03-30T03:40:07.568Z,100766.53
2023-03-30T03:45:13.667Z,100755.09
2023-03-30T03:50:38.540Z,100751.50
2023-03-30T03:55:43.465Z,100741.97
2023-03-30T04:00:48.417Z,100742.16
2023-03-30T04:05:53.779Z,100735.88
2023-03-30T04:11:06.086Z,100717.41
2023-03-30T04:16:21.459Z,100712.28
2023-03-30T04:22:00.325Z,100705.94
2023-03-30T04:27:27.143Z,100706.66
2023-03-30T04:33:05.108Z,100703.69
2023-03-30T04:38:34.095Z,100687.28
2023-03-30T04:43:59.362Z,100701.16
2023-03-30T04:49:23.004Z,100669.13
2023-03-30T04:54:46.664Z,100665.91
2023-03-30T05:00:28.776Z,100659.00
2023-03-30T05:06:00.188Z,100647.97
2023-03-30T05:11:31.098Z,100641.03
2023-03-30T05:17:00.203Z,100628.72
2023-03-30T05:22:18.784Z,100625.19
2023-03-30T05:27:46.516Z,100620.19
2023-03-30T05:33:17.612Z,100604.63
2023-03-30T05:38:37.477Z,100602.00
2023-03-30T05:44:06.293Z,100593.75
2023-03-30T05:49:32.828Z,100581.16
2023-03-30T05:55:04.402Z,100576.69
2023-03-30T06:00:34.554Z,100572.41
2023-03-30T06:05:48.106Z,100566.84
2023-03-30T06:10:58.983Z,100561.06
2023-03-30T06:16:09.189Z,100549.22
2023-03-30T06:21:15.518Z,100551.66
2023-03-30T06:26:36.625Z,100540.41
2023-03-30T06:31:42.517Z,100531.56
2023-03-30T06:37:08.284Z,100524.03
2023-03-30T06:42:13.621Z,100524.84
2023-03-30T06:47:37.191Z,100505.13
2023-03-30T06:52:42.863Z,100497.88
2023-03-30T06:57:48.617Z,100511.19
2023-03-30T07:02:56.746Z,100487.63
2023-03-30T07:08:15.799Z,100489.28
2023-03-30T07:13:29.374Z,100483.88
2023-03-30T07:18:34.723Z,100491.22
2023-03-30T07:23:42.502Z,100465.25
2023-03-30T07:28:54.452Z,100462.84
2023-03-30T07:34:00.818Z,100456.91
2023-03-30T07:39:10.582Z,100469.88
2023-03-30T07:44:18.537Z,100449.28
2023-03-30T07:49:24.068Z,100444.47
2023-03-30T07:54:29.603Z,100434.69
2023-03-30T07:59:55.839Z,100425.19
2023-03-30T08:05:21.135Z,100418.69
2023-03-30T08:10:38.131Z,100413.53
2023-03-30T08:15:43.277Z,100425.72
2023-03-30T08:20:54.601Z,100422.69
2023-03-30T08:26:01.080Z,100424.25
2023-03-30T08:31:12.140Z,100421.72
2023-03-30T08:36:17.974Z,100428.47
2023-03-30T08:41:33.206Z,100415.94
2023-03-30T08:46:39.688Z,100417.97
2023-03-30T08:51:45.247Z,100413.78
2023-03-30T08:57:18.988Z,100410.38
2023-03-30T09:02:35.603Z,100425.63
2023-03-30T09:08:11.870Z,100412.25
2023-03-30T09:13:20.756Z,100406.94
2023-03-30T09:18:46.818Z,100407.75
2023-03-30T09:23:54.124Z,100417.09
2023-03-30T09:29:27.203Z,100416.00
2023-03-30T09:34:43.238Z,100419.50
2023-03-30T09:39:49.177Z,100418.69
2023-03-30T09:45:00.007Z,100429.03
2023-03-30T09:50:18.828Z,100432.00
2023-03-30T09:55:23.951Z,100437.66
2023-03-30T10:00:30.662Z,100441.75
2023-03-30T10:05:39.681Z,100437.38
2023-03-30T10:10:44.993Z,100442.41
2023-03-30T10:15:55.988Z,100439.31
2023-03-30T10:21:29.526Z,100443.78
2023-03-30T10:26:37.676Z,100439.59
2023-03-30T10:31:48.921Z,100451.69
2023-03-30T10:36:55.882Z,100450.06
2023-03-30T10:42:06.806Z,100456.38
2023-03-30T10:47:11.673Z,100461.97
2023-03-30T10:52:51.910Z,100462.63
2023-03-30T10:58:29.393Z,100471.06
2023-03-30T11:03:35.295Z,100480.84
2023-03-30T11:08:45.928Z,100483.13
2023-03-30T11:14:03.159Z,100498.38
2023-03-30T11:19:25.715Z,100502.25
2023-03-30T11:24:31.495Z,100514.66
2023-03-30T11:30:14.091Z,100509.22
2023-03-30T11:35:31.224Z,100519.97
2023-03-30T11:40:45.945Z,100522.19
2023-03-30T11:46:09.006Z,100529.50
2023-03-30T11:51:51.182Z,100535.59
2023-03-30T11:57:18.478Z,100539.41
2023-03-30T12:02:41.752Z,100549.66
2023-03-30T12:07:47.371Z,100545.19
2023-03-30T12:12:55.288Z,100556.63
2023-03-30T12:18:19.605Z,100554.63
2023-03-30T12:23:33.634Z,100562.50
2023-03-30T12:34:09.318Z,100588.34
2023-03-30T12:39:27.937Z,100586.34
2023-03-30T12:44:41.786Z,100584.09
2023-03-30T12:49:59.869Z,100580.00
2023-03-30T12:55:27.823Z,100589.25
2023-03-30T13:00:37.573Z,100595.69
2023-03-30T13:05:47.061Z,100598.97
2023-03-30T13:10:53.579Z,100607.44
2023-03-30T13:15:59.327Z,100605.16
2023-03-30T13:21:20.915Z,100635.81
2023-03-30T13:26:34.882Z,100618.75
2023-03-30T13:31:50.452Z,100616.06
2023-03-30T13:37:06.245Z,100623.66
2023-03-30T13:42:36.147Z,100616.66
2023-03-30T13:47:47.582Z,100627.31
2023-03-30T13:52:57.297Z,100626.06
2023-03-30T13:58:22.630Z,100639.81
2023-03-30T14:03:32.093Z,100635.88
2023-03-30T14:08:41.333Z,100641.31
2023-03-30T14:13:47.887Z,100650.97
2023-03-30T14:18:55.156Z,100663.66
2023-03-30T14:24:04.978Z,100650.44
2023-03-30T14:29:31.228Z,100662.91
2023-03-30T14:34:38.984Z,100693.81
2023-03-30T14:39:56.535Z,100679.78
2023-03-30T14:45:03.689Z,100675.56
2023-03-30T14:50:21.940Z,100669.53
2023-03-30T14:55:31.227Z,100680.72
2023-03-30T15:00:38.320Z,100679.22
2023-03-30T15:05:46.995Z,100678.13
2023-03-30T15:10:59.241Z,100675.22
2023-03-30T15:16:07.961Z,100679.25
2023-03-30T15:21:15.825Z,100682.44
2023-03-30T15:26:22.551Z,100707.50
2023-03-30T15:31:29.871Z,100679.16
2023-03-30T15:36:43.375Z,100680.13
2023-03-30T15:41:52.275Z,100684.19
2023-03-30T15:47:00.444Z,100691.72
2023-03-30T15:52:21.073Z,100688.81
2023-03-30T15:57:31.549Z,100719.38
2023-03-30T16:02:59.712Z,100691.47
2023-03-30T16:08:06.883Z,100686.63
2023-03-30T16:13:13.849Z,100690.19
2023-03-30T16:18:22.908Z,100724.03
2023-03-30T16:23:28.493Z,100694.47
2023-03-30T16:28:34.218Z,100685.41
2023-03-30T16:33:39.983Z,100684.31
2023-03-30T16:38:46.601Z,100676.31
2023-03-30T16:43:52.098Z,100681.81
2023-03-30T16:48:57.498Z,100686.69
2023-03-30T16:54:02.694Z,100690.09
2023-03-30T16:59:13.823Z,100715.94
2023-03-30T17:04:19.500Z,100692.72
2023-03-30T17:09:24.831Z,100719.66
2023-03-30T17:14:31.544Z,100687.66
2023-03-30T17:19:36.837Z,100696.19
2023-03-30T17:24:42.236Z,100697.16
2023-03-30T17:29:47.610Z,100703.03
2023-03-30T17:34:53.016Z,100697.13
2023-03-30T17:39:58.279Z,100698.88
2023-03-30T17:45:06.216Z,100691.97
2023-03-30T17:50:34.516Z,100700.47
2023-03-30T17:55:40.040Z,100696.84
2023-03-30T18:00:48.114Z,100692.72
2023-03-30T18:05:55.107Z,100696.06
2023-03-30T18:11:02.176Z,100697.44
2023-03-30T18:16:07.781Z,100701.59
2023-03-30T18:21:13.266Z,100696.16
2023-03-30T18:26:18.460Z,100699.50
2023-03-30T18:31:24.453Z,100704.19
2023-03-30T18:36:30.115Z,100697.50
2023-03-30T18:41:35.369Z,100697.19
2023-03-30T18:46:41.707Z,100700.56
2023-03-30T18:51:47.030Z,100700.44
2023-03-30T18:56:52.730Z,100697.47
2023-03-30T19:01:58.067Z,100707.28
2023-03-30T19:07:03.140Z,100711.31
2023-03-30T19:12:08.858Z,100706.50
2023-03-30T19:17:16.848Z,100714.31
2023-03-30T19:22:22.117Z,100711.34
2023-03-30T19:27:27.394Z,100716.53
2023-03-30T19:32:34.586Z,100705.94
2023-03-30T19:37:44.288Z,100716.22
2023-03-30T19:42:50.763Z,100704.66
2023-03-30T19:47:55.373Z,100715.75
2023-03-30T19:53:00.882Z,100725.22
2023-03-30T19:58:06.236Z,100711.63
2023-03-30T20:03:14.172Z,100722.56
2023-03-30T20:08:24.445Z,100716.44
2023-03-30T20:13:30.056Z,100772.84
2023-03-30T20:18:36.895Z,100760.69
2023-03-30T20:23:42.581Z,100733.34
2023-03-30T20:28:48.496Z,100734.50
2023-03-30T20:33:55.071Z,100747.59
2023-03-30T20:39:02.722Z,100742.97
2023-03-30T20:44:12.914Z,100740.63
2023-03-30T20:49:18.117Z,100741.25
2023-03-30T20:54:23.413Z,100756.47
2023-03-30T20:59:28.653Z,100764.25
2023-03-30T21:04:37.747Z,100790.56
2023-03-30T21:09:43.939Z,100756.44
2023-03-30T21:14:49.392Z,100756.91
2023-03-30T21:19:54.747Z,100798.44
2023-03-30T21:24:59.997Z,100762.00
2023-03-30T21:30:05.607Z,100767.97
2023-03-30T21:35:10.531Z,100777.91
2023-03-30T21:40:16.297Z,100767.78
2023-03-30T21:45:22.151Z,100784.81
2023-03-30T21:50:27.388Z,100782.47
2023-03-30T21:55:32.624Z,100788.41
2023-03-30T22:00:37.891Z,100796.66
2023-03-30T22:05:44.653Z,100792.66
2023-03-30T22:11:02.326Z,100798.28
2023-03-30T22:16:09.120Z,100818.78
2023-03-30T22:21:18.722Z,100834.84
2023-03-30T22:26:24.485Z,100892.22
2023-03-30T22:31:29.879Z,100839.13
2023-03-30T22:36:35.672Z,100853.22
2023-03-30T22:41:40.830Z,100841.69
2023-03-30T22:46:46.099Z,100844.84
2023-03-30T22:51:55.329Z,100889.22
2023-03-30T22:57:03.220Z,100922.22
2023-03-30T23:02:08.112Z,100871.25
2023-03-30T23:07:13.259Z,100880.72
2023-03-30T23:12:20.060Z,100894.13
2023-03-30T23:17:25.846Z,100900.16
2023-03-30T23:22:31.012Z,100914.44
2023-03-30T23:27:38.723Z,100893.63
2023-03-30T23:32:44.050Z,100923.16
2023-03-30T23:37:51.381Z,100902.69
2023-03-30T23:42:56.705Z,100907.22
2023-03-30T23:48:02.571Z,100940.91
2023-03-30T23:53:09.356Z,100945.28
2023-03-30T23:58:15.710Z,100932.69
