createdAt,value
2023-05-24T00:02:17.666Z,6.10
2023-05-24T00:04:45.459Z,6.00
2023-05-24T00:07:12.469Z,6.00
2023-05-24T00:09:39.036Z,5.80
2023-05-24T00:12:06.022Z,5.80
2023-05-24T00:14:32.633Z,5.80
2023-05-24T00:16:59.409Z,5.70
2023-05-24T00:19:27.605Z,5.70
2023-05-24T00:21:54.223Z,5.60
2023-05-24T00:24:21.059Z,5.60
2023-05-24T00:26:48.676Z,5.40
2023-05-24T00:29:15.270Z,5.40
2023-05-24T00:31:41.954Z,5.30
2023-05-24T00:34:08.547Z,5.30
2023-05-24T00:36:35.180Z,5.30
2023-05-24T00:39:01.729Z,5.30
2023-05-24T00:41:28.366Z,5.20
2023-05-24T00:43:54.993Z,5.10
2023-05-24T00:46:24.759Z,5.10
2023-05-24T00:48:51.741Z,5.00
2023-05-24T00:51:18.664Z,4.90
2023-05-24T00:53:46.854Z,4.90
2023-05-24T00:56:14.488Z,5.00
2023-05-24T00:58:41.840Z,5.00
2023-05-24T01:01:08.625Z,5.00
2023-05-24T01:03:36.239Z,4.90
2023-05-24T01:06:05.974Z,4.90
2023-05-24T01:08:53.043Z,4.90
2023-05-24T01:11:52.812Z,4.90
2023-05-24T01:14:34.870Z,4.80
2023-05-24T01:17:13.532Z,4.80
2023-05-24T01:19:49.517Z,4.80
2023-05-24T01:22:37.733Z,4.80
2023-05-24T01:25:07.137Z,4.80
2023-05-24T01:27:36.600Z,4.70
2023-05-24T01:30:05.047Z,4.80
2023-05-24T01:32:32.522Z,4.70
2023-05-24T01:34:59.190Z,4.60
2023-05-24T01:37:26.189Z,4.60
2023-05-24T01:39:53.328Z,4.60
2023-05-24T01:42:26.592Z,4.50
2023-05-24T01:45:07.326Z,4.50
2023-05-24T01:48:04.575Z,4.40
2023-05-24T01:50:31.185Z,4.40
2023-05-24T01:53:03.694Z,4.40
2023-05-24T01:55:32.726Z,4.30
2023-05-24T01:58:03.165Z,4.20
2023-05-24T02:00:31.271Z,4.20
2023-05-24T02:02:58.173Z,4.20
2023-05-24T02:05:25.164Z,4.20
2023-05-24T02:07:51.791Z,4.20
2023-05-24T02:10:18.400Z,4.20
2023-05-24T02:12:45.150Z,4.20
2023-05-24T02:15:14.528Z,4.10
2023-05-24T02:17:42.785Z,4.20
2023-05-24T02:20:10.695Z,4.30
2023-05-24T02:22:37.292Z,4.30
2023-05-24T02:25:04.146Z,4.20
2023-05-24T02:27:30.900Z,4.20
2023-05-24T02:29:57.522Z,4.20
2023-05-24T02:32:24.123Z,4.20
2023-05-24T02:34:50.694Z,4.20
2023-05-24T02:37:17.250Z,4.20
2023-05-24T02:39:43.805Z,4.20
2023-05-24T02:42:11.336Z,4.10
2023-05-24T02:44:37.951Z,4.00
2023-05-24T02:47:04.819Z,4.00
2023-05-24T02:49:31.438Z,3.90
2023-05-24T02:51:58.011Z,3.90
2023-05-24T02:54:24.622Z,3.90
2023-05-24T02:56:51.702Z,4.00
2023-05-24T02:59:18.249Z,4.00
2023-05-24T03:01:45.075Z,4.00
2023-05-24T03:04:11.757Z,4.00
2023-05-24T03:06:38.379Z,4.00
2023-05-24T03:09:05.452Z,3.90
2023-05-24T03:11:32.208Z,3.90
2023-05-24T03:13:59.024Z,3.80
2023-05-24T03:16:25.831Z,3.80
2023-05-24T03:18:55.166Z,3.70
2023-05-24T03:21:23.352Z,3.80
2023-05-24T03:23:50.058Z,3.90
2023-05-24T03:26:18.532Z,3.90
2023-05-24T03:28:45.275Z,3.80
2023-05-24T03:31:12.334Z,3.80
2023-05-24T03:33:39.060Z,3.90
2023-05-24T03:36:09.058Z,3.90
2023-05-24T03:38:35.637Z,4.00
2023-05-24T03:41:02.226Z,3.90
2023-05-24T03:43:28.821Z,3.90
2023-05-24T03:45:55.490Z,3.90
2023-05-24T03:48:22.131Z,3.80
2023-05-24T03:50:48.740Z,3.80
2023-05-24T03:53:15.491Z,3.90
2023-05-24T03:55:42.040Z,3.90
2023-05-24T03:58:08.581Z,3.80
2023-05-24T04:00:35.332Z,3.80
2023-05-24T04:03:02.424Z,3.70
2023-05-24T04:05:29.793Z,3.80
2023-05-24T04:07:56.748Z,3.80
2023-05-24T04:10:23.349Z,3.90
2023-05-24T04:12:49.928Z,3.90
2023-05-24T04:15:16.698Z,3.90
2023-05-24T04:17:44.978Z,4.00
2023-05-24T04:20:12.108Z,4.10
2023-05-24T04:22:39.323Z,4.10
2023-05-24T04:25:06.553Z,4.10
2023-05-24T04:27:33.208Z,4.20
2023-05-24T04:30:00.214Z,4.20
2023-05-24T04:32:30.171Z,4.20
2023-05-24T04:34:56.762Z,4.30
2023-05-24T04:37:24.591Z,4.50
2023-05-24T04:39:51.818Z,4.60
2023-05-24T04:42:18.553Z,4.60
2023-05-24T04:44:45.616Z,4.70
2023-05-24T04:47:12.961Z,4.70
2023-05-24T04:49:39.802Z,4.80
2023-05-24T04:52:07.241Z,4.80
2023-05-24T04:54:34.027Z,4.90
2023-05-24T04:57:00.570Z,5.00
2023-05-24T04:59:27.106Z,5.10
2023-05-24T05:01:53.691Z,5.20
2023-05-24T05:04:20.337Z,5.30
2023-05-24T05:06:48.159Z,5.40
2023-05-24T05:09:15.708Z,5.50
2023-05-24T05:11:42.641Z,5.60
2023-05-24T05:14:09.917Z,5.70
2023-05-24T05:16:37.534Z,5.90
2023-05-24T05:19:04.873Z,6.00
2023-05-24T05:21:34.826Z,6.10
2023-05-24T05:24:02.016Z,6.20
2023-05-24T05:26:29.584Z,6.30
2023-05-24T05:28:57.349Z,6.50
2023-05-24T05:31:24.164Z,6.60
2023-05-24T05:33:51.053Z,6.70
2023-05-24T05:36:17.632Z,6.80
2023-05-24T05:38:44.258Z,6.90
2023-05-24T05:41:10.967Z,7.00
2023-05-24T05:43:38.896Z,7.10
2023-05-24T05:46:05.928Z,7.20
2023-05-24T05:48:32.623Z,7.30
2023-05-24T05:50:59.313Z,7.40
2023-05-24T05:53:25.846Z,7.50
2023-05-24T05:55:52.622Z,7.70
2023-05-24T05:58:19.172Z,7.80
2023-05-24T06:00:45.761Z,7.80
2023-05-24T06:03:12.409Z,8.00
2023-05-24T06:05:39.201Z,8.10
2023-05-24T06:08:05.913Z,8.20
2023-05-24T06:10:32.465Z,8.30
2023-05-24T06:12:59.116Z,8.50
2023-05-24T06:15:25.674Z,8.70
2023-05-24T06:17:52.677Z,9.10
2023-05-24T06:20:19.462Z,9.40
2023-05-24T06:22:46.518Z,9.70
2023-05-24T06:25:20.639Z,10.00
2023-05-24T06:27:47.323Z,10.30
2023-05-24T06:30:14.153Z,10.50
2023-05-24T06:32:41.140Z,10.60
2023-05-24T06:35:08.737Z,10.80
2023-05-24T06:37:35.933Z,11.10
2023-05-24T06:40:04.641Z,11.40
2023-05-24T06:42:31.278Z,11.50
2023-05-24T06:44:58.192Z,11.70
2023-05-24T06:47:24.988Z,11.90
2023-05-24T06:49:51.684Z,12.00
2023-05-24T06:52:18.268Z,12.20
2023-05-24T06:54:44.808Z,12.20
2023-05-24T06:57:11.528Z,12.60
2023-05-24T06:59:38.116Z,12.80
2023-05-24T07:02:05.059Z,12.70
2023-05-24T07:04:32.316Z,13.00
2023-05-24T07:06:58.924Z,13.40
2023-05-24T07:09:25.675Z,14.00
2023-05-24T07:11:52.816Z,14.10
2023-05-24T07:14:19.462Z,14.50
2023-05-24T07:16:46.676Z,14.60
2023-05-24T07:19:13.574Z,14.60
2023-05-24T07:21:40.313Z,14.80
2023-05-24T07:24:06.928Z,14.80
2023-05-24T07:26:33.482Z,14.40
2023-05-24T07:29:00.083Z,14.20
2023-05-24T07:31:27.282Z,14.40
2023-05-24T07:33:53.933Z,14.70
2023-05-24T07:36:21.249Z,14.80
2023-05-24T07:38:47.809Z,15.00
2023-05-24T07:41:14.385Z,15.10
2023-05-24T07:43:40.991Z,15.40
2023-05-24T07:46:08.098Z,15.70
2023-05-24T07:48:34.705Z,16.10
2023-05-24T07:51:01.289Z,16.00
2023-05-24T07:53:27.899Z,17.10
2023-05-24T07:55:55.020Z,17.60
2023-05-24T07:58:21.561Z,17.80
2023-05-24T08:00:48.356Z,17.70
2023-05-24T08:03:15.562Z,17.60
2023-05-24T08:05:42.442Z,17.50
2023-05-24T08:08:09.649Z,18.40
2023-05-24T08:10:36.570Z,18.60
2023-05-24T08:13:04.174Z,18.60
2023-05-24T08:15:30.826Z,18.60
2023-05-24T08:17:57.468Z,19.10
2023-05-24T08:20:24.212Z,18.90
2023-05-24T08:22:51.103Z,18.90
2023-05-24T08:25:17.666Z,18.90
2023-05-24T08:27:44.269Z,19.70
2023-05-24T08:30:11.312Z,20.20
2023-05-24T08:32:38.578Z,20.30
2023-05-24T08:35:18.572Z,20.40
2023-05-24T08:37:47.821Z,19.50
2023-05-24T08:40:14.498Z,19.30
2023-05-24T08:42:41.637Z,18.70
2023-05-24T08:45:11.706Z,19.10
2023-05-24T08:47:39.085Z,19.00
2023-05-24T08:50:06.779Z,19.70
2023-05-24T08:52:33.615Z,19.40
2023-05-24T08:55:00.990Z,19.20
2023-05-24T08:57:28.210Z,19.50
2023-05-24T08:59:58.031Z,18.90
2023-05-24T09:02:24.847Z,18.90
2023-05-24T09:04:53.341Z,18.70
2023-05-24T09:07:25.949Z,18.40
2023-05-24T09:10:05.293Z,18.40
2023-05-24T09:12:38.529Z,18.30
2023-05-24T09:15:07.393Z,18.40
2023-05-24T09:17:35.143Z,18.40
2023-05-24T09:20:02.288Z,17.70
2023-05-24T09:22:30.540Z,18.20
2023-05-24T09:25:05.609Z,18.80
2023-05-24T09:27:34.385Z,19.60
2023-05-24T09:30:03.239Z,20.00
2023-05-24T09:32:31.426Z,20.30
2023-05-24T09:34:59.046Z,20.20
2023-05-24T09:37:31.045Z,20.00
2023-05-24T09:39:59.556Z,19.80
2023-05-24T09:42:29.053Z,19.10
2023-05-24T09:45:11.259Z,19.00
2023-05-24T09:47:39.688Z,18.50
2023-05-24T09:50:12.745Z,18.70
2023-05-24T09:52:40.657Z,19.30
2023-05-24T09:55:15.520Z,19.90
2023-05-24T09:57:44.791Z,20.40
2023-05-24T10:00:17.030Z,20.70
2023-05-24T10:02:52.889Z,21.70
2023-05-24T10:05:21.079Z,22.40
2023-05-24T10:07:47.843Z,23.10
2023-05-24T10:10:14.598Z,23.80
2023-05-24T10:12:43.960Z,23.90
2023-05-24T10:15:12.095Z,23.10
2023-05-24T10:17:39.022Z,23.30
2023-05-24T10:20:12.050Z,22.40
2023-05-24T10:22:44.638Z,21.20
2023-05-24T10:25:18.042Z,20.70
2023-05-24T10:27:45.789Z,20.00
2023-05-24T10:30:20.177Z,19.60
2023-05-24T10:32:48.890Z,19.30
2023-05-24T10:35:16.482Z,20.10
2023-05-24T10:37:43.208Z,20.00
2023-05-24T10:40:18.105Z,20.40
2023-05-24T10:42:45.158Z,20.50
2023-05-24T10:45:32.603Z,20.10
2023-05-24T10:48:02.668Z,19.90
2023-05-24T10:50:29.468Z,19.60
2023-05-24T10:53:15.760Z,19.10
2023-05-24T10:55:58.491Z,19.00
2023-05-24T10:58:46.213Z,19.10
2023-05-24T11:01:29.749Z,18.60
2023-05-24T11:04:09.472Z,18.60
2023-05-24T11:06:49.634Z,18.00
2023-05-24T11:09:17.268Z,17.30
2023-05-24T11:11:48.760Z,17.40
2023-05-24T11:14:19.842Z,17.10
2023-05-24T11:16:48.667Z,17.30
2023-05-24T11:19:49.452Z,17.60
2023-05-24T11:22:19.977Z,17.60
2023-05-24T11:24:47.295Z,18.00
2023-05-24T11:27:14.572Z,17.80
2023-05-24T11:29:43.202Z,17.80
2023-05-24T11:32:10.206Z,17.90
2023-05-24T11:34:37.819Z,17.90
2023-05-24T11:37:05.881Z,18.20
2023-05-24T11:39:34.224Z,18.30
2023-05-24T11:42:02.302Z,18.10
2023-05-24T11:44:31.874Z,17.80
2023-05-24T11:47:03.274Z,17.90
2023-05-24T11:49:30.315Z,17.80
2023-05-24T11:51:58.335Z,18.20
2023-05-24T11:54:26.621Z,18.60
2023-05-24T11:56:54.926Z,18.90
2023-05-24T11:59:26.488Z,19.00
2023-05-24T12:02:02.443Z,19.40
2023-05-24T12:04:30.060Z,19.50
2023-05-24T12:06:57.033Z,19.40
2023-05-24T12:09:24.552Z,19.30
2023-05-24T12:11:52.257Z,19.10
2023-05-24T12:14:23.150Z,18.60
2023-05-24T12:16:50.324Z,18.60
2023-05-24T12:19:32.429Z,18.80
2023-05-24T12:22:01.360Z,19.10
2023-05-24T12:24:28.576Z,18.80
2023-05-24T12:27:03.429Z,18.50
2023-05-24T12:29:39.578Z,18.50
2023-05-24T12:32:12.245Z,18.60
2023-05-24T12:34:42.174Z,18.50
2023-05-24T12:37:09.760Z,18.90
2023-05-24T12:39:37.279Z,19.60
2023-05-24T12:42:04.800Z,20.40
2023-05-24T12:44:36.409Z,21.00
2023-05-24T12:47:06.368Z,20.60
2023-05-24T12:49:33.609Z,20.80
2023-05-24T12:52:01.719Z,20.70
2023-05-24T12:54:29.144Z,21.00
2023-05-24T12:56:57.717Z,21.30
2023-05-24T12:59:25.436Z,21.60
2023-05-24T13:01:52.290Z,21.70
2023-05-24T13:04:20.957Z,21.40
2023-05-24T13:06:48.600Z,21.50
2023-05-24T13:09:17.944Z,21.30
2023-05-24T13:11:45.244Z,20.60
2023-05-24T13:14:12.266Z,20.50
2023-05-24T13:16:39.093Z,20.50
2023-05-24T13:19:05.705Z,20.10
2023-05-24T13:21:32.411Z,20.10
2023-05-24T13:23:59.329Z,19.80
2023-05-24T13:26:25.984Z,19.50
2023-05-24T13:29:15.033Z,19.00
2023-05-24T13:31:40.566Z,18.80
2023-05-24T13:34:08.895Z,18.70
2023-05-24T13:36:36.402Z,18.40
2023-05-24T13:39:15.011Z,18.00
2023-05-24T13:41:43.464Z,17.70
2023-05-24T13:44:10.598Z,17.70
2023-05-24T13:46:38.122Z,17.30
2023-05-24T13:49:05.393Z,17.10
2023-05-24T13:51:32.764Z,17.10
2023-05-24T13:53:59.756Z,16.80
2023-05-24T13:56:32.339Z,16.70
2023-05-24T13:58:59.883Z,16.80
2023-05-24T14:01:26.817Z,16.70
2023-05-24T14:03:53.472Z,16.80
2023-05-24T14:06:21.694Z,16.80
2023-05-24T14:08:49.123Z,16.90
2023-05-24T14:11:16.082Z,17.00
2023-05-24T14:14:39.462Z,17.20
2023-05-24T14:16:29.802Z,17.30
2023-05-24T14:18:56.604Z,17.60
2023-05-24T14:21:23.339Z,17.60
2023-05-24T14:23:50.099Z,17.40
2023-05-24T14:26:17.628Z,17.10
2023-05-24T14:28:44.269Z,17.00
2023-05-24T14:31:11.240Z,16.90
2023-05-24T14:33:38.325Z,16.90
2023-05-24T14:36:05.127Z,16.90
2023-05-24T14:38:32.716Z,17.00
2023-05-24T14:41:00.341Z,17.00
2023-05-24T14:43:26.908Z,16.90
2023-05-24T14:45:53.508Z,16.80
2023-05-24T14:48:20.192Z,16.80
2023-05-24T14:50:47.026Z,16.80
2023-05-24T14:53:13.640Z,16.80
2023-05-24T14:55:42.173Z,16.90
2023-05-24T14:58:11.255Z,17.20
2023-05-24T15:00:38.942Z,17.70
2023-05-24T15:03:08.829Z,18.00
2023-05-24T15:05:36.373Z,18.10
2023-05-24T15:08:03.397Z,18.30
2023-05-24T15:10:30.046Z,18.70
2023-05-24T15:12:56.697Z,19.10
2023-05-24T15:15:23.348Z,19.40
2023-05-24T15:17:49.995Z,19.70
2023-05-24T15:20:16.775Z,20.00
2023-05-24T15:22:43.541Z,19.90
2023-05-24T15:25:11.224Z,20.10
2023-05-24T15:27:37.895Z,20.30
2023-05-24T15:30:04.971Z,20.10
2023-05-24T15:32:31.650Z,20.00
2023-05-24T15:35:00.169Z,20.20
2023-05-24T15:37:27.296Z,20.30
2023-05-24T15:39:54.042Z,20.30
2023-05-24T15:42:21.672Z,20.50
2023-05-24T15:44:48.246Z,21.10
2023-05-24T15:47:14.928Z,21.40
2023-05-24T15:49:41.491Z,21.60
2023-05-24T15:52:08.592Z,22.40
2023-05-24T15:54:35.850Z,23.00
2023-05-24T15:57:03.519Z,23.50
2023-05-24T15:59:30.073Z,24.20
2023-05-24T16:01:56.844Z,24.70
2023-05-24T16:04:23.632Z,25.10
2023-05-24T16:06:50.424Z,24.60
2023-05-24T16:09:17.193Z,24.00
2023-05-24T16:11:43.787Z,23.00
2023-05-24T16:14:10.535Z,22.40
2023-05-24T16:16:37.722Z,21.70
2023-05-24T16:19:04.393Z,21.20
2023-05-24T16:21:32.832Z,20.60
2023-05-24T16:24:01.770Z,19.90
2023-05-24T16:26:30.579Z,19.70
2023-05-24T16:28:57.211Z,19.40
2023-05-24T16:31:23.930Z,19.30
2023-05-24T16:33:50.582Z,18.80
2023-05-24T16:36:17.194Z,18.80
2023-05-24T16:38:43.792Z,18.70
2023-05-24T16:41:11.111Z,18.60
2023-05-24T16:43:37.689Z,18.90
2023-05-24T16:46:04.443Z,19.70
2023-05-24T16:48:31.489Z,20.50
2023-05-24T16:50:58.500Z,21.40
2023-05-24T16:53:26.615Z,22.10
2023-05-24T16:55:55.513Z,22.80
2023-05-24T16:58:23.525Z,23.50
2023-05-24T17:00:50.834Z,24.10
2023-05-24T17:03:17.663Z,23.80
2023-05-24T17:05:44.989Z,23.30
2023-05-24T17:08:11.721Z,22.30
2023-05-24T17:10:38.505Z,21.70
2023-05-24T17:13:05.049Z,20.90
2023-05-24T17:15:32.312Z,20.80
2023-05-24T17:17:59.697Z,20.40
2023-05-24T17:20:26.413Z,19.80
2023-05-24T17:22:53.064Z,19.50
2023-05-24T17:25:19.651Z,19.00
2023-05-24T17:27:46.274Z,18.60
2023-05-24T17:30:13.410Z,18.70
2023-05-24T17:32:41.224Z,18.80
2023-05-24T17:35:08.165Z,18.60
2023-05-24T17:37:34.741Z,18.70
2023-05-24T17:40:01.408Z,18.80
2023-05-24T17:42:28.003Z,18.80
2023-05-24T17:44:54.712Z,18.80
2023-05-24T17:47:21.381Z,18.80
2023-05-24T17:49:48.023Z,18.50
2023-05-24T17:52:14.638Z,18.30
2023-05-24T17:54:41.630Z,18.20
2023-05-24T17:57:08.305Z,18.20
2023-05-24T17:59:34.913Z,17.90
2023-05-24T18:02:01.641Z,17.50
2023-05-24T18:04:28.309Z,17.50
2023-05-24T18:06:55.305Z,17.50
2023-05-24T18:09:21.957Z,17.40
2023-05-24T18:11:49.638Z,17.20
2023-05-24T18:14:16.367Z,17.10
2023-05-24T18:16:43.318Z,17.00
2023-05-24T18:19:09.897Z,16.90
2023-05-24T18:21:36.784Z,16.80
2023-05-24T18:24:03.512Z,16.60
2023-05-24T18:26:30.457Z,16.40
2023-05-24T18:28:57.003Z,16.30
2023-05-24T18:31:24.165Z,16.10
2023-05-24T18:33:51.032Z,15.90
2023-05-24T18:36:17.653Z,16.10
2023-05-24T18:38:47.088Z,15.80
2023-05-24T18:41:13.732Z,15.70
2023-05-24T18:43:42.503Z,15.70
2023-05-24T18:46:13.207Z,15.60
2023-05-24T18:48:41.274Z,15.60
2023-05-24T18:51:07.869Z,15.50
2023-05-24T18:53:35.729Z,15.40
2023-05-24T18:56:02.874Z,15.30
2023-05-24T18:58:30.870Z,15.20
2023-05-24T19:00:57.526Z,15.10
2023-05-24T19:03:24.853Z,14.90
2023-05-24T19:05:51.581Z,14.80
2023-05-24T19:08:18.483Z,14.60
2023-05-24T19:10:45.124Z,14.60
2023-05-24T19:13:11.707Z,14.50
2023-05-24T19:15:38.300Z,14.40
2023-05-24T19:18:05.804Z,14.30
2023-05-24T19:20:32.522Z,14.20
2023-05-24T19:22:59.342Z,14.10
2023-05-24T19:25:26.021Z,14.00
2023-05-24T19:27:59.155Z,13.90
2023-05-24T19:30:26.969Z,13.80
2023-05-24T19:32:53.606Z,13.70
2023-05-24T19:35:20.205Z,13.60
2023-05-24T19:37:47.292Z,13.50
2023-05-24T19:40:13.880Z,13.40
2023-05-24T19:42:40.446Z,13.40
2023-05-24T19:45:07.601Z,13.40
2023-05-24T19:47:34.299Z,13.30
2023-05-24T19:50:00.883Z,13.30
2023-05-24T19:52:27.463Z,13.30
2023-05-24T19:54:54.319Z,13.20
2023-05-24T19:57:20.904Z,13.20
2023-05-24T19:59:48.329Z,13.20
2023-05-24T20:02:14.930Z,13.20
2023-05-24T20:04:43.949Z,13.10
2023-05-24T20:07:10.994Z,13.00
2023-05-24T20:09:37.711Z,12.90
2023-05-24T20:12:04.619Z,12.80
2023-05-24T20:14:31.364Z,12.80
2023-05-24T20:16:58.722Z,12.80
2023-05-24T20:19:28.429Z,12.80
2023-05-24T20:21:55.151Z,12.70
2023-05-24T20:24:21.951Z,12.60
2023-05-24T20:26:48.502Z,12.40
2023-05-24T20:29:15.231Z,12.30
2023-05-24T20:31:42.415Z,12.10
2023-05-24T20:34:09.036Z,11.90
2023-05-24T20:36:36.323Z,11.70
2023-05-24T20:39:03.036Z,11.60
2023-05-24T20:41:33.966Z,11.50
2023-05-24T20:44:00.519Z,11.40
2023-05-24T20:46:27.166Z,11.20
2023-05-24T20:48:53.890Z,11.10
2023-05-24T20:51:22.816Z,11.00
2023-05-24T20:53:51.948Z,11.00
2023-05-24T20:56:20.096Z,10.80
2023-05-24T20:58:46.832Z,10.70
2023-05-24T21:01:13.482Z,10.60
2023-05-24T21:03:40.140Z,10.60
2023-05-24T21:06:07.094Z,10.50
2023-05-24T21:08:33.698Z,10.40
2023-05-24T21:11:00.439Z,10.30
2023-05-24T21:13:28.284Z,10.30
2023-05-24T21:15:54.878Z,10.20
2023-05-24T21:18:21.970Z,10.20
2023-05-24T21:20:48.743Z,10.20
2023-05-24T21:23:15.727Z,10.20
2023-05-24T21:25:42.538Z,10.10
2023-05-24T21:28:10.216Z,10.00
2023-05-24T21:30:36.838Z,9.90
2023-05-24T21:33:03.554Z,9.90
2023-05-24T21:35:30.288Z,9.90
2023-05-24T21:37:57.026Z,9.80
2023-05-24T21:40:23.959Z,9.80
2023-05-24T21:42:50.519Z,9.90
2023-05-24T21:45:17.209Z,9.80
2023-05-24T21:47:46.607Z,9.70
2023-05-24T21:50:13.341Z,9.70
2023-05-24T21:52:40.197Z,9.70
2023-05-24T21:55:07.103Z,9.60
2023-05-24T21:57:33.708Z,9.50
2023-05-24T22:00:00.418Z,9.30
2023-05-24T22:02:27.063Z,9.20
2023-05-24T22:04:53.715Z,9.10
2023-05-24T22:07:20.718Z,9.10
2023-05-24T22:09:47.322Z,9.00
2023-05-24T22:12:14.015Z,8.90
2023-05-24T22:14:40.765Z,9.20
2023-05-24T22:17:07.333Z,9.10
2023-05-24T22:22:04.609Z,9.10
2023-05-24T22:24:31.207Z,9.10
2023-05-24T22:27:01.210Z,9.00
2023-05-24T22:29:28.200Z,9.00
2023-05-24T22:31:54.838Z,9.20
2023-05-24T22:34:28.422Z,9.20
2023-05-24T22:36:55.641Z,9.30
2023-05-24T22:39:22.239Z,9.20
2023-05-24T22:41:49.280Z,9.10
2023-05-24T22:44:16.597Z,9.10
2023-05-24T22:46:43.206Z,9.10
2023-05-24T22:49:12.927Z,9.00
2023-05-24T22:51:43.900Z,8.90
2023-05-24T22:54:14.147Z,8.80
2023-05-24T22:56:41.481Z,8.70
2023-05-24T22:59:08.343Z,8.60
2023-05-24T23:01:35.082Z,8.50
2023-05-24T23:04:18.387Z,8.60
2023-05-24T23:06:46.878Z,8.50
2023-05-24T23:09:13.692Z,8.50
2023-05-24T23:11:42.561Z,8.40
2023-05-24T23:14:10.960Z,8.40
2023-05-24T23:16:40.035Z,8.30
2023-05-24T23:19:06.990Z,8.30
2023-05-24T23:21:33.699Z,8.20
2023-05-24T23:24:02.015Z,8.20
2023-05-24T23:26:28.850Z,8.10
2023-05-24T23:28:55.481Z,8.10
2023-05-24T23:31:22.442Z,8.20
2023-05-24T23:33:49.105Z,8.10
2023-05-24T23:36:15.828Z,8.10
2023-05-24T23:38:42.449Z,8.10
2023-05-24T23:41:09.014Z,8.20
2023-05-24T23:43:35.603Z,8.20
2023-05-24T23:46:02.197Z,8.20
2023-05-24T23:48:28.771Z,8.20
2023-05-24T23:50:55.463Z,8.10
2023-05-24T23:53:22.346Z,8.10
2023-05-24T23:55:49.068Z,8.00
2023-05-24T23:58:15.777Z,8.00
