createdAt,value
2018-05-27T01:30:22.698Z,1021.54
2018-05-27T01:30:23.269Z,1021.56
2018-05-27T01:30:23.870Z,1021.55
2018-05-27T01:30:24.468Z,1021.54
2018-05-27T01:30:25.071Z,1021.56
2018-05-27T01:30:25.668Z,1021.55
2018-05-27T01:30:26.267Z,1021.56
2018-05-27T01:30:26.868Z,1021.58
2018-05-27T01:31:21.373Z,1021.54
2018-05-27T01:31:21.951Z,1021.53
2018-05-27T01:31:22.545Z,1021.52
2018-05-27T01:31:23.145Z,1021.52
2018-05-27T01:31:23.745Z,1021.55
2018-05-27T01:31:24.354Z,1021.52
2018-05-27T01:31:24.943Z,1021.52
2018-05-27T01:31:25.543Z,1021.50
2018-05-27T01:32:19.115Z,1021.52
2018-05-27T01:32:19.618Z,1021.53
2018-05-27T01:32:20.220Z,1021.51
2018-05-27T01:32:20.821Z,1021.53
2018-05-27T01:32:21.421Z,1021.53
2018-05-27T01:32:22.018Z,1021.51
2018-05-27T01:32:22.617Z,1021.51
2018-05-27T01:32:23.216Z,1021.51
2018-05-27T01:33:16.789Z,1021.53
2018-05-27T01:33:17.354Z,1021.54
2018-05-27T01:33:17.955Z,1021.51
2018-05-27T01:33:18.554Z,1021.51
2018-05-27T01:33:19.158Z,1021.50
2018-05-27T01:33:19.755Z,1021.50
2018-05-27T01:33:20.355Z,1021.52
2018-05-27T01:33:20.955Z,1021.54
2018-05-27T01:34:15.455Z,1021.58
2018-05-27T01:34:16.029Z,1021.57
2018-05-27T01:34:16.630Z,1021.58
2018-05-27T01:34:17.228Z,1021.57
2018-05-27T01:34:17.828Z,1021.57
2018-05-27T01:34:18.428Z,1021.59
2018-05-27T01:34:19.028Z,1021.58
2018-05-27T01:34:19.633Z,1021.57
2018-05-27T01:35:14.132Z,1021.57
2018-05-27T01:35:14.707Z,1021.56
2018-05-27T01:35:15.306Z,1021.54
2018-05-27T01:35:15.905Z,1021.54
2018-05-27T01:35:16.505Z,1021.56
2018-05-27T01:35:17.106Z,1021.57
2018-05-27T01:35:17.707Z,1021.57
2018-05-27T01:35:18.305Z,1021.57
2018-05-27T01:36:11.787Z,1021.58
2018-05-27T01:36:12.357Z,1021.60
2018-05-27T01:36:12.956Z,1021.58
2018-05-27T01:36:13.557Z,1021.55
2018-05-27T01:36:14.163Z,1021.57
2018-05-27T01:36:14.757Z,1021.60
2018-05-27T01:36:15.356Z,1021.59
2018-05-27T01:36:15.960Z,1021.64
2018-05-27T01:37:10.462Z,1021.60
2018-05-27T01:37:11.033Z,1021.60
2018-05-27T01:37:11.636Z,1021.61
2018-05-27T01:37:12.233Z,1021.64
2018-05-27T01:37:12.832Z,1021.62
2018-05-27T01:37:13.432Z,1021.61
2018-05-27T01:37:14.033Z,1021.63
2018-05-27T01:37:14.633Z,1021.63
2018-05-27T01:38:09.137Z,1021.63
2018-05-27T01:38:09.709Z,1021.61
2018-05-27T01:38:10.309Z,1021.63
2018-05-27T01:38:10.911Z,1021.63
2018-05-27T01:38:11.509Z,1021.66
2018-05-27T01:38:12.108Z,1021.65
2018-05-27T01:38:12.708Z,1021.65
2018-05-27T01:38:13.308Z,1021.63
2018-05-27T01:39:06.794Z,1021.64
2018-05-27T01:39:07.362Z,1021.64
2018-05-27T01:39:07.961Z,1021.64
2018-05-27T01:39:08.561Z,1021.66
2018-05-27T01:39:09.172Z,1021.65
2018-05-27T01:39:09.763Z,1021.66
2018-05-27T01:39:10.360Z,1021.64
2018-05-27T01:39:10.961Z,1021.65
2018-05-27T01:40:05.465Z,1021.67
2018-05-27T01:40:06.036Z,1021.66
2018-05-27T01:40:06.637Z,1021.67
2018-05-27T01:40:07.236Z,1021.63
2018-05-27T01:40:07.836Z,1021.65
2018-05-27T01:40:08.437Z,1021.64
2018-05-27T01:40:09.036Z,1021.67
2018-05-27T01:40:09.634Z,1021.63
2018-05-27T01:41:03.117Z,1021.63
2018-05-27T01:41:03.688Z,1021.64
2018-05-27T01:41:04.290Z,1021.61
2018-05-27T01:41:04.892Z,1021.62
2018-05-27T01:41:05.490Z,1021.64
2018-05-27T01:41:06.089Z,1021.61
2018-05-27T01:41:06.689Z,1021.65
2018-05-27T01:41:07.291Z,1021.65
2018-05-27T01:42:01.793Z,1021.64
2018-05-27T01:42:02.366Z,1021.64
2018-05-27T01:42:02.966Z,1021.63
2018-05-27T01:42:03.565Z,1021.65
2018-05-27T01:42:04.164Z,1021.64
2018-05-27T01:42:04.763Z,1021.64
2018-05-27T01:42:05.365Z,1021.63
2018-05-27T01:42:05.965Z,1021.61
2018-05-27T01:43:00.468Z,1021.66
2018-05-27T01:43:01.041Z,1021.67
2018-05-27T01:43:01.640Z,1021.67
2018-05-27T01:43:02.241Z,1021.65
2018-05-27T01:43:02.841Z,1021.67
2018-05-27T01:43:03.452Z,1021.65
2018-05-27T01:43:04.039Z,1021.69
2018-05-27T01:43:04.640Z,1021.69
2018-05-27T01:43:58.120Z,1021.66
2018-05-27T01:43:58.693Z,1021.68
2018-05-27T01:43:59.292Z,1021.66
2018-05-27T01:43:59.895Z,1021.69
2018-05-27T01:44:00.493Z,1021.65
2018-05-27T01:44:01.092Z,1021.66
2018-05-27T01:44:01.693Z,1021.66
2018-05-27T01:44:02.293Z,1021.67
2018-05-27T01:44:56.796Z,1021.65
2018-05-27T01:44:57.378Z,1021.67
2018-05-27T01:44:57.968Z,1021.66
2018-05-27T01:44:58.570Z,1021.66
2018-05-27T01:44:59.168Z,1021.68
2018-05-27T01:44:59.768Z,1021.70
2018-05-27T01:45:00.368Z,1021.66
2018-05-27T01:45:00.969Z,1021.65
2018-05-27T01:45:55.473Z,1021.64
2018-05-27T01:45:56.047Z,1021.63
2018-05-27T01:45:56.643Z,1021.66
2018-05-27T01:45:57.242Z,1021.65
2018-05-27T01:45:57.844Z,1021.66
2018-05-27T01:45:58.442Z,1021.66
2018-05-27T01:45:59.043Z,1021.64
2018-05-27T01:45:59.644Z,1021.64
2018-05-27T01:46:53.125Z,1021.70
2018-05-27T01:46:53.696Z,1021.66
2018-05-27T01:46:54.296Z,1021.68
2018-05-27T01:46:54.898Z,1021.68
2018-05-27T01:46:55.496Z,1021.67
2018-05-27T01:46:56.095Z,1021.68
2018-05-27T01:46:56.695Z,1021.66
2018-05-27T01:46:57.295Z,1021.68
2018-05-27T01:47:50.775Z,1021.65
2018-05-27T01:47:51.348Z,1021.65
2018-05-27T01:47:51.948Z,1021.69
2018-05-27T01:47:52.547Z,1021.67
2018-05-27T01:47:53.150Z,1021.65
2018-05-27T01:47:53.748Z,1021.66
2018-05-27T01:47:54.348Z,1021.68
2018-05-27T01:47:54.948Z,1021.65
2018-05-27T01:48:48.428Z,1021.67
2018-05-27T01:48:49.001Z,1021.68
2018-05-27T01:48:49.602Z,1021.67
2018-05-27T01:48:50.205Z,1021.67
2018-05-27T01:48:50.800Z,1021.68
2018-05-27T01:48:51.400Z,1021.69
2018-05-27T01:48:51.999Z,1021.67
2018-05-27T01:48:52.600Z,1021.67
2018-05-27T01:49:47.104Z,1021.66
2018-05-27T01:49:47.675Z,1021.64
2018-05-27T01:49:48.274Z,1021.61
2018-05-27T01:49:48.882Z,1021.63
2018-05-27T01:49:49.474Z,1021.67
2018-05-27T01:49:50.082Z,1021.65
2018-05-27T01:49:50.675Z,1021.65
2018-05-27T01:49:51.274Z,1021.65
2018-05-27T01:50:45.782Z,1021.64
2018-05-27T01:50:46.350Z,1021.64
2018-05-27T01:50:46.950Z,1021.66
2018-05-27T01:50:47.552Z,1021.64
2018-05-27T01:50:48.151Z,1021.63
2018-05-27T01:50:48.752Z,1021.66
2018-05-27T01:50:49.351Z,1021.65
2018-05-27T01:50:49.950Z,1021.65
2018-05-27T01:51:44.455Z,1021.58
2018-05-27T01:51:45.025Z,1021.62
2018-05-27T01:51:45.626Z,1021.59
2018-05-27T01:51:46.230Z,1021.61
2018-05-27T01:51:46.825Z,1021.62
2018-05-27T01:51:47.428Z,1021.63
2018-05-27T01:51:48.028Z,1021.61
2018-05-27T01:51:48.627Z,1021.58
2018-05-27T01:52:42.107Z,1021.62
2018-05-27T01:52:42.679Z,1021.60
2018-05-27T01:52:43.285Z,1021.62
2018-05-27T01:52:43.879Z,1021.59
2018-05-27T01:52:44.479Z,1021.60
2018-05-27T01:52:45.079Z,1021.61
2018-05-27T01:52:45.682Z,1021.62
2018-05-27T01:52:46.277Z,1021.62
2018-05-27T01:53:40.782Z,1021.59
2018-05-27T01:53:41.353Z,1021.60
2018-05-27T01:53:41.953Z,1021.59
2018-05-27T01:53:42.553Z,1021.57
2018-05-27T01:53:43.153Z,1021.56
2018-05-27T01:53:43.754Z,1021.58
2018-05-27T01:53:44.354Z,1021.60
2018-05-27T01:53:44.954Z,1021.61
2018-05-27T01:54:38.435Z,1021.58
2018-05-27T01:54:39.007Z,1021.57
2018-05-27T01:54:39.606Z,1021.60
2018-05-27T01:54:40.207Z,1021.61
2018-05-27T01:54:40.806Z,1021.59
2018-05-27T01:54:41.407Z,1021.59
2018-05-27T01:54:42.008Z,1021.61
2018-05-27T01:54:42.611Z,1021.60
2018-05-27T01:55:37.109Z,1021.55
2018-05-27T01:55:37.681Z,1021.55
2018-05-27T01:55:38.281Z,1021.58
2018-05-27T01:55:38.885Z,1021.56
2018-05-27T01:55:39.482Z,1021.56
2018-05-27T01:55:40.082Z,1021.56
2018-05-27T01:55:40.683Z,1021.57
2018-05-27T01:55:41.282Z,1021.57
2018-05-27T01:56:34.762Z,1021.62
2018-05-27T01:56:35.334Z,1021.60
2018-05-27T01:56:35.934Z,1021.59
2018-05-27T01:56:36.534Z,1021.60
2018-05-27T01:56:37.138Z,1021.60
2018-05-27T01:56:37.738Z,1021.60
2018-05-27T01:56:38.333Z,1021.59
2018-05-27T01:56:38.933Z,1021.59
2018-05-27T01:57:33.452Z,1021.61
2018-05-27T01:57:34.009Z,1021.60
2018-05-27T01:57:34.610Z,1021.62
2018-05-27T01:57:35.210Z,1021.58
2018-05-27T01:57:35.809Z,1021.62
2018-05-27T01:57:36.411Z,1021.59
2018-05-27T01:57:37.008Z,1021.59
2018-05-27T01:57:37.607Z,1021.58
2018-05-27T01:58:31.089Z,1021.58
2018-05-27T01:58:31.664Z,1021.58
2018-05-27T01:58:32.262Z,1021.59
2018-05-27T01:58:32.867Z,1021.58
2018-05-27T01:58:33.462Z,1021.57
2018-05-27T01:58:34.062Z,1021.58
2018-05-27T01:58:34.662Z,1021.60
2018-05-27T01:58:35.261Z,1021.61
2018-05-27T01:59:29.764Z,1021.60
2018-05-27T01:59:30.335Z,1021.58
2018-05-27T01:59:30.935Z,1021.61
2018-05-27T01:59:31.540Z,1021.60
2018-05-27T01:59:32.136Z,1021.58
2018-05-27T01:59:32.736Z,1021.60
2018-05-27T01:59:33.339Z,1021.55
2018-05-27T01:59:33.941Z,1021.60
2018-05-27T02:00:28.439Z,1021.63
2018-05-27T02:00:29.012Z,1021.61
2018-05-27T02:00:29.612Z,1021.60
2018-05-27T02:00:30.215Z,1021.60
2018-05-27T02:00:30.813Z,1021.60
2018-05-27T02:00:31.413Z,1021.62
2018-05-27T02:00:32.011Z,1021.60
2018-05-27T02:00:32.612Z,1021.61
2018-05-27T02:01:27.117Z,1021.56
2018-05-27T02:01:27.689Z,1021.59
2018-05-27T02:01:28.288Z,1021.59
2018-05-27T02:01:28.891Z,1021.59
2018-05-27T02:01:29.491Z,1021.58
2018-05-27T02:01:30.089Z,1021.59
2018-05-27T02:01:30.692Z,1021.60
2018-05-27T02:01:31.287Z,1021.55
2018-05-27T02:02:24.770Z,1021.60
2018-05-27T02:02:25.340Z,1021.61
2018-05-27T02:02:25.939Z,1021.61
2018-05-27T02:02:26.544Z,1021.58
2018-05-27T02:02:27.139Z,1021.60
2018-05-27T02:02:27.745Z,1021.59
2018-05-27T02:02:28.340Z,1021.60
2018-05-27T02:02:28.944Z,1021.59
2018-05-27T02:03:23.443Z,1021.61
2018-05-27T02:03:24.024Z,1021.57
2018-05-27T02:03:24.614Z,1021.60
2018-05-27T02:03:25.219Z,1021.61
2018-05-27T02:03:25.815Z,1021.55
2018-05-27T02:03:26.415Z,1021.62
2018-05-27T02:03:27.015Z,1021.58
2018-05-27T02:03:27.615Z,1021.62
2018-05-27T02:04:22.118Z,1021.57
2018-05-27T02:04:22.691Z,1021.59
2018-05-27T02:04:23.291Z,1021.58
2018-05-27T02:04:23.893Z,1021.55
2018-05-27T02:04:24.490Z,1021.59
2018-05-27T02:04:25.091Z,1021.57
2018-05-27T02:04:25.691Z,1021.59
2018-05-27T02:04:26.291Z,1021.56
2018-05-27T02:05:20.803Z,1021.59
2018-05-27T02:05:21.368Z,1021.55
2018-05-27T02:05:21.967Z,1021.58
2018-05-27T02:05:22.569Z,1021.57
2018-05-27T02:05:23.167Z,1021.58
2018-05-27T02:05:23.766Z,1021.58
2018-05-27T02:05:24.367Z,1021.60
2018-05-27T02:05:24.967Z,1021.58
2018-05-27T02:06:19.487Z,1021.60
2018-05-27T02:06:20.043Z,1021.60
2018-05-27T02:06:20.643Z,1021.60
2018-05-27T02:06:21.242Z,1021.61
2018-05-27T02:06:21.844Z,1021.59
2018-05-27T02:06:22.442Z,1021.59
2018-05-27T02:06:23.041Z,1021.61
2018-05-27T02:06:23.642Z,1021.61
2018-05-27T02:07:18.145Z,1021.58
2018-05-27T02:07:18.719Z,1021.59
2018-05-27T02:07:19.322Z,1021.57
2018-05-27T02:07:19.925Z,1021.57
2018-05-27T02:07:20.518Z,1021.60
2018-05-27T02:07:21.117Z,1021.56
2018-05-27T02:07:21.716Z,1021.55
2018-05-27T02:07:22.317Z,1021.63
2018-05-27T02:08:16.821Z,1021.57
2018-05-27T02:08:17.393Z,1021.59
2018-05-27T02:08:17.995Z,1021.65
2018-05-27T02:08:18.597Z,1021.63
2018-05-27T02:08:19.193Z,1021.62
2018-05-27T02:08:19.794Z,1021.62
2018-05-27T02:08:20.393Z,1021.60
2018-05-27T02:08:20.993Z,1021.59
2018-05-27T02:09:14.472Z,1021.58
2018-05-27T02:09:15.047Z,1021.59
2018-05-27T02:09:15.646Z,1021.60
2018-05-27T02:09:16.249Z,1021.60
2018-05-27T02:09:16.849Z,1021.60
2018-05-27T02:09:17.447Z,1021.57
2018-05-27T02:09:18.046Z,1021.58
2018-05-27T02:09:18.646Z,1021.58
2018-05-27T02:10:13.149Z,1021.58
2018-05-27T02:10:13.721Z,1021.58
2018-05-27T02:10:14.321Z,1021.57
2018-05-27T02:10:14.926Z,1021.58
2018-05-27T02:10:15.521Z,1021.59
2018-05-27T02:10:16.120Z,1021.54
2018-05-27T02:10:16.721Z,1021.60
2018-05-27T02:10:17.321Z,1021.57
2018-05-27T02:11:10.801Z,1021.56
2018-05-27T02:11:11.373Z,1021.57
2018-05-27T02:11:11.974Z,1021.58
2018-05-27T02:11:12.576Z,1021.58
2018-05-27T02:11:13.174Z,1021.58
2018-05-27T02:11:13.775Z,1021.52
2018-05-27T02:11:14.373Z,1021.58
2018-05-27T02:11:14.973Z,1021.53
2018-05-27T02:12:09.477Z,1021.60
2018-05-27T02:12:10.049Z,1021.57
2018-05-27T02:12:10.649Z,1021.55
2018-05-27T02:12:11.252Z,1021.57
2018-05-27T02:12:11.848Z,1021.57
2018-05-27T02:12:12.448Z,1021.53
2018-05-27T02:12:13.048Z,1021.55
2018-05-27T02:12:13.649Z,1021.51
2018-05-27T02:13:08.153Z,1021.59
2018-05-27T02:13:08.724Z,1021.58
2018-05-27T02:13:09.326Z,1021.61
2018-05-27T02:13:09.930Z,1021.62
2018-05-27T02:13:10.524Z,1021.61
2018-05-27T02:13:11.125Z,1021.58
2018-05-27T02:13:11.724Z,1021.60
2018-05-27T02:13:12.324Z,1021.63
2018-05-27T02:14:06.829Z,1021.58
2018-05-27T02:14:07.408Z,1021.54
2018-05-27T02:14:08.001Z,1021.58
2018-05-27T02:14:08.608Z,1021.57
2018-05-27T02:14:09.202Z,1021.57
2018-05-27T02:14:09.819Z,1021.59
2018-05-27T02:14:10.398Z,1021.61
2018-05-27T02:14:10.998Z,1021.58
2018-05-27T02:15:04.480Z,1021.62
2018-05-27T02:15:05.056Z,1021.55
2018-05-27T02:15:05.652Z,1021.57
2018-05-27T02:15:06.255Z,1021.57
2018-05-27T02:15:06.852Z,1021.57
2018-05-27T02:15:07.451Z,1021.59
2018-05-27T02:15:08.060Z,1021.58
2018-05-27T02:15:08.652Z,1021.61
2018-05-27T02:16:02.132Z,1021.58
2018-05-27T02:16:02.704Z,1021.56
2018-05-27T02:16:03.304Z,1021.54
2018-05-27T02:16:03.908Z,1021.59
2018-05-27T02:16:04.503Z,1021.57
2018-05-27T02:16:05.103Z,1021.55
2018-05-27T02:16:05.704Z,1021.56
2018-05-27T02:16:06.304Z,1021.54
2018-05-27T02:16:59.785Z,1021.57
2018-05-27T02:17:00.357Z,1021.53
2018-05-27T02:17:00.956Z,1021.52
2018-05-27T02:17:01.559Z,1021.57
2018-05-27T02:17:02.163Z,1021.56
2018-05-27T02:17:02.756Z,1021.56
2018-05-27T02:17:03.355Z,1021.54
2018-05-27T02:17:03.955Z,1021.53
2018-05-27T02:17:57.436Z,1021.55
2018-05-27T02:17:58.008Z,1021.51
2018-05-27T02:17:58.607Z,1021.51
2018-05-27T02:17:59.214Z,1021.53
2018-05-27T02:17:59.806Z,1021.53
2018-05-27T02:18:00.405Z,1021.52
2018-05-27T02:18:01.006Z,1021.51
2018-05-27T02:18:01.605Z,1021.53
2018-05-27T02:18:56.110Z,1021.50
2018-05-27T02:18:56.682Z,1021.50
2018-05-27T02:18:57.291Z,1021.50
2018-05-27T02:18:57.883Z,1021.51
2018-05-27T02:18:58.482Z,1021.51
2018-05-27T02:18:59.082Z,1021.49
2018-05-27T02:18:59.684Z,1021.54
2018-05-27T02:19:00.283Z,1021.52
2018-05-27T02:19:53.762Z,1021.48
2018-05-27T02:19:54.336Z,1021.50
2018-05-27T02:19:54.935Z,1021.46
2018-05-27T02:19:55.537Z,1021.49
2018-05-27T02:19:56.140Z,1021.49
2018-05-27T02:19:56.736Z,1021.50
2018-05-27T02:19:57.336Z,1021.51
2018-05-27T02:19:57.934Z,1021.51
2018-05-27T02:20:52.438Z,1021.49
2018-05-27T02:20:53.009Z,1021.50
2018-05-27T02:20:53.610Z,1021.48
2018-05-27T02:20:54.223Z,1021.51
2018-05-27T02:20:54.810Z,1021.49
2018-05-27T02:20:55.410Z,1021.49
2018-05-27T02:20:56.011Z,1021.51
2018-05-27T02:20:56.609Z,1021.46
2018-05-27T02:21:50.091Z,1021.48
2018-05-27T02:21:50.663Z,1021.46
2018-05-27T02:21:51.263Z,1021.50
2018-05-27T02:21:51.865Z,1021.49
2018-05-27T02:21:52.462Z,1021.48
2018-05-27T02:21:53.063Z,1021.49
2018-05-27T02:21:53.662Z,1021.45
2018-05-27T02:21:54.262Z,1021.45
2018-05-27T02:22:47.742Z,1021.49
2018-05-27T02:22:48.314Z,1021.49
2018-05-27T02:22:48.915Z,1021.46
2018-05-27T02:22:49.517Z,1021.45
2018-05-27T02:22:50.115Z,1021.48
2018-05-27T02:22:50.713Z,1021.46
2018-05-27T02:22:51.314Z,1021.46
2018-05-27T02:22:51.914Z,1021.46
2018-05-27T02:23:45.393Z,1021.45
2018-05-27T02:23:45.966Z,1021.46
2018-05-27T02:23:46.565Z,1021.49
2018-05-27T02:23:47.169Z,1021.45
2018-05-27T02:23:47.766Z,1021.45
2018-05-27T02:23:48.365Z,1021.44
2018-05-27T02:23:48.968Z,1021.46
2018-05-27T02:23:49.567Z,1021.46
2018-05-27T02:24:44.069Z,1021.48
2018-05-27T02:24:44.641Z,1021.48
2018-05-27T02:24:45.242Z,1021.46
2018-05-27T02:24:45.845Z,1021.46
2018-05-27T02:24:46.440Z,1021.44
2018-05-27T02:24:47.041Z,1021.46
2018-05-27T02:24:47.641Z,1021.47
2018-05-27T02:24:48.241Z,1021.47
2018-05-27T02:25:41.720Z,1021.47
2018-05-27T02:25:42.294Z,1021.50
2018-05-27T02:25:42.894Z,1021.46
2018-05-27T02:25:43.496Z,1021.46
2018-05-27T02:25:44.095Z,1021.50
2018-05-27T02:25:44.696Z,1021.48
2018-05-27T02:25:45.292Z,1021.44
2018-05-27T02:25:45.893Z,1021.44
2018-05-27T02:26:40.398Z,1021.44
2018-05-27T02:26:40.968Z,1021.45
2018-05-27T02:26:41.576Z,1021.47
2018-05-27T02:26:42.171Z,1021.45
2018-05-27T02:26:42.769Z,1021.44
2018-05-27T02:26:43.367Z,1021.47
2018-05-27T02:26:43.968Z,1021.44
2018-05-27T02:26:44.568Z,1021.44
2018-05-27T02:27:38.049Z,1021.47
2018-05-27T02:27:38.621Z,1021.47
2018-05-27T02:27:39.221Z,1021.44
2018-05-27T02:27:39.825Z,1021.48
2018-05-27T02:27:40.421Z,1021.47
2018-05-27T02:27:41.020Z,1021.43
2018-05-27T02:27:41.621Z,1021.43
2018-05-27T02:27:42.220Z,1021.45
2018-05-27T02:28:36.723Z,1021.41
2018-05-27T02:28:37.296Z,1021.44
2018-05-27T02:28:37.896Z,1021.47
2018-05-27T02:28:38.497Z,1021.42
2018-05-27T02:28:39.096Z,1021.46
2018-05-27T02:28:39.696Z,1021.46
2018-05-27T02:28:40.295Z,1021.44
2018-05-27T02:28:40.896Z,1021.45
2018-05-27T02:29:35.400Z,1021.41
2018-05-27T02:29:35.972Z,1021.45
2018-05-27T02:29:36.571Z,1021.42
2018-05-27T02:29:37.174Z,1021.42
2018-05-27T02:29:37.775Z,1021.46
2018-05-27T02:29:38.370Z,1021.44
2018-05-27T02:29:38.979Z,1021.43
2018-05-27T02:29:39.570Z,1021.42
2018-05-27T02:30:34.074Z,1021.39
2018-05-27T02:30:34.648Z,1021.40
2018-05-27T02:30:35.246Z,1021.40
2018-05-27T02:30:35.853Z,1021.43
2018-05-27T02:30:36.448Z,1021.40
2018-05-27T02:30:37.046Z,1021.41
2018-05-27T02:30:37.647Z,1021.41
2018-05-27T02:30:38.247Z,1021.45
2018-05-27T02:31:32.751Z,1021.43
2018-05-27T02:31:33.327Z,1021.46
2018-05-27T02:31:33.923Z,1021.44
2018-05-27T02:31:34.527Z,1021.42
2018-05-27T02:31:35.123Z,1021.45
2018-05-27T02:31:35.726Z,1021.46
2018-05-27T02:31:36.324Z,1021.43
2018-05-27T02:31:36.924Z,1021.45
2018-05-27T02:32:30.404Z,1021.49
2018-05-27T02:32:30.978Z,1021.44
2018-05-27T02:32:31.575Z,1021.47
2018-05-27T02:32:32.179Z,1021.48
2018-05-27T02:32:32.779Z,1021.45
2018-05-27T02:32:33.381Z,1021.48
2018-05-27T02:32:33.976Z,1021.47
2018-05-27T02:32:34.581Z,1021.46
2018-05-27T02:33:28.059Z,1021.52
2018-05-27T02:33:28.629Z,1021.49
2018-05-27T02:33:29.228Z,1021.49
2018-05-27T02:33:29.831Z,1021.49
2018-05-27T02:33:30.430Z,1021.48
2018-05-27T02:33:31.026Z,1021.49
2018-05-27T02:33:31.626Z,1021.49
2018-05-27T02:33:32.226Z,1021.48
2018-05-27T02:34:26.734Z,1021.52
2018-05-27T02:34:27.333Z,1021.53
2018-05-27T02:34:27.903Z,1021.53
2018-05-27T02:34:28.506Z,1021.54
2018-05-27T02:34:29.103Z,1021.52
2018-05-27T02:34:29.701Z,1021.49
2018-05-27T02:34:30.308Z,1021.53
2018-05-27T02:34:30.901Z,1021.49
2018-05-27T02:35:25.405Z,1021.53
2018-05-27T02:35:25.978Z,1021.55
2018-05-27T02:35:26.586Z,1021.51
2018-05-27T02:35:27.181Z,1021.52
2018-05-27T02:35:27.779Z,1021.53
2018-05-27T02:35:28.378Z,1021.54
2018-05-27T02:35:28.977Z,1021.53
2018-05-27T02:35:29.577Z,1021.50
2018-05-27T02:36:23.058Z,1021.51
2018-05-27T02:36:23.632Z,1021.53
2018-05-27T02:36:24.230Z,1021.52
2018-05-27T02:36:24.837Z,1021.53
2018-05-27T02:36:25.431Z,1021.54
2018-05-27T02:36:26.030Z,1021.53
2018-05-27T02:36:26.629Z,1021.50
2018-05-27T02:36:27.232Z,1021.50
2018-05-27T02:37:20.714Z,1021.50
2018-05-27T02:37:21.283Z,1021.52
2018-05-27T02:37:21.884Z,1021.52
2018-05-27T02:37:22.485Z,1021.51
2018-05-27T02:37:23.081Z,1021.52
2018-05-27T02:37:23.686Z,1021.49
2018-05-27T02:37:24.282Z,1021.52
2018-05-27T02:37:24.881Z,1021.52
2018-05-27T02:38:19.385Z,1021.50
2018-05-27T02:38:19.958Z,1021.50
2018-05-27T02:38:20.559Z,1021.50
2018-05-27T02:38:21.161Z,1021.51
2018-05-27T02:38:21.757Z,1021.48
2018-05-27T02:38:22.358Z,1021.50
2018-05-27T02:38:22.958Z,1021.50
2018-05-27T02:38:23.558Z,1021.50
2018-05-27T02:39:17.037Z,1021.43
2018-05-27T02:39:17.609Z,1021.47
2018-05-27T02:39:18.210Z,1021.43
2018-05-27T02:39:18.811Z,1021.44
2018-05-27T02:39:19.409Z,1021.49
2018-05-27T02:39:20.009Z,1021.45
2018-05-27T02:39:20.609Z,1021.46
2018-05-27T02:39:21.211Z,1021.49
2018-05-27T02:40:14.688Z,1021.47
2018-05-27T02:40:15.261Z,1021.45
2018-05-27T02:40:15.862Z,1021.44
2018-05-27T02:40:16.465Z,1021.46
2018-05-27T02:40:17.061Z,1021.44
2018-05-27T02:40:17.661Z,1021.47
2018-05-27T02:40:18.276Z,1021.46
2018-05-27T02:40:18.861Z,1021.46
2018-05-27T02:41:12.341Z,1021.43
2018-05-27T02:41:12.916Z,1021.43
2018-05-27T02:41:13.513Z,1021.42
2018-05-27T02:41:14.119Z,1021.42
2018-05-27T02:41:14.712Z,1021.43
2018-05-27T02:41:15.315Z,1021.45
2018-05-27T02:41:15.913Z,1021.41
2018-05-27T02:41:16.517Z,1021.44
2018-05-27T02:42:11.015Z,1021.43
2018-05-27T02:42:11.589Z,1021.48
2018-05-27T02:42:12.187Z,1021.43
2018-05-27T02:42:12.791Z,1021.43
2018-05-27T02:42:13.388Z,1021.45
2018-05-27T02:42:13.987Z,1021.46
2018-05-27T02:42:14.587Z,1021.43
2018-05-27T02:42:15.189Z,1021.44
2018-05-27T02:43:09.692Z,1021.39
2018-05-27T02:43:10.268Z,1021.42
2018-05-27T02:43:10.868Z,1021.43
2018-05-27T02:43:11.467Z,1021.44
2018-05-27T02:43:12.067Z,1021.41
2018-05-27T02:43:12.666Z,1021.42
2018-05-27T02:43:13.266Z,1021.42
2018-05-27T02:43:13.867Z,1021.46
2018-05-27T02:44:07.343Z,1021.41
2018-05-27T02:44:07.917Z,1021.38
2018-05-27T02:44:08.521Z,1021.39
2018-05-27T02:44:09.119Z,1021.43
2018-05-27T02:44:09.718Z,1021.39
2018-05-27T02:44:10.318Z,1021.39
2018-05-27T02:44:10.916Z,1021.39
2018-05-27T02:44:11.518Z,1021.44
2018-05-27T02:45:06.020Z,1021.38
2018-05-27T02:45:06.590Z,1021.40
2018-05-27T02:45:07.191Z,1021.40
2018-05-27T02:45:07.796Z,1021.39
2018-05-27T02:45:08.391Z,1021.41
2018-05-27T02:45:08.991Z,1021.37
2018-05-27T02:45:09.590Z,1021.41
2018-05-27T02:45:10.192Z,1021.41
2018-05-27T02:46:03.671Z,1021.37
2018-05-27T02:46:04.249Z,1021.40
2018-05-27T02:46:04.844Z,1021.38
2018-05-27T02:46:05.447Z,1021.40
2018-05-27T02:46:06.044Z,1021.42
2018-05-27T02:46:06.643Z,1021.41
2018-05-27T02:46:07.244Z,1021.40
2018-05-27T02:46:07.842Z,1021.41
2018-05-27T02:47:02.346Z,1021.37
2018-05-27T02:47:02.936Z,1021.38
2018-05-27T02:47:03.529Z,1021.37
2018-05-27T02:47:04.119Z,1021.41
2018-05-27T02:47:04.718Z,1021.37
2018-05-27T02:47:05.320Z,1021.38
2018-05-27T02:47:05.918Z,1021.38
2018-05-27T02:47:06.525Z,1021.36
2018-05-27T02:48:01.022Z,1021.38
2018-05-27T02:48:01.598Z,1021.34
2018-05-27T02:48:02.192Z,1021.32
2018-05-27T02:48:02.793Z,1021.34
2018-05-27T02:48:03.392Z,1021.34
2018-05-27T02:48:03.992Z,1021.37
2018-05-27T02:48:04.594Z,1021.36
2018-05-27T02:48:05.191Z,1021.37
2018-05-27T02:48:59.705Z,1021.37
2018-05-27T02:49:00.269Z,1021.36
2018-05-27T02:49:00.871Z,1021.32
2018-05-27T02:49:01.476Z,1021.36
2018-05-27T02:49:02.067Z,1021.33
2018-05-27T02:49:02.667Z,1021.37
2018-05-27T02:49:03.268Z,1021.37
2018-05-27T02:49:03.870Z,1021.38
2018-05-27T02:49:57.349Z,1021.40
2018-05-27T02:49:57.934Z,1021.40
2018-05-27T02:49:58.526Z,1021.40
2018-05-27T02:49:59.124Z,1021.38
2018-05-27T02:49:59.723Z,1021.39
2018-05-27T02:50:00.321Z,1021.39
2018-05-27T02:50:00.922Z,1021.40
2018-05-27T02:50:01.522Z,1021.39
2018-05-27T02:50:56.031Z,1021.40
2018-05-27T02:50:56.597Z,1021.42
2018-05-27T02:50:57.197Z,1021.39
2018-05-27T02:50:57.800Z,1021.37
2018-05-27T02:50:58.396Z,1021.40
2018-05-27T02:50:58.997Z,1021.36
2018-05-27T02:50:59.597Z,1021.36
2018-05-27T02:51:00.196Z,1021.37
2018-05-27T02:51:54.707Z,1021.39
2018-05-27T02:51:55.278Z,1021.38
2018-05-27T02:51:55.873Z,1021.35
2018-05-27T02:51:56.479Z,1021.35
2018-05-27T02:51:57.073Z,1021.41
2018-05-27T02:51:57.672Z,1021.39
2018-05-27T02:51:58.273Z,1021.37
2018-05-27T02:51:58.873Z,1021.37
2018-05-27T02:52:52.357Z,1021.41
2018-05-27T02:52:52.938Z,1021.42
2018-05-27T02:52:53.532Z,1021.42
2018-05-27T02:52:54.134Z,1021.40
2018-05-27T02:52:54.743Z,1021.36
2018-05-27T02:52:55.327Z,1021.41
2018-05-27T02:52:55.933Z,1021.40
2018-05-27T02:52:56.526Z,1021.42
2018-05-27T02:53:51.032Z,1021.41
2018-05-27T02:53:51.602Z,1021.42
2018-05-27T02:53:52.201Z,1021.43
2018-05-27T02:53:52.809Z,1021.41
2018-05-27T02:53:53.405Z,1021.41
2018-05-27T02:53:54.001Z,1021.42
2018-05-27T02:53:54.604Z,1021.40
2018-05-27T02:53:55.204Z,1021.38
2018-05-27T02:54:48.688Z,1021.39
2018-05-27T02:54:49.255Z,1021.41
2018-05-27T02:54:49.856Z,1021.37
2018-05-27T02:54:50.455Z,1021.38
2018-05-27T02:54:51.056Z,1021.39
2018-05-27T02:54:51.660Z,1021.40
2018-05-27T02:54:52.256Z,1021.35
2018-05-27T02:54:52.855Z,1021.39
2018-05-27T02:55:47.362Z,1021.42
2018-05-27T02:55:47.931Z,1021.33
2018-05-27T02:55:48.532Z,1021.38
2018-05-27T02:55:49.140Z,1021.38
2018-05-27T02:55:49.733Z,1021.36
2018-05-27T02:55:50.330Z,1021.37
2018-05-27T02:55:50.929Z,1021.37
2018-05-27T02:55:51.530Z,1021.36
2018-05-27T02:56:45.014Z,1021.36
2018-05-27T02:56:45.582Z,1021.36
2018-05-27T02:56:46.190Z,1021.37
2018-05-27T02:56:46.793Z,1021.37
2018-05-27T02:56:47.381Z,1021.36
2018-05-27T02:56:47.981Z,1021.33
2018-05-27T02:56:48.585Z,1021.36
2018-05-27T02:56:49.181Z,1021.37
2018-05-27T02:57:43.687Z,1021.27
2018-05-27T02:57:44.258Z,1021.29
2018-05-27T02:57:44.859Z,1021.33
2018-05-27T02:57:45.458Z,1021.32
2018-05-27T02:57:46.058Z,1021.30
2018-05-27T02:57:46.657Z,1021.31