createdAt,value
2023-01-13T00:01:15.115Z,3.78
2023-01-13T00:03:42.225Z,3.72
2023-01-13T00:06:10.221Z,4.20
2023-01-13T00:08:37.244Z,3.75
2023-01-13T00:11:04.289Z,3.60
2023-01-13T00:13:33.068Z,3.83
2023-01-13T00:16:04.672Z,3.80
2023-01-13T00:18:32.037Z,3.78
2023-01-13T00:21:03.475Z,4.30
2023-01-13T00:23:31.452Z,3.72
2023-01-13T00:26:06.023Z,3.13
2023-01-13T00:28:33.430Z,3.13
2023-01-13T00:31:08.671Z,3.50
2023-01-13T00:33:35.926Z,3.33
2023-01-13T00:36:03.164Z,3.00
2023-01-13T00:38:31.295Z,3.10
2023-01-13T00:41:09.720Z,2.70
2023-01-13T00:43:36.898Z,3.17
2023-01-13T00:46:08.209Z,2.75
2023-01-13T00:48:35.439Z,2.60
2023-01-13T00:51:07.750Z,2.60
2023-01-13T00:53:36.447Z,2.33
2023-01-13T00:56:08.365Z,2.80
2023-01-13T01:01:22.546Z,2.47
2023-01-13T01:03:50.242Z,2.95
2023-01-13T01:06:18.842Z,2.42
2023-01-13T01:08:45.829Z,2.58
2023-01-13T01:11:15.134Z,2.63
2023-01-13T01:13:42.239Z,2.92
2023-01-13T01:16:11.146Z,2.33
2023-01-13T01:18:39.663Z,2.90
2023-01-13T01:21:07.260Z,3.05
2023-01-13T01:23:34.541Z,2.80
2023-01-13T01:26:02.511Z,3.05
2023-01-13T01:28:30.032Z,2.45
2023-01-13T01:30:58.591Z,2.85
2023-01-13T01:33:26.311Z,2.90
2023-01-13T01:35:54.057Z,2.70
2023-01-13T01:38:22.386Z,2.60
2023-01-13T01:40:49.866Z,2.67
2023-01-13T01:43:37.265Z,3.33
2023-01-13T01:46:04.302Z,3.10
2023-01-13T01:48:34.178Z,2.70
2023-01-13T01:51:01.325Z,3.05
2023-01-13T01:53:28.339Z,3.17
2023-01-13T01:55:55.314Z,2.80
2023-01-13T01:58:25.361Z,2.97
2023-01-13T02:00:52.564Z,2.85
2023-01-13T02:03:19.637Z,3.28
2023-01-13T02:05:46.632Z,3.47
2023-01-13T02:08:13.629Z,3.50
2023-01-13T02:10:41.191Z,3.70
2023-01-13T02:13:10.402Z,3.03
2023-01-13T02:15:50.162Z,3.45
2023-01-13T02:18:41.044Z,3.40
2023-01-13T02:21:27.932Z,3.35
2023-01-13T02:24:15.013Z,3.28
2023-01-13T02:26:44.751Z,2.80
2023-01-13T02:29:48.816Z,3.08
2023-01-13T02:32:32.179Z,3.85
2023-01-13T02:35:20.594Z,3.13
2023-01-13T02:37:47.578Z,3.60
2023-01-13T02:40:23.276Z,3.72
2023-01-13T02:43:16.230Z,3.15
2023-01-13T02:45:53.172Z,3.58
2023-01-13T02:48:21.748Z,3.13
2023-01-13T02:51:09.548Z,3.25
2023-01-13T02:53:39.248Z,3.00
2023-01-13T02:56:06.636Z,3.30
2023-01-13T02:58:33.700Z,3.67
2023-01-13T03:01:01.103Z,3.67
2023-01-13T03:03:28.094Z,2.95
2023-01-13T03:06:01.519Z,3.30
2023-01-13T03:08:31.355Z,2.95
2023-01-13T03:11:05.918Z,3.08
2023-01-13T03:13:44.993Z,3.58
2023-01-13T03:16:41.452Z,3.63
2023-01-13T03:19:24.873Z,3.25
2023-01-13T03:21:56.840Z,3.22
2023-01-13T03:24:30.822Z,3.30
2023-01-13T03:27:11.856Z,3.55
2023-01-13T03:29:46.110Z,3.30
2023-01-13T03:32:14.928Z,3.25
2023-01-13T03:34:45.984Z,3.33
2023-01-13T03:37:14.244Z,4.03
2023-01-13T03:39:44.195Z,3.70
2023-01-13T03:42:14.782Z,3.53
2023-01-13T03:44:47.719Z,3.80
2023-01-13T03:47:34.974Z,3.65
2023-01-13T03:50:15.381Z,3.97
2023-01-13T03:53:12.906Z,3.78
2023-01-13T03:55:48.325Z,3.25
2023-01-13T03:58:17.758Z,3.30
2023-01-13T04:00:48.253Z,3.75
2023-01-13T04:03:32.097Z,3.70
2023-01-13T04:06:20.720Z,3.45
2023-01-13T04:08:53.796Z,3.65
2023-01-13T04:11:38.866Z,3.42
2023-01-13T04:14:05.931Z,3.72
2023-01-13T04:16:32.831Z,3.65
2023-01-13T04:18:59.912Z,3.78
2023-01-13T04:21:26.872Z,3.83
2023-01-13T04:23:54.115Z,3.50
2023-01-13T04:26:23.397Z,4.07
2023-01-13T04:28:51.930Z,3.72
2023-01-13T04:31:18.925Z,4.30
2023-01-13T04:33:45.872Z,3.70
2023-01-13T04:36:12.906Z,3.55
2023-01-13T04:38:40.037Z,3.85
2023-01-13T04:41:07.014Z,4.40
2023-01-13T04:43:33.919Z,3.80
2023-01-13T04:46:00.891Z,3.42
2023-01-13T04:48:27.843Z,3.35
2023-01-13T04:50:54.759Z,3.97
2023-01-13T04:53:21.638Z,4.00
2023-01-13T04:55:49.751Z,3.70
2023-01-13T04:58:16.751Z,3.72
2023-01-13T05:00:43.703Z,3.58
2023-01-13T05:03:10.598Z,3.33
2023-01-13T05:05:38.252Z,4.13
2023-01-13T05:08:05.628Z,3.47
2023-01-13T05:10:32.598Z,3.25
2023-01-13T05:13:17.971Z,3.60
2023-01-13T05:16:06.340Z,3.17
2023-01-13T05:18:33.587Z,3.25
2023-01-13T05:21:04.785Z,3.72
2023-01-13T05:23:50.606Z,3.08
2023-01-13T05:26:17.519Z,3.67
2023-01-13T05:28:44.421Z,3.97
2023-01-13T05:31:12.191Z,3.50
2023-01-13T05:33:39.161Z,3.40
2023-01-13T05:36:06.389Z,3.53
2023-01-13T05:38:33.316Z,3.28
2023-01-13T05:41:19.094Z,3.60
2023-01-13T05:43:46.137Z,3.30
2023-01-13T05:46:13.252Z,3.50
2023-01-13T05:48:43.460Z,3.10
2023-01-13T05:51:11.690Z,3.30
2023-01-13T05:53:40.844Z,2.85
2023-01-13T05:56:08.479Z,3.15
2023-01-13T05:58:35.467Z,2.97
2023-01-13T06:01:07.270Z,2.67
2023-01-13T06:06:03.970Z,3.20
2023-01-13T06:08:31.243Z,3.22
2023-01-13T06:10:58.173Z,3.45
2023-01-13T06:13:28.001Z,2.83
2023-01-13T06:16:01.415Z,3.35
2023-01-13T06:18:28.576Z,3.33
2023-01-13T06:20:55.939Z,3.17
2023-01-13T06:23:23.162Z,3.72
2023-01-13T06:25:59.868Z,3.42
2023-01-13T06:28:26.815Z,3.78
2023-01-13T06:30:56.526Z,3.38
2023-01-13T06:33:35.285Z,3.25
2023-01-13T06:36:04.329Z,3.83
2023-01-13T06:38:32.857Z,3.45
2023-01-13T06:40:59.802Z,3.97
2023-01-13T06:43:29.755Z,3.63
2023-01-13T06:45:56.874Z,3.50
2023-01-13T06:48:29.003Z,3.20
2023-01-13T06:50:55.941Z,3.50
2023-01-13T06:53:22.887Z,3.75
2023-01-13T06:55:50.020Z,3.70
2023-01-13T06:58:17.112Z,3.67
2023-01-13T07:00:44.480Z,3.53
2023-01-13T07:03:15.011Z,3.35
2023-01-13T07:05:42.988Z,3.58
2023-01-13T07:08:10.239Z,3.67
2023-01-13T07:10:37.770Z,3.58
2023-01-13T07:13:23.583Z,3.65
2023-01-13T07:15:58.135Z,3.65
2023-01-13T07:18:27.344Z,4.45
2023-01-13T07:21:10.766Z,3.67
2023-01-13T07:23:40.189Z,3.50
2023-01-13T07:26:08.681Z,3.40
2023-01-13T07:28:35.691Z,3.45
2023-01-13T07:31:02.676Z,3.67
2023-01-13T07:33:33.133Z,3.80
2023-01-13T07:36:04.377Z,3.38
2023-01-13T07:38:31.587Z,3.08
2023-01-13T07:40:58.877Z,3.22
2023-01-13T07:43:34.852Z,3.53
2023-01-13T07:46:06.014Z,3.45
2023-01-13T07:48:33.803Z,3.67
2023-01-13T07:51:08.118Z,3.30
2023-01-13T07:53:35.216Z,3.58
2023-01-13T07:56:02.714Z,3.40
2023-01-13T07:58:29.787Z,3.63
2023-01-13T08:00:56.909Z,3.53
2023-01-13T08:03:24.039Z,3.75
2023-01-13T08:05:51.075Z,3.80
2023-01-13T08:08:18.186Z,4.00
2023-01-13T08:10:45.189Z,3.70
2023-01-13T08:13:19.953Z,3.13
2023-01-13T08:15:49.143Z,3.70
2023-01-13T08:18:17.782Z,3.60
2023-01-13T08:20:44.787Z,3.97
2023-01-13T08:23:11.777Z,4.35
2023-01-13T08:25:38.993Z,3.47
2023-01-13T08:28:06.149Z,3.72
2023-01-13T08:30:33.156Z,3.38
2023-01-13T08:33:00.159Z,3.75
2023-01-13T08:35:27.137Z,3.28
2023-01-13T08:37:54.246Z,3.58
2023-01-13T08:40:22.318Z,4.05
2023-01-13T08:42:49.329Z,4.00
2023-01-13T08:45:16.384Z,3.65
2023-01-13T08:47:43.305Z,3.45
2023-01-13T08:50:10.809Z,4.13
2023-01-13T08:52:37.740Z,3.50
2023-01-13T08:55:05.129Z,3.63
2023-01-13T08:57:32.123Z,3.92
2023-01-13T08:59:59.111Z,3.58
2023-01-13T09:02:26.456Z,3.72
2023-01-13T09:04:53.585Z,3.70
2023-01-13T09:07:20.534Z,3.42
2023-01-13T09:09:47.625Z,4.03
2023-01-13T09:12:34.077Z,3.55
2023-01-13T09:15:01.553Z,3.85
2023-01-13T09:17:28.999Z,3.97
2023-01-13T09:19:56.165Z,3.40
2023-01-13T09:22:27.260Z,3.50
2023-01-13T09:24:54.949Z,3.97
2023-01-13T09:27:22.401Z,4.15
2023-01-13T09:29:49.820Z,3.22
2023-01-13T09:32:16.838Z,3.60
2023-01-13T09:35:02.038Z,3.83
2023-01-13T09:37:37.060Z,3.65
2023-01-13T09:40:06.115Z,3.80
2023-01-13T09:42:56.008Z,3.20
2023-01-13T09:45:43.283Z,3.17
2023-01-13T09:48:27.980Z,3.20
2023-01-13T09:51:06.885Z,2.90
2023-01-13T09:54:23.821Z,3.35
2023-01-13T09:56:51.300Z,3.22
2023-01-13T09:59:18.284Z,2.90
2023-01-13T10:01:57.505Z,3.50
2023-01-13T10:04:24.594Z,2.50
2023-01-13T10:06:58.158Z,3.17
2023-01-13T10:09:47.826Z,2.80
2023-01-13T10:12:35.722Z,2.90
2023-01-13T10:15:03.995Z,2.90
2023-01-13T10:17:34.935Z,3.00
2023-01-13T10:20:19.039Z,2.60
2023-01-13T10:22:53.285Z,3.00
2023-01-13T10:25:42.422Z,2.67
2023-01-13T10:28:11.911Z,2.70
2023-01-13T10:30:41.336Z,3.15
2023-01-13T10:33:15.912Z,3.10
2023-01-13T10:36:15.553Z,2.85
2023-01-13T10:38:47.003Z,3.40
2023-01-13T10:41:19.978Z,2.97
2023-01-13T10:43:53.169Z,3.08
2023-01-13T10:46:20.581Z,3.35
2023-01-13T10:48:57.935Z,2.80
2023-01-13T10:51:30.834Z,2.80
2023-01-13T10:54:00.039Z,2.50
2023-01-13T10:56:29.856Z,3.08
2023-01-13T10:59:29.974Z,2.90
2023-01-13T11:02:19.712Z,2.72
2023-01-13T11:04:54.365Z,3.00
2023-01-13T11:07:40.905Z,2.80
2023-01-13T11:10:29.443Z,3.08
2023-01-13T11:13:16.507Z,3.30
2023-01-13T11:15:58.155Z,2.70
2023-01-13T11:18:52.136Z,3.08
2023-01-13T11:21:24.871Z,2.80
2023-01-13T11:24:07.632Z,2.72
2023-01-13T11:26:44.470Z,2.90
2023-01-13T11:29:39.479Z,3.00
2023-01-13T11:32:21.750Z,3.30
2023-01-13T11:34:53.929Z,3.10
2023-01-13T11:37:30.717Z,2.92
2023-01-13T11:40:06.489Z,2.60
2023-01-13T11:42:55.645Z,3.00
2023-01-13T11:45:45.756Z,2.95
2023-01-13T11:48:20.964Z,3.05
2023-01-13T11:50:53.971Z,2.55
2023-01-13T11:53:44.456Z,3.08
2023-01-13T11:56:24.478Z,3.25
2023-01-13T11:59:00.549Z,2.85
2023-01-13T12:01:43.693Z,2.70
2023-01-13T12:04:40.137Z,2.50
2023-01-13T12:07:35.207Z,3.08
2023-01-13T12:10:17.571Z,2.95
2023-01-13T12:13:02.127Z,3.00
2023-01-13T12:15:41.038Z,2.90
2023-01-13T12:18:53.462Z,2.83
2023-01-13T12:24:13.348Z,2.78
2023-01-13T12:26:47.946Z,2.85
2023-01-13T12:29:19.438Z,2.80
2023-01-13T12:31:49.573Z,2.70
2023-01-13T12:34:28.938Z,2.75
2023-01-13T12:37:01.245Z,2.95
2023-01-13T12:39:46.077Z,2.78
2023-01-13T12:42:46.962Z,2.83
2023-01-13T12:45:14.056Z,2.75
2023-01-13T12:47:45.661Z,2.80
2023-01-13T12:50:27.575Z,3.08
2023-01-13T12:53:15.426Z,2.70
2023-01-13T12:55:42.451Z,3.13
2023-01-13T12:58:09.440Z,3.00
2023-01-13T13:00:40.953Z,2.60
2023-01-13T13:03:10.647Z,2.80
2023-01-13T13:06:07.641Z,2.40
2023-01-13T13:09:00.648Z,2.60
2023-01-13T13:11:55.219Z,3.05
2023-01-13T13:14:40.171Z,2.63
2023-01-13T13:17:29.130Z,2.50
2023-01-13T13:19:56.904Z,2.88
2023-01-13T13:22:26.924Z,2.95
2023-01-13T13:24:57.648Z,2.50
2023-01-13T13:27:55.882Z,3.08
2023-01-13T13:30:29.418Z,2.70
2023-01-13T13:33:05.711Z,2.90
2023-01-13T13:35:36.634Z,2.78
2023-01-13T13:38:41.662Z,2.35
2023-01-13T13:41:35.085Z,2.97
2023-01-13T13:44:51.448Z,2.33
2023-01-13T13:47:18.616Z,2.65
2023-01-13T13:49:49.966Z,2.50
2023-01-13T13:52:43.949Z,2.17
2023-01-13T13:55:19.149Z,2.80
2023-01-13T13:57:48.051Z,2.42
2023-01-13T14:00:15.509Z,2.90
2023-01-13T14:02:48.072Z,2.70
2023-01-13T14:05:18.360Z,2.80
2023-01-13T14:08:01.010Z,2.50
2023-01-13T14:10:36.433Z,3.38
2023-01-13T14:13:25.757Z,2.60
2023-01-13T14:16:02.995Z,2.60
2023-01-13T14:18:31.969Z,2.70
2023-01-13T14:21:03.925Z,2.85
2023-01-13T14:23:32.751Z,2.78
2023-01-13T14:26:06.909Z,3.15
2023-01-13T14:28:39.181Z,2.95
2023-01-13T14:31:07.102Z,3.03
2023-01-13T14:33:38.819Z,2.47
2023-01-13T14:36:09.765Z,2.72
2023-01-13T14:38:37.701Z,2.60
2023-01-13T14:41:12.665Z,2.92
2023-01-13T14:43:46.037Z,2.67
2023-01-13T14:46:13.135Z,3.25
2023-01-13T14:48:41.129Z,3.05
2023-01-13T14:51:11.042Z,2.58
2023-01-13T14:53:45.087Z,2.50
2023-01-13T14:56:37.253Z,2.10
2023-01-13T15:01:49.931Z,2.60
2023-01-13T15:04:23.147Z,2.67
2023-01-13T15:06:50.756Z,2.65
2023-01-13T15:09:24.399Z,3.15
2023-01-13T15:11:54.278Z,2.25
2023-01-13T15:14:26.337Z,2.63
2023-01-13T15:16:53.711Z,2.28
2023-01-13T15:19:20.934Z,2.42
2023-01-13T15:21:48.098Z,2.35
2023-01-13T15:24:15.041Z,2.55
2023-01-13T15:26:42.263Z,2.30
2023-01-13T15:29:11.882Z,2.40
2023-01-13T15:31:38.973Z,2.70
2023-01-13T15:34:06.183Z,2.35
2023-01-13T15:36:33.763Z,2.80
2023-01-13T15:39:01.488Z,2.80
2023-01-13T15:41:51.079Z,3.00
2023-01-13T15:44:36.462Z,3.05
2023-01-13T15:47:06.088Z,3.60
2023-01-13T15:49:40.996Z,2.70
2023-01-13T15:52:22.991Z,2.83
2023-01-13T15:57:23.625Z,2.53
2023-01-13T15:59:51.163Z,2.55
2023-01-13T16:02:22.701Z,3.25
2023-01-13T16:04:54.144Z,3.10
2023-01-13T16:07:21.962Z,2.92
2023-01-13T16:09:49.067Z,2.95
2023-01-13T16:12:16.488Z,3.00
2023-01-13T16:14:43.434Z,3.10
2023-01-13T16:17:17.885Z,3.00
2023-01-13T16:19:45.336Z,3.10
2023-01-13T16:22:14.289Z,2.97
2023-01-13T16:24:41.631Z,2.97
2023-01-13T16:27:17.185Z,3.03
2023-01-13T16:29:45.468Z,2.85
2023-01-13T16:32:13.364Z,3.22
2023-01-13T16:34:40.541Z,2.90
2023-01-13T16:37:27.403Z,2.80
2023-01-13T16:39:54.622Z,2.95
2023-01-13T16:42:21.779Z,3.58
2023-01-13T16:44:49.755Z,3.35
2023-01-13T16:47:17.733Z,3.35
2023-01-13T16:49:45.169Z,3.10
2023-01-13T16:52:12.651Z,3.78
2023-01-13T16:54:39.845Z,3.25
2023-01-13T16:57:07.885Z,3.72
2023-01-13T16:59:34.876Z,3.40
2023-01-13T17:02:02.316Z,3.50
2023-01-13T17:04:29.510Z,3.17
2023-01-13T17:07:06.475Z,3.47
2023-01-13T17:09:34.126Z,3.20
2023-01-13T17:12:01.433Z,3.80
2023-01-13T17:14:28.452Z,3.90
2023-01-13T17:16:58.305Z,3.50
2023-01-13T17:19:26.542Z,4.03
2023-01-13T17:21:54.094Z,4.28
2023-01-13T17:24:21.305Z,3.88
2023-01-13T17:26:49.770Z,4.07
2023-01-13T17:29:22.304Z,3.65
2023-01-13T17:31:50.322Z,3.63
2023-01-13T17:34:17.406Z,3.50
2023-01-13T17:36:44.457Z,3.95
2023-01-13T17:39:21.387Z,4.18
2023-01-13T17:41:48.376Z,3.67
2023-01-13T17:44:16.332Z,4.28
2023-01-13T17:46:43.404Z,3.40
2023-01-13T17:49:11.465Z,3.85
2023-01-13T17:51:38.584Z,3.50
2023-01-13T17:54:05.799Z,3.72
2023-01-13T17:56:33.042Z,3.47
2023-01-13T17:59:00.147Z,3.92
2023-01-13T18:01:30.817Z,3.88
2023-01-13T18:03:57.883Z,3.72
2023-01-13T18:06:24.980Z,4.22
2023-01-13T18:08:52.557Z,4.18
2023-01-13T18:11:21.442Z,3.90
2023-01-13T18:13:49.716Z,3.97
2023-01-13T18:16:18.450Z,4.00
2023-01-13T18:18:46.820Z,3.55
2023-01-13T18:21:39.922Z,4.00
2023-01-13T18:24:28.486Z,4.00
2023-01-13T18:27:14.072Z,3.90
2023-01-13T18:29:41.096Z,3.80
2023-01-13T18:32:11.574Z,4.15
2023-01-13T18:34:38.800Z,3.75
2023-01-13T18:37:06.798Z,4.68
2023-01-13T18:39:33.942Z,3.80
2023-01-13T18:42:19.537Z,4.00
2023-01-13T18:44:46.615Z,4.90
2023-01-13T18:47:13.728Z,4.72
2023-01-13T18:49:40.796Z,3.83
2023-01-13T18:52:07.852Z,4.18
2023-01-13T18:54:35.615Z,4.28
2023-01-13T18:57:03.163Z,4.60
2023-01-13T18:59:31.098Z,4.32
2023-01-13T19:01:58.520Z,4.97
2023-01-13T19:04:25.687Z,4.15
2023-01-13T19:06:52.660Z,4.25
2023-01-13T19:09:24.022Z,4.75
2023-01-13T19:11:51.885Z,4.05
2023-01-13T19:14:34.477Z,4.47
2023-01-13T19:17:09.753Z,4.68
2023-01-13T19:19:47.360Z,3.88
2023-01-13T19:22:16.022Z,4.10
2023-01-13T19:24:43.032Z,4.35
2023-01-13T19:27:16.749Z,4.10
2023-01-13T19:29:52.053Z,4.70
2023-01-13T19:32:20.555Z,4.22
2023-01-13T19:34:49.359Z,4.18
2023-01-13T19:37:16.535Z,4.47
2023-01-13T19:39:43.550Z,4.25
2023-01-13T19:42:30.280Z,4.10
2023-01-13T19:45:15.808Z,4.35
2023-01-13T19:47:45.374Z,4.10
2023-01-13T19:50:12.730Z,5.10
2023-01-13T19:52:39.782Z,4.22
2023-01-13T19:55:07.303Z,4.38
2023-01-13T19:57:34.260Z,4.18
2023-01-13T20:00:01.359Z,4.18
2023-01-13T20:02:28.526Z,3.70
2023-01-13T20:04:59.234Z,4.13
2023-01-13T20:07:27.246Z,4.35
2023-01-13T20:09:56.364Z,4.18
2023-01-13T20:12:26.614Z,4.40
2023-01-13T20:14:53.641Z,4.80
2023-01-13T20:17:21.747Z,4.60
2023-01-13T20:19:48.753Z,4.75
2023-01-13T20:22:16.110Z,4.50
2023-01-13T20:24:43.807Z,4.38
2023-01-13T20:27:10.930Z,4.55
2023-01-13T20:29:38.049Z,4.20
2023-01-13T20:32:05.243Z,4.25
2023-01-13T20:34:32.243Z,4.10
2023-01-13T20:37:00.273Z,4.65
2023-01-13T20:39:27.309Z,4.53
2023-01-13T20:42:13.350Z,4.35
2023-01-13T20:44:40.553Z,5.15
2023-01-13T20:47:07.766Z,4.55
2023-01-13T20:49:36.872Z,4.30
2023-01-13T20:52:09.307Z,4.43
2023-01-13T20:54:37.666Z,4.47
2023-01-13T20:57:07.964Z,5.03
2023-01-13T20:59:36.834Z,5.05
2023-01-13T21:02:05.109Z,4.82
2023-01-13T21:04:32.112Z,4.53
2023-01-13T21:06:59.093Z,4.75
2023-01-13T21:09:27.374Z,4.65
2023-01-13T21:12:13.164Z,4.80
2023-01-13T21:14:58.564Z,4.95
2023-01-13T21:17:44.522Z,4.80
2023-01-13T21:20:13.156Z,5.18
2023-01-13T21:22:40.809Z,4.90
2023-01-13T21:25:08.117Z,4.65
2023-01-13T21:27:35.077Z,4.43
2023-01-13T21:30:02.045Z,5.20
2023-01-13T21:32:28.993Z,4.47
2023-01-13T21:34:56.061Z,4.90
2023-01-13T21:37:26.208Z,4.60
2023-01-13T21:39:53.205Z,4.57
2023-01-13T21:42:38.819Z,4.70
2023-01-13T21:45:25.147Z,4.80
2023-01-13T21:47:52.320Z,4.45
2023-01-13T21:50:21.711Z,4.82
2023-01-13T21:52:49.186Z,4.60
2023-01-13T21:55:26.961Z,5.18
2023-01-13T21:57:57.287Z,4.07
2023-01-13T22:00:26.317Z,5.35
2023-01-13T22:02:53.414Z,4.63
2023-01-13T22:05:21.704Z,4.82
2023-01-13T22:07:48.742Z,5.00
2023-01-13T22:10:20.462Z,5.15
2023-01-13T22:12:48.162Z,5.22
2023-01-13T22:15:16.050Z,5.22
2023-01-13T22:17:43.359Z,5.32
2023-01-13T22:20:11.297Z,5.18
2023-01-13T22:22:38.822Z,5.10
2023-01-13T22:25:08.129Z,5.68
2023-01-13T22:27:45.146Z,5.72
2023-01-13T22:30:21.673Z,4.63
2023-01-13T22:32:48.759Z,4.80
2023-01-13T22:35:16.052Z,4.97
2023-01-13T22:37:43.084Z,4.35
2023-01-13T22:40:11.473Z,4.80
2023-01-13T22:42:39.541Z,4.60
2023-01-13T22:45:15.561Z,5.43
2023-01-13T22:47:42.565Z,4.53
2023-01-13T22:50:10.180Z,4.30
2023-01-13T22:52:37.172Z,4.95
2023-01-13T22:55:13.259Z,4.70
2023-01-13T22:57:47.622Z,4.82
2023-01-13T23:00:19.258Z,5.05
2023-01-13T23:02:46.761Z,4.55
2023-01-13T23:05:14.022Z,5.78
2023-01-13T23:07:41.414Z,5.32
2023-01-13T23:10:08.977Z,3.90
2023-01-13T23:12:35.880Z,4.45
2023-01-13T23:15:03.499Z,4.22
2023-01-13T23:17:30.543Z,5.00
2023-01-13T23:19:57.535Z,4.18
2023-01-13T23:22:24.501Z,4.82
2023-01-13T23:24:51.394Z,4.88
2023-01-13T23:27:18.268Z,5.10
2023-01-13T23:29:45.137Z,4.30
2023-01-13T23:32:12.129Z,5.07
2023-01-13T23:34:39.105Z,4.80
2023-01-13T23:37:06.086Z,4.75
2023-01-13T23:39:33.022Z,4.10
2023-01-13T23:42:00.077Z,4.80
2023-01-13T23:44:27.031Z,4.30
2023-01-13T23:46:54.009Z,5.28
2023-01-13T23:49:20.927Z,4.43
2023-01-13T23:51:50.911Z,4.80
2023-01-13T23:54:18.115Z,4.60
2023-01-13T23:56:45.045Z,4.15
2023-01-13T23:59:11.971Z,4.13
