createdAt,value
2019-03-25T00:02:16.618Z,2.27
2019-03-25T00:04:54.826Z,3.72
2019-03-25T00:07:30.049Z,4.83
2019-03-25T00:10:08.166Z,4.80
2019-03-25T00:12:46.471Z,2.87
2019-03-25T00:15:24.542Z,3.45
2019-03-25T00:18:02.507Z,6.17
2019-03-25T00:20:40.590Z,4.37
2019-03-25T00:23:16.397Z,2.58
2019-03-25T00:25:54.584Z,2.60
2019-03-25T00:28:32.675Z,7.17
2019-03-25T00:31:09.269Z,2.85
2019-03-25T00:33:47.517Z,3.72
2019-03-25T00:36:22.766Z,1.98
2019-03-25T00:39:00.738Z,6.60
2019-03-25T00:41:38.737Z,2.05
2019-03-25T00:44:17.235Z,5.28
2019-03-25T00:46:56.199Z,2.47
2019-03-25T00:49:34.121Z,5.67
2019-03-25T00:52:12.151Z,3.15
2019-03-25T00:54:50.455Z,6.42
2019-03-25T00:57:28.503Z,4.47
2019-03-25T01:06:37.817Z,4.30
2019-03-25T01:09:16.197Z,8.15
2019-03-25T01:11:51.443Z,3.50
2019-03-25T01:14:29.392Z,5.33
2019-03-25T01:17:07.397Z,7.70
2019-03-25T01:19:45.577Z,28.05
2019-03-25T01:22:23.594Z,3.60
2019-03-25T01:25:02.595Z,7.00
2019-03-25T01:27:40.767Z,7.12
2019-03-25T01:30:18.970Z,10.15
2019-03-25T01:32:56.902Z,5.47
2019-03-25T01:35:35.836Z,4.00
2019-03-25T01:38:13.860Z,4.53
2019-03-25T01:40:52.279Z,3.75
2019-03-25T01:43:30.418Z,6.20
2019-03-25T01:46:08.686Z,7.85
2019-03-25T01:48:46.737Z,3.62
2019-03-25T01:51:24.904Z,4.58
2019-03-25T01:54:02.926Z,4.45
2019-03-25T01:56:40.936Z,3.58
2019-03-25T01:59:19.983Z,3.00
2019-03-25T02:01:58.241Z,5.58
2019-03-25T02:04:36.233Z,5.35
2019-03-25T02:07:14.329Z,2.83
2019-03-25T02:09:52.294Z,3.47
2019-03-25T02:12:30.368Z,3.30
2019-03-25T02:15:06.177Z,11.30
2019-03-25T02:17:44.132Z,4.15
2019-03-25T02:20:26.753Z,1.65
2019-03-25T02:23:02.872Z,5.42
2019-03-25T02:25:41.086Z,5.42
2019-03-25T02:28:19.124Z,4.12
2019-03-25T02:30:55.755Z,2.33
2019-03-25T02:33:33.710Z,6.08
2019-03-25T02:36:11.738Z,4.33
2019-03-25T02:38:49.611Z,9.45
2019-03-25T02:41:27.615Z,4.37
2019-03-25T02:44:05.637Z,2.87
2019-03-25T02:46:44.874Z,4.90
2019-03-25T02:49:22.820Z,4.45
2019-03-25T02:52:01.710Z,2.98
2019-03-25T02:54:39.681Z,7.62
2019-03-25T02:57:17.980Z,4.10
2019-03-25T02:59:56.029Z,4.62
2019-03-25T03:02:34.031Z,4.30
2019-03-25T03:05:12.746Z,7.30
2019-03-25T03:07:50.670Z,2.75
2019-03-25T03:10:28.648Z,7.12
2019-03-25T03:13:05.228Z,4.67
2019-03-25T03:15:43.122Z,3.40
2019-03-25T03:18:18.358Z,4.47
2019-03-25T03:20:56.224Z,5.45
2019-03-25T03:23:34.210Z,5.28
2019-03-25T03:26:09.550Z,6.50
2019-03-25T03:28:47.365Z,7.35
2019-03-25T03:31:25.768Z,4.40
2019-03-25T03:34:03.815Z,4.85
2019-03-25T03:36:41.872Z,7.40
2019-03-25T03:39:19.859Z,5.10
2019-03-25T03:41:55.183Z,5.78
2019-03-25T03:44:33.123Z,4.53
2019-03-25T03:47:08.716Z,3.25
2019-03-25T03:49:46.727Z,4.95
2019-03-25T03:52:22.112Z,5.37
2019-03-25T03:55:00.416Z,6.75
2019-03-25T03:57:38.664Z,5.17
2019-03-25T04:00:15.721Z,3.30
2019-03-25T04:02:50.893Z,4.22
2019-03-25T04:05:28.950Z,4.47
2019-03-25T04:08:07.876Z,6.85
2019-03-25T04:10:46.188Z,5.72
2019-03-25T04:13:21.455Z,5.33
2019-03-25T04:16:01.106Z,4.75
2019-03-25T04:18:37.177Z,8.53
2019-03-25T04:21:15.461Z,6.03
2019-03-25T04:23:53.536Z,4.12
2019-03-25T04:26:29.989Z,4.20
2019-03-25T04:29:05.733Z,5.90
2019-03-25T04:31:43.869Z,5.62
2019-03-25T04:34:22.631Z,4.40
2019-03-25T04:36:58.097Z,4.08
2019-03-25T04:39:33.264Z,8.15
2019-03-25T04:42:08.385Z,8.75
2019-03-25T04:44:47.782Z,7.37
2019-03-25T04:47:25.815Z,3.98
2019-03-25T04:50:03.939Z,6.85
2019-03-25T04:52:39.354Z,4.53
2019-03-25T04:55:17.888Z,3.00
2019-03-25T04:57:55.957Z,5.28
2019-03-25T05:00:38.124Z,5.85
2019-03-25T05:03:13.260Z,5.47
2019-03-25T05:05:51.180Z,6.05
2019-03-25T05:08:29.181Z,5.00
2019-03-25T05:11:04.424Z,6.90
2019-03-25T05:13:42.274Z,6.80
2019-03-25T05:16:20.386Z,5.20
2019-03-25T05:18:55.582Z,4.30
2019-03-25T05:21:33.960Z,5.47
2019-03-25T05:24:12.376Z,6.62
2019-03-25T05:26:51.183Z,6.28
2019-03-25T05:29:29.564Z,6.85
2019-03-25T05:32:07.500Z,10.53
2019-03-25T05:34:46.291Z,5.15
2019-03-25T05:37:27.207Z,3.90
2019-03-25T05:40:05.235Z,5.12
2019-03-25T05:42:43.283Z,6.08
2019-03-25T05:45:21.439Z,7.00
2019-03-25T05:47:59.418Z,5.10
2019-03-25T05:50:34.742Z,7.60
2019-03-25T05:53:09.863Z,6.37
2019-03-25T05:55:48.172Z,9.10
2019-03-25T05:58:23.374Z,6.72
2019-03-25T06:01:02.596Z,5.72
2019-03-25T06:03:42.130Z,7.00
2019-03-25T06:06:20.325Z,9.33
2019-03-25T06:08:58.454Z,5.03
2019-03-25T06:11:37.985Z,5.33
2019-03-25T06:14:13.279Z,9.10
2019-03-25T06:16:51.367Z,6.12
2019-03-25T06:19:29.458Z,5.72
2019-03-25T06:22:10.265Z,5.33
2019-03-25T06:24:48.376Z,6.15
2019-03-25T06:27:26.454Z,7.75
2019-03-25T06:30:04.462Z,7.05
2019-03-25T06:32:42.837Z,7.05
2019-03-25T06:35:21.116Z,5.50
2019-03-25T06:37:59.166Z,6.60
2019-03-25T06:40:38.105Z,4.30
2019-03-25T06:43:16.205Z,5.87
2019-03-25T06:45:54.196Z,6.35
2019-03-25T06:48:32.565Z,4.72
2019-03-25T06:51:07.846Z,13.35
2019-03-25T06:53:46.434Z,8.28
2019-03-25T06:56:24.481Z,9.98
2019-03-25T06:59:02.436Z,4.95
2019-03-25T07:01:40.497Z,5.80
2019-03-25T07:04:19.113Z,4.83
2019-03-25T07:06:54.398Z,7.97
2019-03-25T07:09:32.602Z,6.95
2019-03-25T07:12:10.709Z,6.85
2019-03-25T07:14:48.953Z,7.85
2019-03-25T07:17:27.019Z,7.45
2019-03-25T07:20:05.016Z,6.80
2019-03-25T07:22:43.033Z,6.90
2019-03-25T07:25:21.289Z,7.85
2019-03-25T07:27:56.523Z,8.68
2019-03-25T07:30:34.375Z,6.72
2019-03-25T07:33:09.703Z,6.10
2019-03-25T07:35:48.105Z,6.33
2019-03-25T07:38:26.215Z,6.62
2019-03-25T07:41:04.457Z,5.45
2019-03-25T07:43:42.538Z,6.37
2019-03-25T07:46:20.476Z,7.95
2019-03-25T07:48:59.228Z,11.30
2019-03-25T07:51:38.657Z,7.35
2019-03-25T07:54:16.682Z,11.75
2019-03-25T07:56:54.728Z,13.08
2019-03-25T07:59:32.779Z,9.90
2019-03-25T08:02:10.780Z,11.80
2019-03-25T08:04:51.074Z,9.98
2019-03-25T08:07:29.293Z,9.70
2019-03-25T08:10:07.389Z,8.53
2019-03-25T08:12:46.130Z,7.03
2019-03-25T08:15:24.109Z,8.25
2019-03-25T08:18:02.399Z,7.58
2019-03-25T08:20:40.400Z,9.18
2019-03-25T08:23:18.404Z,75.12
2019-03-25T08:25:56.821Z,30.25
2019-03-25T08:28:35.053Z,26.60
2019-03-25T08:31:13.568Z,9.83
2019-03-25T08:33:53.597Z,6.65
2019-03-25T08:36:31.731Z,6.67
2019-03-25T08:39:10.048Z,10.78
2019-03-25T08:41:48.244Z,7.08
2019-03-25T08:44:26.467Z,9.23
2019-03-25T08:47:04.567Z,9.05
2019-03-25T08:49:43.198Z,6.80
2019-03-25T08:52:23.335Z,7.47
2019-03-25T08:55:01.448Z,8.98
2019-03-25T08:57:39.837Z,12.65
2019-03-25T09:00:20.198Z,6.87
2019-03-25T09:02:58.814Z,12.00
2019-03-25T09:05:37.034Z,9.93
2019-03-25T09:08:15.234Z,10.88
2019-03-25T09:10:53.364Z,8.53
2019-03-25T09:13:35.677Z,10.23
2019-03-25T09:16:14.802Z,8.03
2019-03-25T09:18:53.175Z,10.18
2019-03-25T09:21:32.832Z,7.65
2019-03-25T09:24:15.254Z,7.80
2019-03-25T09:26:53.653Z,7.50
2019-03-25T09:29:32.042Z,11.38
2019-03-25T09:32:10.396Z,9.30
2019-03-25T09:34:48.763Z,7.35
2019-03-25T09:37:27.943Z,8.83
2019-03-25T09:40:05.966Z,7.45
2019-03-25T09:42:43.996Z,5.97
2019-03-25T09:45:22.247Z,5.97
2019-03-25T09:48:00.509Z,8.43
2019-03-25T09:50:38.591Z,7.95
2019-03-25T09:53:16.688Z,7.10
2019-03-25T09:55:59.669Z,6.37
2019-03-25T09:58:44.569Z,7.55
2019-03-25T10:01:23.167Z,10.43
2019-03-25T10:04:03.126Z,6.83
2019-03-25T10:06:45.140Z,11.05
2019-03-25T10:09:25.968Z,9.90
2019-03-25T10:12:05.257Z,3.85
2019-03-25T10:14:43.472Z,5.15
2019-03-25T10:17:22.206Z,4.15
2019-03-25T10:20:03.868Z,4.20
2019-03-25T10:22:46.194Z,1.45
2019-03-25T10:25:35.830Z,0.57
2019-03-25T10:28:14.678Z,4.50
2019-03-25T10:30:53.146Z,0.80
2019-03-25T10:33:31.409Z,0.47
2019-03-25T10:36:10.149Z,1.60
2019-03-25T10:38:46.837Z,1.65
2019-03-25T10:41:31.265Z,0.57
2019-03-25T10:44:09.315Z,0.75
2019-03-25T10:46:48.928Z,0.85
2019-03-25T10:49:27.200Z,1.50
2019-03-25T10:52:05.440Z,0.60
2019-03-25T10:54:43.961Z,3.30
2019-03-25T10:57:30.501Z,1.47
2019-03-25T11:00:09.159Z,1.45
2019-03-25T11:02:47.375Z,0.50
2019-03-25T11:05:27.939Z,1.32
2019-03-25T11:08:06.041Z,1.07
2019-03-25T11:10:44.096Z,0.95
2019-03-25T11:13:22.081Z,2.60
2019-03-25T11:16:00.414Z,2.60
2019-03-25T11:18:38.364Z,0.70
2019-03-25T11:21:16.416Z,1.27
2019-03-25T11:23:54.533Z,0.35
2019-03-25T11:26:32.902Z,0.62
2019-03-25T11:29:11.192Z,0.70
2019-03-25T11:31:49.187Z,2.20
2019-03-25T11:34:27.232Z,0.57
2019-03-25T11:37:05.189Z,1.27
2019-03-25T11:39:43.194Z,2.17
2019-03-25T11:42:18.855Z,1.57
2019-03-25T11:44:57.926Z,0.57
2019-03-25T11:47:36.371Z,2.77
2019-03-25T11:50:14.719Z,2.55
2019-03-25T11:52:52.648Z,0.95
2019-03-25T11:55:33.417Z,1.00
2019-03-25T11:58:12.291Z,1.87
2019-03-25T12:00:50.403Z,1.07
2019-03-25T12:03:28.431Z,1.65
2019-03-25T12:06:06.434Z,2.27
2019-03-25T12:08:44.400Z,1.27
2019-03-25T12:11:19.786Z,2.67
2019-03-25T12:13:57.742Z,1.00
2019-03-25T12:16:33.191Z,2.08
2019-03-25T12:19:11.187Z,1.55
2019-03-25T12:21:49.204Z,2.75
2019-03-25T12:24:27.141Z,1.85
2019-03-25T12:27:05.330Z,1.70
2019-03-25T12:29:43.330Z,2.70
2019-03-25T12:32:21.382Z,2.72
2019-03-25T12:35:00.606Z,4.50
2019-03-25T12:37:38.594Z,1.98
2019-03-25T12:40:16.619Z,2.42
2019-03-25T12:42:54.623Z,1.92
2019-03-25T12:45:32.735Z,2.20
2019-03-25T12:48:13.600Z,1.77
2019-03-25T12:50:51.800Z,0.65
2019-03-25T12:53:29.801Z,1.65
2019-03-25T12:56:07.730Z,2.05
2019-03-25T12:58:45.833Z,2.52
2019-03-25T13:01:20.981Z,1.85
2019-03-25T13:03:58.964Z,1.70
2019-03-25T13:06:36.918Z,1.07
2019-03-25T13:09:15.527Z,2.12
2019-03-25T13:11:53.492Z,2.95
2019-03-25T13:14:35.024Z,4.33
2019-03-25T13:17:11.548Z,2.33
2019-03-25T13:19:49.660Z,3.12
2019-03-25T13:22:27.654Z,1.60
2019-03-25T13:25:05.770Z,1.12
2019-03-25T13:27:43.709Z,2.17
2019-03-25T13:30:22.071Z,1.57
2019-03-25T13:33:00.389Z,1.92
2019-03-25T13:35:35.603Z,2.92
2019-03-25T13:38:13.675Z,3.98
2019-03-25T13:40:51.716Z,3.95
2019-03-25T13:43:29.883Z,3.27
2019-03-25T13:46:07.935Z,2.50
2019-03-25T13:48:46.803Z,2.67
2019-03-25T13:51:24.813Z,3.22
2019-03-25T13:54:02.772Z,5.03
2019-03-25T13:56:40.709Z,4.33
2019-03-25T13:59:19.013Z,6.97
2019-03-25T14:01:56.972Z,5.15
2019-03-25T14:04:34.963Z,5.85
2019-03-25T14:07:13.046Z,4.28
2019-03-25T14:09:51.025Z,3.87
2019-03-25T14:12:28.976Z,5.85
2019-03-25T14:15:07.050Z,5.67
2019-03-25T14:17:49.850Z,3.98
2019-03-25T14:20:27.823Z,6.55
2019-03-25T14:23:05.766Z,8.73
2019-03-25T14:25:43.708Z,10.72
2019-03-25T14:28:21.773Z,11.25
2019-03-25T14:30:57.062Z,13.13
2019-03-25T14:33:34.887Z,11.03
2019-03-25T14:36:13.914Z,12.33
2019-03-25T14:38:51.835Z,12.10
2019-03-25T14:41:30.195Z,18.52
2019-03-25T14:44:08.342Z,14.83
2019-03-25T14:46:46.603Z,13.55
2019-03-25T14:49:24.596Z,18.30
2019-03-25T14:52:02.860Z,20.37
2019-03-25T14:54:41.027Z,17.90
2019-03-25T14:57:16.265Z,13.22
2019-03-25T14:59:54.116Z,23.05
2019-03-25T15:02:31.810Z,19.95
2019-03-25T15:05:10.759Z,21.87
2019-03-25T15:07:49.296Z,21.77
2019-03-25T15:10:27.252Z,17.95
2019-03-25T15:13:05.243Z,19.00
2019-03-25T15:15:43.308Z,18.27
2019-03-25T15:18:22.522Z,20.08
2019-03-25T15:21:00.689Z,17.37
2019-03-25T15:23:38.649Z,30.82
2019-03-25T15:26:16.898Z,21.15
2019-03-25T15:28:54.927Z,20.02
2019-03-25T15:31:32.886Z,27.22
2019-03-25T15:34:11.311Z,19.45
2019-03-25T15:36:49.428Z,24.02
2019-03-25T15:39:27.455Z,15.53
2019-03-25T15:42:05.702Z,19.70
2019-03-25T15:44:43.683Z,26.10
2019-03-25T15:47:22.254Z,31.05
2019-03-25T15:50:00.335Z,20.88
2019-03-25T15:52:39.227Z,26.82
2019-03-25T15:55:17.391Z,27.25
2019-03-25T15:57:55.656Z,21.45
2019-03-25T16:00:34.672Z,22.37
2019-03-25T16:03:12.590Z,22.50
2019-03-25T16:05:50.621Z,19.45
2019-03-25T16:08:28.702Z,21.95
2019-03-25T16:11:07.050Z,23.02
2019-03-25T16:13:45.090Z,19.02
2019-03-25T16:16:23.090Z,20.75
2019-03-25T16:19:01.227Z,26.17
2019-03-25T16:21:39.301Z,24.32
2019-03-25T16:24:17.508Z,19.92
2019-03-25T16:26:56.290Z,26.15
2019-03-25T16:29:34.206Z,19.62
2019-03-25T16:32:12.251Z,22.37
2019-03-25T16:34:50.318Z,19.92
2019-03-25T16:37:28.243Z,26.77
2019-03-25T16:40:06.247Z,24.10
2019-03-25T16:42:44.244Z,20.10
2019-03-25T16:45:22.208Z,23.20
2019-03-25T16:48:00.189Z,17.17
2019-03-25T16:50:38.257Z,20.88
2019-03-25T16:53:16.485Z,19.30
2019-03-25T16:55:54.565Z,24.80
2019-03-25T16:58:32.578Z,15.43
2019-03-25T17:01:10.645Z,18.10
2019-03-25T17:03:49.047Z,20.08
2019-03-25T17:06:27.215Z,28.95
2019-03-25T17:09:06.131Z,21.27
2019-03-25T17:11:44.271Z,20.55
2019-03-25T17:14:22.285Z,21.37
2019-03-25T17:17:00.292Z,19.73
2019-03-25T17:19:38.603Z,17.25
2019-03-25T17:22:16.644Z,19.55
2019-03-25T17:24:54.608Z,18.95
2019-03-25T17:27:33.213Z,16.00
2019-03-25T17:30:12.444Z,18.40
2019-03-25T17:32:50.491Z,23.60
2019-03-25T17:35:28.984Z,21.68
2019-03-25T17:38:04.342Z,28.23
2019-03-25T17:40:42.167Z,23.20
2019-03-25T17:43:20.118Z,21.20
2019-03-25T17:45:55.338Z,17.98
2019-03-25T17:48:33.156Z,25.17
2019-03-25T17:51:13.563Z,19.00
2019-03-25T17:53:51.709Z,21.52
2019-03-25T17:56:31.272Z,19.15
2019-03-25T17:59:09.672Z,19.90
2019-03-25T18:04:35.166Z,21.20
2019-03-25T18:07:13.700Z,29.63
2019-03-25T18:09:51.656Z,30.75
2019-03-25T18:12:38.225Z,20.68
2019-03-25T18:15:07.135Z,23.38
2019-03-25T18:17:45.383Z,19.60
2019-03-25T18:20:23.790Z,17.42
2019-03-25T18:23:01.820Z,24.05
2019-03-25T18:25:39.898Z,30.30
2019-03-25T18:28:17.982Z,30.17
2019-03-25T18:30:55.931Z,25.40
2019-03-25T18:33:33.867Z,21.07
2019-03-25T18:36:12.036Z,19.67
2019-03-25T18:38:50.141Z,28.00
2019-03-25T18:41:28.212Z,28.12
2019-03-25T18:44:06.174Z,26.77
2019-03-25T18:46:44.648Z,25.85
2019-03-25T18:49:22.706Z,29.18
2019-03-25T18:52:00.811Z,30.40
2019-03-25T18:54:38.746Z,25.97
2019-03-25T18:57:20.364Z,28.25
2019-03-25T18:59:58.422Z,29.23
2019-03-25T19:02:36.683Z,34.58
2019-03-25T19:05:15.354Z,31.07
2019-03-25T19:07:54.224Z,26.65
2019-03-25T19:10:35.730Z,30.32
2019-03-25T19:13:13.738Z,31.85
2019-03-25T19:15:51.752Z,30.85
2019-03-25T19:18:29.779Z,31.20
2019-03-25T19:21:07.766Z,27.07
2019-03-25T19:23:46.696Z,33.83
2019-03-25T19:26:24.693Z,26.17
2019-03-25T19:29:03.213Z,35.25
2019-03-25T19:31:41.183Z,34.88
2019-03-25T19:34:19.170Z,25.62
2019-03-25T19:36:57.475Z,31.57
2019-03-25T19:39:35.617Z,35.98
2019-03-25T19:42:13.646Z,33.70
2019-03-25T19:44:51.731Z,31.05
2019-03-25T19:47:29.802Z,35.10
2019-03-25T19:50:07.903Z,36.38
2019-03-25T19:52:46.293Z,33.67
2019-03-25T19:55:24.313Z,27.65
2019-03-25T19:58:02.739Z,30.57
2019-03-25T20:00:47.473Z,32.13
2019-03-25T20:03:25.444Z,32.45
2019-03-25T20:06:03.503Z,29.45
2019-03-25T20:08:42.130Z,28.38
2019-03-25T20:11:20.220Z,31.77
2019-03-25T20:13:58.240Z,31.57
2019-03-25T20:16:36.273Z,29.90
2019-03-25T20:19:14.592Z,34.23
2019-03-25T20:21:52.613Z,36.03
2019-03-25T20:24:30.608Z,40.67
2019-03-25T20:27:08.689Z,34.13
2019-03-25T20:29:46.588Z,33.42
2019-03-25T20:32:31.592Z,37.67
2019-03-25T20:35:03.994Z,30.60
2019-03-25T20:37:43.116Z,36.93
2019-03-25T20:40:21.194Z,32.40
2019-03-25T20:42:59.234Z,29.23
2019-03-25T20:45:37.178Z,31.35
2019-03-25T20:48:15.217Z,31.87
2019-03-25T20:50:53.278Z,27.55
2019-03-25T20:53:31.397Z,29.52
2019-03-25T20:56:09.486Z,28.50
2019-03-25T20:58:48.476Z,24.52
2019-03-25T21:01:26.817Z,29.80
2019-03-25T21:04:04.898Z,27.45
2019-03-25T21:06:43.019Z,28.83
2019-03-25T21:09:21.516Z,35.08
2019-03-25T21:11:59.522Z,28.73
2019-03-25T21:14:37.903Z,27.20
2019-03-25T21:17:15.843Z,28.77
2019-03-25T21:19:54.237Z,32.98
2019-03-25T21:22:33.595Z,25.70
2019-03-25T21:25:12.237Z,21.62
2019-03-25T21:27:50.341Z,29.60
2019-03-25T21:30:28.523Z,23.27
2019-03-25T21:33:06.532Z,28.25
2019-03-25T21:35:44.676Z,25.40
2019-03-25T21:38:22.674Z,22.70
2019-03-25T21:41:00.821Z,27.15
2019-03-25T21:43:38.751Z,27.58
2019-03-25T21:46:16.795Z,28.20
2019-03-25T21:48:54.959Z,19.80
2019-03-25T21:51:33.058Z,30.00
2019-03-25T21:54:11.253Z,20.65
2019-03-25T21:56:49.338Z,22.55
2019-03-25T21:59:27.444Z,22.75
2019-03-25T22:02:02.738Z,22.77
2019-03-25T22:04:37.895Z,32.08
2019-03-25T22:07:15.781Z,26.40
2019-03-25T22:09:51.559Z,17.42
2019-03-25T22:12:29.562Z,19.77
2019-03-25T22:15:05.571Z,18.30
2019-03-25T22:17:40.703Z,18.20
2019-03-25T22:20:18.792Z,14.83
2019-03-25T22:22:56.812Z,25.52
2019-03-25T22:25:35.350Z,27.82
2019-03-25T22:28:10.752Z,21.48
2019-03-25T22:30:49.339Z,15.32
2019-03-25T22:33:27.769Z,17.90
2019-03-25T22:36:03.354Z,24.67
2019-03-25T22:38:41.424Z,18.52
2019-03-25T22:41:19.500Z,20.62
2019-03-25T22:43:58.348Z,20.52
2019-03-25T22:46:33.876Z,22.60
2019-03-25T22:49:09.055Z,22.73
2019-03-25T22:51:47.297Z,17.20
2019-03-25T22:54:25.357Z,21.97
2019-03-25T22:57:03.530Z,27.73
2019-03-25T22:59:41.555Z,20.88
2019-03-25T23:02:19.632Z,22.32
2019-03-25T23:04:57.642Z,23.02
2019-03-25T23:07:35.696Z,23.27
2019-03-25T23:10:13.782Z,16.07
2019-03-25T23:12:51.808Z,31.93
2019-03-25T23:15:29.959Z,18.70
2019-03-25T23:18:08.781Z,32.30
2019-03-25T23:20:46.786Z,28.70
2019-03-25T23:23:24.831Z,25.10
2019-03-25T23:26:00.037Z,19.00
2019-03-25T23:28:37.944Z,25.15
2019-03-25T23:31:13.288Z,21.73
2019-03-25T23:33:52.575Z,26.52
2019-03-25T23:36:26.460Z,21.50
2019-03-25T23:39:04.457Z,20.48
2019-03-25T23:41:39.769Z,24.43
2019-03-25T23:44:14.944Z,25.00
2019-03-25T23:46:50.067Z,18.48
2019-03-25T23:49:25.199Z,29.60
2019-03-25T23:52:00.559Z,24.47
2019-03-25T23:54:38.887Z,27.98
2019-03-25T23:57:14.111Z,18.67
2019-03-25T23:59:52.601Z,23.60
