createdAt,value
2019-06-08T00:02:24.708Z,13.20
2019-06-08T00:04:53.502Z,13.20
2019-06-08T00:07:23.074Z,13.10
2019-06-08T00:09:51.731Z,13.00
2019-06-08T00:12:21.204Z,12.90
2019-06-08T00:14:50.112Z,12.90
2019-06-08T00:17:37.043Z,12.90
2019-06-08T00:19:48.836Z,12.70
2019-06-08T00:22:17.747Z,12.70
2019-06-08T00:24:46.231Z,12.70
2019-06-08T00:27:15.948Z,12.50
2019-06-08T00:29:44.514Z,12.40
2019-06-08T00:32:14.089Z,12.40
2019-06-08T00:34:42.728Z,12.30
2019-06-08T00:37:11.523Z,12.50
2019-06-08T00:39:40.041Z,12.40
2019-06-08T00:42:08.515Z,12.50
2019-06-08T00:44:36.975Z,12.30
2019-06-08T00:47:05.449Z,11.90
2019-06-08T00:49:34.236Z,12.00
2019-06-08T00:52:03.025Z,12.10
2019-06-08T00:54:31.486Z,12.10
2019-06-08T00:56:59.964Z,12.00
2019-06-08T00:59:30.377Z,12.00
2019-06-08T01:01:59.040Z,11.80
2019-06-08T01:04:28.981Z,11.90
2019-06-08T01:06:57.651Z,11.90
2019-06-08T01:09:26.420Z,12.00
2019-06-08T01:11:54.955Z,12.10
2019-06-08T01:14:23.417Z,11.80
2019-06-08T01:16:51.897Z,11.70
2019-06-08T01:19:21.134Z,11.70
2019-06-08T01:21:49.721Z,11.90
2019-06-08T01:24:19.516Z,12.10
2019-06-08T01:26:48.236Z,11.80
2019-06-08T01:29:16.759Z,11.70
2019-06-08T01:31:45.504Z,11.70
2019-06-08T01:34:13.966Z,11.70
2019-06-08T01:36:42.509Z,11.70
2019-06-08T01:39:11.320Z,11.60
2019-06-08T01:41:39.787Z,11.40
2019-06-08T01:44:08.591Z,11.40
2019-06-08T01:46:37.059Z,11.40
2019-06-08T01:49:05.520Z,11.30
2019-06-08T01:51:34.259Z,11.30
2019-06-08T01:54:03.047Z,11.30
2019-06-08T01:56:31.519Z,11.20
2019-06-08T01:58:59.996Z,11.00
2019-06-08T02:01:29.850Z,11.10
2019-06-08T02:03:58.736Z,10.90
2019-06-08T02:06:46.864Z,11.00
2019-06-08T02:09:15.666Z,11.00
2019-06-08T02:11:44.115Z,10.90
2019-06-08T02:14:12.948Z,10.80
2019-06-08T02:16:42.761Z,10.70
2019-06-08T02:19:11.297Z,10.50
2019-06-08T02:21:39.765Z,10.50
2019-06-08T02:24:08.249Z,10.60
2019-06-08T02:26:37.111Z,10.50
2019-06-08T02:29:05.911Z,10.60
2019-06-08T02:31:35.020Z,10.40
2019-06-08T02:34:04.704Z,10.20
2019-06-08T02:36:33.815Z,10.30
2019-06-08T02:39:04.341Z,10.30
2019-06-08T02:41:33.147Z,10.30
2019-06-08T02:44:02.153Z,10.30
2019-06-08T02:46:31.014Z,10.30
2019-06-08T02:49:04.305Z,10.40
2019-06-08T02:51:31.259Z,10.30
2019-06-08T02:54:02.645Z,10.40
2019-06-08T02:56:36.765Z,10.30
2019-06-08T02:59:05.343Z,10.30
2019-06-08T03:01:35.994Z,10.30
2019-06-08T03:04:05.619Z,10.20
2019-06-08T03:06:40.816Z,10.30
2019-06-08T03:09:08.235Z,10.10
2019-06-08T03:11:38.971Z,10.10
2019-06-08T03:14:07.821Z,10.10
2019-06-08T03:16:39.014Z,10.10
2019-06-08T03:19:20.927Z,10.10
2019-06-08T03:21:40.476Z,9.90
2019-06-08T03:24:09.111Z,10.00
2019-06-08T03:26:41.310Z,10.00
2019-06-08T03:29:09.480Z,10.00
2019-06-08T03:31:45.783Z,10.20
2019-06-08T03:34:08.505Z,10.40
2019-06-08T03:36:43.361Z,10.50
2019-06-08T03:39:07.605Z,10.70
2019-06-08T03:41:38.285Z,10.80
2019-06-08T03:44:06.616Z,10.80
2019-06-08T03:46:36.357Z,10.80
2019-06-08T03:49:05.361Z,10.80
2019-06-08T03:51:35.996Z,10.90
2019-06-08T03:54:04.077Z,11.30
2019-06-08T03:56:32.958Z,11.70
2019-06-08T03:59:01.505Z,12.00
2019-06-08T04:01:29.971Z,12.10
2019-06-08T04:04:00.090Z,12.10
2019-06-08T04:06:29.053Z,12.40
2019-06-08T04:08:57.516Z,12.60
2019-06-08T04:11:26.097Z,12.70
2019-06-08T04:13:54.920Z,12.80
2019-06-08T04:16:23.712Z,12.70
2019-06-08T04:18:52.167Z,12.70
2019-06-08T04:21:21.001Z,12.70
2019-06-08T04:23:50.627Z,12.80
2019-06-08T04:26:19.454Z,12.90
2019-06-08T04:28:49.610Z,12.90
2019-06-08T04:31:18.341Z,12.90
2019-06-08T04:33:46.966Z,13.00
2019-06-08T04:36:15.520Z,12.80
2019-06-08T04:38:45.702Z,12.90
2019-06-08T04:41:14.227Z,12.70
2019-06-08T04:43:43.353Z,12.50
2019-06-08T04:46:12.892Z,12.40
2019-06-08T04:48:43.104Z,12.60
2019-06-08T04:51:11.872Z,12.80
2019-06-08T04:53:40.943Z,13.00
2019-06-08T04:56:10.337Z,13.10
2019-06-08T04:58:39.948Z,13.00
2019-06-08T05:01:09.678Z,12.90
2019-06-08T05:03:39.222Z,13.10
2019-06-08T05:06:08.685Z,13.00
2019-06-08T05:08:38.957Z,13.10
2019-06-08T05:11:07.626Z,13.20
2019-06-08T05:13:36.076Z,13.20
2019-06-08T05:16:04.876Z,13.20
2019-06-08T05:18:33.774Z,13.10
2019-06-08T05:21:02.311Z,13.30
2019-06-08T05:23:58.372Z,13.40
2019-06-08T05:26:20.840Z,13.40
2019-06-08T05:28:49.641Z,13.30
2019-06-08T05:31:18.215Z,13.30
2019-06-08T05:33:49.848Z,13.50
2019-06-08T05:36:18.363Z,13.50
2019-06-08T05:38:47.609Z,13.70
2019-06-08T05:41:16.452Z,13.60
2019-06-08T05:43:45.633Z,13.70
2019-06-08T05:46:14.292Z,13.80
2019-06-08T05:48:43.845Z,13.90
2019-06-08T05:51:12.501Z,14.10
2019-06-08T05:53:41.657Z,14.20
2019-06-08T05:56:10.212Z,14.20
2019-06-08T05:58:39.794Z,14.20
2019-06-08T06:01:08.520Z,14.30
2019-06-08T06:03:36.976Z,14.30
2019-06-08T06:06:05.807Z,14.30
2019-06-08T06:08:34.703Z,14.20
2019-06-08T06:11:03.501Z,13.90
2019-06-08T06:13:32.028Z,13.80
2019-06-08T06:16:00.578Z,13.80
2019-06-08T06:18:29.103Z,13.80
2019-06-08T06:21:10.590Z,14.10
2019-06-08T06:23:28.075Z,14.30
2019-06-08T06:25:56.558Z,14.30
2019-06-08T06:28:25.351Z,14.50
2019-06-08T06:30:54.155Z,14.40
2019-06-08T06:33:22.643Z,14.60
2019-06-08T06:35:52.136Z,14.90
2019-06-08T06:38:20.785Z,14.50
2019-06-08T06:40:50.061Z,14.20
2019-06-08T06:43:18.675Z,14.40
2019-06-08T06:45:48.040Z,15.80
2019-06-08T06:48:16.924Z,15.90
2019-06-08T06:50:46.309Z,17.20
2019-06-08T06:53:15.227Z,16.30
2019-06-08T06:55:44.846Z,16.70
2019-06-08T06:58:13.480Z,17.20
2019-06-08T07:00:43.172Z,17.40
2019-06-08T07:03:11.895Z,17.90
2019-06-08T07:05:40.419Z,16.70
2019-06-08T07:08:09.211Z,16.00
2019-06-08T07:10:37.727Z,15.50
2019-06-08T07:13:06.499Z,15.60
2019-06-08T07:15:41.421Z,15.80
2019-06-08T07:18:05.588Z,16.10
2019-06-08T07:20:34.403Z,16.10
2019-06-08T07:23:02.880Z,15.70
2019-06-08T07:25:31.389Z,15.50
2019-06-08T07:27:59.911Z,15.30
2019-06-08T07:30:28.791Z,15.30
2019-06-08T07:32:57.664Z,15.20
2019-06-08T07:35:26.447Z,14.80
2019-06-08T07:37:55.537Z,14.80
2019-06-08T07:40:24.455Z,15.10
2019-06-08T07:42:54.859Z,15.10
2019-06-08T07:45:23.875Z,14.90
2019-06-08T07:47:53.928Z,14.90
2019-06-08T07:50:22.989Z,15.10
2019-06-08T07:52:52.772Z,15.20
2019-06-08T07:55:21.407Z,15.10
2019-06-08T07:57:50.490Z,15.00
2019-06-08T08:00:19.494Z,14.90
2019-06-08T08:02:48.163Z,15.00
2019-06-08T08:05:16.673Z,15.20
2019-06-08T08:07:45.521Z,15.20
2019-06-08T08:10:15.685Z,15.10
2019-06-08T08:12:44.188Z,15.20
2019-06-08T08:15:13.052Z,15.30
2019-06-08T08:17:41.630Z,15.10
2019-06-08T08:20:10.512Z,15.50
2019-06-08T08:22:39.317Z,15.30
2019-06-08T08:25:08.710Z,15.40
2019-06-08T08:27:37.807Z,15.20
2019-06-08T08:30:08.341Z,15.30
2019-06-08T08:32:37.991Z,15.70
2019-06-08T08:35:08.857Z,15.60
2019-06-08T08:37:38.233Z,15.80
2019-06-08T08:40:08.006Z,16.00
2019-06-08T08:42:38.583Z,16.40
2019-06-08T08:45:09.194Z,17.30
2019-06-08T08:47:38.713Z,16.70
2019-06-08T08:50:10.163Z,16.40
2019-06-08T08:52:41.077Z,16.10
2019-06-08T08:55:10.103Z,15.70
2019-06-08T08:57:41.465Z,15.50
2019-06-08T09:00:11.101Z,15.60
2019-06-08T09:02:42.856Z,16.20
2019-06-08T09:05:11.960Z,16.60
2019-06-08T09:07:40.757Z,17.50
2019-06-08T09:10:11.330Z,19.20
2019-06-08T09:12:40.592Z,20.00
2019-06-08T09:15:09.873Z,20.60
2019-06-08T09:17:38.988Z,20.00
2019-06-08T09:20:13.075Z,19.30
2019-06-08T09:22:52.869Z,18.90
2019-06-08T09:25:13.224Z,19.60
2019-06-08T09:27:39.854Z,19.40
2019-06-08T09:30:08.709Z,20.20
2019-06-08T09:32:38.242Z,20.30
2019-06-08T09:35:09.292Z,20.90
2019-06-08T09:37:37.726Z,19.60
2019-06-08T09:40:07.206Z,20.60
2019-06-08T09:42:35.749Z,20.60
2019-06-08T09:45:08.974Z,21.20
2019-06-08T09:47:38.184Z,21.40
2019-06-08T09:50:09.199Z,20.50
2019-06-08T09:52:41.440Z,22.10
2019-06-08T09:55:10.776Z,22.20
2019-06-08T09:57:39.606Z,21.60
2019-06-08T10:00:17.801Z,21.10
2019-06-08T10:02:39.586Z,20.40
2019-06-08T10:05:08.280Z,19.30
2019-06-08T10:07:38.813Z,19.50
2019-06-08T10:10:09.790Z,19.60
2019-06-08T10:12:40.982Z,20.00
2019-06-08T10:15:08.773Z,21.10
2019-06-08T10:17:37.759Z,20.40
2019-06-08T10:20:09.783Z,20.90
2019-06-08T10:22:37.294Z,20.70
2019-06-08T10:25:10.476Z,22.00
2019-06-08T10:27:38.583Z,21.90
2019-06-08T10:30:10.471Z,20.20
2019-06-08T10:32:40.658Z,18.80
2019-06-08T10:35:10.418Z,18.50
2019-06-08T10:37:39.572Z,20.30
2019-06-08T10:40:09.498Z,20.90
2019-06-08T10:42:40.212Z,21.20
2019-06-08T10:45:14.278Z,20.80
2019-06-08T10:47:40.385Z,20.80
2019-06-08T10:50:14.697Z,20.60
2019-06-08T10:52:41.598Z,20.40
2019-06-08T10:55:12.097Z,22.50
2019-06-08T10:57:40.494Z,21.80
2019-06-08T11:00:20.113Z,22.30
2019-06-08T11:02:44.136Z,21.10
2019-06-08T11:05:14.185Z,20.80
2019-06-08T11:07:42.929Z,20.70
2019-06-08T11:10:12.493Z,21.80
2019-06-08T11:12:41.710Z,22.40
2019-06-08T11:15:11.839Z,21.40
2019-06-08T11:17:40.547Z,20.50
2019-06-08T11:20:13.120Z,20.80
2019-06-08T11:22:39.440Z,20.70
2019-06-08T11:25:15.211Z,21.90
2019-06-08T11:27:38.855Z,21.80
2019-06-08T11:30:18.675Z,23.60
2019-06-08T11:32:39.107Z,22.90
2019-06-08T11:35:11.888Z,20.20
2019-06-08T11:37:40.916Z,19.90
2019-06-08T11:40:12.342Z,20.70
2019-06-08T11:42:42.739Z,22.20
2019-06-08T11:45:13.044Z,21.10
2019-06-08T11:47:41.872Z,20.70
2019-06-08T11:50:13.230Z,21.70
2019-06-08T11:52:41.308Z,21.70
2019-06-08T11:55:13.190Z,21.70
2019-06-08T11:57:43.610Z,21.90
2019-06-08T12:00:26.841Z,19.70
2019-06-08T12:02:48.625Z,20.80
2019-06-08T12:05:18.102Z,20.70
2019-06-08T12:07:48.060Z,21.10
2019-06-08T12:10:17.853Z,20.20
2019-06-08T12:12:47.971Z,21.10
2019-06-08T12:15:20.783Z,20.50
2019-06-08T12:17:49.968Z,21.20
2019-06-08T12:20:20.659Z,21.00
2019-06-08T12:22:49.319Z,21.70
2019-06-08T12:25:17.851Z,21.20
2019-06-08T12:27:48.692Z,20.40
2019-06-08T12:30:24.922Z,21.00
2019-06-08T12:32:47.916Z,21.80
2019-06-08T12:35:18.122Z,21.50
2019-06-08T12:37:48.374Z,21.70
2019-06-08T12:40:20.508Z,21.90
2019-06-08T12:42:49.112Z,21.10
2019-06-08T12:45:19.936Z,22.30
2019-06-08T12:47:47.973Z,21.30
2019-06-08T12:50:16.611Z,21.10
2019-06-08T12:52:47.517Z,22.70
2019-06-08T12:55:22.165Z,23.30
2019-06-08T12:57:45.987Z,21.40
2019-06-08T13:00:15.584Z,22.30
2019-06-08T13:02:47.760Z,21.90
2019-06-08T13:05:18.960Z,22.80
2019-06-08T13:07:47.503Z,22.40
2019-06-08T13:10:19.672Z,21.80
2019-06-08T13:12:48.037Z,22.00
2019-06-08T13:15:21.504Z,20.30
2019-06-08T13:17:50.433Z,21.90
2019-06-08T13:20:22.163Z,22.80
2019-06-08T13:22:51.799Z,22.90
2019-06-08T13:25:36.166Z,24.20
2019-06-08T13:27:50.831Z,23.70
2019-06-08T13:30:25.902Z,23.50
2019-06-08T13:32:52.536Z,24.10
2019-06-08T13:35:22.515Z,22.70
2019-06-08T13:37:51.407Z,22.10
2019-06-08T13:40:23.180Z,21.40
2019-06-08T13:42:51.265Z,20.90
2019-06-08T13:45:21.666Z,22.30
2019-06-08T13:47:50.619Z,23.40
2019-06-08T13:50:21.710Z,23.30
2019-06-08T13:52:49.709Z,22.30
2019-06-08T13:55:36.515Z,23.70
2019-06-08T13:57:49.151Z,22.60
2019-06-08T14:00:21.826Z,21.40
2019-06-08T14:02:50.747Z,22.50
2019-06-08T14:05:30.826Z,23.00
2019-06-08T14:08:00.513Z,22.50
2019-06-08T14:10:38.527Z,21.50
2019-06-08T14:13:09.172Z,21.10
2019-06-08T14:15:38.045Z,21.50
2019-06-08T14:18:08.856Z,21.60
2019-06-08T14:20:38.509Z,21.60
2019-06-08T14:23:09.420Z,22.50
2019-06-08T14:25:48.011Z,22.70
2019-06-08T14:28:08.727Z,21.90
2019-06-08T14:30:37.712Z,22.50
2019-06-08T14:33:11.324Z,21.60
2019-06-08T14:35:40.220Z,22.50
2019-06-08T14:38:09.011Z,23.10
2019-06-08T14:40:37.684Z,23.80
2019-06-08T14:43:10.484Z,23.20
2019-06-08T14:45:37.804Z,21.90
2019-06-08T14:48:06.741Z,22.40
2019-06-08T14:50:40.323Z,22.80
2019-06-08T14:53:08.303Z,21.20
2019-06-08T14:55:38.465Z,21.50
2019-06-08T14:58:08.332Z,23.70
2019-06-08T15:00:38.089Z,23.70
2019-06-08T15:03:08.404Z,23.30
2019-06-08T15:05:37.096Z,21.70
2019-06-08T15:08:08.150Z,21.70
2019-06-08T15:10:38.497Z,22.40
2019-06-08T15:13:07.695Z,21.70
2019-06-08T15:15:38.082Z,21.70
2019-06-08T15:18:10.550Z,21.90
2019-06-08T15:20:37.981Z,22.20
2019-06-08T15:23:08.190Z,21.10
2019-06-08T15:25:38.695Z,20.20
2019-06-08T15:28:08.227Z,20.70
2019-06-08T15:30:38.045Z,22.00
2019-06-08T15:33:06.787Z,22.40
2019-06-08T15:35:37.513Z,21.90
2019-06-08T15:38:05.447Z,22.80
2019-06-08T15:40:34.317Z,23.00
2019-06-08T15:43:03.115Z,22.90
2019-06-08T15:45:32.986Z,21.60
2019-06-08T15:48:02.303Z,21.20
2019-06-08T15:50:30.761Z,21.60
2019-06-08T15:53:00.110Z,22.50
2019-06-08T15:55:31.233Z,22.20
2019-06-08T15:57:59.071Z,22.00
2019-06-08T16:00:29.577Z,22.00
2019-06-08T16:02:58.289Z,22.30
2019-06-08T16:05:27.747Z,22.80
2019-06-08T16:07:56.695Z,23.30
2019-06-08T16:10:26.273Z,20.90
2019-06-08T16:12:55.007Z,20.80
2019-06-08T16:15:24.890Z,21.50
2019-06-08T16:17:53.511Z,22.10
2019-06-08T16:20:22.319Z,21.50
2019-06-08T16:22:51.268Z,21.80
2019-06-08T16:25:19.724Z,22.60
2019-06-08T16:27:48.547Z,22.40
2019-06-08T16:30:17.440Z,22.40
2019-06-08T16:32:45.919Z,22.50
2019-06-08T16:35:14.558Z,22.20
2019-06-08T16:37:43.067Z,22.90
2019-06-08T16:40:12.062Z,23.10
2019-06-08T16:42:40.892Z,23.30
2019-06-08T16:45:09.589Z,22.50
2019-06-08T16:47:40.366Z,22.00
2019-06-08T16:50:23.253Z,22.20
2019-06-08T16:52:40.686Z,22.40
2019-06-08T16:55:09.604Z,22.10
2019-06-08T16:57:41.111Z,21.70
2019-06-08T17:02:39.812Z,22.20
2019-06-08T17:05:08.613Z,21.50
2019-06-08T17:07:37.822Z,21.30
2019-06-08T17:10:08.568Z,21.20
2019-06-08T17:12:37.148Z,21.60
2019-06-08T17:15:06.987Z,21.10
2019-06-08T17:17:36.533Z,20.50
2019-06-08T17:20:07.799Z,20.10
2019-06-08T17:22:36.838Z,19.50
2019-06-08T17:25:08.626Z,19.20
2019-06-08T17:27:37.270Z,18.90
2019-06-08T17:30:08.971Z,18.70
2019-06-08T17:32:38.427Z,18.50
2019-06-08T17:35:08.269Z,18.40
2019-06-08T17:37:38.045Z,18.30
2019-06-08T17:40:08.603Z,18.20
2019-06-08T17:42:37.597Z,18.00
2019-06-08T17:45:09.052Z,18.10
2019-06-08T17:47:38.513Z,18.20
2019-06-08T17:50:09.300Z,18.20
2019-06-08T17:52:38.794Z,18.20
2019-06-08T17:55:08.824Z,18.40
2019-06-08T17:57:44.792Z,18.50
2019-06-08T18:00:10.127Z,18.60
2019-06-08T18:02:42.047Z,18.60
2019-06-08T18:05:10.144Z,18.40
2019-06-08T18:07:40.659Z,18.40
2019-06-08T18:10:10.328Z,18.40
2019-06-08T18:12:42.565Z,18.40
2019-06-08T18:15:10.586Z,18.30
2019-06-08T18:17:42.216Z,18.30
2019-06-08T18:20:14.525Z,18.30
2019-06-08T18:22:44.534Z,18.10
2019-06-08T18:25:17.178Z,17.80
2019-06-08T18:28:04.698Z,17.50
2019-06-08T18:30:19.059Z,17.20
2019-06-08T18:32:48.514Z,16.90
2019-06-08T18:35:18.221Z,16.80
2019-06-08T18:37:48.688Z,16.50
2019-06-08T18:40:19.351Z,16.20
2019-06-08T18:42:48.842Z,15.80
2019-06-08T18:45:18.907Z,15.40
2019-06-08T18:47:48.342Z,15.20
2019-06-08T18:50:17.607Z,14.80
2019-06-08T18:52:47.349Z,14.60
2019-06-08T18:55:18.205Z,14.50
2019-06-08T18:57:49.041Z,14.30
2019-06-08T19:00:17.783Z,14.20
2019-06-08T19:02:49.060Z,14.10
2019-06-08T19:05:20.779Z,13.80
2019-06-08T19:07:50.031Z,13.70
2019-06-08T19:10:29.928Z,13.60
2019-06-08T19:12:58.672Z,13.20
2019-06-08T19:15:40.688Z,13.00
2019-06-08T19:18:08.199Z,13.00
2019-06-08T19:20:42.922Z,12.70
2019-06-08T19:23:10.694Z,12.70
2019-06-08T19:25:42.481Z,12.40
2019-06-08T19:28:09.416Z,12.40
2019-06-08T19:30:40.433Z,12.30
2019-06-08T19:33:08.157Z,12.20
2019-06-08T19:35:37.699Z,12.10
2019-06-08T19:38:07.541Z,12.00
2019-06-08T19:40:38.831Z,11.90
2019-06-08T19:43:07.574Z,11.70
2019-06-08T19:45:39.148Z,11.70
2019-06-08T19:48:08.262Z,11.50
2019-06-08T19:50:40.123Z,11.40
2019-06-08T19:53:08.696Z,11.30
2019-06-08T19:55:37.219Z,10.90
2019-06-08T19:58:08.567Z,10.70
2019-06-08T20:00:40.093Z,10.90
2019-06-08T20:03:07.655Z,10.80
2019-06-08T20:05:37.766Z,10.80
2019-06-08T20:08:08.061Z,10.80
2019-06-08T20:10:38.521Z,10.60
2019-06-08T20:13:07.822Z,10.50
2019-06-08T20:15:43.551Z,10.40
2019-06-08T20:18:07.156Z,10.40
2019-06-08T20:20:38.023Z,10.30
2019-06-08T20:23:09.575Z,10.30
2019-06-08T20:25:38.144Z,10.30
2019-06-08T20:28:07.944Z,10.20
2019-06-08T20:30:37.390Z,9.90
2019-06-08T20:33:08.020Z,9.70
2019-06-08T20:35:37.553Z,9.90
2019-06-08T20:38:08.295Z,9.80
2019-06-08T20:40:38.285Z,9.90
2019-06-08T20:43:07.144Z,9.90
2019-06-08T20:45:37.496Z,9.80
2019-06-08T20:48:06.287Z,9.80
2019-06-08T20:50:34.744Z,9.70
2019-06-08T20:53:03.572Z,9.60
2019-06-08T20:55:32.360Z,9.50
2019-06-08T20:58:00.832Z,9.30
2019-06-08T21:00:29.637Z,9.30
2019-06-08T21:03:02.839Z,9.20
2019-06-08T21:05:29.067Z,9.10
2019-06-08T21:07:59.039Z,9.20
2019-06-08T21:10:28.310Z,9.20
2019-06-08T21:12:58.748Z,9.10
2019-06-08T21:15:27.823Z,8.90
2019-06-08T21:17:56.376Z,8.90
2019-06-08T21:20:24.898Z,8.90
2019-06-08T21:22:54.977Z,8.80
2019-06-08T21:25:23.913Z,8.70
2019-06-08T21:27:54.021Z,8.80
2019-06-08T21:30:24.728Z,8.70
2019-06-08T21:32:55.827Z,8.60
2019-06-08T21:35:23.460Z,8.40
2019-06-08T21:37:53.320Z,8.40
2019-06-08T21:40:22.535Z,8.40
2019-06-08T21:42:52.277Z,8.30
2019-06-08T21:45:21.472Z,8.40
2019-06-08T21:47:51.859Z,8.30
2019-06-08T21:50:20.496Z,8.10
2019-06-08T21:52:51.468Z,8.00
2019-06-08T21:55:19.516Z,8.00
2019-06-08T21:57:49.875Z,8.00
2019-06-08T22:00:35.926Z,7.90
2019-06-08T22:02:51.773Z,7.90
2019-06-08T22:05:20.677Z,8.00
2019-06-08T22:07:50.112Z,7.90
2019-06-08T22:10:20.709Z,7.90
2019-06-08T22:12:50.764Z,8.00
2019-06-08T22:15:19.352Z,8.00
2019-06-08T22:17:47.854Z,7.90
2019-06-08T22:20:18.709Z,7.80
2019-06-08T22:22:47.460Z,7.80
2019-06-08T22:25:17.555Z,7.70
2019-06-08T22:27:46.231Z,7.60
2019-06-08T22:30:32.450Z,7.60
2019-06-08T22:32:47.409Z,7.50
2019-06-08T22:35:16.623Z,7.40
2019-06-08T22:37:45.335Z,7.50
2019-06-08T22:40:14.067Z,7.30
2019-06-08T22:42:42.796Z,7.00
2019-06-08T22:45:11.603Z,7.10
2019-06-08T22:47:40.381Z,7.00
2019-06-08T22:50:09.648Z,6.90
2019-06-08T22:52:38.107Z,6.90
2019-06-08T22:55:10.500Z,7.00
2019-06-08T22:57:37.912Z,7.00
2019-06-08T23:00:14.542Z,7.10
2019-06-08T23:02:38.550Z,7.10
2019-06-08T23:05:08.975Z,7.20
2019-06-08T23:07:37.816Z,7.20
2019-06-08T23:10:09.163Z,7.10
2019-06-08T23:12:38.417Z,7.10
2019-06-08T23:15:10.101Z,7.00
2019-06-08T23:17:39.069Z,6.90
2019-06-08T23:20:09.651Z,7.00
2019-06-08T23:22:38.617Z,6.80
2019-06-08T23:25:09.290Z,6.70
2019-06-08T23:27:38.383Z,6.80
2019-06-08T23:30:10.262Z,6.70
2019-06-08T23:32:39.053Z,6.70
2019-06-08T23:35:09.552Z,6.70
2019-06-08T23:37:38.270Z,6.70
2019-06-08T23:40:07.591Z,6.50
2019-06-08T23:42:38.290Z,6.30
2019-06-08T23:45:10.379Z,6.30
2019-06-08T23:47:38.765Z,6.40
2019-06-08T23:50:11.246Z,6.50
2019-06-08T23:52:39.187Z,6.50
2019-06-08T23:55:11.687Z,6.30
2019-06-08T23:57:38.575Z,6.50
