createdAt,value
2022-10-13T01:58:19.965Z,6.53
2022-10-13T02:00:51.984Z,9.63
2022-10-13T02:03:23.891Z,7.23
2022-10-13T02:05:56.033Z,6.93
2022-10-13T02:08:27.824Z,8.43
2022-10-13T02:10:59.622Z,10.13
2022-10-13T02:13:31.403Z,7.27
2022-10-13T02:16:03.227Z,6.77
2022-10-13T02:18:35.062Z,9.13
2022-10-13T02:21:08.570Z,8.17
2022-10-13T02:23:40.370Z,6.03
2022-10-13T02:26:12.181Z,11.20
2022-10-13T02:28:44.029Z,7.20
2022-10-13T02:31:15.965Z,7.07
2022-10-13T02:33:47.779Z,7.70
2022-10-13T02:36:19.617Z,7.10
2022-10-13T02:38:51.684Z,4.90
2022-10-13T02:41:23.499Z,6.60
2022-10-13T02:43:55.305Z,7.90
2022-10-13T02:46:28.661Z,6.23
2022-10-13T02:49:00.442Z,6.83
2022-10-13T02:51:37.538Z,8.87
2022-10-13T02:54:06.842Z,10.33
2022-10-13T02:56:38.632Z,8.63
2022-10-13T02:59:10.403Z,6.07
2022-10-13T03:01:42.208Z,8.10
2022-10-13T03:04:14.015Z,7.40
2022-10-13T03:06:45.864Z,8.63
2022-10-13T03:09:18.135Z,8.17
2022-10-13T03:11:50.007Z,7.20
2022-10-13T03:14:21.841Z,6.90
2022-10-13T03:16:53.609Z,6.70
2022-10-13T03:19:25.559Z,9.60
2022-10-13T03:21:57.323Z,8.93
2022-10-13T03:24:29.097Z,7.57
2022-10-13T03:27:00.899Z,7.03
2022-10-13T03:29:32.725Z,6.70
2022-10-13T03:32:04.517Z,10.73
2022-10-13T03:34:36.324Z,8.40
2022-10-13T03:37:08.184Z,9.03
2022-10-13T03:39:41.736Z,8.20
2022-10-13T03:42:14.911Z,7.63
2022-10-13T03:44:47.428Z,7.63
2022-10-13T03:47:19.240Z,12.17
2022-10-13T03:49:51.046Z,9.63
2022-10-13T03:52:22.930Z,6.03
2022-10-13T03:54:54.738Z,6.33
2022-10-13T03:57:26.530Z,9.73
2022-10-13T03:59:58.336Z,6.37
2022-10-13T04:02:31.222Z,9.07
2022-10-13T04:05:03.613Z,6.50
2022-10-13T04:07:35.362Z,7.80
2022-10-13T04:10:11.387Z,6.90
2022-10-13T04:12:42.451Z,5.53
2022-10-13T04:15:14.228Z,5.97
2022-10-13T04:17:46.025Z,6.63
2022-10-13T04:20:17.848Z,7.47
2022-10-13T04:22:49.629Z,10.43
2022-10-13T04:25:21.467Z,5.90
2022-10-13T04:27:53.226Z,6.23
2022-10-13T04:30:25.029Z,10.00
2022-10-13T04:32:56.851Z,6.07
2022-10-13T04:35:28.680Z,8.30
2022-10-13T04:38:00.723Z,9.83
2022-10-13T04:40:32.543Z,9.07
2022-10-13T04:43:04.330Z,8.30
2022-10-13T04:45:36.125Z,6.03
2022-10-13T04:48:07.966Z,6.40
2022-10-13T04:50:39.699Z,8.17
2022-10-13T04:53:14.239Z,9.90
2022-10-13T04:55:44.917Z,7.63
2022-10-13T04:58:16.923Z,8.60
2022-10-13T05:00:48.774Z,10.50
2022-10-13T05:03:20.670Z,6.20
2022-10-13T05:05:52.522Z,9.27
2022-10-13T05:08:24.341Z,9.37
2022-10-13T05:10:56.122Z,6.50
2022-10-13T05:13:27.953Z,8.30
2022-10-13T05:16:01.613Z,7.10
2022-10-13T05:18:33.412Z,7.80
2022-10-13T05:21:05.244Z,8.23
2022-10-13T05:23:38.562Z,8.40
2022-10-13T05:26:10.591Z,10.10
2022-10-13T05:28:42.462Z,6.03
2022-10-13T05:31:14.227Z,8.37
2022-10-13T05:33:46.058Z,7.03
2022-10-13T05:36:19.594Z,6.97
2022-10-13T05:38:51.433Z,8.00
2022-10-13T05:41:23.239Z,8.13
2022-10-13T05:43:55.983Z,8.93
2022-10-13T05:46:27.880Z,9.30
2022-10-13T05:48:59.776Z,12.00
2022-10-13T05:51:31.601Z,8.73
2022-10-13T05:54:03.521Z,14.10
2022-10-13T05:56:35.318Z,7.83
2022-10-13T05:59:07.140Z,8.33
2022-10-13T06:01:39.122Z,7.37
2022-10-13T06:04:10.960Z,5.73
2022-10-13T06:06:43.036Z,9.40
2022-10-13T06:09:14.945Z,8.33
2022-10-13T06:11:47.718Z,6.00
2022-10-13T06:14:19.627Z,12.10
2022-10-13T06:16:51.430Z,12.90
2022-10-13T06:19:23.333Z,7.50
2022-10-13T06:21:56.035Z,7.80
2022-10-13T06:24:28.839Z,7.07
2022-10-13T06:27:00.594Z,8.40
2022-10-13T06:29:32.546Z,5.63
2022-10-13T06:32:04.343Z,7.13
2022-10-13T06:34:36.185Z,7.70
2022-10-13T06:37:07.960Z,9.33
2022-10-13T06:39:39.876Z,5.70
2022-10-13T06:42:11.665Z,9.43
2022-10-13T06:44:43.493Z,7.07
2022-10-13T06:47:15.268Z,9.70
2022-10-13T06:49:47.232Z,8.90
2022-10-13T06:52:21.161Z,6.47
2022-10-13T06:54:53.281Z,13.07
2022-10-13T06:57:25.088Z,11.37
2022-10-13T06:59:56.903Z,6.90
2022-10-13T07:02:28.812Z,7.10
2022-10-13T07:05:00.657Z,8.50
2022-10-13T07:07:32.477Z,11.73
2022-10-13T07:10:04.379Z,8.67
2022-10-13T07:12:36.172Z,8.73
2022-10-13T07:15:08.103Z,8.23
2022-10-13T07:17:39.974Z,9.40
2022-10-13T07:20:11.782Z,7.90
2022-10-13T07:22:43.581Z,9.77
2022-10-13T07:25:15.742Z,10.10
2022-10-13T07:27:47.576Z,7.97
2022-10-13T07:30:19.392Z,11.03
2022-10-13T07:32:51.800Z,9.03
2022-10-13T07:35:29.546Z,9.50
2022-10-13T07:37:57.100Z,11.90
2022-10-13T07:40:29.059Z,10.97
2022-10-13T07:43:00.860Z,11.07
2022-10-13T07:45:32.765Z,10.23
2022-10-13T07:48:06.939Z,12.00
2022-10-13T07:50:38.861Z,9.43
2022-10-13T07:53:10.719Z,13.47
2022-10-13T07:55:42.606Z,8.23
2022-10-13T07:58:14.425Z,10.63
2022-10-13T08:00:46.311Z,9.20
2022-10-13T08:03:18.333Z,9.17
2022-10-13T08:05:50.165Z,8.17
2022-10-13T08:08:22.012Z,9.70
2022-10-13T08:13:27.305Z,7.23
2022-10-13T08:18:32.725Z,6.83
2022-10-13T08:21:33.136Z,9.50
2022-10-13T08:23:37.852Z,6.83
2022-10-13T08:26:09.698Z,10.13
2022-10-13T08:28:48.687Z,8.13
2022-10-13T08:31:15.626Z,6.53
2022-10-13T08:33:47.788Z,9.23
2022-10-13T08:36:19.609Z,5.83
2022-10-13T08:38:51.400Z,9.50
2022-10-13T08:41:23.453Z,13.20
2022-10-13T08:44:39.673Z,6.47
2022-10-13T08:46:29.809Z,9.87
2022-10-13T08:49:01.585Z,9.90
2022-10-13T08:51:34.003Z,7.83
2022-10-13T08:54:05.798Z,8.20
2022-10-13T08:56:37.640Z,10.53
2022-10-13T08:59:09.427Z,8.03
2022-10-13T09:01:41.650Z,10.53
2022-10-13T09:04:13.411Z,9.00
2022-10-13T09:06:45.811Z,9.90
2022-10-13T09:09:18.924Z,11.13
2022-10-13T09:11:50.806Z,7.00
2022-10-13T09:14:22.586Z,7.80
2022-10-13T09:16:54.926Z,9.70
2022-10-13T09:19:26.766Z,7.33
2022-10-13T09:21:58.525Z,11.50
2022-10-13T09:24:30.323Z,7.97
2022-10-13T09:27:02.158Z,7.77
2022-10-13T09:29:34.267Z,14.17
2022-10-13T09:32:06.121Z,12.83
2022-10-13T09:34:38.017Z,8.73
2022-10-13T09:37:10.103Z,9.50
2022-10-13T09:39:41.934Z,8.53
2022-10-13T09:42:13.794Z,8.53
2022-10-13T09:44:45.696Z,8.33
2022-10-13T09:47:17.486Z,10.40
2022-10-13T09:49:49.302Z,7.50
2022-10-13T09:52:21.398Z,6.77
2022-10-13T09:54:53.608Z,9.37
2022-10-13T09:57:25.452Z,9.27
2022-10-13T09:59:57.347Z,6.67
2022-10-13T10:02:30.065Z,10.33
2022-10-13T10:05:02.144Z,10.63
2022-10-13T10:07:33.910Z,6.23
2022-10-13T10:10:05.775Z,7.27
2022-10-13T10:12:37.580Z,8.17
2022-10-13T10:15:09.524Z,9.60
2022-10-13T10:17:41.303Z,7.53
2022-10-13T10:20:13.406Z,6.63
2022-10-13T10:22:45.231Z,7.63
2022-10-13T10:25:17.144Z,5.90
2022-10-13T10:27:49.403Z,6.93
2022-10-13T10:30:21.225Z,8.30
2022-10-13T10:32:53.124Z,4.70
2022-10-13T10:35:26.792Z,9.27
2022-10-13T10:37:58.554Z,6.87
2022-10-13T10:40:30.758Z,9.27
2022-10-13T10:43:02.719Z,6.50
2022-10-13T10:45:34.469Z,7.73
2022-10-13T10:48:06.298Z,8.00
2022-10-13T10:50:38.080Z,7.67
2022-10-13T10:53:09.867Z,9.37
2022-10-13T10:55:41.660Z,5.97
2022-10-13T10:58:14.214Z,7.47
2022-10-13T11:00:46.079Z,6.70
2022-10-13T11:03:17.951Z,10.33
2022-10-13T11:05:49.723Z,8.80
2022-10-13T11:08:21.495Z,6.93
2022-10-13T11:10:53.352Z,7.03
2022-10-13T11:13:25.565Z,6.33
2022-10-13T11:15:57.330Z,7.27
2022-10-13T11:18:29.133Z,7.13
2022-10-13T11:21:00.904Z,7.73
2022-10-13T11:23:32.755Z,11.80
2022-10-13T11:26:04.832Z,6.60
2022-10-13T11:28:36.640Z,10.03
2022-10-13T11:31:08.491Z,8.90
2022-10-13T11:33:40.237Z,6.57
2022-10-13T11:36:12.059Z,6.67
2022-10-13T11:38:43.883Z,9.63
2022-10-13T11:41:15.716Z,8.83
2022-10-13T11:43:47.521Z,8.47
2022-10-13T11:46:19.304Z,7.83
2022-10-13T11:48:51.100Z,6.93
2022-10-13T11:51:22.898Z,7.43
2022-10-13T11:53:54.744Z,7.43
2022-10-13T11:56:26.545Z,7.27
2022-10-13T11:58:58.461Z,8.40
2022-10-13T12:01:30.260Z,7.17
2022-10-13T12:04:02.045Z,9.70
2022-10-13T12:06:33.897Z,10.73
2022-10-13T12:09:05.699Z,8.97
2022-10-13T12:11:37.580Z,8.67
2022-10-13T12:14:09.466Z,8.93
2022-10-13T12:16:41.253Z,9.77
2022-10-13T12:19:13.062Z,10.07
2022-10-13T12:21:44.857Z,9.83
2022-10-13T12:24:16.669Z,7.97
2022-10-13T12:26:48.528Z,7.87
2022-10-13T12:29:20.334Z,9.50
2022-10-13T12:31:52.261Z,7.47
2022-10-13T12:34:24.101Z,9.10
2022-10-13T12:36:55.884Z,9.03
2022-10-13T12:39:27.825Z,11.17
2022-10-13T12:41:59.602Z,8.07
2022-10-13T12:44:31.497Z,8.60
2022-10-13T12:47:03.375Z,10.00
2022-10-13T12:49:35.321Z,8.50
2022-10-13T12:52:07.224Z,8.67
2022-10-13T12:54:39.134Z,14.53
2022-10-13T12:57:10.993Z,7.37
2022-10-13T12:59:44.659Z,10.37
2022-10-13T13:02:16.463Z,7.23
2022-10-13T13:04:48.253Z,6.33
2022-10-13T13:07:20.083Z,7.47
2022-10-13T13:09:51.900Z,10.83
2022-10-13T13:12:25.403Z,6.03
2022-10-13T13:14:57.219Z,7.67
2022-10-13T13:17:59.340Z,11.87
2022-10-13T13:20:02.459Z,7.77
2022-10-13T13:22:34.343Z,10.93
2022-10-13T13:25:06.289Z,8.37
2022-10-13T13:27:38.075Z,11.20
2022-10-13T13:30:09.972Z,7.13
2022-10-13T13:32:41.748Z,11.67
2022-10-13T13:35:13.532Z,9.80
2022-10-13T13:37:45.356Z,6.73
2022-10-13T13:40:17.148Z,9.83
2022-10-13T13:42:48.960Z,9.87
2022-10-13T13:45:20.736Z,6.73
2022-10-13T13:47:57.934Z,8.00
2022-10-13T13:50:27.451Z,9.03
2022-10-13T13:53:02.217Z,12.10
2022-10-13T13:55:34.138Z,11.03
2022-10-13T13:58:07.778Z,9.67
2022-10-13T14:00:39.601Z,7.20
2022-10-13T14:03:13.013Z,7.93
2022-10-13T14:05:44.927Z,7.93
2022-10-13T14:08:20.757Z,10.07
2022-10-13T14:10:52.548Z,8.03
2022-10-13T14:13:24.347Z,10.27
2022-10-13T14:15:56.130Z,10.13
2022-10-13T14:18:27.938Z,10.50
2022-10-13T14:20:59.896Z,7.27
2022-10-13T14:23:31.842Z,9.60
2022-10-13T14:26:03.575Z,6.30
2022-10-13T14:28:35.428Z,7.20
2022-10-13T14:31:07.334Z,10.87
2022-10-13T14:33:39.607Z,7.67
2022-10-13T14:36:11.385Z,10.80
2022-10-13T14:38:43.159Z,9.80
2022-10-13T14:41:15.333Z,9.07
2022-10-13T14:43:47.301Z,7.47
2022-10-13T14:46:19.126Z,9.77
2022-10-13T14:48:50.905Z,10.27
2022-10-13T14:51:22.701Z,11.30
2022-10-13T14:53:54.533Z,9.37
2022-10-13T14:56:26.346Z,9.47
2022-10-13T14:58:58.470Z,7.13
2022-10-13T15:01:31.970Z,8.43
2022-10-13T15:04:03.825Z,8.83
2022-10-13T15:06:36.759Z,8.17
2022-10-13T15:11:41.284Z,9.00
2022-10-13T15:14:13.069Z,9.33
2022-10-13T15:16:44.852Z,8.30
2022-10-13T15:19:16.936Z,9.97
2022-10-13T15:21:49.131Z,8.43
2022-10-13T15:24:20.898Z,9.13
2022-10-13T15:26:54.462Z,9.17
2022-10-13T15:29:28.002Z,15.23
2022-10-13T15:31:59.773Z,9.13
2022-10-13T15:34:31.572Z,9.77
2022-10-13T15:37:03.487Z,11.57
2022-10-13T15:39:35.389Z,8.77
2022-10-13T15:42:07.322Z,7.27
2022-10-13T15:47:17.006Z,8.93
2022-10-13T15:49:46.180Z,5.43
2022-10-13T15:52:18.155Z,6.93
2022-10-13T15:54:50.256Z,6.77
2022-10-13T15:57:22.049Z,10.20
2022-10-13T15:59:53.856Z,5.87
2022-10-13T16:02:25.636Z,5.53
2022-10-13T16:04:57.430Z,9.07
2022-10-13T16:07:29.297Z,5.57
2022-10-13T16:10:01.136Z,6.77
2022-10-13T16:12:33.261Z,9.83
2022-10-13T16:15:05.070Z,9.57
2022-10-13T16:17:36.882Z,7.97
2022-10-13T16:20:08.719Z,5.50
2022-10-13T16:22:40.537Z,4.80
2022-10-13T16:25:13.095Z,5.20
2022-10-13T16:27:44.946Z,7.63
2022-10-13T16:30:16.732Z,4.57
2022-10-13T16:32:48.496Z,4.83
2022-10-13T16:35:21.527Z,5.80
2022-10-13T16:37:53.308Z,5.33
2022-10-13T16:40:25.250Z,3.40
2022-10-13T16:42:56.987Z,5.53
2022-10-13T16:45:47.834Z,3.80
2022-10-13T16:48:02.207Z,3.73
2022-10-13T16:50:35.611Z,3.67
2022-10-13T16:53:07.406Z,4.30
2022-10-13T16:55:39.202Z,3.20
2022-10-13T16:58:10.997Z,3.10
2022-10-13T17:00:42.898Z,2.00
2022-10-13T17:03:14.726Z,2.90
2022-10-13T17:05:46.532Z,1.60
2022-10-13T17:08:19.201Z,3.23
2022-10-13T17:10:57.849Z,3.00
2022-10-13T17:13:24.429Z,2.27
2022-10-13T17:15:56.233Z,2.57
2022-10-13T17:18:28.065Z,2.17
2022-10-13T17:20:59.850Z,2.40
2022-10-13T17:23:31.688Z,3.70
2022-10-13T17:26:03.455Z,2.83
2022-10-13T17:28:35.325Z,4.67
2022-10-13T17:31:08.011Z,2.67
2022-10-13T17:33:39.823Z,4.70
2022-10-13T17:36:11.602Z,3.37
2022-10-13T17:38:43.391Z,2.40
2022-10-13T17:41:15.189Z,2.47
2022-10-13T17:43:48.772Z,2.90
2022-10-13T17:46:38.018Z,2.47
2022-10-13T17:48:55.725Z,6.47
2022-10-13T17:51:27.625Z,4.03
2022-10-13T17:53:59.480Z,4.37
2022-10-13T17:56:31.266Z,2.97
2022-10-13T17:59:03.129Z,4.00
2022-10-13T18:01:35.029Z,3.03
2022-10-13T18:04:07.046Z,3.90
2022-10-13T18:06:39.021Z,4.53
2022-10-13T18:09:10.841Z,5.77
2022-10-13T18:11:48.470Z,4.77
2022-10-13T18:14:16.093Z,3.47
2022-10-13T18:16:49.244Z,3.60
2022-10-13T18:19:21.152Z,6.57
2022-10-13T18:21:53.146Z,3.87
2022-10-13T18:24:25.019Z,4.47
2022-10-13T18:26:57.231Z,5.47
2022-10-13T18:29:30.819Z,3.83
2022-10-13T18:32:02.657Z,4.10
2022-10-13T18:34:34.585Z,5.10
2022-10-13T18:37:06.414Z,5.23
2022-10-13T18:39:38.290Z,4.93
2022-10-13T18:42:10.256Z,5.10
2022-10-13T18:44:42.148Z,7.00
2022-10-13T18:47:14.075Z,6.33
2022-10-13T18:49:45.948Z,6.57
2022-10-13T18:52:17.764Z,6.63
2022-10-13T18:54:49.575Z,6.70
2022-10-13T18:57:21.572Z,6.67
2022-10-13T18:59:53.707Z,8.80
2022-10-13T19:02:27.277Z,10.53
2022-10-13T19:04:59.068Z,9.43
2022-10-13T19:07:32.203Z,8.63
2022-10-13T19:10:06.170Z,7.37
2022-10-13T19:12:37.950Z,6.17
2022-10-13T19:15:09.860Z,7.13
2022-10-13T19:17:41.665Z,7.50
2022-10-13T19:20:13.529Z,6.97
2022-10-13T19:22:45.385Z,8.03
2022-10-13T19:25:17.755Z,6.20
2022-10-13T19:27:49.576Z,6.70
2022-10-13T19:30:21.403Z,7.67
2022-10-13T19:32:54.914Z,9.33
2022-10-13T19:35:27.063Z,6.97
2022-10-13T19:37:58.889Z,7.60
2022-10-13T19:40:30.808Z,6.20
2022-10-13T19:43:02.632Z,7.43
2022-10-13T19:45:34.436Z,7.67
2022-10-13T19:48:06.221Z,6.33
2022-10-13T19:50:38.016Z,9.37
2022-10-13T19:53:09.885Z,8.00
2022-10-13T19:55:41.665Z,7.43
2022-10-13T19:58:13.570Z,8.90
2022-10-13T20:00:45.425Z,6.17
2022-10-13T20:03:17.358Z,6.13
2022-10-13T20:05:50.032Z,7.50
2022-10-13T20:08:21.880Z,10.17
2022-10-13T20:10:53.715Z,7.57
2022-10-13T20:13:25.654Z,7.17
2022-10-13T20:15:59.349Z,8.47
2022-10-13T20:18:31.417Z,8.47
2022-10-13T20:21:03.261Z,8.67
2022-10-13T20:23:35.077Z,9.77
2022-10-13T20:26:06.916Z,9.67
2022-10-13T20:28:42.724Z,11.07
2022-10-13T20:31:13.219Z,11.03
2022-10-13T20:33:44.994Z,10.40
2022-10-13T20:36:16.801Z,10.13
2022-10-13T20:38:48.629Z,14.20
2022-10-13T20:41:21.367Z,7.93
2022-10-13T20:43:53.195Z,10.30
2022-10-13T20:46:25.050Z,10.17
2022-10-13T20:49:13.496Z,8.40
2022-10-13T20:51:30.424Z,9.10
2022-10-13T20:54:02.349Z,9.83
2022-10-13T20:56:34.190Z,8.43
2022-10-13T20:59:06.320Z,11.00
2022-10-13T21:01:38.089Z,10.03
2022-10-13T21:04:09.860Z,10.20
2022-10-13T21:06:41.798Z,16.97
2022-10-13T21:09:13.585Z,9.40
2022-10-13T21:11:46.351Z,17.20
2022-10-13T21:14:18.126Z,16.33
2022-10-13T21:16:49.945Z,14.60
2022-10-13T21:19:21.749Z,11.13
2022-10-13T21:21:53.601Z,10.83
2022-10-13T21:24:25.381Z,19.10
2022-10-13T21:26:57.181Z,11.13
2022-10-13T21:29:29.086Z,10.43
2022-10-13T21:32:00.887Z,7.37
2022-10-13T21:34:33.618Z,9.43
2022-10-13T21:37:06.088Z,8.17
2022-10-13T21:39:37.884Z,9.60
2022-10-13T21:42:09.692Z,8.67
2022-10-13T21:44:41.522Z,8.30
2022-10-13T21:47:13.298Z,7.87
2022-10-13T21:49:45.074Z,10.27
2022-10-13T21:52:16.973Z,10.67
2022-10-13T21:54:48.781Z,9.70
2022-10-13T21:57:20.977Z,9.07
2022-10-13T21:59:53.810Z,10.20
2022-10-13T22:02:26.087Z,13.67
2022-10-13T22:04:58.286Z,9.90
2022-10-13T22:07:30.561Z,13.17
2022-10-13T22:10:02.760Z,11.83
2022-10-13T22:12:35.663Z,13.13
2022-10-13T22:15:08.088Z,13.13
2022-10-13T22:17:40.358Z,15.37
2022-10-13T22:20:12.158Z,13.60
2022-10-13T22:22:44.652Z,11.93
2022-10-13T22:25:16.465Z,11.70
2022-10-13T22:27:48.587Z,12.20
2022-10-13T22:30:20.538Z,13.33
2022-10-13T22:32:52.453Z,14.13
2022-10-13T22:35:24.225Z,13.63
2022-10-13T22:37:56.066Z,13.60
2022-10-13T22:40:27.923Z,14.43
2022-10-13T22:43:00.159Z,13.57
2022-10-13T22:45:32.040Z,14.20
2022-10-13T22:48:03.956Z,14.10
2022-10-13T22:50:36.090Z,13.40
2022-10-13T22:53:08.510Z,11.07
2022-10-13T22:55:40.626Z,13.00
2022-10-13T22:58:13.149Z,13.63
2022-10-13T23:00:45.216Z,15.83
2022-10-13T23:03:17.109Z,11.47
2022-10-13T23:05:51.068Z,12.07
2022-10-13T23:08:23.531Z,14.20
2022-10-13T23:10:56.060Z,12.80
2022-10-13T23:13:28.071Z,13.97
2022-10-13T23:16:00.922Z,10.93
2022-10-13T23:18:34.455Z,13.60
2022-10-13T23:21:06.417Z,15.47
2022-10-13T23:23:38.345Z,14.40
2022-10-13T23:26:10.241Z,14.40
2022-10-13T23:28:42.201Z,12.33
2022-10-13T23:31:14.790Z,14.00
2022-10-13T23:33:46.677Z,12.37
2022-10-13T23:36:18.531Z,14.10
2022-10-13T23:38:52.106Z,12.97
2022-10-13T23:41:23.953Z,11.37
2022-10-13T23:43:55.828Z,16.10
2022-10-13T23:46:27.648Z,12.13
2022-10-13T23:48:59.851Z,13.17
2022-10-13T23:51:31.685Z,12.07
2022-10-13T23:54:03.764Z,11.33
2022-10-13T23:56:35.970Z,12.43
2022-10-13T23:59:07.790Z,13.10
