createdAt,value
2018-08-04T00:00:15.639Z,101713.34
2018-08-04T00:02:44.030Z,101719.17
2018-08-04T00:05:12.413Z,101711.40
2018-08-04T00:07:40.805Z,101705.42
2018-08-04T00:10:19.153Z,101707.78
2018-08-04T00:12:49.307Z,101711.46
2018-08-04T00:15:17.745Z,101705.00
2018-08-04T00:17:46.573Z,101708.20
2018-08-04T00:20:15.140Z,101704.81
2018-08-04T00:22:43.533Z,101705.77
2018-08-04T00:25:11.922Z,101705.00
2018-08-04T00:27:40.327Z,101700.64
2018-08-04T00:30:11.205Z,101698.09
2018-08-04T00:32:39.639Z,101699.02
2018-08-04T00:35:08.473Z,101695.13
2018-08-04T00:37:36.982Z,101686.80
2018-08-04T00:40:06.399Z,101690.84
2018-08-04T00:42:34.797Z,101688.23
2018-08-04T00:45:03.435Z,101687.42
2018-08-04T00:47:31.838Z,101687.89
2018-08-04T00:50:00.409Z,101688.78
2018-08-04T00:52:28.775Z,101683.55
2018-08-04T00:54:57.379Z,101685.36
2018-08-04T00:57:25.755Z,101678.86
2018-08-04T00:59:54.146Z,101683.30
2018-08-04T01:02:22.525Z,101683.73
2018-08-04T01:04:50.927Z,101684.66
2018-08-04T01:07:19.297Z,101676.38
2018-08-04T01:09:47.751Z,101671.20
2018-08-04T01:12:16.230Z,101672.20
2018-08-04T01:14:44.918Z,101668.31
2018-08-04T01:17:13.282Z,101667.89
2018-08-04T01:19:41.886Z,101669.75
2018-08-04T01:22:10.245Z,101673.77
2018-08-04T01:24:38.654Z,101673.39
2018-08-04T01:27:07.030Z,101674.37
2018-08-04T01:29:35.421Z,101662.10
2018-08-04T01:32:03.790Z,101667.91
2018-08-04T01:34:32.187Z,101669.70
2018-08-04T01:37:00.551Z,101667.11
2018-08-04T01:39:28.942Z,101666.67
2018-08-04T01:41:57.317Z,101667.58
2018-08-04T01:44:25.719Z,101666.72
2018-08-04T01:46:54.098Z,101664.55
2018-08-04T01:49:22.498Z,101666.80
2018-08-04T01:51:50.872Z,101666.85
2018-08-04T01:54:19.266Z,101667.33
2018-08-04T01:56:47.643Z,101664.34
2018-08-04T01:59:16.109Z,101667.92
2018-08-04T02:01:44.515Z,101668.39
2018-08-04T02:04:12.915Z,101670.22
2018-08-04T02:06:41.286Z,101661.45
2018-08-04T02:09:10.902Z,101661.97
2018-08-04T02:11:39.358Z,101665.09
2018-08-04T02:14:07.766Z,101664.28
2018-08-04T02:16:36.134Z,101663.94
2018-08-04T02:19:04.525Z,101662.65
2018-08-04T02:21:32.927Z,101663.56
2018-08-04T02:24:01.328Z,101659.66
2018-08-04T02:26:29.702Z,101664.97
2018-08-04T02:28:58.107Z,101659.73
2018-08-04T02:31:26.475Z,101654.09
2018-08-04T02:33:54.875Z,101656.34
2018-08-04T02:36:23.254Z,101658.13
2018-08-04T02:38:51.664Z,101656.41
2018-08-04T02:41:20.047Z,101649.82
2018-08-04T02:43:48.443Z,101660.87
2018-08-04T02:46:16.814Z,101663.11
2018-08-04T02:48:45.198Z,101661.38
2018-08-04T02:51:13.604Z,101664.49
2018-08-04T02:53:42.414Z,101661.91
2018-08-04T02:56:10.823Z,101656.22
2018-08-04T02:58:39.198Z,101658.00
2018-08-04T03:01:07.610Z,101665.92
2018-08-04T03:03:36.027Z,101663.78
2018-08-04T03:06:04.426Z,101660.23
2018-08-04T03:08:32.842Z,101662.87
2018-08-04T03:11:01.295Z,101652.31
2018-08-04T03:13:29.661Z,101658.86
2018-08-04T03:15:58.069Z,101649.17
2018-08-04T03:18:26.438Z,101650.03
2018-08-04T03:20:54.877Z,101650.45
2018-08-04T03:23:23.253Z,101644.30
2018-08-04T03:25:51.642Z,101645.62
2018-08-04T03:28:20.151Z,101650.89
2018-08-04T03:30:48.550Z,101646.53
2018-08-04T03:33:16.926Z,101651.82
2018-08-04T03:35:45.395Z,101645.31
2018-08-04T03:38:13.769Z,101659.42
2018-08-04T03:40:42.157Z,101659.88
2018-08-04T03:43:10.538Z,101654.66
2018-08-04T03:45:38.933Z,101660.80
2018-08-04T03:48:07.301Z,101656.84
2018-08-04T03:50:35.704Z,101655.02
2018-08-04T03:53:04.079Z,101665.92
2018-08-04T03:55:32.475Z,101658.36
2018-08-04T03:58:00.855Z,101659.57
2018-08-04T04:00:29.250Z,101654.19
2018-08-04T04:02:57.614Z,101661.56
2018-08-04T04:05:26.008Z,101663.63
2018-08-04T04:07:54.379Z,101665.28
2018-08-04T04:10:22.794Z,101666.92
2018-08-04T04:12:51.166Z,101663.75
2018-08-04T04:15:19.566Z,101661.40
2018-08-04T04:17:48.638Z,101656.03
2018-08-04T04:20:18.677Z,101655.97
2018-08-04T04:22:47.140Z,101654.52
2018-08-04T04:25:15.539Z,101658.29
2018-08-04T04:27:44.400Z,101661.69
2018-08-04T04:30:13.850Z,101665.45
2018-08-04T04:32:42.229Z,101663.97
2018-08-04T04:35:10.634Z,101663.86
2018-08-04T04:37:39.026Z,101665.98
2018-08-04T04:40:07.464Z,101664.97
2018-08-04T04:42:35.862Z,101665.34
2018-08-04T04:45:04.259Z,101682.86
2018-08-04T04:47:32.650Z,101680.67
2018-08-04T04:50:01.023Z,101681.54
2018-08-04T04:52:29.416Z,101675.41
2018-08-04T04:54:57.785Z,101674.93
2018-08-04T04:57:26.964Z,101676.17
2018-08-04T04:59:55.381Z,101680.03
2018-08-04T05:02:23.781Z,101681.67
2018-08-04T05:04:52.155Z,101678.87
2018-08-04T05:07:20.549Z,101682.20
2018-08-04T05:09:49.095Z,101686.84
2018-08-04T05:12:17.474Z,101688.41
2018-08-04T05:14:45.833Z,101685.55
2018-08-04T05:17:14.230Z,101687.08
2018-08-04T05:19:42.595Z,101682.07
2018-08-04T05:22:11.001Z,101686.25
2018-08-04T05:24:39.369Z,101685.12
2018-08-04T05:27:08.193Z,101687.55
2018-08-04T05:29:38.168Z,101684.21
2018-08-04T05:32:06.581Z,101690.19
2018-08-04T05:34:34.969Z,101691.26
2018-08-04T05:37:03.350Z,101683.97
2018-08-04T05:39:31.740Z,101689.48
2018-08-04T05:42:00.143Z,101690.08
2018-08-04T05:44:28.567Z,101687.63
2018-08-04T05:46:56.967Z,101684.67
2018-08-04T05:49:25.374Z,101685.23
2018-08-04T05:51:53.815Z,101679.98
2018-08-04T05:54:22.195Z,101676.02
2018-08-04T05:56:50.595Z,101681.83
2018-08-04T05:59:19.133Z,101680.20
2018-08-04T06:01:47.755Z,101677.67
2018-08-04T06:04:16.126Z,101678.75
2018-08-04T06:06:44.530Z,101679.41
2018-08-04T06:09:12.898Z,101679.92
2018-08-04T06:11:41.773Z,101680.97
2018-08-04T06:14:10.154Z,101685.05
2018-08-04T06:16:38.551Z,101679.95
2018-08-04T06:19:06.925Z,101678.41
2018-08-04T06:21:35.321Z,101675.59
2018-08-04T06:24:03.703Z,101675.41
2018-08-04T06:26:32.122Z,101677.26
2018-08-04T06:29:01.239Z,101672.30
2018-08-04T06:31:29.652Z,101673.08
2018-08-04T06:33:58.030Z,101667.87
2018-08-04T06:36:26.439Z,101672.98
2018-08-04T06:38:54.825Z,101672.41
2018-08-04T06:41:23.225Z,101667.47
2018-08-04T06:43:51.608Z,101663.91
2018-08-04T06:46:19.991Z,101659.91
2018-08-04T06:48:48.392Z,101662.92
2018-08-04T06:51:16.775Z,101662.77
2018-08-04T06:53:45.195Z,101662.62
2018-08-04T06:56:13.579Z,101653.19
2018-08-04T06:58:41.977Z,101654.98
2018-08-04T07:01:10.365Z,101647.79
2018-08-04T07:03:38.757Z,101649.42
2018-08-04T07:06:07.129Z,101644.48
2018-08-04T07:08:35.722Z,101642.12
2018-08-04T07:11:04.122Z,101640.67
2018-08-04T07:13:32.522Z,101646.13
2018-08-04T07:16:00.894Z,101643.42
2018-08-04T07:18:29.293Z,101633.52
2018-08-04T07:20:57.665Z,101637.92
2018-08-04T07:23:26.069Z,101632.14
2018-08-04T07:25:54.446Z,101631.44
2018-08-04T07:28:22.845Z,101632.50
2018-08-04T07:30:51.219Z,101635.37
2018-08-04T07:33:19.623Z,101640.66
2018-08-04T07:35:47.995Z,101641.09
2018-08-04T07:38:16.504Z,101637.13
2018-08-04T07:40:44.875Z,101633.70
2018-08-04T07:43:13.275Z,101631.22
2018-08-04T07:45:41.664Z,101626.50
2018-08-04T07:48:10.071Z,101628.44
2018-08-04T07:50:38.458Z,101623.89
2018-08-04T07:53:06.880Z,101629.11
2018-08-04T07:55:35.254Z,101630.34
2018-08-04T07:58:03.647Z,101628.70
2018-08-04T08:00:32.043Z,101628.20
2018-08-04T08:03:00.438Z,101624.78
2018-08-04T08:05:28.815Z,101621.21
2018-08-04T08:07:57.222Z,101630.58
2018-08-04T08:10:25.630Z,101630.20
2018-08-04T08:12:54.051Z,101629.39
2018-08-04T08:15:22.437Z,101632.42
2018-08-04T08:17:50.830Z,101632.67
2018-08-04T08:20:19.216Z,101627.17
2018-08-04T08:22:47.622Z,101634.81
2018-08-04T08:25:15.999Z,101636.08
2018-08-04T08:27:44.394Z,101633.49
2018-08-04T08:30:14.260Z,101630.21
2018-08-04T08:32:42.697Z,101632.31
2018-08-04T08:35:11.598Z,101633.27
2018-08-04T08:37:40.232Z,101630.59
2018-08-04T08:40:09.237Z,101626.75
2018-08-04T08:42:37.774Z,101625.79
2018-08-04T08:45:07.984Z,101623.12
2018-08-04T08:47:36.362Z,101624.93
2018-08-04T08:50:07.090Z,101627.22
2018-08-04T08:52:35.491Z,101621.53
2018-08-04T08:55:05.087Z,101626.81
2018-08-04T08:57:33.468Z,101623.98
2018-08-04T09:00:01.996Z,101621.07
2018-08-04T09:02:30.374Z,101624.97
2018-08-04T09:04:58.777Z,101622.36
2018-08-04T09:07:27.141Z,101618.56
2018-08-04T09:09:55.561Z,101613.35
2018-08-04T09:12:23.938Z,101613.63
2018-08-04T09:14:52.347Z,101618.15
2018-08-04T09:17:20.713Z,101615.30
2018-08-04T09:19:49.102Z,101619.14
2018-08-04T09:22:17.484Z,101617.73
2018-08-04T09:24:45.910Z,101617.93
2018-08-04T09:27:14.294Z,101618.95
2018-08-04T09:29:42.721Z,101613.83
2018-08-04T09:32:11.094Z,101615.92
2018-08-04T09:34:39.511Z,101613.47
2018-08-04T09:37:07.890Z,101622.98
2018-08-04T09:39:36.310Z,101621.08
2018-08-04T09:42:04.685Z,101626.56
2018-08-04T09:44:33.432Z,101631.30
2018-08-04T09:47:01.811Z,101625.76
2018-08-04T09:49:30.231Z,101618.17
2018-08-04T09:51:58.619Z,101619.78
2018-08-04T09:54:27.018Z,101615.14
2018-08-04T09:56:55.419Z,101609.33
2018-08-04T09:59:23.821Z,101616.45
2018-08-04T10:01:56.363Z,101611.97
2018-08-04T10:04:24.772Z,101607.69
2018-08-04T10:06:53.144Z,101606.75
2018-08-04T10:09:21.550Z,101604.44
2018-08-04T10:11:49.942Z,101606.03
2018-08-04T10:14:18.351Z,101613.03
2018-08-04T10:16:46.732Z,101615.33
2018-08-04T10:19:15.150Z,101604.14
2018-08-04T10:21:43.622Z,101614.89
2018-08-04T10:24:12.030Z,101616.05
2018-08-04T10:26:40.416Z,101606.09
2018-08-04T10:29:08.900Z,101608.42
2018-08-04T10:31:37.267Z,101602.75
2018-08-04T10:34:05.970Z,101608.69
2018-08-04T10:36:34.375Z,101604.02
2018-08-04T10:39:02.847Z,101610.53
2018-08-04T10:41:31.257Z,101604.92
2018-08-04T10:43:59.665Z,101605.12
2018-08-04T10:46:28.302Z,101610.38
2018-08-04T10:48:56.707Z,101608.09
2018-08-04T10:51:25.114Z,101603.09
2018-08-04T10:53:53.535Z,101597.36
2018-08-04T10:56:21.963Z,101602.16
2018-08-04T10:58:50.399Z,101598.02
2018-08-04T11:01:18.816Z,101596.02
2018-08-04T11:03:47.203Z,101601.08
2018-08-04T11:06:15.618Z,101606.56
2018-08-04T11:08:43.998Z,101605.97
2018-08-04T11:11:12.600Z,101604.73
2018-08-04T11:13:41.080Z,101602.54
2018-08-04T11:16:09.489Z,101611.53
2018-08-04T11:18:37.880Z,101609.25
2018-08-04T11:21:06.334Z,101601.94
2018-08-04T11:23:34.718Z,101605.52
2018-08-04T11:26:03.154Z,101606.94
2018-08-04T11:28:31.555Z,101598.89
2018-08-04T11:31:00.005Z,101595.34
2018-08-04T11:33:28.388Z,101596.69
2018-08-04T11:35:56.802Z,101594.86
2018-08-04T11:38:25.216Z,101595.72
2018-08-04T11:40:53.621Z,101594.38
2018-08-04T11:43:22.049Z,101593.11
2018-08-04T11:45:50.458Z,101587.08
2018-08-04T11:48:18.867Z,101579.19
2018-08-04T11:50:47.271Z,101577.95
2018-08-04T11:53:15.658Z,101575.67
2018-08-04T11:55:44.083Z,101574.98
2018-08-04T11:58:12.585Z,101577.77
2018-08-04T12:00:41.030Z,101571.98
2018-08-04T12:03:09.426Z,101568.36
2018-08-04T12:05:38.054Z,101573.64
2018-08-04T12:08:06.803Z,101573.47
2018-08-04T12:10:35.234Z,101579.01
2018-08-04T12:13:03.629Z,101572.20
2018-08-04T12:15:32.040Z,101576.31
2018-08-04T12:18:00.480Z,101578.34
2018-08-04T12:20:28.939Z,101578.62
2018-08-04T12:22:57.399Z,101576.58
2018-08-04T12:25:25.835Z,101569.95
2018-08-04T12:27:54.236Z,101559.69
2018-08-04T12:30:22.642Z,101554.44
2018-08-04T12:32:51.027Z,101557.77
2018-08-04T12:35:19.487Z,101560.64
2018-08-04T12:37:48.061Z,101556.13
2018-08-04T12:40:16.460Z,101557.11
2018-08-04T12:42:44.985Z,101550.17
2018-08-04T12:45:13.381Z,101551.03
2018-08-04T12:47:41.805Z,101544.61
2018-08-04T12:50:10.194Z,101549.52
2018-08-04T12:52:38.641Z,101552.62
2018-08-04T12:55:07.027Z,101540.82
2018-08-04T12:57:35.434Z,101547.66
2018-08-04T13:00:04.501Z,101544.38
2018-08-04T13:02:32.969Z,101540.80
2018-08-04T13:05:01.332Z,101536.63
2018-08-04T13:07:29.734Z,101531.33
2018-08-04T13:09:58.149Z,101536.18
2018-08-04T13:12:26.549Z,101539.41
2018-08-04T13:14:54.926Z,101528.14
2018-08-04T13:17:23.339Z,101534.64
2018-08-04T13:19:51.897Z,101529.94
2018-08-04T13:22:20.338Z,101531.19
2018-08-04T13:24:48.737Z,101519.80
2018-08-04T13:27:17.203Z,101534.30
2018-08-04T13:29:45.630Z,101528.83
2018-08-04T13:32:14.343Z,101530.81
2018-08-04T13:34:42.779Z,101529.57
2018-08-04T13:37:11.228Z,101528.25
2018-08-04T13:39:39.595Z,101528.92
2018-08-04T13:42:08.185Z,101530.00
2018-08-04T13:44:36.732Z,101528.48
2018-08-04T13:47:05.155Z,101531.55
2018-08-04T13:49:33.543Z,101525.88
2018-08-04T13:52:01.971Z,101524.61
2018-08-04T13:54:30.356Z,101523.75
2018-08-04T13:56:58.847Z,101527.98
2018-08-04T13:59:27.226Z,101523.29
2018-08-04T14:01:55.628Z,101525.17
2018-08-04T14:04:24.011Z,101529.78
2018-08-04T14:06:52.423Z,101523.46
2018-08-04T14:09:20.804Z,101524.82
2018-08-04T14:11:49.230Z,101529.34
2018-08-04T14:14:17.802Z,101527.36
2018-08-04T14:16:46.206Z,101529.84
2018-08-04T14:19:14.591Z,101526.51
2018-08-04T14:21:43.116Z,101512.20
2018-08-04T14:24:11.573Z,101526.00
2018-08-04T14:26:40.069Z,101522.62
2018-08-04T14:29:08.455Z,101528.57
2018-08-04T14:31:36.870Z,101517.12
2018-08-04T14:34:05.266Z,101522.84
2018-08-04T14:36:33.680Z,101515.58
2018-08-04T14:39:02.087Z,101513.19
2018-08-04T14:41:30.505Z,101513.02
2018-08-04T14:43:58.945Z,101504.59
2018-08-04T14:46:27.366Z,101509.11
2018-08-04T14:48:55.888Z,101511.31
2018-08-04T14:51:24.254Z,101506.81
2018-08-04T14:53:52.650Z,101513.04
2018-08-04T14:56:21.050Z,101509.72
2018-08-04T14:58:49.458Z,101508.25
2018-08-04T15:01:17.839Z,101498.58
2018-08-04T15:03:46.239Z,101504.05
2018-08-04T15:06:14.615Z,101500.59
2018-08-04T15:08:43.016Z,101504.60
2018-08-04T15:11:11.414Z,101510.94
2018-08-04T15:13:39.823Z,101506.72
2018-08-04T15:16:08.197Z,101501.84
2018-08-04T15:18:36.611Z,101503.56
2018-08-04T15:21:05.008Z,101496.56
2018-08-04T15:23:33.411Z,101501.83
2018-08-04T15:26:01.786Z,101497.79
2018-08-04T15:28:30.221Z,101498.56
2018-08-04T15:30:58.610Z,101507.39
2018-08-04T15:33:27.024Z,101505.94
2018-08-04T15:35:55.514Z,101499.52
2018-08-04T15:38:24.127Z,101509.48
2018-08-04T15:40:52.507Z,101504.41
2018-08-04T15:43:20.909Z,101505.09
2018-08-04T15:45:49.661Z,101500.88
2018-08-04T15:48:18.181Z,101504.22
2018-08-04T15:50:46.710Z,101499.55
2018-08-04T15:53:15.114Z,101501.46
2018-08-04T15:55:43.583Z,101498.00
2018-08-04T15:58:11.986Z,101496.78
2018-08-04T16:00:40.375Z,101509.98
2018-08-04T16:03:08.779Z,101509.22
2018-08-04T16:05:37.146Z,101507.50
2018-08-04T16:08:05.550Z,101510.92
2018-08-04T16:10:33.945Z,101515.08
2018-08-04T16:13:02.414Z,101508.74
2018-08-04T16:15:30.821Z,101510.58
2018-08-04T16:17:59.229Z,101507.52
2018-08-04T16:20:27.610Z,101514.80
2018-08-04T16:22:56.066Z,101510.48
2018-08-04T16:25:24.454Z,101511.83
2018-08-04T16:27:52.869Z,101512.03
2018-08-04T16:30:21.245Z,101519.08
2018-08-04T16:32:49.662Z,101517.77
2018-08-04T16:35:18.041Z,101512.77
2018-08-04T16:37:46.463Z,101515.73
2018-08-04T16:40:14.833Z,101518.97
2018-08-04T16:42:43.228Z,101521.28
2018-08-04T16:45:11.631Z,101528.16
2018-08-04T16:47:40.027Z,101524.56
2018-08-04T16:50:08.431Z,101520.97
2018-08-04T16:52:36.884Z,101529.45
2018-08-04T16:55:05.287Z,101536.41
2018-08-04T16:57:33.663Z,101543.30
2018-08-04T17:00:02.063Z,101540.36
2018-08-04T17:02:30.439Z,101540.34
2018-08-04T17:04:58.826Z,101535.80
2018-08-04T17:07:27.196Z,101542.27
2018-08-04T17:09:55.623Z,101545.13
2018-08-04T17:12:24.056Z,101541.59
2018-08-04T17:14:52.413Z,101542.45
2018-08-04T17:17:20.786Z,101549.27
2018-08-04T17:19:49.185Z,101545.11
2018-08-04T17:22:17.610Z,101549.02
2018-08-04T17:24:45.961Z,101547.67
2018-08-04T17:27:14.330Z,101545.96
2018-08-04T17:29:42.722Z,101547.56
2018-08-04T17:32:11.099Z,101548.84
2018-08-04T17:34:39.499Z,101548.59
2018-08-04T17:37:07.879Z,101556.18
2018-08-04T17:39:36.278Z,101553.86
2018-08-04T17:42:04.650Z,101559.80
2018-08-04T17:44:33.123Z,101557.78
2018-08-04T17:47:01.456Z,101560.86
2018-08-04T17:49:29.859Z,101562.64
2018-08-04T17:51:58.228Z,101564.30
2018-08-04T17:54:26.637Z,101560.75
2018-08-04T17:56:55.022Z,101565.47
2018-08-04T17:59:23.464Z,101564.38
2018-08-04T18:01:51.870Z,101567.52
2018-08-04T18:04:20.271Z,101564.05
2018-08-04T18:06:48.651Z,101567.32
2018-08-04T18:09:17.046Z,101573.51
2018-08-04T18:11:45.433Z,101577.02
2018-08-04T18:14:13.817Z,101575.26
2018-08-04T18:16:42.183Z,101572.66
2018-08-04T18:19:10.574Z,101570.64
2018-08-04T18:21:38.945Z,101567.79
2018-08-04T18:24:07.347Z,101568.44
2018-08-04T18:26:35.714Z,101559.64
2018-08-04T18:29:04.237Z,101572.95
2018-08-04T18:31:32.625Z,101566.30
2018-08-04T18:34:01.019Z,101567.16
2018-08-04T18:36:29.400Z,101570.62
2018-08-04T18:38:57.799Z,101568.81
2018-08-04T18:41:26.186Z,101572.24
2018-08-04T18:43:54.563Z,101576.56
2018-08-04T18:46:22.979Z,101571.13
2018-08-04T18:48:51.358Z,101578.97
2018-08-04T18:51:19.763Z,101577.09
2018-08-04T18:53:48.133Z,101579.59
2018-08-04T18:56:16.524Z,101580.30
2018-08-04T18:58:44.897Z,101577.03
2018-08-04T19:01:13.305Z,101587.52
2018-08-04T19:03:41.690Z,101586.58
2018-08-04T19:06:10.083Z,101578.47
2018-08-04T19:08:38.454Z,101580.48
2018-08-04T19:11:06.867Z,101582.58
2018-08-04T19:13:35.239Z,101587.67
2018-08-04T19:16:03.674Z,101583.45
2018-08-04T19:18:32.025Z,101585.00
2018-08-04T19:21:00.430Z,101591.30
2018-08-04T19:23:28.803Z,101590.48
2018-08-04T19:25:57.193Z,101593.22
2018-08-04T19:28:25.636Z,101593.26
2018-08-04T19:30:53.990Z,101591.11
2018-08-04T19:33:22.361Z,101592.09
2018-08-04T19:35:50.754Z,101594.01
2018-08-04T19:38:19.130Z,101599.02
2018-08-04T19:40:47.522Z,101599.14
2018-08-04T19:43:15.890Z,101596.05
2018-08-04T19:45:44.278Z,101605.01
2018-08-04T19:48:12.684Z,101606.33
2018-08-04T19:50:41.112Z,101607.73
2018-08-04T19:53:09.565Z,101605.08
2018-08-04T19:55:37.994Z,101599.80
2018-08-04T19:58:06.387Z,101601.56
2018-08-04T20:00:34.837Z,101597.14
2018-08-04T20:03:03.214Z,101607.78
2018-08-04T20:05:31.679Z,101601.22
2018-08-04T20:08:00.167Z,101597.22
2018-08-04T20:10:28.584Z,101602.07
2018-08-04T20:12:56.969Z,101602.55
2018-08-04T20:15:25.353Z,101605.32
2018-08-04T20:17:53.731Z,101601.45
2018-08-04T20:20:22.337Z,101603.68
2018-08-04T20:22:51.094Z,101600.20
2018-08-04T20:25:19.501Z,101601.64
2018-08-04T20:27:47.889Z,101608.41
2018-08-04T20:30:16.314Z,101612.94
2018-08-04T20:32:44.702Z,101609.64
2018-08-04T20:35:13.134Z,101611.62
2018-08-04T20:37:41.534Z,101609.63
2018-08-04T20:40:09.921Z,101618.67
2018-08-04T20:42:38.327Z,101614.09
2018-08-04T20:45:06.690Z,101612.91
2018-08-04T20:47:35.090Z,101612.19
2018-08-04T20:50:03.483Z,101604.40
2018-08-04T20:52:31.910Z,101608.92
2018-08-04T20:55:00.291Z,101611.72
2018-08-04T20:57:28.689Z,101617.20
2018-08-04T20:59:57.099Z,101615.16
2018-08-04T21:02:25.501Z,101613.97
2018-08-04T21:04:53.880Z,101613.14
2018-08-04T21:07:22.278Z,101611.02
2018-08-04T21:09:50.683Z,101615.10
2018-08-04T21:12:19.069Z,101611.25
2018-08-04T21:14:47.446Z,101611.82
2018-08-04T21:17:15.858Z,101618.55
2018-08-04T21:19:44.230Z,101615.58
2018-08-04T21:22:12.627Z,101609.50
2018-08-04T21:24:41.011Z,101617.16
2018-08-04T21:27:09.415Z,101617.27
2018-08-04T21:29:37.791Z,101614.70
2018-08-04T21:32:06.206Z,101610.39
2018-08-04T21:34:35.303Z,101601.17
2018-08-04T21:37:03.705Z,101599.88
2018-08-04T21:39:32.082Z,101595.50
2018-08-04T21:42:00.494Z,101599.12
2018-08-04T21:44:28.888Z,101601.41
2018-08-04T21:46:57.302Z,101601.96
2018-08-04T21:49:25.749Z,101602.95
2018-08-04T21:51:54.122Z,101596.81
2018-08-04T21:54:22.514Z,101592.91
2018-08-04T21:56:50.914Z,101589.42
2018-08-04T21:59:19.423Z,101585.47
2018-08-04T22:01:53.237Z,101588.59
2018-08-04T22:04:21.543Z,101586.89
2018-08-04T22:08:00.809Z,101596.20
2018-08-04T22:10:29.217Z,101598.98
2018-08-04T22:12:58.145Z,101600.00
2018-08-04T22:15:26.638Z,101596.14
2018-08-04T22:17:55.070Z,101598.03
2018-08-04T22:20:24.123Z,101601.66
2018-08-04T22:22:52.751Z,101601.29
2018-08-04T22:25:22.410Z,101604.46
2018-08-04T22:27:50.863Z,101596.20
2018-08-04T22:30:20.507Z,101596.72
2018-08-04T22:32:49.422Z,101595.09
2018-08-04T22:35:17.912Z,101598.25
2018-08-04T22:37:46.319Z,101600.13
2018-08-04T22:40:15.549Z,101604.58
2018-08-04T22:42:44.267Z,101602.97
2018-08-04T22:46:07.623Z,101605.73
2018-08-04T22:48:36.224Z,101602.86
2018-08-04T22:51:04.623Z,101596.37
2018-08-04T22:53:33.182Z,101606.19
2018-08-04T22:56:01.566Z,101600.08
2018-08-04T22:58:30.042Z,101603.27
2018-08-04T23:00:58.594Z,101595.46
2018-08-04T23:03:26.996Z,101602.59
2018-08-04T23:05:55.384Z,101600.46
2018-08-04T23:08:23.961Z,101603.21
2018-08-04T23:10:52.361Z,101598.45
2018-08-04T23:13:20.765Z,101597.23
2018-08-04T23:15:49.143Z,101602.64
2018-08-04T23:18:17.536Z,101604.04
2018-08-04T23:20:45.906Z,101605.52
2018-08-04T23:23:14.751Z,101597.64
2018-08-04T23:25:43.218Z,101597.75
2018-08-04T23:28:11.606Z,101599.17
2018-08-04T23:30:39.986Z,101589.55
2018-08-04T23:33:08.400Z,101590.10
2018-08-04T23:35:36.783Z,101597.27
2018-08-04T23:38:05.169Z,101599.59
2018-08-04T23:40:33.537Z,101599.22
2018-08-04T23:43:01.949Z,101599.70
2018-08-04T23:45:30.326Z,101596.27
2018-08-04T23:47:58.710Z,101606.92
2018-08-04T23:50:27.088Z,101606.55
2018-08-04T23:52:55.494Z,101608.83
2018-08-04T23:55:23.874Z,101608.91
2018-08-04T23:57:52.274Z,101609.44
