createdAt,value
2019-05-14T00:00:06.580Z,100324.41
2019-05-14T00:02:37.579Z,100321.92
2019-05-14T00:05:07.401Z,100326.02
2019-05-14T00:07:36.549Z,100318.31
2019-05-14T00:10:06.708Z,100318.31
2019-05-14T00:12:34.986Z,100327.11
2019-05-14T00:15:04.608Z,100323.19
2019-05-14T00:17:34.565Z,100308.34
2019-05-14T00:20:09.263Z,100308.34
2019-05-14T00:22:35.990Z,100321.06
2019-05-14T00:25:05.740Z,100318.75
2019-05-14T00:27:35.870Z,100308.12
2019-05-14T00:30:05.967Z,100307.21
2019-05-14T00:32:35.415Z,100306.22
2019-05-14T00:35:05.724Z,100300.53
2019-05-14T00:37:34.006Z,100297.79
2019-05-14T00:40:04.135Z,100296.77
2019-05-14T00:42:33.974Z,100289.86
2019-05-14T00:45:03.948Z,100294.87
2019-05-14T00:47:34.785Z,100295.71
2019-05-14T00:50:04.571Z,100296.58
2019-05-14T00:52:34.457Z,100299.20
2019-05-14T00:55:04.042Z,100299.20
2019-05-14T00:57:33.427Z,100289.92
2019-05-14T01:00:03.124Z,100287.67
2019-05-14T01:02:32.712Z,100295.78
2019-05-14T01:05:01.950Z,100293.37
2019-05-14T01:07:31.678Z,100295.78
2019-05-14T01:10:01.342Z,100288.55
2019-05-14T01:12:31.800Z,100285.63
2019-05-14T01:15:09.654Z,100285.63
2019-05-14T01:17:32.481Z,100287.02
2019-05-14T01:20:03.162Z,100290.80
2019-05-14T01:22:32.905Z,100291.48
2019-05-14T01:25:02.166Z,100285.78
2019-05-14T01:27:31.710Z,100281.66
2019-05-14T01:30:02.102Z,100282.00
2019-05-14T01:32:31.725Z,100281.00
2019-05-14T01:35:01.545Z,100279.80
2019-05-14T01:37:31.122Z,100280.95
2019-05-14T01:40:01.150Z,100271.69
2019-05-14T01:42:32.123Z,100269.47
2019-05-14T01:45:02.641Z,100269.47
2019-05-14T01:47:33.298Z,100273.06
2019-05-14T01:50:03.791Z,100270.28
2019-05-14T01:52:32.963Z,100254.59
2019-05-14T01:55:02.245Z,100259.41
2019-05-14T01:57:32.298Z,100251.52
2019-05-14T02:00:02.272Z,100251.52
2019-05-14T02:02:32.579Z,100253.03
2019-05-14T02:05:02.121Z,100253.75
2019-05-14T02:07:31.500Z,100253.75
2019-05-14T02:10:01.298Z,100251.89
2019-05-14T02:12:31.574Z,100248.65
2019-05-14T02:15:01.868Z,100252.59
2019-05-14T02:17:31.787Z,100247.41
2019-05-14T02:20:02.138Z,100245.33
2019-05-14T02:22:33.293Z,100244.13
2019-05-14T02:25:03.556Z,100245.72
2019-05-14T02:27:35.115Z,100242.48
2019-05-14T02:30:05.603Z,100236.98
2019-05-14T02:32:34.783Z,100241.81
2019-05-14T02:35:04.557Z,100241.81
2019-05-14T02:37:34.909Z,100237.66
2019-05-14T02:40:05.082Z,100233.70
2019-05-14T02:42:34.742Z,100231.59
2019-05-14T02:45:03.495Z,100224.72
2019-05-14T02:47:33.423Z,100219.87
2019-05-14T02:50:03.295Z,100219.87
2019-05-14T02:52:32.919Z,100226.58
2019-05-14T02:55:02.662Z,100222.64
2019-05-14T02:57:31.001Z,100223.73
2019-05-14T03:00:00.420Z,100223.73
2019-05-14T03:02:29.824Z,100219.97
2019-05-14T03:04:59.276Z,100226.27
2019-05-14T03:07:29.832Z,100217.13
2019-05-14T03:09:59.478Z,100214.97
2019-05-14T03:12:30.237Z,100208.81
2019-05-14T03:15:00.025Z,100208.81
2019-05-14T03:17:30.146Z,100218.44
2019-05-14T03:20:00.160Z,100215.30
2019-05-14T03:22:43.206Z,100221.05
2019-05-14T03:25:02.831Z,100222.03
2019-05-14T03:27:32.578Z,100218.23
2019-05-14T03:30:02.685Z,100222.05
2019-05-14T03:32:33.547Z,100226.47
2019-05-14T03:35:04.320Z,100226.66
2019-05-14T03:37:33.723Z,100228.94
2019-05-14T03:40:08.932Z,100231.14
2019-05-14T03:42:39.650Z,100225.64
2019-05-14T03:45:09.447Z,100213.50
2019-05-14T03:47:39.731Z,100213.50
2019-05-14T03:50:10.322Z,100224.81
2019-05-14T03:52:40.204Z,100217.70
2019-05-14T03:55:09.991Z,100221.79
2019-05-14T03:57:40.691Z,100224.45
2019-05-14T04:00:11.556Z,100222.17
2019-05-14T04:02:40.361Z,100222.17
2019-05-14T04:05:11.294Z,100216.61
2019-05-14T04:07:44.549Z,100217.80
2019-05-14T04:10:13.878Z,100225.86
2019-05-14T04:12:49.157Z,100222.44
2019-05-14T04:15:21.299Z,100224.53
2019-05-14T04:17:51.471Z,100224.72
2019-05-14T04:20:21.094Z,100220.25
2019-05-14T04:22:53.045Z,100216.34
2019-05-14T04:25:22.158Z,100213.80
2019-05-14T04:27:54.819Z,100220.84
2019-05-14T04:30:24.638Z,100212.24
2019-05-14T04:32:55.517Z,100213.78
2019-05-14T04:35:24.745Z,100214.78
2019-05-14T04:37:52.963Z,100217.44
2019-05-14T04:40:32.534Z,100218.43
2019-05-14T04:43:10.463Z,100219.45
2019-05-14T04:45:40.423Z,100206.14
2019-05-14T04:48:27.221Z,100216.53
2019-05-14T04:50:49.743Z,100213.53
2019-05-14T04:53:19.472Z,100215.58
2019-05-14T04:55:49.629Z,100212.38
2019-05-14T04:58:21.657Z,100217.95
2019-05-14T05:00:49.868Z,100220.70
2019-05-14T05:03:20.080Z,100217.78
2019-05-14T05:05:50.031Z,100209.69
2019-05-14T05:08:20.079Z,100220.07
2019-05-14T05:10:49.785Z,100214.95
2019-05-14T05:13:19.012Z,100215.30
2019-05-14T05:15:48.757Z,100218.83
2019-05-14T05:18:18.636Z,100209.89
2019-05-14T05:20:50.532Z,100223.34
2019-05-14T05:23:19.006Z,100222.09
2019-05-14T05:25:49.075Z,100218.44
2019-05-14T05:28:19.068Z,100223.10
2019-05-14T05:30:49.073Z,100219.95
2019-05-14T05:33:22.573Z,100220.57
2019-05-14T05:35:51.591Z,100229.12
2019-05-14T05:38:20.407Z,100229.12
2019-05-14T05:40:49.232Z,100227.88
2019-05-14T05:43:19.132Z,100222.09
2019-05-14T05:45:49.958Z,100220.50
2019-05-14T05:48:19.134Z,100226.32
2019-05-14T05:50:48.596Z,100225.25
2019-05-14T05:53:19.260Z,100219.23
2019-05-14T05:55:51.308Z,100218.11
2019-05-14T05:58:20.895Z,100220.09
2019-05-14T06:00:49.999Z,100218.57
2019-05-14T06:03:20.931Z,100215.17
2019-05-14T06:05:50.660Z,100216.44
2019-05-14T06:08:19.258Z,100206.50
2019-05-14T06:10:49.076Z,100206.50
2019-05-14T06:13:18.429Z,100211.88
2019-05-14T06:15:51.471Z,100205.27
2019-05-14T06:18:22.012Z,100202.91
2019-05-14T06:20:49.910Z,100210.77
2019-05-14T06:23:19.058Z,100210.77
2019-05-14T06:25:49.117Z,100196.87
2019-05-14T06:28:20.992Z,100193.59
2019-05-14T06:30:48.928Z,100180.37
2019-05-14T06:33:19.643Z,100180.37
2019-05-14T06:35:48.780Z,100189.52
2019-05-14T06:38:18.543Z,100190.09
2019-05-14T06:40:48.958Z,100182.87
2019-05-14T06:43:18.969Z,100187.22
2019-05-14T06:45:49.559Z,100187.72
2019-05-14T06:48:30.114Z,100182.92
2019-05-14T06:50:50.549Z,100185.55
2019-05-14T06:53:19.523Z,100186.59
2019-05-14T06:55:48.689Z,100186.59
2019-05-14T06:58:20.315Z,100175.56
2019-05-14T07:00:49.508Z,100175.56
2019-05-14T07:03:18.811Z,100189.87
2019-05-14T07:05:49.304Z,100189.87
2019-05-14T07:08:18.932Z,100191.42
2019-05-14T07:10:48.602Z,100194.23
2019-05-14T07:13:18.973Z,100189.45
2019-05-14T07:15:48.885Z,100191.83
2019-05-14T07:20:53.899Z,100169.35
2019-05-14T07:23:23.055Z,100164.22
2019-05-14T07:25:52.049Z,100161.64
2019-05-14T07:28:21.315Z,100154.63
2019-05-14T07:30:50.750Z,100152.36
2019-05-14T07:33:19.686Z,100144.97
2019-05-14T07:35:48.940Z,100136.58
2019-05-14T07:38:19.541Z,100136.58
2019-05-14T07:40:49.876Z,100143.39
2019-05-14T07:43:18.930Z,100140.77
2019-05-14T07:45:49.133Z,100141.77
2019-05-14T07:48:20.636Z,100138.27
2019-05-14T07:50:51.918Z,100133.38
2019-05-14T07:53:19.718Z,100133.38
2019-05-14T07:55:49.247Z,100129.24
2019-05-14T07:58:19.701Z,100121.24
2019-05-14T08:00:49.183Z,100121.24
2019-05-14T08:03:19.487Z,100107.59
2019-05-14T08:05:48.523Z,100111.58
2019-05-14T08:08:18.710Z,100095.26
2019-05-14T08:10:48.715Z,100095.26
2019-05-14T08:13:19.033Z,100095.69
2019-05-14T08:15:49.394Z,100097.03
2019-05-14T08:18:18.990Z,100087.41
2019-05-14T08:20:48.628Z,100086.55
2019-05-14T08:23:18.474Z,100082.27
2019-05-14T08:25:48.074Z,100086.45
2019-05-14T08:28:18.457Z,100080.98
2019-05-14T08:30:49.095Z,100084.84
2019-05-14T08:33:18.913Z,100089.92
2019-05-14T08:35:48.830Z,100082.69
2019-05-14T08:38:18.506Z,100079.45
2019-05-14T08:40:48.912Z,100079.59
2019-05-14T08:43:18.566Z,100079.59
2019-05-14T08:45:48.831Z,100078.69
2019-05-14T08:48:18.991Z,100071.49
2019-05-14T08:50:48.309Z,100069.41
2019-05-14T08:53:18.579Z,100071.20
2019-05-14T08:55:48.807Z,100064.94
2019-05-14T08:58:20.121Z,100071.06
2019-05-14T09:00:48.934Z,100063.33
2019-05-14T09:03:19.267Z,100058.98
2019-05-14T09:05:49.184Z,100056.72
2019-05-14T09:08:19.183Z,100051.42
2019-05-14T09:10:49.726Z,100047.41
2019-05-14T09:13:19.507Z,100047.16
2019-05-14T09:15:49.078Z,100047.63
2019-05-14T09:18:18.840Z,100042.73
2019-05-14T09:20:48.989Z,100049.28
2019-05-14T09:23:19.001Z,100045.65
2019-05-14T09:25:53.043Z,100047.56
2019-05-14T09:28:19.586Z,100029.03
2019-05-14T09:30:48.837Z,100048.37
2019-05-14T09:33:19.424Z,100048.37
2019-05-14T09:36:07.987Z,100040.53
2019-05-14T09:38:21.761Z,100033.08
2019-05-14T09:41:14.373Z,100033.08
2019-05-14T09:57:10.976Z,100026.94
2019-05-14T10:00:51.263Z,100022.37
2019-05-14T10:03:59.307Z,100032.80
2019-05-14T10:06:39.916Z,100032.80
2019-05-14T10:09:44.401Z,100030.04
2019-05-14T10:16:38.448Z,100026.86
2019-05-14T10:19:07.663Z,100030.16
2019-05-14T10:21:35.977Z,100030.30
2019-05-14T10:24:05.070Z,100030.30
2019-05-14T10:26:34.451Z,100023.30
2019-05-14T10:29:03.580Z,100025.78
2019-05-14T10:31:32.355Z,100020.61
2019-05-14T10:34:01.529Z,100018.67
2019-05-14T10:36:30.568Z,100015.60
2019-05-14T10:38:58.990Z,100011.66
2019-05-14T10:41:29.090Z,100008.45
2019-05-14T10:43:59.029Z,100013.54
2019-05-14T10:46:29.377Z,100010.52
2019-05-14T10:49:03.548Z,100009.62
2019-05-14T10:51:29.536Z,100008.19
2019-05-14T10:53:59.394Z,99996.56
2019-05-14T10:56:29.787Z,99996.56
2019-05-14T10:58:58.934Z,99997.92
2019-05-14T11:01:28.438Z,100003.33
2019-05-14T11:03:56.844Z,99997.06
2019-05-14T11:06:25.829Z,99994.25
2019-05-14T11:08:55.550Z,100006.39
2019-05-14T11:11:24.587Z,99994.22
2019-05-14T11:13:52.895Z,99982.17
2019-05-14T11:16:21.839Z,99982.17
2019-05-14T11:18:50.977Z,99968.63
2019-05-14T11:21:26.349Z,99973.02
2019-05-14T11:23:50.860Z,99974.67
2019-05-14T11:26:19.719Z,99972.27
2019-05-14T11:28:49.042Z,99969.52
2019-05-14T11:31:19.226Z,99967.16
2019-05-14T11:33:49.665Z,99963.02
2019-05-14T11:36:19.058Z,99972.88
2019-05-14T11:38:50.641Z,99956.08
2019-05-14T11:41:19.393Z,99967.61
2019-05-14T11:43:49.250Z,99954.41
2019-05-14T11:46:33.416Z,99936.77
2019-05-14T11:48:49.351Z,99947.27
2019-05-14T11:51:20.613Z,99934.22
2019-05-14T11:53:49.746Z,99952.42
2019-05-14T11:56:19.542Z,99947.23
2019-05-14T11:58:48.033Z,99938.83
2019-05-14T12:01:18.970Z,99938.83
2019-05-14T12:03:50.297Z,99942.91
2019-05-14T12:06:18.707Z,99931.87
2019-05-14T12:08:47.804Z,99926.25
2019-05-14T12:11:19.225Z,99917.77
2019-05-14T12:13:48.693Z,99923.48
2019-05-14T12:16:18.549Z,99924.16
2019-05-14T12:18:48.427Z,99917.36
2019-05-14T12:21:17.597Z,99907.45
2019-05-14T12:23:46.370Z,99907.45
2019-05-14T12:26:15.540Z,99915.06
2019-05-14T12:28:44.835Z,99915.95
2019-05-14T12:31:13.719Z,99915.95
2019-05-14T12:33:42.745Z,99907.77
2019-05-14T12:36:10.973Z,99911.05
2019-05-14T12:38:40.529Z,99906.40
2019-05-14T12:41:10.096Z,99905.64
2019-05-14T12:43:40.229Z,99905.64
2019-05-14T12:46:10.738Z,99900.98
2019-05-14T12:48:40.009Z,99905.31
2019-05-14T12:51:09.751Z,99898.17
2019-05-14T12:53:40.129Z,99900.77
2019-05-14T12:56:09.648Z,99897.22
2019-05-14T12:58:44.870Z,99888.91
2019-05-14T13:01:09.735Z,99895.40
2019-05-14T13:03:39.285Z,99872.19
2019-05-14T13:06:10.117Z,99873.08
2019-05-14T13:08:39.841Z,99883.05
2019-05-14T13:11:09.868Z,99885.61
2019-05-14T13:13:42.858Z,99891.27
2019-05-14T13:16:10.545Z,99884.79
2019-05-14T13:18:39.373Z,99877.18
2019-05-14T13:21:08.538Z,99881.88
2019-05-14T13:23:38.510Z,99878.92
2019-05-14T13:26:10.654Z,99872.14
2019-05-14T13:28:40.216Z,99872.14
2019-05-14T13:31:10.295Z,99861.53
2019-05-14T13:33:39.637Z,99857.39
2019-05-14T13:36:09.110Z,99853.55
2019-05-14T13:38:39.612Z,99848.76
2019-05-14T13:41:22.001Z,99861.81
2019-05-14T13:43:50.961Z,99853.25
2019-05-14T13:46:19.942Z,99856.30
2019-05-14T13:48:49.887Z,99845.50
2019-05-14T13:51:19.655Z,99848.97
2019-05-14T13:53:49.971Z,99842.94
2019-05-14T13:56:22.294Z,99834.49
2019-05-14T13:58:51.105Z,99840.91
2019-05-14T14:01:19.977Z,99821.40
2019-05-14T14:04:01.989Z,99820.42
2019-05-14T14:06:20.692Z,99813.72
2019-05-14T14:08:50.296Z,99828.66
2019-05-14T14:11:19.817Z,99821.02
2019-05-14T14:13:49.553Z,99816.46
2019-05-14T14:16:19.656Z,99813.70
2019-05-14T14:18:50.322Z,99813.70
2019-05-14T14:22:19.791Z,99806.37
2019-05-14T14:25:32.636Z,99776.80
2019-05-14T14:28:33.881Z,99776.80
2019-05-14T14:31:08.244Z,99797.23
2019-05-14T14:33:39.185Z,99809.55
2019-05-14T14:36:09.547Z,99809.41
2019-05-14T14:38:40.420Z,99810.85
2019-05-14T14:41:10.640Z,99800.14
2019-05-14T14:43:43.327Z,99800.14
2019-05-14T14:46:14.269Z,99798.46
2019-05-14T14:48:43.534Z,99777.12
2019-05-14T14:51:13.291Z,99796.77
2019-05-14T14:53:52.962Z,99796.77
2019-05-14T14:56:13.051Z,99804.70
2019-05-14T14:58:42.698Z,99798.90
2019-05-14T15:01:12.124Z,99800.88
2019-05-14T15:03:42.062Z,99794.75
2019-05-14T15:06:11.855Z,99783.48
2019-05-14T15:08:42.290Z,99779.16
2019-05-14T15:11:11.872Z,99772.87
2019-05-14T15:13:41.764Z,99767.13
2019-05-14T15:16:13.401Z,99759.72
2019-05-14T15:18:42.557Z,99766.31
2019-05-14T15:23:04.885Z,99778.39
2019-05-14T15:25:39.996Z,99783.72
2019-05-14T15:28:10.050Z,99781.41
2019-05-14T15:30:41.010Z,99783.64
2019-05-14T15:33:11.321Z,99783.06
2019-05-14T15:35:41.947Z,99789.58
2019-05-14T15:38:12.310Z,99784.61
2019-05-14T15:40:42.562Z,99790.63
2019-05-14T15:43:14.002Z,99784.50
2019-05-14T15:45:43.339Z,99784.50
2019-05-14T15:48:12.943Z,99778.14
2019-05-14T15:50:42.764Z,99774.13
2019-05-14T15:53:12.294Z,99772.30
2019-05-14T15:55:42.613Z,99773.04
2019-05-14T15:58:11.689Z,99779.14
2019-05-14T16:00:42.000Z,99780.78
2019-05-14T16:03:11.626Z,99776.66
2019-05-14T16:05:41.542Z,99767.55
2019-05-14T16:08:10.021Z,99775.20
2019-05-14T16:10:39.955Z,99769.66
2019-05-14T16:13:10.995Z,99758.80
2019-05-14T16:15:41.046Z,99754.70
2019-05-14T16:18:18.447Z,99746.92
2019-05-14T16:20:43.783Z,99740.31
2019-05-14T16:23:13.807Z,99738.37
2019-05-14T16:25:48.285Z,99748.89
2019-05-14T16:28:20.580Z,99755.66
2019-05-14T16:30:49.925Z,99754.83
2019-05-14T16:33:19.493Z,99757.89
2019-05-14T16:35:48.828Z,99766.77
2019-05-14T16:38:18.305Z,99770.03
2019-05-14T16:40:48.946Z,99772.66
2019-05-14T16:43:19.140Z,99763.00
2019-05-14T16:45:49.233Z,99759.71
2019-05-14T16:48:19.024Z,99758.52
2019-05-14T16:50:48.990Z,99761.22
2019-05-14T16:53:19.519Z,99747.52
2019-05-14T16:55:48.910Z,99756.61
2019-05-14T16:58:20.920Z,99756.61
2019-05-14T17:00:50.013Z,99751.03
2019-05-14T17:03:30.043Z,99757.65
2019-05-14T17:06:01.238Z,99759.73
2019-05-14T17:08:30.311Z,99757.61
2019-05-14T17:10:59.426Z,99765.21
2019-05-14T17:13:28.649Z,99762.91
2019-05-14T17:15:58.875Z,99761.97
2019-05-14T17:18:28.862Z,99763.75
2019-05-14T17:21:13.938Z,99765.92
2019-05-14T17:23:44.012Z,99763.16
2019-05-14T17:26:13.724Z,99773.75
2019-05-14T17:28:44.306Z,99760.40
2019-05-14T17:31:13.735Z,99760.28
2019-05-14T17:33:43.046Z,99759.44
2019-05-14T17:36:13.164Z,99758.38
2019-05-14T17:38:43.644Z,99754.75
2019-05-14T17:41:12.596Z,99754.56
2019-05-14T17:43:42.623Z,99751.11
2019-05-14T17:46:12.380Z,99751.11
2019-05-14T17:51:45.285Z,99755.78
2019-05-14T17:54:14.794Z,99750.14
2019-05-14T17:56:44.017Z,99747.14
2019-05-14T17:59:13.643Z,99745.78
2019-05-14T18:01:44.313Z,99745.22
2019-05-14T18:04:13.794Z,99748.03
2019-05-14T18:06:43.652Z,99748.53
2019-05-14T18:09:14.034Z,99750.80
2019-05-14T18:11:43.809Z,99745.99
2019-05-14T18:14:13.749Z,99746.01
2019-05-14T18:16:42.849Z,99735.77
2019-05-14T18:19:13.311Z,99738.89
2019-05-14T18:21:44.055Z,99739.45
2019-05-14T18:24:13.608Z,99741.34
2019-05-14T18:26:43.463Z,99728.98
2019-05-14T18:29:13.585Z,99728.98
2019-05-14T18:31:45.550Z,99729.77
2019-05-14T18:34:15.352Z,99729.77
2019-05-14T18:36:48.860Z,99740.45
2019-05-14T18:39:21.038Z,99755.66
2019-05-14T18:41:50.496Z,99747.24
2019-05-14T18:44:19.768Z,99754.09
2019-05-14T18:46:49.494Z,99756.97
2019-05-14T18:49:19.680Z,99757.23
2019-05-14T18:51:50.095Z,99764.92
2019-05-14T18:54:19.309Z,99766.42
2019-05-14T18:56:48.995Z,99766.30
2019-05-14T18:59:21.343Z,99764.20
2019-05-14T19:01:53.544Z,99763.72
2019-05-14T19:04:20.441Z,99759.60
2019-05-14T19:06:53.842Z,99760.53
2019-05-14T19:09:22.963Z,99755.20
2019-05-14T19:11:52.080Z,99760.75
2019-05-14T19:14:21.817Z,99757.75
2019-05-14T19:16:51.530Z,99751.63
2019-05-14T19:19:20.937Z,99754.55
2019-05-14T19:21:50.152Z,99767.63
2019-05-14T19:24:19.613Z,99758.54
2019-05-14T19:26:49.726Z,99756.35
2019-05-14T19:29:19.318Z,99761.64
2019-05-14T19:31:48.569Z,99762.66
2019-05-14T19:34:19.267Z,99770.29
2019-05-14T19:36:50.321Z,99770.29
2019-05-14T19:39:19.768Z,99778.42
2019-05-14T19:43:50.680Z,99769.59
2019-05-14T19:46:19.960Z,99775.66
2019-05-14T19:48:49.621Z,99773.97
2019-05-14T19:51:18.881Z,99774.14
2019-05-14T19:53:50.566Z,99773.19
2019-05-14T19:56:20.372Z,99780.19
2019-05-14T19:58:49.571Z,99790.26
2019-05-14T20:01:19.336Z,99788.20
2019-05-14T20:06:43.575Z,99803.35
2019-05-14T20:09:12.933Z,99798.74
2019-05-14T20:11:43.770Z,99798.74
2019-05-14T20:14:14.325Z,99806.64
2019-05-14T20:16:44.674Z,99809.29
2019-05-14T20:19:13.869Z,99812.36
2019-05-14T20:21:43.774Z,99809.36
2019-05-14T20:24:14.335Z,99803.83
2019-05-14T20:26:45.697Z,99804.42
2019-05-14T20:29:15.666Z,99804.87
2019-05-14T20:31:44.265Z,99808.80
2019-05-14T20:34:14.630Z,99808.80
2019-05-14T20:36:43.978Z,99809.80
2019-05-14T20:39:17.816Z,99803.87
2019-05-14T20:41:49.076Z,99806.45
2019-05-14T20:44:18.982Z,99808.38
2019-05-14T20:46:49.069Z,99815.41
2019-05-14T20:49:19.022Z,99816.00
2019-05-14T20:51:49.420Z,99808.69
2019-05-14T20:54:19.055Z,99800.26
2019-05-14T20:56:50.133Z,99800.26
2019-05-14T20:59:19.641Z,99805.95
2019-05-14T21:01:49.577Z,99800.94
2019-05-14T21:04:19.772Z,99803.79
2019-05-14T21:06:49.727Z,99803.79
2019-05-14T21:09:19.726Z,99809.97
2019-05-14T21:11:49.754Z,99815.39
2019-05-14T21:14:18.376Z,99808.27
2019-05-14T21:16:48.813Z,99808.27
2019-05-14T21:19:18.293Z,99805.71
2019-05-14T21:21:50.457Z,99802.09
2019-05-14T21:24:21.976Z,99809.23
2019-05-14T21:26:50.842Z,99813.28
2019-05-14T21:29:19.990Z,99807.75
2019-05-14T21:31:49.987Z,99809.97
2019-05-14T21:35:20.813Z,99806.58
2019-05-14T21:37:48.076Z,99804.73
2019-05-14T21:40:19.314Z,99810.69
2019-05-14T21:42:48.774Z,99806.00
2019-05-14T21:45:19.317Z,99794.41
2019-05-14T21:47:48.962Z,99804.28
2019-05-14T21:50:18.367Z,99802.72
2019-05-14T21:52:49.547Z,99804.54
2019-05-14T21:55:19.932Z,99809.20
2019-05-14T21:57:56.197Z,99803.92
2019-05-14T22:00:34.321Z,99805.60
2019-05-14T22:03:05.642Z,99807.71
2019-05-14T22:05:34.762Z,99800.87
2019-05-14T22:08:03.105Z,99800.87
2019-05-14T22:10:31.963Z,99797.20
2019-05-14T22:13:00.846Z,99796.40
2019-05-14T22:15:30.115Z,99788.91
2019-05-14T22:17:59.006Z,99788.09
2019-05-14T22:20:28.911Z,99788.66
2019-05-14T22:22:59.099Z,99788.20
2019-05-14T22:25:29.046Z,99784.56
2019-05-14T22:28:11.590Z,99780.30
2019-05-14T22:30:29.457Z,99783.42
2019-05-14T22:33:00.615Z,99785.43
2019-05-14T22:35:31.220Z,99781.73
2019-05-14T22:38:00.582Z,99783.91
2019-05-14T22:40:29.554Z,99779.69
2019-05-14T22:43:00.355Z,99781.88
2019-05-14T22:45:29.546Z,99781.88
2019-05-14T22:47:59.021Z,99774.02
2019-05-14T22:50:29.398Z,99774.33
2019-05-14T22:52:58.593Z,99772.00
2019-05-14T22:55:30.986Z,99768.41
2019-05-14T22:57:59.456Z,99769.12
2019-05-14T23:00:29.176Z,99765.72
2019-05-14T23:02:58.460Z,99765.21
2019-05-14T23:05:29.052Z,99763.39
2019-05-14T23:07:58.438Z,99760.11
2019-05-14T23:10:28.455Z,99761.94
2019-05-14T23:12:58.516Z,99761.94
2019-05-14T23:17:28.176Z,99754.14
2019-05-14T23:19:59.004Z,99757.63
2019-05-14T23:22:29.547Z,99761.47
2019-05-14T23:24:59.529Z,99760.11
2019-05-14T23:27:29.451Z,99759.25
2019-05-14T23:29:58.803Z,99758.87
2019-05-14T23:32:28.540Z,99758.87
2019-05-14T23:34:58.485Z,99755.96
2019-05-14T23:37:29.122Z,99755.96
2019-05-14T23:40:00.294Z,99749.97
2019-05-14T23:42:29.458Z,99744.94
2019-05-14T23:44:58.935Z,99745.23
2019-05-14T23:47:28.903Z,99740.41
2019-05-14T23:50:15.558Z,99740.11
2019-05-14T23:52:44.998Z,99738.27
2019-05-14T23:55:14.562Z,99734.84
2019-05-14T23:57:43.659Z,99729.06
