createdAt,value
2023-03-22T00:00:30.360Z,88331.00
2023-03-22T00:01:30.364Z,88331.00
2023-03-22T00:02:30.401Z,88327.00
2023-03-22T00:03:30.322Z,88329.00
2023-03-22T00:04:30.299Z,88327.00
2023-03-22T00:05:30.310Z,88331.00
2023-03-22T00:06:30.276Z,88331.00
2023-03-22T00:07:30.265Z,88329.00
2023-03-22T00:08:30.258Z,88331.00
2023-03-22T00:09:30.233Z,88331.00
2023-03-22T00:10:30.210Z,88333.00
2023-03-22T00:11:30.207Z,88331.00
2023-03-22T00:12:30.204Z,88331.00
2023-03-22T00:13:30.180Z,88331.00
2023-03-22T00:14:30.174Z,88331.00
2023-03-22T00:15:30.176Z,88327.00
2023-03-22T00:16:30.223Z,88327.00
2023-03-22T00:17:30.140Z,88323.00
2023-03-22T00:18:30.124Z,88319.00
2023-03-22T00:19:30.118Z,88319.00
2023-03-22T00:20:30.125Z,88319.00
2023-03-22T00:21:30.125Z,88321.00
2023-03-22T00:22:30.094Z,88321.00
2023-03-22T00:23:30.092Z,88323.00
2023-03-22T00:24:30.077Z,88321.00
2023-03-22T00:25:30.057Z,88321.00
2023-03-22T00:26:30.064Z,88321.00
2023-03-22T00:27:30.036Z,88321.00
2023-03-22T00:28:30.020Z,88321.00
2023-03-22T00:29:30.045Z,88319.00
2023-03-22T00:30:29.998Z,88321.00
2023-03-22T00:31:30.040Z,88321.00
2023-03-22T00:32:29.973Z,88321.00
2023-03-22T00:33:29.969Z,88323.00
2023-03-22T00:34:29.945Z,88321.00
2023-03-22T00:35:29.984Z,88321.00
2023-03-22T00:36:29.936Z,88317.00
2023-03-22T00:37:29.934Z,88319.00
2023-03-22T00:38:41.421Z,88317.00
2023-03-22T00:39:30.906Z,88317.00
2023-03-22T00:40:29.911Z,88315.00
2023-03-22T00:41:29.888Z,88313.00
2023-03-22T00:42:29.885Z,88313.00
2023-03-22T00:43:29.883Z,88311.00
2023-03-22T00:44:29.865Z,88311.00
2023-03-22T00:45:29.848Z,88311.00
2023-03-22T00:46:29.863Z,88311.00
2023-03-22T00:47:29.832Z,88311.00
2023-03-22T00:48:29.827Z,88311.00
2023-03-22T00:49:29.800Z,88307.00
2023-03-22T00:50:29.791Z,88305.00
2023-03-22T00:51:29.773Z,88307.00
2023-03-22T00:52:29.765Z,88305.00
2023-03-22T00:53:29.780Z,88301.00
2023-03-22T00:54:29.739Z,88303.00
2023-03-22T00:55:29.711Z,88303.00
2023-03-22T00:56:29.697Z,88301.00
2023-03-22T00:57:29.709Z,88301.00
2023-03-22T00:58:29.675Z,88299.00
2023-03-22T00:59:29.673Z,88298.00
2023-03-22T01:00:29.669Z,88294.00
2023-03-22T01:01:29.719Z,88296.00
2023-03-22T01:02:29.632Z,88294.00
2023-03-22T01:03:29.679Z,88296.00
2023-03-22T01:04:29.609Z,88296.00
2023-03-22T01:05:29.598Z,88296.00
2023-03-22T01:06:29.585Z,88296.00
2023-03-22T01:07:29.579Z,88298.00
2023-03-22T01:08:29.556Z,88294.00
2023-03-22T01:09:29.548Z,88294.00
2023-03-22T01:10:29.524Z,88296.00
2023-03-22T01:11:29.516Z,88296.00
2023-03-22T01:12:29.520Z,88296.00
2023-03-22T01:13:29.494Z,88296.00
2023-03-22T01:14:29.494Z,88296.00
2023-03-22T01:15:29.492Z,88296.00
2023-03-22T01:16:29.499Z,88296.00
2023-03-22T01:17:29.466Z,88296.00
2023-03-22T01:18:29.440Z,88296.00
2023-03-22T01:19:29.432Z,88298.00
2023-03-22T01:20:29.435Z,88298.00
2023-03-22T01:21:29.430Z,88296.00
2023-03-22T01:22:29.419Z,88299.00
2023-03-22T01:23:29.400Z,88298.00
2023-03-22T01:24:29.386Z,88298.00
2023-03-22T01:25:29.367Z,88298.00
2023-03-22T01:26:29.368Z,88298.00
2023-03-22T01:27:29.344Z,88298.00
2023-03-22T01:28:29.363Z,88296.00
2023-03-22T01:29:29.321Z,88298.00
2023-03-22T01:30:29.334Z,88298.00
2023-03-22T01:31:29.309Z,88296.00
2023-03-22T01:32:29.292Z,88296.00
2023-03-22T01:33:29.276Z,88299.00
2023-03-22T01:34:29.259Z,88296.00
2023-03-22T01:35:29.273Z,88299.00
2023-03-22T01:36:29.256Z,88299.00
2023-03-22T01:37:29.249Z,88298.00
2023-03-22T01:38:29.238Z,88299.00
2023-03-22T01:39:29.200Z,88298.00
2023-03-22T01:40:29.188Z,88298.00
2023-03-22T01:41:29.177Z,88298.00
2023-03-22T01:42:29.196Z,88296.00
2023-03-22T01:43:29.164Z,88296.00
2023-03-22T01:44:29.140Z,88294.00
2023-03-22T01:45:29.139Z,88296.00
2023-03-22T01:46:29.145Z,88294.00
2023-03-22T01:47:29.110Z,88294.00
2023-03-22T01:48:29.104Z,88298.00
2023-03-22T01:49:29.087Z,88298.00
2023-03-22T01:50:29.056Z,88299.00
2023-03-22T01:51:29.057Z,88301.00
2023-03-22T01:52:29.045Z,88301.00
2023-03-22T01:53:29.058Z,88303.00
2023-03-22T01:54:29.023Z,88299.00
2023-03-22T01:55:29.008Z,88301.00
2023-03-22T01:56:28.988Z,88301.00
2023-03-22T01:57:28.964Z,88301.00
2023-03-22T01:58:28.954Z,88303.00
2023-03-22T01:59:28.934Z,88305.00
2023-03-22T02:00:28.925Z,88301.00
2023-03-22T02:01:28.961Z,88299.00
2023-03-22T02:02:28.888Z,88298.00
2023-03-22T02:03:28.915Z,88299.00
2023-03-22T02:04:28.859Z,88299.00
2023-03-22T02:05:28.860Z,88298.00
2023-03-22T02:06:28.837Z,88298.00
2023-03-22T02:07:28.834Z,88296.00
2023-03-22T02:08:28.829Z,88294.00
2023-03-22T02:09:28.815Z,88294.00
2023-03-22T02:10:28.798Z,88294.00
2023-03-22T02:11:28.798Z,88294.00
2023-03-22T02:12:28.780Z,88294.00
2023-03-22T02:13:28.770Z,88292.00
2023-03-22T02:14:28.762Z,88294.00
2023-03-22T02:15:28.750Z,88292.00
2023-03-22T02:16:28.724Z,88290.00
2023-03-22T02:17:28.736Z,88294.00
2023-03-22T02:18:28.719Z,88294.00
2023-03-22T02:19:28.710Z,88294.00
2023-03-22T02:20:28.694Z,88296.00
2023-03-22T02:21:28.690Z,88296.00
2023-03-22T02:22:28.678Z,88296.00
2023-03-22T02:23:28.670Z,88296.00
2023-03-22T02:24:28.664Z,88294.00
2023-03-22T02:25:28.619Z,88296.00
2023-03-22T02:26:28.617Z,88290.00
2023-03-22T02:27:28.601Z,88292.00
2023-03-22T02:28:28.611Z,88290.00
2023-03-22T02:29:28.594Z,88290.00
2023-03-22T02:30:28.570Z,88288.00
2023-03-22T02:31:28.623Z,88290.00
2023-03-22T02:32:28.570Z,88290.00
2023-03-22T02:33:28.539Z,88288.00
2023-03-22T02:34:28.562Z,88288.00
2023-03-22T02:35:28.592Z,88288.00
2023-03-22T02:36:28.498Z,88286.00
2023-03-22T02:37:28.492Z,88288.00
2023-03-22T02:38:28.487Z,88288.00
2023-03-22T02:39:28.479Z,88286.00
2023-03-22T02:40:28.453Z,88286.00
2023-03-22T02:41:28.451Z,88286.00
2023-03-22T02:42:28.433Z,88284.00
2023-03-22T02:43:28.424Z,88284.00
2023-03-22T02:44:28.398Z,88284.00
2023-03-22T02:45:28.384Z,88282.00
2023-03-22T02:46:28.387Z,88284.00
2023-03-22T02:47:28.349Z,88284.00
2023-03-22T02:48:28.327Z,88282.00
2023-03-22T02:49:28.318Z,88280.00
2023-03-22T02:50:28.318Z,88278.00
2023-03-22T02:51:28.296Z,88278.00
2023-03-22T02:52:28.293Z,88278.00
2023-03-22T02:53:28.268Z,88274.00
2023-03-22T02:54:28.271Z,88276.00
2023-03-22T02:55:28.247Z,88276.00
2023-03-22T02:56:28.235Z,88270.00
2023-03-22T02:57:28.239Z,88270.00
2023-03-22T02:58:28.211Z,88266.00
2023-03-22T02:59:28.211Z,88268.00
2023-03-22T03:00:28.194Z,88268.00
2023-03-22T03:01:28.169Z,88270.00
2023-03-22T03:02:28.238Z,88268.00
2023-03-22T03:03:28.148Z,88268.00
2023-03-22T03:04:28.140Z,88270.00
2023-03-22T03:05:28.133Z,88268.00
2023-03-22T03:06:28.122Z,88266.00
2023-03-22T03:07:28.123Z,88268.00
2023-03-22T03:08:28.113Z,88266.00
2023-03-22T03:09:28.109Z,88272.00
2023-03-22T03:10:28.094Z,88270.00
2023-03-22T03:11:28.109Z,88270.00
2023-03-22T03:12:28.114Z,88268.00
2023-03-22T03:13:28.093Z,88270.00
2023-03-22T03:14:28.087Z,88270.00
2023-03-22T03:15:28.078Z,88272.00
2023-03-22T03:16:28.068Z,88274.00
2023-03-22T03:17:28.074Z,88274.00
2023-03-22T03:18:28.060Z,88276.00
2023-03-22T03:19:28.074Z,88274.00
2023-03-22T03:20:28.040Z,88276.00
2023-03-22T03:21:28.044Z,88274.00
2023-03-22T03:22:28.055Z,88274.00
2023-03-22T03:23:28.064Z,88274.00
2023-03-22T03:24:28.042Z,88274.00
2023-03-22T03:25:28.037Z,88272.00
2023-03-22T03:26:28.037Z,88272.00
2023-03-22T03:27:28.033Z,88274.00
2023-03-22T03:28:28.033Z,88270.00
2023-03-22T03:29:28.047Z,88268.00
2023-03-22T03:30:28.021Z,88272.00
2023-03-22T03:31:28.086Z,88270.00
2023-03-22T03:32:28.019Z,88266.00
2023-03-22T03:33:27.992Z,88266.00
2023-03-22T03:34:27.997Z,88268.00
2023-03-22T03:35:27.989Z,88266.00
2023-03-22T03:36:27.964Z,88266.00
2023-03-22T03:37:27.950Z,88268.00
2023-03-22T03:38:27.960Z,88270.00
2023-03-22T03:39:27.953Z,88270.00
2023-03-22T03:40:27.958Z,88268.00
2023-03-22T03:41:27.942Z,88268.00
2023-03-22T03:42:27.962Z,88268.00
2023-03-22T03:43:27.950Z,88264.00
2023-03-22T03:44:27.940Z,88266.00
2023-03-22T03:45:27.991Z,88262.00
2023-03-22T03:46:27.941Z,88262.00
2023-03-22T03:47:27.947Z,88264.00
2023-03-22T03:48:27.963Z,88262.00
2023-03-22T03:49:27.955Z,88268.00
2023-03-22T03:50:27.962Z,88266.00
2023-03-22T03:51:27.957Z,88266.00
2023-03-22T03:52:27.941Z,88270.00
2023-03-22T03:53:27.941Z,88268.00
2023-03-22T03:54:27.966Z,88266.00
2023-03-22T03:55:27.966Z,88264.00
2023-03-22T03:56:27.969Z,88264.00
2023-03-22T03:57:27.980Z,88260.00
2023-03-22T03:58:27.967Z,88262.00
2023-03-22T03:59:27.960Z,88260.00
2023-03-22T04:00:27.971Z,88256.00
2023-03-22T04:01:27.966Z,88256.00
2023-03-22T04:02:28.030Z,88250.00
2023-03-22T04:03:27.973Z,88248.00
2023-03-22T04:04:28.107Z,88250.00
2023-03-22T04:05:27.982Z,88248.00
2023-03-22T04:06:27.977Z,88248.00
2023-03-22T04:07:27.966Z,88248.00
2023-03-22T04:08:27.976Z,88252.00
2023-03-22T04:09:27.980Z,88250.00
2023-03-22T04:10:27.974Z,88248.00
2023-03-22T04:11:27.958Z,88248.00
2023-03-22T04:12:27.968Z,88248.00
2023-03-22T04:13:27.980Z,88250.00
2023-03-22T04:14:27.985Z,88252.00
2023-03-22T04:15:28.238Z,88250.00
2023-03-22T04:16:27.988Z,88250.00
2023-03-22T04:17:27.966Z,88252.00
2023-03-22T04:18:27.986Z,88252.00
2023-03-22T04:19:27.971Z,88248.00
2023-03-22T04:20:27.980Z,88248.00
2023-03-22T04:21:27.971Z,88248.00
2023-03-22T04:22:27.966Z,88248.00
2023-03-22T04:23:27.968Z,88244.00
2023-03-22T04:24:27.984Z,88246.00
2023-03-22T04:25:27.959Z,88244.00
2023-03-22T04:26:27.972Z,88248.00
2023-03-22T04:27:27.963Z,88244.00
2023-03-22T04:28:27.968Z,88244.00
2023-03-22T04:29:27.956Z,88244.00
2023-03-22T04:30:27.972Z,88246.00
2023-03-22T04:31:28.007Z,88246.00
2023-03-22T04:32:27.975Z,88246.00
2023-03-22T04:33:27.971Z,88248.00
2023-03-22T04:34:27.973Z,88248.00
2023-03-22T04:35:27.997Z,88246.00
2023-03-22T04:36:27.993Z,88248.00
2023-03-22T04:37:27.980Z,88246.00
2023-03-22T04:38:27.974Z,88246.00
2023-03-22T04:39:27.982Z,88244.00
2023-03-22T04:40:27.976Z,88243.00
2023-03-22T04:41:29.477Z,88241.00
2023-03-22T04:42:27.968Z,88241.00
2023-03-22T04:43:27.973Z,88241.00
2023-03-22T04:44:27.977Z,88243.00
2023-03-22T04:45:27.972Z,88243.00
2023-03-22T04:46:28.023Z,88241.00
2023-03-22T04:47:27.986Z,88239.00
2023-03-22T04:48:28.024Z,88239.00
2023-03-22T04:49:27.997Z,88239.00
2023-03-22T04:50:28.001Z,88239.00
2023-03-22T04:51:28.008Z,88237.00
2023-03-22T04:52:28.020Z,88239.00
2023-03-22T04:53:28.068Z,88237.00
2023-03-22T04:54:28.030Z,88235.00
2023-03-22T04:55:28.030Z,88231.00
2023-03-22T04:56:28.037Z,88235.00
2023-03-22T04:57:28.046Z,88233.00
2023-03-22T04:58:28.053Z,88233.00
2023-03-22T04:59:28.032Z,88235.00
2023-03-22T05:00:28.036Z,88235.00
2023-03-22T05:01:28.068Z,88237.00
2023-03-22T05:02:28.066Z,88237.00
2023-03-22T05:03:28.043Z,88237.00
2023-03-22T05:04:28.059Z,88237.00
2023-03-22T05:05:28.041Z,88237.00
2023-03-22T05:06:28.043Z,88237.00
2023-03-22T05:07:28.043Z,88239.00
2023-03-22T05:08:28.050Z,88239.00
2023-03-22T05:09:28.050Z,88239.00
2023-03-22T05:10:28.072Z,88241.00
2023-03-22T05:11:28.079Z,88241.00
2023-03-22T05:12:28.061Z,88239.00
2023-03-22T05:13:28.067Z,88241.00
2023-03-22T05:14:28.126Z,88239.00
2023-03-22T05:15:28.077Z,88239.00
2023-03-22T05:16:28.242Z,88241.00
2023-03-22T05:17:28.074Z,88243.00
2023-03-22T05:18:28.100Z,88244.00
2023-03-22T05:19:28.083Z,88244.00
2023-03-22T05:20:28.091Z,88244.00
2023-03-22T05:21:28.086Z,88248.00
2023-03-22T05:22:28.103Z,88250.00
2023-03-22T05:23:28.093Z,88252.00
2023-03-22T05:24:28.095Z,88254.00
2023-03-22T05:25:28.105Z,88254.00
2023-03-22T05:26:28.112Z,88256.00
2023-03-22T05:27:28.116Z,88256.00
2023-03-22T05:28:28.111Z,88258.00
2023-03-22T05:29:28.111Z,88260.00
2023-03-22T05:30:28.113Z,88260.00
2023-03-22T05:31:28.133Z,88264.00
2023-03-22T05:32:28.127Z,88262.00
2023-03-22T05:33:28.118Z,88262.00
2023-03-22T05:34:28.128Z,88260.00
2023-03-22T05:35:28.170Z,88260.00
2023-03-22T05:36:28.138Z,88260.00
2023-03-22T05:37:28.133Z,88266.00
2023-03-22T05:38:28.137Z,88266.00
2023-03-22T05:39:28.136Z,88266.00
2023-03-22T05:40:28.159Z,88266.00
2023-03-22T05:41:28.160Z,88266.00
2023-03-22T05:42:28.179Z,88268.00
2023-03-22T05:43:28.168Z,88266.00
2023-03-22T05:44:28.187Z,88266.00
2023-03-22T05:45:28.195Z,88270.00
2023-03-22T05:46:28.276Z,88268.00
2023-03-22T05:47:28.207Z,88272.00
2023-03-22T05:48:28.208Z,88268.00
2023-03-22T05:49:28.209Z,88268.00
2023-03-22T05:50:28.216Z,88272.00
2023-03-22T05:51:28.217Z,88272.00
2023-03-22T05:52:28.217Z,88270.00
2023-03-22T05:53:28.218Z,88272.00
2023-03-22T05:54:28.217Z,88272.00
2023-03-22T05:55:28.219Z,88270.00
2023-03-22T05:56:28.223Z,88268.00
2023-03-22T05:57:28.219Z,88264.00
2023-03-22T05:58:28.224Z,88268.00
2023-03-22T05:59:28.225Z,88268.00
2023-03-22T06:00:28.233Z,88268.00
2023-03-22T06:01:28.208Z,88270.00
2023-03-22T06:02:28.213Z,88268.00
2023-03-22T06:03:28.289Z,88268.00
2023-03-22T06:04:28.277Z,88270.00
2023-03-22T06:05:28.198Z,88272.00
2023-03-22T06:06:28.239Z,88274.00
2023-03-22T06:07:28.203Z,88274.00
2023-03-22T06:08:28.198Z,88274.00
2023-03-22T06:09:28.204Z,88274.00
2023-03-22T06:10:28.194Z,88274.00
2023-03-22T06:11:28.187Z,88274.00
2023-03-22T06:12:30.087Z,88274.00
2023-03-22T06:13:28.214Z,88276.00
2023-03-22T06:14:28.195Z,88274.00
2023-03-22T06:15:28.219Z,88272.00
2023-03-22T06:16:28.245Z,88274.00
2023-03-22T06:17:28.199Z,88270.00
2023-03-22T06:18:28.192Z,88274.00
2023-03-22T06:19:28.195Z,88272.00
2023-03-22T06:20:28.180Z,88272.00
2023-03-22T06:21:28.168Z,88270.00
2023-03-22T06:22:28.168Z,88270.00
2023-03-22T06:23:28.163Z,88270.00
2023-03-22T06:24:28.170Z,88268.00
2023-03-22T06:25:28.154Z,88270.00
2023-03-22T06:26:28.151Z,88270.00
2023-03-22T06:27:28.168Z,88268.00
2023-03-22T06:28:28.146Z,88270.00
2023-03-22T06:29:28.146Z,88274.00
2023-03-22T06:30:28.175Z,88268.00
2023-03-22T06:31:28.162Z,88268.00
2023-03-22T06:32:28.150Z,88266.00
2023-03-22T06:33:28.150Z,88266.00
2023-03-22T06:34:28.162Z,88270.00
2023-03-22T06:35:28.145Z,88268.00
2023-03-22T06:36:28.157Z,88266.00
2023-03-22T06:37:28.156Z,88266.00
2023-03-22T06:38:28.167Z,88268.00
2023-03-22T06:39:28.136Z,88268.00
2023-03-22T06:40:28.160Z,88272.00
2023-03-22T06:41:28.143Z,88272.00
2023-03-22T06:42:28.155Z,88270.00
2023-03-22T06:43:28.146Z,88268.00
2023-03-22T06:44:28.160Z,88266.00
2023-03-22T06:45:28.143Z,88268.00
2023-03-22T06:46:28.189Z,88272.00
2023-03-22T06:47:28.205Z,88272.00
2023-03-22T06:48:28.193Z,88272.00
2023-03-22T06:49:28.167Z,88270.00
2023-03-22T06:50:28.174Z,88270.00
2023-03-22T06:51:28.179Z,88268.00
2023-03-22T06:52:28.177Z,88270.00
2023-03-22T06:53:28.201Z,88266.00
2023-03-22T06:54:28.194Z,88266.00
2023-03-22T06:55:28.240Z,88264.00
2023-03-22T06:56:28.221Z,88266.00
2023-03-22T06:57:28.231Z,88264.00
2023-03-22T06:58:28.225Z,88264.00
2023-03-22T06:59:28.197Z,88262.00
2023-03-22T07:00:28.218Z,88262.00
2023-03-22T07:01:28.304Z,88260.00
2023-03-22T07:02:28.273Z,88258.00
2023-03-22T07:03:28.244Z,88258.00
2023-03-22T07:04:28.352Z,88258.00
2023-03-22T07:05:28.257Z,88260.00
2023-03-22T07:06:28.300Z,88256.00
2023-03-22T07:07:28.256Z,88258.00
2023-03-22T07:08:28.267Z,88258.00
2023-03-22T07:09:28.261Z,88256.00
2023-03-22T07:10:28.267Z,88256.00
2023-03-22T07:11:28.278Z,88254.00
2023-03-22T07:12:28.346Z,88252.00
2023-03-22T07:13:28.279Z,88250.00
2023-03-22T07:14:28.283Z,88252.00
2023-03-22T07:15:28.304Z,88254.00
2023-03-22T07:16:28.480Z,88252.00
2023-03-22T07:17:28.283Z,88252.00
2023-03-22T07:18:28.290Z,88252.00
2023-03-22T07:19:28.288Z,88252.00
2023-03-22T07:20:28.866Z,88250.00
2023-03-22T07:21:28.298Z,88250.00
2023-03-22T07:22:28.297Z,88256.00
2023-03-22T07:23:28.295Z,88254.00
2023-03-22T07:24:28.301Z,88256.00
2023-03-22T07:25:28.292Z,88254.00
2023-03-22T07:26:28.301Z,88254.00
2023-03-22T07:27:28.306Z,88252.00
2023-03-22T07:28:28.314Z,88252.00
2023-03-22T07:29:28.308Z,88250.00
2023-03-22T07:30:28.340Z,88246.00
2023-03-22T07:31:28.305Z,88248.00
2023-03-22T07:32:28.464Z,88250.00
2023-03-22T07:33:28.316Z,88250.00
2023-03-22T07:34:28.330Z,88250.00
2023-03-22T07:35:28.350Z,88252.00
2023-03-22T07:36:28.288Z,88248.00
2023-03-22T07:37:28.318Z,88248.00
2023-03-22T07:38:28.302Z,88250.00
2023-03-22T07:39:28.310Z,88246.00
2023-03-22T07:40:28.287Z,88246.00
2023-03-22T07:41:28.286Z,88244.00
2023-03-22T07:42:28.301Z,88244.00
2023-03-22T07:43:28.274Z,88243.00
2023-03-22T07:44:28.291Z,88241.00
2023-03-22T07:45:28.291Z,88243.00
2023-03-22T09:31:49.351Z,88165.00
2023-03-22T09:32:49.288Z,88165.00
2023-03-22T09:33:49.231Z,88167.00
2023-03-22T09:34:49.161Z,88163.00
2023-03-22T09:35:49.185Z,88159.00
2023-03-22T09:36:49.025Z,88155.00
2023-03-22T11:30:39.649Z,88102.00
2023-03-22T11:31:39.070Z,88096.00
2023-03-22T12:13:35.033Z,88053.00
2023-03-22T12:14:34.911Z,88049.00
2023-03-22T12:15:34.925Z,88047.00
2023-03-22T12:16:34.871Z,88045.00
2023-03-22T12:17:34.661Z,88049.00
2023-03-22T12:18:34.560Z,88045.00
2023-03-22T12:19:34.453Z,88045.00
2023-03-22T12:20:34.359Z,88043.00
2023-03-22T12:21:34.268Z,88041.00
2023-03-22T12:22:34.170Z,88039.00
2023-03-22T12:23:34.073Z,88033.00
2023-03-22T12:24:33.974Z,88041.00
2023-03-22T12:25:33.865Z,88039.00
2023-03-22T12:26:33.800Z,88043.00
2023-03-22T12:27:33.666Z,88043.00
2023-03-22T12:28:33.591Z,88039.00
2023-03-22T12:29:33.469Z,88035.00
2023-03-22T12:30:33.390Z,88035.00
2023-03-22T12:31:33.353Z,88031.00
2023-03-22T12:32:33.252Z,88037.00
2023-03-22T12:33:33.122Z,88033.00
2023-03-22T12:34:32.995Z,88033.00
2023-03-22T12:35:32.908Z,88029.00
2023-03-22T12:36:32.821Z,88027.00
2023-03-22T12:37:32.691Z,88039.00
2023-03-22T12:38:32.609Z,88033.00
2023-03-22T12:39:32.525Z,88031.00
2023-03-22T12:40:32.422Z,88029.00
2023-03-22T12:41:32.331Z,88031.00
2023-03-22T12:42:34.730Z,88031.00
2023-03-22T12:43:32.407Z,88026.00
2023-03-22T12:44:32.212Z,88024.00
2023-03-22T12:45:32.113Z,88022.00
2023-03-22T12:46:32.038Z,88024.00
2023-03-22T12:47:31.988Z,88027.00
2023-03-22T12:48:31.977Z,88027.00
2023-03-22T12:49:31.724Z,88022.00
2023-03-22T12:50:31.625Z,88024.00
2023-03-22T12:51:31.519Z,88026.00
2023-03-22T12:52:34.847Z,88024.00
2023-03-22T12:53:32.317Z,88024.00
2023-03-22T12:54:31.212Z,88024.00
2023-03-22T12:55:31.130Z,88027.00
2023-03-22T12:56:31.027Z,88031.00
2023-03-22T12:57:30.962Z,88024.00
2023-03-22T12:58:30.850Z,88024.00
2023-03-22T12:59:30.750Z,88026.00
2023-03-22T13:00:30.685Z,88024.00
2023-03-22T13:01:30.609Z,88020.00
2023-03-22T13:02:30.594Z,88026.00
2023-03-22T13:03:30.596Z,88020.00
2023-03-22T13:04:30.258Z,88018.00
2023-03-22T13:05:30.165Z,88020.00
2023-03-22T13:06:30.052Z,88022.00
2023-03-22T13:07:29.952Z,88020.00
2023-03-22T13:08:31.835Z,88022.00
2023-03-22T13:09:29.760Z,88018.00
2023-03-22T13:10:29.700Z,88016.00
2023-03-22T13:11:29.567Z,88014.00
2023-03-22T13:12:29.466Z,88012.00
2023-03-22T13:13:29.378Z,88010.00
2023-03-22T13:14:29.277Z,88014.00
2023-03-22T13:15:40.460Z,88029.00
2023-03-22T13:16:30.120Z,88022.00
2023-03-22T13:17:29.002Z,88014.00
2023-03-22T13:18:30.538Z,88012.00
2023-03-22T13:19:28.824Z,88004.00
2023-03-22T13:20:28.684Z,88000.00
2023-03-22T13:21:28.587Z,87994.00
2023-03-22T13:22:28.489Z,87998.00
2023-03-22T13:23:28.390Z,87998.00
2023-03-22T13:24:28.288Z,87986.00
2023-03-22T13:25:28.186Z,87980.00
2023-03-22T13:26:28.086Z,87984.00
2023-03-22T13:27:27.996Z,87992.00
2023-03-22T13:28:27.903Z,87996.00
2023-03-22T13:29:27.806Z,87988.00
2023-03-22T13:30:27.687Z,87984.00
2023-03-22T13:31:27.636Z,87988.00
2023-03-22T13:32:27.515Z,87986.00
2023-03-22T13:33:27.446Z,87982.00
2023-03-22T13:34:27.328Z,87980.00
2023-03-22T13:35:27.219Z,87982.00
2023-03-22T13:36:27.121Z,87986.00
2023-03-22T13:37:27.008Z,87982.00
2023-03-22T13:38:26.900Z,87982.00
2023-03-22T13:39:26.815Z,87984.00
2023-03-22T13:40:26.695Z,87984.00
2023-03-22T13:41:26.605Z,87986.00
2023-03-22T13:42:26.490Z,87980.00
2023-03-22T13:43:26.394Z,87980.00
2023-03-22T13:44:26.305Z,87974.00
2023-03-22T13:45:26.240Z,87978.00
2023-03-22T13:46:26.181Z,87978.00
2023-03-22T13:47:26.057Z,87982.00
2023-03-22T13:48:25.994Z,87978.00
2023-03-22T13:49:25.817Z,87980.00
2023-03-22T13:50:25.700Z,87980.00
2023-03-22T13:51:25.729Z,87976.00
2023-03-22T13:52:25.512Z,87972.00
2023-03-22T13:53:25.408Z,87969.00
2023-03-22T13:54:25.424Z,87974.00
2023-03-22T13:55:25.207Z,87971.00
2023-03-22T13:56:25.094Z,87974.00
2023-03-22T13:57:24.999Z,87972.00
2023-03-22T13:58:24.904Z,87980.00
2023-03-22T13:59:24.801Z,87980.00
2023-03-22T14:00:24.722Z,87978.00
2023-03-22T14:01:24.657Z,87972.00
2023-03-22T14:02:24.671Z,87971.00
2023-03-22T14:03:24.620Z,87971.00
2023-03-22T14:04:24.291Z,87972.00
2023-03-22T14:05:24.204Z,87969.00
2023-03-22T14:06:24.108Z,87971.00
2023-03-22T14:07:23.998Z,87967.00
2023-03-22T14:08:23.894Z,87982.00
2023-03-22T14:09:23.795Z,87974.00
2023-03-22T14:10:23.751Z,87971.00
2023-03-22T14:11:23.601Z,87956.00
2023-03-22T14:12:23.523Z,87967.00
2023-03-22T14:13:23.391Z,87965.00
2023-03-22T14:14:23.280Z,87958.00
2023-03-22T14:15:23.188Z,87971.00
2023-03-22T14:16:23.178Z,87958.00
2023-03-22T14:17:23.001Z,87958.00
2023-03-22T14:18:22.883Z,87965.00
2023-03-22T14:19:22.779Z,87967.00
2023-03-22T14:20:22.684Z,87958.00
2023-03-22T14:21:22.569Z,87965.00
2023-03-22T14:46:12.044Z,87936.00
2023-03-22T14:47:12.014Z,87934.00
2023-03-22T14:51:11.917Z,87942.00
2023-03-22T14:52:11.883Z,87940.00
2023-03-22T14:53:11.855Z,87932.00
2023-03-22T15:00:11.666Z,87934.00
2023-03-22T15:01:11.640Z,87936.00
2023-03-22T15:03:13.707Z,87934.00
2023-03-22T15:04:11.667Z,87934.00
2023-03-22T15:05:11.655Z,87932.00
2023-03-22T15:06:11.636Z,87936.00
2023-03-22T15:11:12.284Z,87940.00
2023-03-22T15:13:11.457Z,87942.00
2023-03-22T15:15:11.398Z,87940.00
2023-03-22T15:16:11.457Z,87942.00
2023-03-22T15:17:11.349Z,87942.00
2023-03-22T15:21:11.230Z,87938.00
2023-03-22T15:22:11.210Z,87934.00
2023-03-22T15:25:11.113Z,87936.00
2023-03-22T15:26:11.088Z,87930.00
2023-03-22T15:27:11.059Z,87932.00
2023-03-22T15:28:11.046Z,87936.00
2023-03-22T15:31:10.988Z,87936.00
2023-03-22T15:32:10.927Z,87934.00
2023-03-22T15:36:10.812Z,87934.00
2023-03-22T15:37:10.769Z,87938.00
2023-03-22T15:38:10.738Z,87940.00
2023-03-22T15:40:10.702Z,87936.00
2023-03-22T15:42:10.640Z,87938.00
2023-03-22T15:45:10.567Z,87942.00
2023-03-22T15:46:10.620Z,87946.00
2023-03-22T15:49:10.461Z,87948.00
2023-03-22T15:50:10.445Z,87950.00
2023-03-22T15:51:10.423Z,87950.00
2023-03-22T15:52:10.385Z,87948.00
2023-03-22T15:53:10.358Z,87952.00
2023-03-22T15:56:10.300Z,87952.00
2023-03-22T15:57:10.292Z,87948.00
2023-03-22T15:59:10.207Z,87948.00
2023-03-22T16:02:10.140Z,87950.00
2023-03-22T16:03:10.142Z,87950.00
2023-03-22T16:06:10.049Z,87950.00
2023-03-22T16:07:09.994Z,87950.00
2023-03-22T16:08:09.966Z,87950.00
2023-03-22T16:09:09.947Z,87952.00
2023-03-22T16:13:09.845Z,87950.00
2023-03-22T16:14:09.817Z,87948.00
2023-03-22T16:17:09.749Z,87950.00
2023-03-22T16:18:09.731Z,87950.00
2023-03-22T16:19:09.710Z,87952.00
2023-03-22T16:24:09.591Z,87954.00
2023-03-22T16:26:09.531Z,87958.00
2023-03-22T16:27:09.521Z,87958.00
2023-03-22T16:28:09.503Z,87965.00
2023-03-22T16:29:09.463Z,87967.00
2023-03-22T16:34:09.367Z,87976.00
2023-03-22T16:35:09.342Z,87980.00
2023-03-22T16:37:09.332Z,87984.00
2023-03-22T16:38:09.273Z,87986.00
2023-03-22T16:40:09.239Z,87986.00
2023-03-22T16:44:09.125Z,87982.00
2023-03-22T16:45:09.093Z,87984.00
2023-03-22T16:46:09.100Z,87992.00
2023-03-22T16:47:09.047Z,87986.00
2023-03-22T16:48:09.020Z,87982.00
2023-03-22T16:52:08.925Z,87982.00
2023-03-22T16:55:10.127Z,87984.00
2023-03-22T16:56:08.851Z,87986.00
2023-03-22T16:57:08.841Z,87984.00
2023-03-22T16:58:08.791Z,87996.00
2023-03-22T16:59:08.755Z,87988.00
2023-03-22T17:03:08.661Z,87994.00
2023-03-22T17:05:08.678Z,87992.00
2023-03-22T17:07:08.574Z,87992.00
2023-03-22T17:08:08.540Z,87994.00
2023-03-22T17:09:08.517Z,87996.00
2023-03-22T17:14:08.384Z,88000.00
2023-03-22T17:16:08.377Z,88002.00
2023-03-22T17:17:08.328Z,87998.00
2023-03-22T17:18:08.290Z,88004.00
2023-03-22T17:19:08.419Z,88002.00
2023-03-22T17:20:08.240Z,88008.00
2023-03-22T17:23:08.154Z,88006.00
2023-03-22T17:24:08.125Z,88008.00
2023-03-22T17:28:08.036Z,88010.00
2023-03-22T17:30:08.000Z,88014.00
2023-03-22T17:32:12.955Z,88012.00
2023-03-22T17:34:08.034Z,88010.00
2023-03-22T17:37:07.809Z,88010.00
2023-03-22T17:38:09.264Z,88012.00
2023-03-22T17:41:08.044Z,88016.00
2023-03-22T17:42:07.683Z,88018.00
2023-03-22T17:44:07.645Z,88018.00
2023-03-22T17:45:07.718Z,88018.00
2023-03-22T17:46:48.972Z,88020.00
2023-03-22T17:47:35.306Z,88020.00
2023-03-22T17:48:08.557Z,88022.00
2023-03-22T17:49:07.518Z,88022.00
2023-03-22T17:53:20.980Z,88029.00
2023-03-22T17:56:43.199Z,88029.00
2023-03-22T17:57:36.323Z,88029.00
2023-03-22T17:59:08.251Z,88035.00