createdAt,value
2018-11-10T00:02:26.160Z,74.32
2018-11-10T00:04:54.613Z,74.40
2018-11-10T00:07:23.125Z,74.36
2018-11-10T00:09:51.418Z,74.40
2018-11-10T00:12:19.754Z,74.46
2018-11-10T00:14:48.170Z,74.41
2018-11-10T00:17:16.518Z,74.48
2018-11-10T00:19:44.893Z,74.63
2018-11-10T00:22:13.314Z,74.84
2018-11-10T00:24:41.758Z,74.59
2018-11-10T00:27:10.038Z,74.64
2018-11-10T00:29:38.442Z,74.80
2018-11-10T00:32:07.454Z,74.50
2018-11-10T00:34:35.907Z,74.31
2018-11-10T00:37:04.517Z,74.30
2018-11-10T00:39:32.977Z,74.21
2018-11-10T00:42:01.267Z,74.16
2018-11-10T00:44:29.689Z,74.03
2018-11-10T00:46:58.001Z,74.04
2018-11-10T00:49:26.397Z,74.08
2018-11-10T00:51:54.773Z,74.17
2018-11-10T00:54:23.909Z,73.96
2018-11-10T00:56:52.217Z,73.94
2018-11-10T00:59:20.866Z,73.86
2018-11-10T01:01:49.373Z,73.83
2018-11-10T01:04:17.757Z,73.69
2018-11-10T01:06:46.241Z,73.56
2018-11-10T01:09:14.606Z,73.35
2018-11-10T01:11:43.086Z,73.45
2018-11-10T01:14:11.502Z,73.56
2018-11-10T01:16:40.048Z,73.70
2018-11-10T01:19:08.365Z,73.59
2018-11-10T01:21:36.722Z,73.75
2018-11-10T01:24:05.243Z,73.88
2018-11-10T01:26:33.698Z,73.89
2018-11-10T01:29:02.164Z,73.71
2018-11-10T01:31:37.170Z,73.68
2018-11-10T01:34:05.675Z,73.25
2018-11-10T01:36:34.057Z,73.30
2018-11-10T01:39:05.081Z,73.41
2018-11-10T01:41:33.385Z,73.60
2018-11-10T01:44:01.925Z,73.55
2018-11-10T01:46:30.866Z,73.37
2018-11-10T01:48:59.649Z,73.36
2018-11-10T01:51:27.957Z,73.12
2018-11-10T01:53:57.177Z,73.21
2018-11-10T01:56:25.506Z,73.12
2018-11-10T01:58:53.890Z,73.20
2018-11-10T02:01:22.931Z,73.36
2018-11-10T02:03:51.252Z,73.25
2018-11-10T02:06:19.526Z,73.42
2018-11-10T02:08:47.862Z,73.72
2018-11-10T02:11:16.394Z,73.61
2018-11-10T02:13:44.686Z,73.57
2018-11-10T02:16:13.007Z,73.53
2018-11-10T02:18:41.346Z,73.66
2018-11-10T02:21:09.839Z,73.20
2018-11-10T02:23:38.170Z,73.02
2018-11-10T02:26:06.541Z,73.31
2018-11-10T02:28:34.937Z,73.44
2018-11-10T02:31:03.938Z,73.32
2018-11-10T02:33:32.374Z,73.48
2018-11-10T02:36:00.641Z,73.05
2018-11-10T02:38:28.975Z,73.33
2018-11-10T02:40:57.719Z,73.07
2018-11-10T02:43:26.099Z,73.42
2018-11-10T02:45:54.375Z,73.54
2018-11-10T02:48:22.820Z,73.59
2018-11-10T02:50:51.206Z,73.48
2018-11-10T02:53:19.502Z,73.44
2018-11-10T02:55:47.950Z,73.37
2018-11-10T02:58:16.268Z,73.44
2018-11-10T03:00:44.568Z,73.54
2018-11-10T03:03:12.947Z,73.63
2018-11-10T03:05:41.381Z,73.60
2018-11-10T03:08:09.673Z,73.33
2018-11-10T03:10:38.507Z,73.51
2018-11-10T03:13:06.834Z,73.61
2018-11-10T03:15:35.094Z,73.43
2018-11-10T03:18:03.440Z,73.37
2018-11-10T03:20:31.738Z,73.25
2018-11-10T03:23:00.079Z,73.54
2018-11-10T03:25:28.396Z,73.67
2018-11-10T03:27:56.970Z,73.80
2018-11-10T03:30:25.287Z,73.74
2018-11-10T03:32:53.686Z,73.83
2018-11-10T03:35:21.971Z,73.94
2018-11-10T03:37:50.422Z,73.45
2018-11-10T03:40:18.826Z,73.64
2018-11-10T03:42:47.112Z,73.78
2018-11-10T03:45:15.510Z,73.58
2018-11-10T03:47:43.845Z,73.52
2018-11-10T03:50:12.598Z,73.62
2018-11-10T03:52:41.091Z,73.82
2018-11-10T03:55:10.510Z,73.68
2018-11-10T03:57:38.824Z,73.64
2018-11-10T04:00:10.680Z,73.86
2018-11-10T04:02:39.594Z,73.84
2018-11-10T04:05:08.706Z,73.97
2018-11-10T04:07:37.114Z,73.95
2018-11-10T04:10:05.937Z,73.92
2018-11-10T04:12:34.571Z,73.90
2018-11-10T04:15:03.250Z,74.14
2018-11-10T04:17:32.316Z,73.95
2018-11-10T04:20:00.605Z,73.90
2018-11-10T04:22:33.515Z,73.61
2018-11-10T04:25:02.747Z,73.79
2018-11-10T04:27:31.490Z,73.82
2018-11-10T04:30:00.046Z,73.90
2018-11-10T04:32:28.458Z,73.96
2018-11-10T04:34:56.718Z,73.86
2018-11-10T04:37:25.779Z,74.07
2018-11-10T04:39:54.622Z,74.09
2018-11-10T04:42:22.890Z,73.92
2018-11-10T04:44:51.354Z,73.96
2018-11-10T04:47:19.654Z,74.03
2018-11-10T04:49:48.639Z,74.05
2018-11-10T04:52:17.070Z,74.20
2018-11-10T04:54:45.422Z,73.98
2018-11-10T04:57:13.793Z,74.10
2018-11-10T04:59:42.266Z,74.07
2018-11-10T05:02:10.653Z,73.91
2018-11-10T05:04:39.031Z,73.97
2018-11-10T05:07:07.422Z,73.92
2018-11-10T05:09:35.773Z,73.69
2018-11-10T05:12:05.059Z,73.75
2018-11-10T05:14:33.502Z,73.78
2018-11-10T05:17:01.846Z,73.79
2018-11-10T05:19:30.809Z,73.80
2018-11-10T05:21:59.970Z,73.88
2018-11-10T05:24:28.242Z,73.62
2018-11-10T05:26:56.582Z,73.61
2018-11-10T05:29:24.902Z,73.58
2018-11-10T05:31:53.314Z,73.74
2018-11-10T05:34:21.702Z,73.83
2018-11-10T05:36:50.298Z,73.75
2018-11-10T05:39:18.678Z,73.83
2018-11-10T05:41:46.953Z,73.78
2018-11-10T05:44:15.244Z,73.57
2018-11-10T05:46:44.018Z,73.65
2018-11-10T05:49:12.414Z,73.46
2018-11-10T05:51:41.341Z,73.26
2018-11-10T05:54:09.673Z,73.40
2018-11-10T05:56:38.046Z,73.62
2018-11-10T05:59:06.658Z,73.75
2018-11-10T06:01:35.010Z,73.70
2018-11-10T06:04:03.462Z,73.94
2018-11-10T06:06:31.866Z,74.01
2018-11-10T06:09:00.273Z,74.00
2018-11-10T06:11:28.624Z,73.87
2018-11-10T06:13:56.918Z,73.60
2018-11-10T06:16:25.894Z,73.74
2018-11-10T06:18:54.449Z,73.62
2018-11-10T06:21:22.778Z,73.59
2018-11-10T06:23:51.046Z,73.66
2018-11-10T06:26:19.503Z,73.47
2018-11-10T06:28:47.836Z,73.39
2018-11-10T06:31:16.171Z,73.16
2018-11-10T06:33:44.642Z,73.44
2018-11-10T06:36:13.982Z,73.51
2018-11-10T06:38:42.312Z,73.76
2018-11-10T06:41:10.745Z,73.71
2018-11-10T06:43:39.118Z,73.74
2018-11-10T06:46:07.416Z,73.69
2018-11-10T06:48:35.743Z,73.82
2018-11-10T06:51:04.163Z,73.47
2018-11-10T06:53:32.426Z,73.41
2018-11-10T06:56:00.766Z,73.20
2018-11-10T06:58:29.179Z,73.33
2018-11-10T07:00:57.547Z,73.23
2018-11-10T07:03:26.482Z,73.63
2018-11-10T07:05:54.846Z,73.48
2018-11-10T07:08:23.106Z,73.61
2018-11-10T07:10:51.514Z,73.71
2018-11-10T07:13:19.848Z,73.84
2018-11-10T07:15:48.202Z,73.90
2018-11-10T07:18:17.032Z,73.91
2018-11-10T07:20:45.423Z,73.62
2018-11-10T07:23:13.763Z,73.81
2018-11-10T07:25:42.550Z,73.58
2018-11-10T07:28:11.012Z,73.91
2018-11-10T07:30:40.337Z,73.77
2018-11-10T07:33:08.712Z,73.62
2018-11-10T07:35:37.019Z,73.55
2018-11-10T07:38:05.363Z,73.54
2018-11-10T07:40:34.738Z,73.50
2018-11-10T07:43:03.081Z,73.60
2018-11-10T07:45:31.494Z,73.33
2018-11-10T07:47:59.798Z,73.44
2018-11-10T07:50:28.184Z,73.24
2018-11-10T07:52:57.146Z,73.36
2018-11-10T07:55:25.544Z,73.27
2018-11-10T07:57:53.965Z,73.08
2018-11-10T08:00:22.411Z,73.03
2018-11-10T08:02:50.698Z,73.36
2018-11-10T08:05:19.002Z,73.33
2018-11-10T08:07:47.438Z,73.12
2018-11-10T08:10:16.311Z,72.99
2018-11-10T08:12:44.804Z,73.11
2018-11-10T08:15:14.342Z,73.11
2018-11-10T08:17:42.684Z,72.98
2018-11-10T08:20:11.754Z,72.90
2018-11-10T08:22:40.043Z,72.92
2018-11-10T08:25:10.611Z,72.72
2018-11-10T08:27:39.158Z,72.74
2018-11-10T08:30:09.344Z,72.72
2018-11-10T08:32:37.747Z,72.57
2018-11-10T08:35:07.333Z,72.47
2018-11-10T08:37:35.638Z,72.42
2018-11-10T08:40:03.915Z,72.48
2018-11-10T08:42:32.480Z,72.37
2018-11-10T08:45:00.989Z,72.16
2018-11-10T08:47:29.388Z,72.41
2018-11-10T08:49:57.778Z,72.34
2018-11-10T08:52:26.087Z,72.18
2018-11-10T08:54:54.371Z,72.23
2018-11-10T08:57:22.696Z,71.80
2018-11-10T08:59:50.949Z,71.76
2018-11-10T09:02:19.232Z,71.63
2018-11-10T09:04:48.062Z,71.59
2018-11-10T09:07:16.403Z,71.29
2018-11-10T09:09:44.808Z,71.12
2018-11-10T09:12:13.171Z,70.98
2018-11-10T09:14:41.534Z,71.16
2018-11-10T09:17:09.839Z,71.16
2018-11-10T09:19:38.219Z,71.04
2018-11-10T09:22:07.426Z,70.85
2018-11-10T09:24:36.106Z,70.58
2018-11-10T09:27:04.447Z,70.31
2018-11-10T09:29:33.454Z,70.37
2018-11-10T09:32:01.755Z,70.14
2018-11-10T09:34:30.066Z,70.40
2018-11-10T09:36:58.473Z,70.30
2018-11-10T09:39:26.863Z,70.33
2018-11-10T09:41:55.410Z,69.98
2018-11-10T09:44:23.718Z,69.96
2018-11-10T09:46:52.102Z,69.64
2018-11-10T09:49:20.517Z,69.32
2018-11-10T09:51:48.853Z,69.35
2018-11-10T09:54:17.226Z,69.48
2018-11-10T09:56:45.651Z,69.26
2018-11-10T09:59:14.158Z,69.19
2018-11-10T10:01:42.614Z,69.33
2018-11-10T10:04:11.534Z,69.17
2018-11-10T10:06:40.352Z,68.93
2018-11-10T10:09:09.981Z,68.65
2018-11-10T10:11:38.798Z,68.66
2018-11-10T10:14:08.112Z,68.06
2018-11-10T10:16:36.435Z,68.15
2018-11-10T10:19:05.606Z,67.95
2018-11-10T10:21:34.080Z,67.76
2018-11-10T10:24:02.393Z,67.84
2018-11-10T10:26:30.876Z,67.60
2018-11-10T10:29:00.120Z,67.60
2018-11-10T10:31:28.361Z,67.34
2018-11-10T10:33:56.766Z,66.90
2018-11-10T10:36:25.198Z,66.57
2018-11-10T10:38:53.881Z,66.57
2018-11-10T10:41:22.439Z,66.39
2018-11-10T10:43:50.758Z,66.02
2018-11-10T10:46:19.441Z,65.79
2018-11-10T10:48:48.086Z,64.98
2018-11-10T10:51:16.904Z,64.97
2018-11-10T10:53:45.561Z,65.11
2018-11-10T10:56:14.190Z,65.33
2018-11-10T10:58:42.442Z,65.01
2018-11-10T11:01:16.260Z,64.25
2018-11-10T11:03:49.830Z,64.14
2018-11-10T11:06:18.287Z,64.12
2018-11-10T11:08:46.933Z,63.99
2018-11-10T11:11:15.189Z,64.00
2018-11-10T11:13:43.709Z,64.03
2018-11-10T11:16:11.998Z,63.56
2018-11-10T11:18:40.339Z,63.57
2018-11-10T11:21:08.914Z,63.16
2018-11-10T11:23:37.505Z,62.99
2018-11-10T11:26:06.323Z,62.93
2018-11-10T11:28:34.675Z,62.57
2018-11-10T11:31:03.077Z,62.24
2018-11-10T11:33:31.361Z,62.20
2018-11-10T11:35:59.822Z,61.84
2018-11-10T11:38:28.265Z,62.19
2018-11-10T11:40:56.718Z,62.03
2018-11-10T11:43:25.561Z,61.30
2018-11-10T11:45:53.938Z,60.98
2018-11-10T11:48:22.293Z,61.07
2018-11-10T11:50:50.910Z,61.01
2018-11-10T11:53:19.197Z,60.88
2018-11-10T11:55:47.550Z,61.11
2018-11-10T11:58:15.952Z,60.76
2018-11-10T12:00:44.406Z,60.25
2018-11-10T12:03:12.784Z,60.08
2018-11-10T12:05:41.410Z,60.43
2018-11-10T12:08:09.722Z,60.13
2018-11-10T12:10:38.105Z,59.58
2018-11-10T12:13:06.534Z,59.85
2018-11-10T12:15:34.832Z,59.62
2018-11-10T12:18:03.214Z,59.29
2018-11-10T12:20:31.704Z,59.58
2018-11-10T12:23:00.517Z,59.86
2018-11-10T12:25:34.656Z,59.62
2018-11-10T12:28:02.957Z,59.74
2018-11-10T12:30:31.247Z,59.58
2018-11-10T12:32:59.582Z,59.36
2018-11-10T12:35:27.866Z,59.09
2018-11-10T12:37:56.242Z,58.53
2018-11-10T12:40:25.442Z,58.70
2018-11-10T12:42:53.929Z,58.43
2018-11-10T12:45:22.203Z,58.74
2018-11-10T12:47:50.521Z,58.82
2018-11-10T12:50:18.858Z,58.20
2018-11-10T12:52:47.158Z,58.49
2018-11-10T12:55:16.263Z,58.29
2018-11-10T12:57:45.678Z,58.14
2018-11-10T13:00:15.366Z,57.99
2018-11-10T13:02:44.174Z,58.06
2018-11-10T13:05:12.943Z,58.23
2018-11-10T13:07:42.846Z,58.20
2018-11-10T13:10:11.762Z,58.05
2018-11-10T13:12:40.688Z,58.07
2018-11-10T13:15:09.302Z,57.86
2018-11-10T13:17:38.997Z,58.06
2018-11-10T13:20:09.529Z,57.89
2018-11-10T13:22:38.018Z,58.07
2018-11-10T13:25:07.055Z,57.86
2018-11-10T13:27:35.362Z,57.70
2018-11-10T13:30:04.318Z,57.41
2018-11-10T13:32:32.691Z,57.40
2018-11-10T13:35:00.978Z,57.78
2018-11-10T13:37:29.307Z,57.59
2018-11-10T13:39:57.700Z,57.56
2018-11-10T13:42:26.291Z,57.40
2018-11-10T13:44:54.621Z,57.30
2018-11-10T13:47:23.047Z,57.04
2018-11-10T13:49:51.334Z,57.13
2018-11-10T13:52:19.906Z,56.60
2018-11-10T13:54:48.059Z,56.88
2018-11-10T13:57:16.335Z,56.90
2018-11-10T13:59:44.698Z,57.03
2018-11-10T14:02:13.110Z,56.71
2018-11-10T14:04:41.537Z,56.80
2018-11-10T14:07:09.797Z,56.60
2018-11-10T14:09:38.142Z,56.65
2018-11-10T14:12:06.510Z,56.75
2018-11-10T14:14:34.838Z,56.60
2018-11-10T14:17:03.462Z,56.70
2018-11-10T14:19:32.230Z,56.41
2018-11-10T14:22:00.523Z,56.24
2018-11-10T14:24:28.853Z,56.51
2018-11-10T14:26:57.287Z,56.50
2018-11-10T14:29:25.655Z,56.41
2018-11-10T14:31:54.354Z,56.81
2018-11-10T14:34:22.728Z,56.41
2018-11-10T14:36:51.084Z,56.60
2018-11-10T14:39:19.522Z,57.04
2018-11-10T14:41:47.944Z,57.31
2018-11-10T14:44:16.412Z,57.07
2018-11-10T14:46:45.382Z,57.25
2018-11-10T14:49:14.194Z,57.26
2018-11-10T14:51:42.478Z,57.94
2018-11-10T14:54:10.803Z,57.88
2018-11-10T14:56:39.151Z,57.72
2018-11-10T14:59:07.467Z,57.92
2018-11-10T15:01:35.839Z,58.03
2018-11-10T15:04:04.322Z,58.29
2018-11-10T15:06:32.898Z,58.43
2018-11-10T15:09:01.379Z,58.41
2018-11-10T15:11:29.737Z,58.79
2018-11-10T15:13:57.962Z,58.81
2018-11-10T15:16:26.307Z,58.81
2018-11-10T15:18:54.668Z,58.80
2018-11-10T15:21:23.040Z,58.90
2018-11-10T15:23:51.342Z,59.09
2018-11-10T15:26:19.805Z,59.44
2018-11-10T15:28:48.646Z,60.08
2018-11-10T15:31:17.006Z,60.19
2018-11-10T15:33:45.354Z,60.56
2018-11-10T15:36:14.326Z,60.63
2018-11-10T15:38:42.814Z,60.85
2018-11-10T15:41:11.236Z,61.17
2018-11-10T15:43:40.314Z,61.45
2018-11-10T15:46:09.169Z,61.37
2018-11-10T15:48:37.595Z,61.52
2018-11-10T15:51:06.127Z,61.46
2018-11-10T15:53:34.441Z,61.57
2018-11-10T15:56:02.735Z,61.78
2018-11-10T15:58:31.051Z,62.15
2018-11-10T16:00:59.503Z,62.39
2018-11-10T16:03:27.827Z,63.22
2018-11-10T16:05:56.111Z,63.04
2018-11-10T16:08:24.518Z,63.24
2018-11-10T16:10:52.861Z,63.38
2018-11-10T16:13:21.245Z,63.52
2018-11-10T16:15:49.662Z,63.57
2018-11-10T16:18:18.571Z,63.40
2018-11-10T16:20:46.949Z,63.53
2018-11-10T16:23:15.474Z,63.88
2018-11-10T16:25:43.854Z,63.63
2018-11-10T16:28:12.164Z,63.83
2018-11-10T16:30:40.565Z,63.96
2018-11-10T16:33:08.879Z,64.51
2018-11-10T16:35:37.163Z,64.57
2018-11-10T16:38:05.896Z,64.67
2018-11-10T16:40:34.224Z,64.15
2018-11-10T16:43:02.914Z,64.33
2018-11-10T16:45:31.317Z,64.44
2018-11-10T16:47:59.757Z,64.64
2018-11-10T16:50:28.165Z,64.83
2018-11-10T16:52:56.524Z,65.06
2018-11-10T16:55:25.003Z,65.11
2018-11-10T16:57:53.484Z,64.80
2018-11-10T17:00:21.884Z,65.07
2018-11-10T17:02:50.574Z,64.93
2018-11-10T17:05:18.868Z,65.32
2018-11-10T17:07:47.229Z,65.54
2018-11-10T17:10:16.829Z,65.62
2018-11-10T17:12:45.694Z,65.91
2018-11-10T17:15:14.241Z,65.88
2018-11-10T17:17:42.564Z,65.83
2018-11-10T17:20:13.093Z,65.63
2018-11-10T17:22:41.764Z,65.73
2018-11-10T17:25:10.699Z,65.43
2018-11-10T17:27:39.423Z,64.95
2018-11-10T17:30:10.944Z,64.89
2018-11-10T17:32:39.343Z,65.37
2018-11-10T17:35:08.497Z,65.53
2018-11-10T17:37:37.625Z,65.90
2018-11-10T17:40:07.229Z,66.35
2018-11-10T17:42:36.175Z,66.25
2018-11-10T17:45:04.708Z,66.22
2018-11-10T17:47:33.079Z,66.47
2018-11-10T17:50:01.507Z,66.76
2018-11-10T17:52:30.747Z,66.88
2018-11-10T17:54:59.731Z,66.90
2018-11-10T17:57:34.583Z,67.29
2018-11-10T18:00:03.415Z,67.37
2018-11-10T18:02:31.794Z,67.38
2018-11-10T18:05:00.221Z,67.37
2018-11-10T18:07:28.726Z,66.98
2018-11-10T18:09:57.053Z,66.58
2018-11-10T18:12:25.377Z,67.04
2018-11-10T18:14:53.965Z,67.00
2018-11-10T18:17:22.286Z,66.69
2018-11-10T18:19:50.887Z,66.58
2018-11-10T18:22:19.241Z,66.81
2018-11-10T18:24:47.539Z,66.54
2018-11-10T18:27:15.865Z,66.67
2018-11-10T18:29:44.443Z,67.07
2018-11-10T18:32:12.766Z,66.96
2018-11-10T18:34:41.445Z,66.90
2018-11-10T18:37:16.249Z,66.87
2018-11-10T18:39:44.719Z,66.98
2018-11-10T18:42:13.002Z,67.11
2018-11-10T18:44:41.486Z,67.27
2018-11-10T18:47:10.141Z,67.68
2018-11-10T18:49:38.469Z,67.79
2018-11-10T18:52:06.940Z,67.80
2018-11-10T18:54:35.286Z,67.78
2018-11-10T18:57:03.780Z,67.44
2018-11-10T18:59:32.103Z,67.54
2018-11-10T19:02:00.513Z,67.75
2018-11-10T19:04:28.864Z,67.67
2018-11-10T19:06:57.182Z,67.86
2018-11-10T19:09:25.486Z,67.39
2018-11-10T19:11:53.878Z,67.52
2018-11-10T19:14:22.270Z,67.39
2018-11-10T19:16:50.989Z,67.32
2018-11-10T19:19:19.318Z,67.50
2018-11-10T19:21:47.878Z,67.71
2018-11-10T19:24:16.230Z,67.57
2018-11-10T19:26:44.534Z,67.52
2018-11-10T19:29:12.954Z,67.58
2018-11-10T19:31:41.347Z,67.48
2018-11-10T19:34:09.707Z,67.20
2018-11-10T19:36:38.043Z,67.42
2018-11-10T19:39:08.650Z,67.69
2018-11-10T19:41:37.563Z,67.61
2018-11-10T19:44:06.505Z,67.84
2018-11-10T19:46:34.886Z,67.90
2018-11-10T19:49:03.241Z,67.93
2018-11-10T19:51:31.832Z,67.83
2018-11-10T19:53:59.938Z,68.16
2018-11-10T19:56:28.265Z,68.42
2018-11-10T19:58:56.637Z,68.74
2018-11-10T20:01:25.086Z,68.94
2018-11-10T20:03:53.377Z,68.98
2018-11-10T20:06:21.684Z,69.30
2018-11-10T20:08:50.094Z,69.50
2018-11-10T20:11:18.442Z,69.49
2018-11-10T20:13:46.859Z,69.60
2018-11-10T20:16:15.738Z,69.79
2018-11-10T20:18:44.043Z,69.96
2018-11-10T20:21:12.347Z,69.78
2018-11-10T20:23:40.684Z,70.06
2018-11-10T20:26:08.959Z,70.07
2018-11-10T20:28:37.295Z,70.35
2018-11-10T20:31:05.708Z,70.36
2018-11-10T20:33:34.054Z,70.86
2018-11-10T20:36:02.526Z,70.90
2018-11-10T20:38:31.048Z,70.97
2018-11-10T20:40:59.385Z,70.70
2018-11-10T20:43:27.881Z,70.88
2018-11-10T20:45:56.211Z,70.97
2018-11-10T20:48:24.501Z,71.32
2018-11-10T20:50:52.925Z,72.06
2018-11-10T20:53:21.989Z,71.92
2018-11-10T20:55:50.473Z,71.72
2018-11-10T20:58:18.925Z,71.98
2018-11-10T21:00:47.361Z,72.08
2018-11-10T21:03:15.685Z,72.15
2018-11-10T21:05:44.027Z,72.41
2018-11-10T21:08:13.227Z,72.13
2018-11-10T21:10:41.586Z,72.54
2018-11-10T21:13:09.957Z,72.45
2018-11-10T21:15:38.547Z,72.59
2018-11-10T21:18:06.999Z,72.65
2018-11-10T21:20:35.285Z,72.48
2018-11-10T21:23:03.727Z,72.96
2018-11-10T21:25:32.053Z,72.77
2018-11-10T21:28:00.325Z,72.62
2018-11-10T21:30:28.917Z,72.95
2018-11-10T21:32:57.306Z,72.75
2018-11-10T21:35:25.781Z,72.99
2018-11-10T21:37:54.082Z,72.79
2018-11-10T21:40:23.277Z,72.91
2018-11-10T21:42:51.630Z,72.88
2018-11-10T21:45:20.040Z,72.88
2018-11-10T21:47:55.026Z,73.02
2018-11-10T21:50:23.458Z,72.57
2018-11-10T21:52:51.785Z,72.41
2018-11-10T21:55:20.653Z,72.31
2018-11-10T21:57:49.518Z,72.27
2018-11-10T22:00:19.821Z,72.18
2018-11-10T22:02:48.446Z,72.42
2018-11-10T22:05:17.162Z,72.51
2018-11-10T22:07:46.067Z,72.69
2018-11-10T22:10:15.740Z,72.41
2018-11-10T22:12:44.470Z,72.25
2018-11-10T22:15:16.281Z,72.47
2018-11-10T22:17:45.245Z,72.28
2018-11-10T22:20:14.926Z,71.95
2018-11-10T22:22:43.411Z,72.07
2018-11-10T22:25:12.625Z,71.87
2018-11-10T22:27:42.421Z,71.75
2018-11-10T22:30:18.693Z,71.93
2018-11-10T22:32:47.763Z,72.01
2018-11-10T22:35:16.929Z,71.92
2018-11-10T22:37:45.201Z,71.69
2018-11-10T22:40:14.785Z,71.69
2018-11-10T22:42:43.599Z,71.76
2018-11-10T22:45:13.509Z,71.66
2018-11-10T22:47:42.302Z,71.77
2018-11-10T22:50:13.509Z,71.64
2018-11-10T22:52:42.080Z,71.63
2018-11-10T22:55:11.625Z,71.56
2018-11-10T22:57:40.183Z,71.51
2018-11-10T23:00:14.265Z,71.41
2018-11-10T23:02:43.586Z,71.59
2018-11-10T23:05:12.056Z,71.63
2018-11-10T23:07:40.618Z,71.82
2018-11-10T23:10:09.097Z,71.78
2018-11-10T23:12:38.170Z,71.89
2018-11-10T23:15:06.630Z,71.69
2018-11-10T23:17:34.946Z,71.61
2018-11-10T23:20:03.366Z,71.66
2018-11-10T23:22:31.742Z,71.93
2018-11-10T23:25:00.060Z,72.18
2018-11-10T23:27:28.350Z,72.46
2018-11-10T23:29:56.771Z,72.54
2018-11-10T23:32:25.122Z,72.68
2018-11-10T23:34:53.499Z,72.70
2018-11-10T23:37:21.782Z,72.79
2018-11-10T23:39:50.175Z,72.70
2018-11-10T23:42:18.467Z,72.40
2018-11-10T23:44:46.768Z,72.78
2018-11-10T23:47:15.079Z,72.73
2018-11-10T23:49:43.358Z,72.68
2018-11-10T23:52:11.699Z,72.56
2018-11-10T23:54:40.111Z,72.51
2018-11-10T23:57:08.511Z,72.72
2018-11-10T23:59:36.893Z,72.74
