createdAt,value
2023-01-13T00:02:22.194Z,59.25
2023-01-13T00:05:28.119Z,54.80
2023-01-13T00:08:30.313Z,56.90
2023-01-13T00:11:32.857Z,56.45
2023-01-13T00:14:36.025Z,59.63
2023-01-13T00:17:39.614Z,56.92
2023-01-13T00:20:43.611Z,56.15
2023-01-13T00:23:46.562Z,51.63
2023-01-13T00:26:49.641Z,50.42
2023-01-13T00:29:55.686Z,55.97
2023-01-13T00:33:00.708Z,64.78
2023-01-13T00:36:05.738Z,49.65
2023-01-13T00:39:08.985Z,41.47
2023-01-13T00:42:36.841Z,44.05
2023-01-13T00:45:38.850Z,42.75
2023-01-13T00:48:42.489Z,53.05
2023-01-13T00:51:45.813Z,59.38
2023-01-13T00:54:47.973Z,60.70
2023-01-13T00:57:50.026Z,56.70
2023-01-13T01:00:52.420Z,53.47
2023-01-13T01:03:56.287Z,52.00
2023-01-13T01:06:59.611Z,56.03
2023-01-13T01:10:02.884Z,58.93
2023-01-13T01:13:07.517Z,70.78
2023-01-13T01:16:15.403Z,60.42
2023-01-13T01:19:18.799Z,45.25
2023-01-13T01:22:21.026Z,41.38
2023-01-13T01:25:23.738Z,39.63
2023-01-13T01:28:25.982Z,42.20
2023-01-13T01:31:32.584Z,44.58
2023-01-13T01:34:34.607Z,39.30
2023-01-13T01:37:36.640Z,41.40
2023-01-13T01:40:41.597Z,38.83
2023-01-13T01:44:06.840Z,42.83
2023-01-13T01:47:18.113Z,42.65
2023-01-13T01:50:23.558Z,40.10
2023-01-13T01:53:29.838Z,35.92
2023-01-13T01:56:34.017Z,39.90
2023-01-13T01:59:37.529Z,37.10
2023-01-13T02:02:42.021Z,34.72
2023-01-13T02:05:44.299Z,35.40
2023-01-13T02:08:47.478Z,35.08
2023-01-13T02:12:26.844Z,32.93
2023-01-13T02:15:37.462Z,36.13
2023-01-13T02:19:09.497Z,34.17
2023-01-13T02:22:17.723Z,33.53
2023-01-13T02:25:59.857Z,37.00
2023-01-13T02:29:58.048Z,33.47
2023-01-13T02:33:07.160Z,32.13
2023-01-13T02:36:43.643Z,31.92
2023-01-13T02:39:51.665Z,33.67
2023-01-13T02:43:57.507Z,35.45
2023-01-13T02:47:07.324Z,33.77
2023-01-13T02:50:17.517Z,32.35
2023-01-13T02:53:30.704Z,34.90
2023-01-13T02:56:39.816Z,35.92
2023-01-13T02:59:43.007Z,40.45
2023-01-13T03:02:45.410Z,36.63
2023-01-13T03:05:53.848Z,49.58
2023-01-13T03:09:15.445Z,43.40
2023-01-13T03:12:40.378Z,37.33
2023-01-13T03:16:39.995Z,35.08
2023-01-13T03:19:53.087Z,38.90
2023-01-13T03:23:17.753Z,33.42
2023-01-13T03:26:25.734Z,34.30
2023-01-13T03:29:37.015Z,34.85
2023-01-13T03:32:43.971Z,33.95
2023-01-13T03:35:50.827Z,47.13
2023-01-13T03:39:05.362Z,45.00
2023-01-13T03:42:17.390Z,39.85
2023-01-13T03:45:20.513Z,35.42
2023-01-13T03:48:25.234Z,38.63
2023-01-13T03:51:33.785Z,30.53
2023-01-13T03:54:45.396Z,34.95
2023-01-13T03:57:59.058Z,41.10
2023-01-13T04:01:10.631Z,43.70
2023-01-13T04:04:30.947Z,47.78
2023-01-13T04:08:06.909Z,39.03
2023-01-13T04:11:19.802Z,33.22
2023-01-13T04:14:23.769Z,31.33
2023-01-13T04:17:26.125Z,40.42
2023-01-13T04:20:28.678Z,32.85
2023-01-13T04:23:30.956Z,28.20
2023-01-13T04:26:32.886Z,30.98
2023-01-13T04:29:35.465Z,34.15
2023-01-13T04:32:37.593Z,34.22
2023-01-13T04:35:39.994Z,29.38
2023-01-13T04:38:42.947Z,28.17
2023-01-13T04:41:57.783Z,30.42
2023-01-13T04:44:59.850Z,30.52
2023-01-13T04:48:04.682Z,31.92
2023-01-13T04:51:10.804Z,28.23
2023-01-13T04:54:12.965Z,29.00
2023-01-13T04:57:16.143Z,34.80
2023-01-13T05:00:21.058Z,35.00
2023-01-13T05:03:24.862Z,37.78
2023-01-13T05:06:26.916Z,37.15
2023-01-13T05:09:29.046Z,37.53
2023-01-13T05:12:50.759Z,35.03
2023-01-13T05:16:11.526Z,36.53
2023-01-13T05:19:13.804Z,42.78
2023-01-13T05:22:34.777Z,38.10
2023-01-13T05:25:41.862Z,41.70
2023-01-13T05:28:48.603Z,36.45
2023-01-13T05:31:52.081Z,30.02
2023-01-13T05:34:55.912Z,27.17
2023-01-13T05:37:58.334Z,27.00
2023-01-13T05:41:19.202Z,28.73
2023-01-13T05:44:21.461Z,27.98
2023-01-13T05:47:23.543Z,30.35
2023-01-13T05:50:25.813Z,33.63
2023-01-13T05:53:28.808Z,36.13
2023-01-13T05:56:31.308Z,35.90
2023-01-13T05:59:33.247Z,40.85
2023-01-13T06:02:36.239Z,43.35
2023-01-13T06:05:38.610Z,36.53
2023-01-13T06:08:41.584Z,32.33
2023-01-13T06:11:43.816Z,28.07
2023-01-13T06:14:46.071Z,29.27
2023-01-13T06:17:48.951Z,29.38
2023-01-13T06:20:53.828Z,31.17
2023-01-13T06:23:56.640Z,28.85
2023-01-13T06:26:58.874Z,37.17
2023-01-13T06:30:01.289Z,48.55
2023-01-13T06:33:09.942Z,46.85
2023-01-13T06:36:19.583Z,46.95
2023-01-13T06:39:27.875Z,39.20
2023-01-13T06:42:55.614Z,33.20
2023-01-13T06:45:58.265Z,36.50
2023-01-13T06:49:03.011Z,34.60
2023-01-13T06:52:08.062Z,35.25
2023-01-13T06:55:10.694Z,39.40
2023-01-13T06:58:13.570Z,37.30
2023-01-13T07:01:18.651Z,38.53
2023-01-13T07:04:21.255Z,29.10
2023-01-13T07:07:23.784Z,26.35
2023-01-13T07:10:46.204Z,25.90
2023-01-13T07:14:28.578Z,24.77
2023-01-13T07:17:52.686Z,26.65
2023-01-13T07:21:04.619Z,32.42
2023-01-13T07:24:11.586Z,32.58
2023-01-13T07:27:22.561Z,31.25
2023-01-13T07:30:45.172Z,25.93
2023-01-13T07:33:59.957Z,26.30
2023-01-13T07:37:05.218Z,29.27
2023-01-13T07:40:10.683Z,26.33
2023-01-13T07:43:38.794Z,28.83
2023-01-13T07:46:43.715Z,27.03
2023-01-13T07:58:14.819Z,26.08
2023-01-13T08:04:53.571Z,22.97
2023-01-13T08:08:18.171Z,29.25
2023-01-13T08:11:34.391Z,24.02
2023-01-13T08:14:37.017Z,26.65
2023-01-13T08:17:45.286Z,30.67
2023-01-13T08:21:06.282Z,25.53
2023-01-13T08:24:18.954Z,22.90
2023-01-13T08:27:28.797Z,20.88
2023-01-13T08:30:43.461Z,24.20
2023-01-13T08:33:47.259Z,21.25
2023-01-13T08:36:58.963Z,21.17
2023-01-13T08:40:11.691Z,26.60
2023-01-13T08:43:24.377Z,20.95
2023-01-13T08:46:38.410Z,19.95
2023-01-13T08:49:44.613Z,16.58
2023-01-13T08:52:56.720Z,18.03
2023-01-13T08:56:24.510Z,19.80
2023-01-13T08:59:34.210Z,17.65
2023-01-13T09:07:01.303Z,17.70
2023-01-13T09:15:11.174Z,18.80
2023-01-13T09:19:05.548Z,19.10
2023-01-13T09:31:09.166Z,21.10
2023-01-13T09:34:47.300Z,22.70
2023-01-13T09:38:01.629Z,20.50
2023-01-13T09:41:24.687Z,26.10
2023-01-13T09:44:45.526Z,23.40
2023-01-13T09:48:17.090Z,23.50
2023-01-13T09:55:55.212Z,23.02
2023-01-13T09:59:16.115Z,22.08
2023-01-13T10:02:41.194Z,26.30
2023-01-13T10:10:01.373Z,29.88
2023-01-13T10:13:30.889Z,25.80
2023-01-13T10:16:50.841Z,26.80
2023-01-13T10:20:26.359Z,25.13
2023-01-13T10:23:56.362Z,23.53
2023-01-13T10:27:13.442Z,17.05
2023-01-13T10:30:19.811Z,25.02
2023-01-13T10:33:30.919Z,25.75
2023-01-13T10:36:41.420Z,27.70
2023-01-13T10:39:48.251Z,30.40
2023-01-13T10:43:12.231Z,30.67
2023-01-13T10:46:31.484Z,29.48
2023-01-13T10:49:39.341Z,30.58
2023-01-13T10:53:18.033Z,25.75
2023-01-13T10:56:30.099Z,28.70
2023-01-13T11:19:05.135Z,30.50
2023-01-13T11:22:32.834Z,33.35
2023-01-13T11:26:24.294Z,30.02
2023-01-13T11:30:30.033Z,32.88
2023-01-13T11:34:43.220Z,24.20
2023-01-13T11:57:04.672Z,29.48
2023-01-13T12:00:53.598Z,29.83
2023-01-13T12:09:16.393Z,34.33
2023-01-13T12:13:23.530Z,27.27
2023-01-13T12:17:16.911Z,37.33
2023-01-13T12:26:00.857Z,29.45
2023-01-13T12:30:04.771Z,36.22
2023-01-13T12:38:34.500Z,36.25
2023-01-13T12:42:15.830Z,39.87
2023-01-13T12:45:53.247Z,34.58
2023-01-13T12:49:50.587Z,42.85
2023-01-13T12:53:39.599Z,42.55
2023-01-13T12:56:46.962Z,43.47
2023-01-13T13:00:25.994Z,33.40
2023-01-13T13:04:36.776Z,39.60
2023-01-13T13:07:52.867Z,41.70
2023-01-13T13:11:19.980Z,36.72
2023-01-13T13:14:46.922Z,30.95
2023-01-13T13:18:31.861Z,33.70
2023-01-13T13:22:07.865Z,32.72
2023-01-13T13:25:31.417Z,31.63
2023-01-13T13:29:00.251Z,35.15
2023-01-13T13:32:18.836Z,42.40
2023-01-13T13:35:41.310Z,32.23
2023-01-13T13:39:22.236Z,32.67
2023-01-13T13:42:59.921Z,34.08
2023-01-13T13:46:20.850Z,36.05
2023-01-13T13:49:54.659Z,32.67
2023-01-13T13:53:11.290Z,36.53
2023-01-13T13:56:24.462Z,33.33
2023-01-13T13:59:48.829Z,32.53
2023-01-13T14:02:54.233Z,33.42
2023-01-13T14:06:03.752Z,29.13
2023-01-13T14:09:17.370Z,33.43
2023-01-13T14:12:26.358Z,42.97
2023-01-13T14:15:38.999Z,35.75
2023-01-13T14:18:48.289Z,29.38
2023-01-13T14:21:50.712Z,29.60
2023-01-13T14:24:59.120Z,25.70
2023-01-13T14:28:30.559Z,37.97
2023-01-13T14:31:34.467Z,31.63
2023-01-13T14:34:38.298Z,30.50
2023-01-13T14:37:42.913Z,33.95
2023-01-13T14:40:47.521Z,35.00
2023-01-13T14:43:53.846Z,34.60
2023-01-13T14:47:03.447Z,32.65
2023-01-13T14:50:08.236Z,32.58
2023-01-13T14:53:32.439Z,34.30
2023-01-13T14:56:50.123Z,35.67
2023-01-13T14:59:59.470Z,32.40
2023-01-13T15:03:08.038Z,33.03
2023-01-13T15:06:28.654Z,34.42
2023-01-13T15:09:42.987Z,37.92
2023-01-13T15:12:50.107Z,35.30
2023-01-13T15:15:57.094Z,41.90
2023-01-13T15:19:28.639Z,37.47
2023-01-13T15:22:31.454Z,32.22
2023-01-13T15:25:39.612Z,34.60
2023-01-13T15:28:43.542Z,34.63
2023-01-13T15:31:50.985Z,35.88
2023-01-13T15:35:00.840Z,34.00
2023-01-13T15:38:06.756Z,31.98
2023-01-13T15:41:15.363Z,35.42
2023-01-13T15:44:37.649Z,36.83
2023-01-13T15:47:45.657Z,39.35
2023-01-13T15:50:51.212Z,36.60
2023-01-13T15:54:00.731Z,40.03
2023-01-13T15:57:04.170Z,40.78
2023-01-13T16:00:16.362Z,42.00
2023-01-13T16:03:18.695Z,42.75
2023-01-13T16:06:33.097Z,43.40
2023-01-13T16:09:35.837Z,49.08
2023-01-13T16:12:39.752Z,37.40
2023-01-13T16:15:48.365Z,31.73
2023-01-13T16:18:54.280Z,36.00
2023-01-13T16:21:59.910Z,34.83
2023-01-13T16:25:02.827Z,37.50
2023-01-13T16:28:05.187Z,46.22
2023-01-13T16:31:23.591Z,44.47
2023-01-13T16:34:25.849Z,41.05
2023-01-13T16:37:31.592Z,40.20
2023-01-13T16:40:36.964Z,42.38
2023-01-13T16:43:39.920Z,48.78
2023-01-13T16:46:47.928Z,50.53
2023-01-13T16:49:50.365Z,42.80
2023-01-13T16:52:52.850Z,43.97
2023-01-13T16:55:55.293Z,46.67
2023-01-13T16:59:02.806Z,39.92
2023-01-13T17:02:11.991Z,42.77
2023-01-13T17:05:15.193Z,41.00
2023-01-13T17:08:18.227Z,39.72
2023-01-13T17:11:24.514Z,42.13
2023-01-13T17:14:29.258Z,37.17
2023-01-13T17:17:31.756Z,40.37
2023-01-13T17:20:34.228Z,35.35
2023-01-13T17:23:36.700Z,38.13
2023-01-13T17:26:44.707Z,36.40
2023-01-13T17:29:50.322Z,45.15
2023-01-13T17:32:53.099Z,34.40
2023-01-13T17:35:55.242Z,31.42
2023-01-13T17:38:58.515Z,41.63
2023-01-13T17:42:00.677Z,35.00
2023-01-13T17:45:03.273Z,37.85
2023-01-13T17:48:06.513Z,40.73
2023-01-13T17:51:12.351Z,41.97
2023-01-13T17:54:15.970Z,35.63
2023-01-13T17:57:18.235Z,37.97
2023-01-13T18:00:21.570Z,31.23
2023-01-13T18:03:23.766Z,32.37
2023-01-13T18:06:26.487Z,31.83
2023-01-13T18:09:29.168Z,28.52
2023-01-13T18:12:32.178Z,33.25
2023-01-13T18:15:34.565Z,32.40
2023-01-13T18:18:38.405Z,31.87
2023-01-13T18:21:58.928Z,32.40
2023-01-13T18:25:21.840Z,29.52
2023-01-13T18:28:24.567Z,29.70
2023-01-13T18:31:28.382Z,35.38
2023-01-13T18:34:33.605Z,30.03
2023-01-13T18:37:43.290Z,34.15
2023-01-13T18:40:47.703Z,31.15
2023-01-13T18:43:51.903Z,32.63
2023-01-13T18:46:56.791Z,29.85
2023-01-13T18:49:59.801Z,34.83
2023-01-13T18:53:02.363Z,32.83
2023-01-13T18:56:14.312Z,36.47
2023-01-13T18:59:21.189Z,35.00
2023-01-13T19:02:27.229Z,37.75
2023-01-13T19:05:29.979Z,43.90
2023-01-13T19:08:33.792Z,36.92
2023-01-13T19:11:36.854Z,37.53
2023-01-13T19:14:42.380Z,37.85
2023-01-13T19:17:45.729Z,37.85
2023-01-13T19:20:51.065Z,34.50
2023-01-13T19:23:55.220Z,38.60
2023-01-13T19:26:57.518Z,36.25
2023-01-13T19:30:03.940Z,34.58
2023-01-13T19:33:06.538Z,38.25
2023-01-13T19:36:10.991Z,31.87
2023-01-13T19:39:14.218Z,35.42
2023-01-13T19:42:34.936Z,53.72
2023-01-13T19:45:37.266Z,42.45
2023-01-13T19:48:43.124Z,36.75
2023-01-13T19:51:45.452Z,36.53
2023-01-13T19:54:48.347Z,39.70
2023-01-13T19:57:50.814Z,43.55
2023-01-13T20:00:54.299Z,36.38
2023-01-13T20:04:02.988Z,37.08
2023-01-13T20:07:06.293Z,35.70
2023-01-13T20:10:09.166Z,40.42
2023-01-13T20:13:11.993Z,39.72
2023-01-13T20:16:14.253Z,43.17
2023-01-13T20:19:16.404Z,45.38
2023-01-13T20:22:18.754Z,44.63
2023-01-13T20:25:22.577Z,42.83
2023-01-13T20:28:24.913Z,42.20
2023-01-13T20:31:30.117Z,53.67
2023-01-13T20:34:32.225Z,54.67
2023-01-13T20:37:35.351Z,47.40
2023-01-13T20:40:37.954Z,53.38
2023-01-13T20:43:40.088Z,54.58
2023-01-13T20:46:43.780Z,54.47
2023-01-13T20:49:46.459Z,47.63
2023-01-13T20:52:48.575Z,46.80
2023-01-13T20:55:50.686Z,41.92
2023-01-13T20:58:53.135Z,47.47
2023-01-13T21:01:56.084Z,43.28
2023-01-13T21:05:02.259Z,42.70
2023-01-13T21:08:07.683Z,43.83
2023-01-13T21:11:12.308Z,44.38
2023-01-13T21:14:39.629Z,52.47
2023-01-13T21:18:00.409Z,60.15
2023-01-13T21:21:11.625Z,49.80
2023-01-13T21:24:14.176Z,46.73
2023-01-13T21:27:16.495Z,52.85
2023-01-13T21:30:19.395Z,54.10
2023-01-13T21:33:22.492Z,54.35
2023-01-13T21:36:28.142Z,54.97
2023-01-13T21:39:30.491Z,57.60
2023-01-13T21:42:51.463Z,53.28
2023-01-13T21:46:12.295Z,55.05
2023-01-13T21:49:17.780Z,56.67
2023-01-13T21:52:20.288Z,52.05
2023-01-13T21:55:25.467Z,53.10
2023-01-13T21:58:27.539Z,52.60
2023-01-13T22:01:29.875Z,48.20
2023-01-13T22:04:32.943Z,56.88
2023-01-13T22:07:41.189Z,54.13
2023-01-13T22:10:57.955Z,55.17
2023-01-13T22:14:07.048Z,61.00
2023-01-13T22:17:09.388Z,61.80
2023-01-13T22:20:13.803Z,61.65
2023-01-13T22:23:17.125Z,52.70
2023-01-13T22:26:19.243Z,56.90
2023-01-13T22:29:21.862Z,53.30
2023-01-13T22:32:24.069Z,54.47
2023-01-13T22:35:26.767Z,59.30
2023-01-13T22:38:30.002Z,57.72
2023-01-13T22:41:32.643Z,62.10
2023-01-13T22:44:35.028Z,58.30
2023-01-13T22:47:37.162Z,57.28
2023-01-13T22:50:39.722Z,54.67
2023-01-13T22:53:43.026Z,54.58
2023-01-13T22:56:45.082Z,49.83
2023-01-13T22:59:47.753Z,52.30
2023-01-13T23:02:52.062Z,48.97
2023-01-13T23:05:58.164Z,55.55
2023-01-13T23:09:03.789Z,53.53
2023-01-13T23:12:10.995Z,50.50
2023-01-13T23:15:12.990Z,57.22
2023-01-13T23:18:14.941Z,58.85
2023-01-13T23:21:25.380Z,59.70
2023-01-13T23:24:29.306Z,59.47
2023-01-13T23:27:31.495Z,67.70
2023-01-13T23:30:34.509Z,66.32
2023-01-13T23:33:41.523Z,60.03
2023-01-13T23:36:44.643Z,70.10
2023-01-13T23:39:46.763Z,64.28
2023-01-13T23:42:49.328Z,59.90
2023-01-13T23:45:51.510Z,63.30
2023-01-13T23:48:55.376Z,64.38
2023-01-13T23:51:57.463Z,61.67
2023-01-13T23:54:59.525Z,63.88
2023-01-13T23:58:04.348Z,61.97
