createdAt,value
2023-03-14T00:00:20.234Z,101187.22
2023-03-14T00:02:54.824Z,101184.26
2023-03-14T00:05:23.594Z,101186.21
2023-03-14T00:07:52.250Z,101183.22
2023-03-14T00:10:25.836Z,101185.09
2023-03-14T00:12:54.533Z,101182.33
2023-03-14T00:15:23.390Z,101181.48
2023-03-14T00:17:53.597Z,101182.15
2023-03-14T00:20:22.266Z,101174.21
2023-03-14T00:22:50.699Z,101172.44
2023-03-14T00:25:19.682Z,101167.78
2023-03-14T00:27:48.312Z,101164.55
2023-03-14T00:30:18.450Z,101164.55
2023-03-14T00:32:49.264Z,101166.42
2023-03-14T00:35:19.508Z,101169.61
2023-03-14T00:37:48.287Z,101168.95
2023-03-14T00:40:17.222Z,101171.48
2023-03-14T00:42:45.764Z,101173.93
2023-03-14T00:45:14.564Z,101176.18
2023-03-14T00:47:47.827Z,101173.15
2023-03-14T00:50:16.952Z,101171.34
2023-03-14T00:52:50.415Z,101173.65
2023-03-14T00:55:19.002Z,101178.20
2023-03-14T00:57:48.107Z,101177.30
2023-03-14T01:00:16.775Z,101172.34
2023-03-14T01:02:46.292Z,101173.98
2023-03-14T01:05:18.097Z,101172.50
2023-03-14T01:07:47.307Z,101169.61
2023-03-14T01:10:15.824Z,101165.91
2023-03-14T01:12:55.912Z,101166.80
2023-03-14T01:15:25.619Z,101165.30
2023-03-14T01:17:54.200Z,101160.55
2023-03-14T01:20:23.946Z,101156.15
2023-03-14T01:22:52.766Z,101150.35
2023-03-14T01:25:21.330Z,101150.77
2023-03-14T01:27:51.599Z,101153.48
2023-03-14T01:30:20.735Z,101152.42
2023-03-14T01:32:49.433Z,101147.19
2023-03-14T01:35:18.306Z,101148.92
2023-03-14T01:37:47.268Z,101154.60
2023-03-14T01:40:20.239Z,101157.56
2023-03-14T01:42:58.914Z,101162.08
2023-03-14T01:46:06.681Z,101158.95
2023-03-14T01:48:48.404Z,101156.80
2023-03-14T01:51:21.056Z,101155.51
2023-03-14T01:53:50.662Z,101153.18
2023-03-14T01:56:22.156Z,101156.54
2023-03-14T01:58:53.045Z,101154.61
2023-03-14T02:01:22.783Z,101154.42
2023-03-14T02:03:57.480Z,101156.32
2023-03-14T02:06:33.523Z,101153.19
2023-03-14T02:09:02.992Z,101159.25
2023-03-14T02:11:34.180Z,101162.75
2023-03-14T02:14:24.141Z,101160.60
2023-03-14T02:17:18.673Z,101160.73
2023-03-14T02:20:18.529Z,101161.50
2023-03-14T02:22:55.090Z,101164.44
2023-03-14T02:25:41.382Z,101163.57
2023-03-14T02:28:29.679Z,101172.05
2023-03-14T02:31:01.425Z,101172.17
2023-03-14T02:33:36.882Z,101173.98
2023-03-14T02:36:08.278Z,101171.92
2023-03-14T02:38:42.288Z,101173.02
2023-03-14T02:41:14.610Z,101184.29
2023-03-14T02:43:52.311Z,101181.83
2023-03-14T02:46:24.043Z,101182.14
2023-03-14T02:48:56.370Z,101187.25
2023-03-14T02:51:25.630Z,101195.80
2023-03-14T02:53:55.180Z,101199.65
2023-03-14T02:56:24.739Z,101199.36
2023-03-14T02:58:54.647Z,101214.09
2023-03-14T03:01:31.882Z,101213.27
2023-03-14T03:04:01.838Z,101216.73
2023-03-14T03:06:30.884Z,101218.65
2023-03-14T03:09:01.504Z,101227.34
2023-03-14T03:11:30.359Z,101230.09
2023-03-14T03:13:58.934Z,101232.50
2023-03-14T03:16:34.306Z,101235.44
2023-03-14T03:19:02.985Z,101237.92
2023-03-14T03:21:31.503Z,101238.39
2023-03-14T03:24:00.863Z,101237.13
2023-03-14T03:26:29.409Z,101241.37
2023-03-14T03:28:57.868Z,101246.77
2023-03-14T03:31:26.401Z,101244.77
2023-03-14T03:33:55.014Z,101243.16
2023-03-14T03:36:25.331Z,101245.80
2023-03-14T03:38:54.332Z,101246.83
2023-03-14T03:41:28.051Z,101250.86
2023-03-14T03:43:57.043Z,101254.23
2023-03-14T03:46:26.050Z,101257.08
2023-03-14T03:48:59.680Z,101256.58
2023-03-14T03:51:29.131Z,101261.00
2023-03-14T03:53:58.262Z,101264.46
2023-03-14T03:56:36.355Z,101259.13
2023-03-14T03:59:06.396Z,101256.61
2023-03-14T04:01:35.570Z,101257.99
2023-03-14T04:04:04.453Z,101257.87
2023-03-14T04:06:35.167Z,101265.66
2023-03-14T04:09:04.389Z,101265.66
2023-03-14T04:11:39.968Z,101271.47
2023-03-14T04:14:37.971Z,101272.69
2023-03-14T04:17:14.854Z,101274.80
2023-03-14T04:19:50.829Z,101277.20
2023-03-14T04:22:19.748Z,101274.77
2023-03-14T04:24:56.805Z,101273.88
2023-03-14T04:27:25.721Z,101273.81
2023-03-14T04:29:56.618Z,101282.52
2023-03-14T04:33:01.834Z,101284.51
2023-03-14T04:35:34.639Z,101284.25
2023-03-14T04:38:09.024Z,101284.91
2023-03-14T04:40:41.744Z,101285.88
2023-03-14T04:43:11.054Z,101282.48
2023-03-14T04:45:43.942Z,101288.41
2023-03-14T04:48:13.785Z,101291.62
2023-03-14T04:50:47.824Z,101290.53
2023-03-14T04:53:17.233Z,101294.86
2023-03-14T04:55:54.636Z,101297.67
2023-03-14T04:58:25.013Z,101300.13
2023-03-14T05:00:55.222Z,101304.04
2023-03-14T05:03:47.315Z,101305.03
2023-03-14T05:06:21.257Z,101310.69
2023-03-14T05:09:02.111Z,101314.97
2023-03-14T05:11:38.164Z,101316.90
2023-03-14T05:14:26.903Z,101326.11
2023-03-14T05:17:15.569Z,101337.62
2023-03-14T05:20:24.715Z,101354.92
2023-03-14T05:23:15.487Z,101360.25
2023-03-14T05:26:10.501Z,101367.68
2023-03-14T05:28:49.039Z,101375.18
2023-03-14T05:31:33.375Z,101382.42
2023-03-14T05:34:27.645Z,101391.25
2023-03-14T05:37:12.745Z,101403.20
2023-03-14T05:39:57.320Z,101416.48
2023-03-14T05:42:55.077Z,101442.91
2023-03-14T05:45:58.817Z,101476.85
2023-03-14T05:48:30.924Z,101508.80
2023-03-14T05:51:10.075Z,101549.11
2023-03-14T05:53:47.965Z,101550.29
2023-03-14T05:56:35.354Z,101571.71
2023-03-14T05:59:09.921Z,101567.84
2023-03-14T06:01:48.391Z,101561.92
2023-03-14T06:04:22.785Z,101556.40
2023-03-14T06:06:54.776Z,101544.63
2023-03-14T06:09:24.523Z,101528.10
2023-03-14T06:11:59.711Z,101506.98
2023-03-14T06:14:29.404Z,101490.96
2023-03-14T06:17:00.412Z,101468.91
2023-03-14T06:19:29.917Z,101444.36
2023-03-14T06:21:58.534Z,101419.29
2023-03-14T06:24:34.475Z,101395.35
2023-03-14T06:27:23.189Z,101374.16
2023-03-14T06:29:58.630Z,101351.23
2023-03-14T06:32:28.602Z,101329.88
2023-03-14T06:35:02.155Z,101312.40
2023-03-14T06:37:31.832Z,101295.41
2023-03-14T06:40:01.231Z,101272.61
2023-03-14T06:42:47.907Z,101240.73
2023-03-14T06:45:17.990Z,101218.17
2023-03-14T06:47:52.361Z,101193.46
2023-03-14T06:50:24.237Z,101154.77
2023-03-14T06:52:54.822Z,101121.43
2023-03-14T06:55:27.430Z,101076.95
2023-03-14T06:57:56.118Z,101038.84
2023-03-14T07:00:27.258Z,101004.66
2023-03-14T07:02:57.913Z,100972.55
2023-03-14T07:05:32.554Z,100940.27
2023-03-14T07:08:01.301Z,100921.11
2023-03-14T07:10:31.603Z,100908.23
2023-03-14T07:13:00.745Z,100892.02
2023-03-14T07:15:32.166Z,100863.31
2023-03-14T07:18:05.100Z,100812.77
2023-03-14T07:20:37.376Z,100759.71
2023-03-14T07:23:06.712Z,100727.20
2023-03-14T07:25:46.234Z,100705.24
2023-03-14T07:28:15.672Z,100690.04
2023-03-14T07:30:47.056Z,100642.44
2023-03-14T07:33:22.325Z,100614.78
2023-03-14T07:35:51.221Z,100572.36
2023-03-14T07:38:22.638Z,100530.37
2023-03-14T07:41:08.188Z,100500.69
2023-03-14T07:43:39.122Z,100479.80
2023-03-14T07:46:08.154Z,100462.70
2023-03-14T07:48:37.211Z,100441.52
2023-03-14T07:51:09.979Z,100420.75
2023-03-14T07:53:40.610Z,100411.64
2023-03-14T07:56:09.913Z,100390.35
2023-03-14T07:58:39.539Z,100377.45
2023-03-14T08:01:08.274Z,100365.68
2023-03-14T08:03:40.470Z,100355.72
2023-03-14T08:06:09.654Z,100368.45
2023-03-14T08:08:38.370Z,100360.52
2023-03-14T08:11:09.995Z,100335.64
2023-03-14T08:13:38.803Z,100316.54
2023-03-14T08:16:08.087Z,100281.67
2023-03-14T08:18:38.870Z,100239.48
2023-03-14T08:21:07.526Z,100212.41
2023-03-14T08:23:38.499Z,100199.28
2023-03-14T08:26:08.464Z,100188.38
2023-03-14T08:28:37.515Z,100148.45
2023-03-14T08:31:06.321Z,100102.81
2023-03-14T08:33:36.082Z,100089.21
2023-03-14T08:36:05.529Z,100082.02
2023-03-14T08:38:34.562Z,100062.80
2023-03-14T08:41:03.433Z,100054.71
2023-03-14T08:43:32.130Z,100036.52
2023-03-14T08:46:01.515Z,100035.86
2023-03-14T08:48:36.502Z,100038.09
2023-03-14T08:51:13.897Z,100031.36
2023-03-14T08:53:42.789Z,100016.35
2023-03-14T08:56:12.576Z,100015.81
2023-03-14T08:58:42.555Z,100014.86
2023-03-14T09:01:11.905Z,100001.67
2023-03-14T09:03:45.153Z,100000.94
2023-03-14T09:06:13.802Z,99988.75
2023-03-14T09:08:43.632Z,99990.28
2023-03-14T09:11:12.319Z,99990.38
2023-03-14T09:13:45.801Z,99987.71
2023-03-14T09:16:15.060Z,99983.48
2023-03-14T09:18:43.666Z,99978.74
2023-03-14T09:21:18.872Z,99979.30
2023-03-14T09:23:48.161Z,99966.66
2023-03-14T09:26:16.845Z,99959.92
2023-03-14T09:28:45.889Z,99953.42
2023-03-14T09:31:15.149Z,99952.98
2023-03-14T09:33:45.830Z,99948.48
2023-03-14T09:36:14.350Z,99943.33
2023-03-14T09:38:42.887Z,99942.39
2023-03-14T09:41:28.173Z,99942.21
2023-03-14T09:44:28.328Z,99939.91
2023-03-14T09:47:00.304Z,99942.61
2023-03-14T09:49:36.330Z,99939.90
2023-03-14T09:52:29.968Z,99937.21
2023-03-14T09:55:01.105Z,99936.75
2023-03-14T09:57:30.599Z,99928.52
2023-03-14T10:00:09.056Z,99929.36
2023-03-14T10:02:37.923Z,99922.02
2023-03-14T10:05:15.464Z,99915.26
2023-03-14T10:07:44.819Z,99901.95
2023-03-14T10:10:19.506Z,99896.48
2023-03-14T10:12:55.569Z,99888.55
2023-03-14T10:15:30.737Z,99890.77
2023-03-14T10:18:02.405Z,99882.74
2023-03-14T10:20:36.466Z,99740.64
2023-03-14T10:23:07.319Z,99679.33
2023-03-14T10:25:47.350Z,99671.59
2023-03-14T10:28:29.990Z,99668.98
2023-03-14T10:30:58.739Z,99658.58
2023-03-14T10:33:29.253Z,99646.93
2023-03-14T10:36:04.813Z,99637.08
2023-03-14T10:38:37.793Z,99600.02
2023-03-14T10:41:27.525Z,99574.31
2023-03-14T10:43:58.954Z,99563.61
2023-03-14T10:46:32.190Z,99549.89
2023-03-14T10:49:38.046Z,99530.02
2023-03-14T10:52:31.086Z,99518.14
2023-03-14T10:55:10.314Z,99507.23
2023-03-14T10:57:42.584Z,99504.98
2023-03-14T11:00:19.778Z,99489.59
2023-03-14T11:02:57.690Z,99480.30
2023-03-14T11:05:34.430Z,99468.55
2023-03-14T11:08:16.517Z,99458.85
2023-03-14T11:10:46.618Z,99459.22
2023-03-14T11:13:19.730Z,99462.71
2023-03-14T11:15:58.805Z,99458.34
2023-03-14T11:18:52.610Z,99455.84
2023-03-14T11:21:54.238Z,99450.10
2023-03-14T11:24:44.572Z,99453.00
2023-03-14T11:27:20.181Z,99440.95
2023-03-14T11:30:21.902Z,99427.61
2023-03-14T11:32:58.538Z,99432.42
2023-03-14T11:35:38.978Z,99424.14
2023-03-14T11:38:15.892Z,99411.19
2023-03-14T11:40:45.025Z,99411.04
2023-03-14T11:43:18.651Z,99402.46
2023-03-14T11:45:47.265Z,99416.48
2023-03-14T11:48:31.579Z,99408.37
2023-03-14T11:51:01.138Z,99411.86
2023-03-14T11:53:49.659Z,99425.60
2023-03-14T11:56:24.557Z,99420.54
2023-03-14T11:58:57.229Z,99413.01
2023-03-14T12:01:31.732Z,99421.36
2023-03-14T12:04:13.310Z,99418.50
2023-03-14T12:06:48.164Z,99416.77
2023-03-14T12:09:19.054Z,99418.52
2023-03-14T12:12:04.781Z,99420.63
2023-03-14T12:14:34.905Z,99425.27
2023-03-14T12:17:27.612Z,99421.20
2023-03-14T12:20:07.163Z,99393.80
2023-03-14T12:22:37.240Z,99381.39
2023-03-14T12:25:17.359Z,99394.11
2023-03-14T12:27:56.337Z,99409.21
2023-03-14T12:30:34.532Z,99390.04
2023-03-14T12:33:19.042Z,99390.05
2023-03-14T12:35:52.345Z,99420.80
2023-03-14T12:38:38.808Z,99420.04
2023-03-14T12:41:19.482Z,99410.79
2023-03-14T12:43:48.167Z,99425.86
2023-03-14T12:46:19.749Z,99427.92
2023-03-14T12:48:55.228Z,99431.19
2023-03-14T12:51:38.034Z,99454.02
2023-03-14T12:54:29.650Z,99469.26
2023-03-14T12:57:29.968Z,99468.54
2023-03-14T13:00:13.833Z,99478.34
2023-03-14T13:02:44.410Z,99513.80
2023-03-14T13:05:19.813Z,99537.52
2023-03-14T13:07:55.276Z,99535.72
2023-03-14T13:10:28.427Z,99545.83
2023-03-14T13:13:03.659Z,99543.83
2023-03-14T13:15:43.760Z,99536.43
2023-03-14T13:18:48.940Z,99547.21
2023-03-14T13:24:37.361Z,99556.29
2023-03-14T13:27:21.131Z,99560.16
2023-03-14T13:30:03.204Z,99583.92
2023-03-14T13:32:35.918Z,99577.46
2023-03-14T13:35:15.913Z,99560.70
2023-03-14T13:37:45.873Z,99559.61
2023-03-14T13:40:43.101Z,99591.77
2023-03-14T13:43:11.690Z,99659.60
2023-03-14T13:45:51.995Z,99701.80
2023-03-14T13:48:20.865Z,99700.89
2023-03-14T13:50:55.407Z,99734.27
2023-03-14T13:53:24.380Z,99770.71
2023-03-14T13:55:53.170Z,99781.23
2023-03-14T13:58:31.949Z,99805.83
2023-03-14T14:01:06.644Z,99824.66
2023-03-14T14:03:39.194Z,99833.23
2023-03-14T14:06:19.014Z,99850.92
2023-03-14T14:08:48.276Z,99861.48
2023-03-14T14:11:48.927Z,99854.02
2023-03-14T14:14:33.056Z,99898.71
2023-03-14T14:17:02.122Z,99918.32
2023-03-14T14:19:31.445Z,99944.23
2023-03-14T14:22:00.543Z,99954.30
2023-03-14T14:24:33.008Z,99964.10
2023-03-14T14:27:18.531Z,99968.89
2023-03-14T14:30:07.462Z,99974.00
2023-03-14T14:32:40.096Z,99980.13
2023-03-14T14:35:30.562Z,99987.13
2023-03-14T14:37:59.732Z,99996.33
2023-03-14T14:40:29.604Z,100016.13
2023-03-14T14:43:07.273Z,100030.27
2023-03-14T14:45:36.718Z,100039.92
2023-03-14T14:48:08.463Z,100055.89
2023-03-14T14:50:50.900Z,100060.73
2023-03-14T14:53:21.364Z,100071.39
2023-03-14T14:55:54.041Z,100066.16
2023-03-14T14:58:24.284Z,100074.69
2023-03-14T15:01:17.392Z,100077.30
2023-03-14T15:03:49.396Z,100071.30
2023-03-14T15:06:18.361Z,100068.58
2023-03-14T15:08:48.424Z,100066.52
2023-03-14T15:11:19.191Z,100062.56
2023-03-14T15:13:47.896Z,100059.30
2023-03-14T15:16:18.841Z,100059.27
2023-03-14T15:18:58.309Z,100045.66
2023-03-14T15:21:28.366Z,100037.34
2023-03-14T15:23:57.018Z,100025.42
2023-03-14T15:26:27.446Z,100006.23
2023-03-14T15:28:56.325Z,99991.11
2023-03-14T15:31:25.396Z,99970.39
2023-03-14T15:33:54.375Z,99953.05
2023-03-14T15:36:33.237Z,99907.88
2023-03-14T15:39:01.974Z,99852.77
2023-03-14T15:41:31.026Z,99813.92
2023-03-14T15:43:59.837Z,99776.45
2023-03-14T15:46:30.899Z,99739.54
2023-03-14T15:49:00.978Z,99684.10
2023-03-14T15:51:30.583Z,99632.45
2023-03-14T15:54:01.564Z,99583.91
2023-03-14T15:56:32.376Z,99553.56
2023-03-14T15:59:01.928Z,99543.36
2023-03-14T16:01:30.918Z,99532.02
2023-03-14T16:04:01.164Z,99520.59
2023-03-14T16:06:32.140Z,99512.07
2023-03-14T16:09:00.985Z,99499.02
2023-03-14T16:11:33.427Z,99482.04
2023-03-14T16:14:02.214Z,99467.65
2023-03-14T16:16:31.109Z,99456.31
2023-03-14T16:19:00.795Z,99442.86
2023-03-14T16:21:30.031Z,99431.40
2023-03-14T16:24:01.127Z,99408.87
2023-03-14T16:26:30.209Z,99388.60
2023-03-14T16:28:59.067Z,99372.80
2023-03-14T16:31:29.233Z,99354.80
2023-03-14T16:34:04.207Z,99338.54
2023-03-14T16:36:34.094Z,99324.48
2023-03-14T16:39:02.999Z,99320.56
2023-03-14T16:41:31.967Z,99325.11
2023-03-14T16:44:02.109Z,99333.02
2023-03-14T16:46:31.740Z,99343.89
2023-03-14T16:49:00.704Z,99347.59
2023-03-14T16:51:30.184Z,99347.81
2023-03-14T16:53:58.890Z,99357.21
2023-03-14T16:56:28.221Z,99359.66
2023-03-14T16:58:57.531Z,99370.24
2023-03-14T17:01:26.994Z,99377.91
2023-03-14T17:03:57.434Z,99394.29
2023-03-14T17:06:27.735Z,99405.14
2023-03-14T17:08:58.495Z,99410.02
2023-03-14T17:11:27.760Z,99423.29
2023-03-14T17:13:59.280Z,99436.30
2023-03-14T17:16:30.026Z,99445.27
2023-03-14T17:18:59.310Z,99455.36
2023-03-14T17:21:32.709Z,99460.32
2023-03-14T17:24:01.734Z,99456.08
2023-03-14T17:26:31.047Z,99461.48
2023-03-14T17:29:01.591Z,99466.96
2023-03-14T17:31:30.768Z,99477.61
2023-03-14T17:34:01.961Z,99481.46
2023-03-14T17:36:32.911Z,99480.26
2023-03-14T17:39:01.863Z,99483.48
2023-03-14T17:41:31.245Z,99483.03
2023-03-14T17:44:00.624Z,99483.02
2023-03-14T17:46:30.072Z,99481.83
2023-03-14T17:48:59.580Z,99477.52
2023-03-14T17:51:32.162Z,99475.98
2023-03-14T17:54:01.038Z,99478.49
2023-03-14T17:56:30.795Z,99476.91
2023-03-14T17:59:00.952Z,99473.95
2023-03-14T18:01:31.794Z,99468.64
2023-03-14T18:04:06.542Z,99463.11
2023-03-14T18:06:36.077Z,99459.80
2023-03-14T18:09:06.146Z,99452.13
2023-03-14T18:11:35.609Z,99446.86
2023-03-14T18:14:08.027Z,99441.96
2023-03-14T18:16:42.732Z,99427.89
2023-03-14T18:19:14.468Z,99410.66
2023-03-14T18:21:44.592Z,99398.39
2023-03-14T18:24:19.443Z,99385.64
2023-03-14T18:26:48.547Z,99381.73
2023-03-14T18:29:18.845Z,99369.38
2023-03-14T18:31:49.121Z,99353.58
2023-03-14T18:34:18.606Z,99350.79
2023-03-14T18:36:53.525Z,99340.34
2023-03-14T18:39:22.553Z,99324.98
2023-03-14T18:41:53.309Z,99308.87
2023-03-14T18:44:24.349Z,99290.70
2023-03-14T18:46:53.396Z,99271.95
2023-03-14T18:49:26.356Z,99253.20
2023-03-14T18:56:04.794Z,99208.79
2023-03-14T18:58:34.131Z,99190.13
2023-03-14T19:01:06.752Z,99175.59
2023-03-14T19:03:38.518Z,99160.80
2023-03-14T19:06:09.881Z,99142.56
2023-03-14T19:08:39.611Z,99125.81
2023-03-14T19:11:09.754Z,99117.39
2023-03-14T19:13:39.009Z,99113.41
2023-03-14T19:16:08.964Z,99107.23
2023-03-14T19:18:38.216Z,99101.48
2023-03-14T19:21:09.897Z,99093.27
2023-03-14T19:23:39.983Z,99080.71
2023-03-14T19:26:10.184Z,99073.80
2023-03-14T19:28:39.090Z,99061.13
2023-03-14T19:31:08.123Z,99059.98
2023-03-14T19:33:39.502Z,99054.89
2023-03-14T19:36:12.016Z,99047.52
2023-03-14T19:38:41.038Z,99033.41
2023-03-14T19:41:10.015Z,99022.03
2023-03-14T19:43:38.753Z,99010.70
2023-03-14T19:46:07.935Z,99002.55
2023-03-14T19:48:37.934Z,98994.29
2023-03-14T19:51:10.485Z,98993.17
2023-03-14T19:53:39.694Z,98984.45
2023-03-14T19:56:09.855Z,98980.20
2023-03-14T19:58:40.410Z,98969.33
2023-03-14T20:01:09.743Z,98956.33
2023-03-14T20:03:38.871Z,98956.35
2023-03-14T20:06:09.591Z,98954.92
2023-03-14T20:08:39.982Z,98950.80
2023-03-14T20:11:13.554Z,98947.38
2023-03-14T20:13:46.440Z,98945.33
2023-03-14T20:16:15.486Z,98941.91
2023-03-14T20:18:54.190Z,98937.23
2023-03-14T20:21:23.073Z,98931.11
2023-03-14T20:23:52.608Z,98929.70
2023-03-14T20:26:21.896Z,98922.35
2023-03-14T20:28:50.813Z,98916.89
2023-03-14T20:31:19.463Z,98906.37
2023-03-14T20:33:50.880Z,98905.84
2023-03-14T20:36:21.229Z,98896.23
2023-03-14T20:38:50.036Z,98881.95
2023-03-14T20:41:18.746Z,98871.20
2023-03-14T20:43:47.998Z,98861.80
2023-03-14T20:46:17.946Z,98861.36
2023-03-14T20:48:50.149Z,98851.71
2023-03-14T20:51:18.794Z,98841.80
2023-03-14T20:53:47.667Z,98839.81
2023-03-14T20:56:16.484Z,98829.14
2023-03-14T20:58:45.908Z,98819.02
2023-03-14T21:01:14.573Z,98813.25
2023-03-14T21:03:43.457Z,98812.21
2023-03-14T21:06:12.662Z,98814.73
2023-03-14T21:08:43.050Z,98822.62
2023-03-14T21:11:11.610Z,98839.73
2023-03-14T21:13:40.459Z,98898.95
2023-03-14T21:16:09.907Z,98919.80
2023-03-14T21:18:38.796Z,98932.46
2023-03-14T21:21:14.569Z,98951.75
2023-03-14T21:23:44.634Z,98975.02
2023-03-14T21:26:13.176Z,99004.80
2023-03-14T21:28:46.490Z,99032.77
2023-03-14T21:31:15.363Z,99047.54
2023-03-14T21:33:44.118Z,99070.75
2023-03-14T21:36:13.561Z,99078.83
2023-03-14T21:38:42.525Z,99085.73
2023-03-14T21:41:11.306Z,99093.50
2023-03-14T21:43:45.957Z,99098.73
2023-03-14T21:46:14.605Z,99103.35
2023-03-14T21:48:44.334Z,99111.14
2023-03-14T21:51:13.873Z,99119.46
2023-03-14T21:53:45.952Z,99123.84
2023-03-14T21:56:14.724Z,99122.65
2023-03-14T21:58:43.491Z,99120.77
2023-03-14T22:01:12.075Z,99124.59
2023-03-14T22:03:40.578Z,99137.70
2023-03-14T22:06:09.852Z,99154.23
2023-03-14T22:08:38.937Z,99161.02
2023-03-14T22:11:07.695Z,99165.91
2023-03-14T22:13:38.005Z,99165.16
2023-03-14T22:16:07.338Z,99162.63
2023-03-14T22:18:36.280Z,99166.23
2023-03-14T22:21:05.752Z,99171.55
2023-03-14T22:23:34.326Z,99176.70
2023-03-14T22:26:02.886Z,99177.57
2023-03-14T22:28:31.448Z,99188.52
2023-03-14T22:31:06.775Z,99194.77
2023-03-14T22:33:35.421Z,99205.11
2023-03-14T22:36:04.735Z,99208.84
2023-03-14T22:38:34.352Z,99222.66
2023-03-14T22:41:03.303Z,99230.58
2023-03-14T22:43:38.791Z,99239.83
2023-03-14T22:46:07.781Z,99247.20
2023-03-14T22:48:36.260Z,99246.78
2023-03-14T22:51:10.138Z,99245.46
2023-03-14T22:53:40.775Z,99248.01
2023-03-14T22:56:12.411Z,99254.33
2023-03-14T22:58:43.359Z,99256.34
2023-03-14T23:01:12.179Z,99256.66
2023-03-14T23:03:40.891Z,99259.55
2023-03-14T23:06:09.599Z,99258.16
2023-03-14T23:08:38.282Z,99261.13
2023-03-14T23:11:07.491Z,99259.23
2023-03-14T23:13:36.206Z,99257.77
2023-03-14T23:16:08.505Z,99258.46
2023-03-14T23:18:41.983Z,99261.53
2023-03-14T23:21:10.726Z,99261.33
2023-03-14T23:23:46.765Z,99268.44
2023-03-14T23:26:18.079Z,99268.98
2023-03-14T23:28:50.582Z,99269.35
2023-03-14T23:31:19.268Z,99272.39
2023-03-14T23:33:47.854Z,99273.78
2023-03-14T23:36:18.733Z,99270.92
2023-03-14T23:38:47.682Z,99270.92
2023-03-14T23:41:18.168Z,99268.52
2023-03-14T23:43:48.808Z,99263.33
2023-03-14T23:46:19.193Z,99265.67
2023-03-14T23:48:48.411Z,99262.56
2023-03-14T23:51:17.093Z,99259.86
2023-03-14T23:53:46.596Z,99257.08
2023-03-14T23:56:15.802Z,99260.36
2023-03-14T23:58:48.253Z,99254.51
