createdAt,value
2018-12-09T00:00:57.056Z,10.83
2018-12-09T00:03:25.946Z,10.77
2018-12-09T00:05:54.477Z,10.40
2018-12-09T00:08:22.696Z,12.67
2018-12-09T00:10:49.190Z,15.17
2018-12-09T00:13:16.014Z,8.63
2018-12-09T00:15:42.596Z,12.20
2018-12-09T00:18:10.075Z,6.37
2018-12-09T00:20:36.630Z,7.87
2018-12-09T00:23:03.109Z,10.07
2018-12-09T00:25:30.187Z,9.03
2018-12-09T00:28:03.642Z,7.20
2018-12-09T00:30:30.135Z,13.13
2018-12-09T00:32:56.622Z,18.70
2018-12-09T00:35:26.996Z,14.23
2018-12-09T00:37:55.963Z,17.10
2018-12-09T00:40:22.554Z,18.50
2018-12-09T00:42:49.003Z,21.33
2018-12-09T00:48:15.208Z,9.70
2018-12-09T00:50:41.943Z,9.43
2018-12-09T00:53:08.431Z,9.77
2018-12-09T00:55:34.896Z,12.90
2018-12-09T00:58:01.380Z,7.57
2018-12-09T01:00:27.971Z,8.10
2018-12-09T01:02:54.427Z,5.83
2018-12-09T01:05:21.168Z,11.80
2018-12-09T01:07:47.649Z,7.63
2018-12-09T01:10:14.154Z,12.10
2018-12-09T01:12:41.691Z,12.10
2018-12-09T01:15:08.298Z,7.83
2018-12-09T01:17:34.757Z,11.07
2018-12-09T01:20:03.019Z,7.67
2018-12-09T01:22:29.488Z,5.47
2018-12-09T01:24:55.946Z,6.13
2018-12-09T01:27:22.417Z,5.33
2018-12-09T01:29:49.243Z,4.00
2018-12-09T01:32:15.918Z,2.07
2018-12-09T01:34:42.668Z,2.30
2018-12-09T01:37:09.046Z,2.90
2018-12-09T01:39:35.535Z,5.40
2018-12-09T01:42:02.575Z,11.73
2018-12-09T01:44:29.049Z,7.47
2018-12-09T01:46:55.524Z,2.83
2018-12-09T01:49:22.303Z,3.10
2018-12-09T01:51:48.787Z,4.10
2018-12-09T01:54:15.619Z,3.33
2018-12-09T01:56:42.189Z,3.97
2018-12-09T01:59:08.634Z,3.10
2018-12-09T02:01:35.081Z,4.00
2018-12-09T02:04:01.830Z,3.37
2018-12-09T02:06:28.723Z,3.97
2018-12-09T02:08:55.196Z,1.47
2018-12-09T02:11:21.906Z,1.60
2018-12-09T02:13:48.487Z,2.20
2018-12-09T02:16:15.030Z,2.80
2018-12-09T02:18:41.485Z,2.27
2018-12-09T02:21:08.021Z,4.20
2018-12-09T02:23:34.483Z,2.53
2018-12-09T02:26:01.187Z,1.87
2018-12-09T02:28:27.667Z,2.03
2018-12-09T02:30:54.193Z,3.80
2018-12-09T02:33:20.856Z,1.50
2018-12-09T02:35:47.323Z,2.87
2018-12-09T02:38:13.796Z,1.80
2018-12-09T02:40:41.693Z,2.23
2018-12-09T02:43:08.190Z,2.03
2018-12-09T02:45:34.682Z,2.50
2018-12-09T02:48:01.241Z,2.00
2018-12-09T02:50:27.675Z,1.87
2018-12-09T02:52:54.115Z,3.03
2018-12-09T02:55:20.904Z,2.10
2018-12-09T02:57:47.379Z,2.03
2018-12-09T03:00:13.962Z,2.47
2018-12-09T03:02:40.809Z,2.23
2018-12-09T03:05:07.442Z,2.20
2018-12-09T03:07:33.882Z,2.30
2018-12-09T03:10:00.607Z,2.00
2018-12-09T03:12:27.092Z,3.63
2018-12-09T03:14:53.644Z,2.00
2018-12-09T03:17:20.082Z,2.23
2018-12-09T03:19:46.603Z,1.83
2018-12-09T03:22:13.579Z,2.40
2018-12-09T03:24:40.096Z,1.80
2018-12-09T03:27:06.662Z,2.60
2018-12-09T03:29:33.149Z,2.00
2018-12-09T03:31:59.948Z,3.80
2018-12-09T03:34:26.389Z,1.87
2018-12-09T03:36:52.805Z,2.77
2018-12-09T03:39:19.621Z,2.23
2018-12-09T03:41:46.111Z,4.17
2018-12-09T03:44:12.582Z,1.30
2018-12-09T03:46:39.067Z,1.83
2018-12-09T03:49:05.806Z,3.00
2018-12-09T03:51:32.308Z,1.43
2018-12-09T03:53:59.031Z,2.70
2018-12-09T03:56:25.510Z,2.50
2018-12-09T03:58:52.082Z,2.27
2018-12-09T04:01:19.076Z,2.07
2018-12-09T04:03:45.528Z,1.93
2018-12-09T04:06:12.150Z,2.50
2018-12-09T04:08:38.845Z,3.53
2018-12-09T04:11:05.258Z,5.40
2018-12-09T04:13:31.708Z,8.20
2018-12-09T04:15:58.188Z,5.00
2018-12-09T04:18:24.645Z,1.70
2018-12-09T04:20:51.195Z,2.57
2018-12-09T04:23:19.955Z,2.27
2018-12-09T04:25:46.341Z,4.10
2018-12-09T04:28:13.111Z,4.60
2018-12-09T04:30:39.652Z,5.53
2018-12-09T04:33:06.097Z,4.00
2018-12-09T04:35:32.840Z,4.70
2018-12-09T04:37:59.340Z,2.00
2018-12-09T04:40:25.797Z,4.77
2018-12-09T04:42:52.298Z,2.60
2018-12-09T04:45:18.754Z,4.87
2018-12-09T04:47:45.177Z,2.13
2018-12-09T04:50:11.789Z,5.80
2018-12-09T04:52:38.261Z,1.77
2018-12-09T04:55:04.699Z,1.80
2018-12-09T04:57:31.150Z,4.00
2018-12-09T05:00:03.965Z,4.03
2018-12-09T05:02:30.513Z,4.93
2018-12-09T05:04:56.976Z,4.10
2018-12-09T05:07:23.675Z,10.07
2018-12-09T05:09:50.150Z,2.60
2018-12-09T05:12:16.782Z,5.07
2018-12-09T05:14:43.247Z,7.23
2018-12-09T05:17:09.754Z,6.03
2018-12-09T05:19:36.398Z,2.60
2018-12-09T05:22:03.067Z,3.40
2018-12-09T05:24:29.624Z,3.80
2018-12-09T05:26:56.093Z,3.13
2018-12-09T05:29:22.870Z,1.57
2018-12-09T05:31:49.401Z,3.40
2018-12-09T05:34:15.832Z,3.07
2018-12-09T05:36:42.285Z,4.10
2018-12-09T05:39:08.746Z,1.73
2018-12-09T05:41:35.205Z,6.10
2018-12-09T05:44:01.772Z,4.37
2018-12-09T05:46:28.215Z,2.17
2018-12-09T05:48:54.672Z,4.13
2018-12-09T05:51:21.106Z,9.13
2018-12-09T05:53:47.562Z,3.00
2018-12-09T05:56:13.994Z,5.60
2018-12-09T05:58:40.755Z,4.83
2018-12-09T06:01:07.563Z,4.03
2018-12-09T06:03:34.027Z,5.30
2018-12-09T06:06:00.706Z,4.03
2018-12-09T06:08:27.132Z,5.00
2018-12-09T06:10:53.560Z,5.37
2018-12-09T06:13:20.392Z,4.53
2018-12-09T06:15:46.865Z,2.53
2018-12-09T06:18:13.290Z,7.07
2018-12-09T06:20:39.793Z,3.90
2018-12-09T06:23:06.251Z,3.27
2018-12-09T06:25:32.828Z,4.60
2018-12-09T06:27:59.656Z,3.93
2018-12-09T06:30:26.112Z,10.83
2018-12-09T06:32:52.547Z,11.73
2018-12-09T06:35:18.998Z,9.30
2018-12-09T06:37:45.491Z,7.27
2018-12-09T06:40:11.968Z,2.70
2018-12-09T06:42:38.467Z,8.73
2018-12-09T06:45:04.898Z,4.70
2018-12-09T06:47:31.328Z,2.87
2018-12-09T06:49:57.954Z,6.83
2018-12-09T06:52:24.417Z,7.80
2018-12-09T06:54:50.846Z,8.30
2018-12-09T06:57:17.307Z,13.33
2018-12-09T06:59:43.802Z,6.10
2018-12-09T07:02:10.358Z,7.20
2018-12-09T07:04:36.972Z,12.47
2018-12-09T07:07:03.454Z,8.90
2018-12-09T07:09:29.927Z,10.97
2018-12-09T07:11:56.810Z,8.50
2018-12-09T07:14:23.282Z,6.93
2018-12-09T07:16:49.710Z,10.90
2018-12-09T07:19:16.379Z,22.67
2018-12-09T07:21:42.906Z,9.57
2018-12-09T07:24:09.852Z,8.00
2018-12-09T07:26:36.331Z,13.00
2018-12-09T07:29:02.797Z,8.00
2018-12-09T07:31:29.334Z,8.70
2018-12-09T07:33:55.774Z,8.27
2018-12-09T07:36:22.201Z,6.93
2018-12-09T07:38:48.866Z,5.50
2018-12-09T07:41:15.536Z,4.77
2018-12-09T07:43:41.966Z,4.20
2018-12-09T07:46:08.385Z,7.37
2018-12-09T07:48:35.113Z,6.43
2018-12-09T07:51:01.530Z,7.73
2018-12-09T07:53:27.957Z,4.93
2018-12-09T07:55:54.630Z,5.57
2018-12-09T07:58:21.050Z,8.50
2018-12-09T08:00:47.615Z,7.53
2018-12-09T08:03:14.054Z,7.30
2018-12-09T08:05:40.466Z,5.73
2018-12-09T08:08:06.886Z,7.40
2018-12-09T08:10:33.517Z,7.00
2018-12-09T08:12:59.942Z,5.77
2018-12-09T08:15:26.507Z,14.73
2018-12-09T08:17:53.230Z,4.50
2018-12-09T08:20:19.693Z,6.43
2018-12-09T08:22:46.101Z,7.83
2018-12-09T08:25:12.561Z,13.53
2018-12-09T08:27:39.035Z,11.47
2018-12-09T08:30:05.499Z,6.47
2018-12-09T08:32:32.137Z,9.80
2018-12-09T08:34:58.587Z,7.90
2018-12-09T08:37:25.024Z,6.83
2018-12-09T08:39:51.721Z,2.90
2018-12-09T08:42:18.179Z,8.73
2018-12-09T08:44:44.715Z,8.53
2018-12-09T08:47:11.386Z,6.10
2018-12-09T08:49:37.810Z,3.37
2018-12-09T08:52:04.228Z,4.90
2018-12-09T08:54:30.703Z,3.60
2018-12-09T08:56:57.164Z,4.47
2018-12-09T08:59:23.609Z,4.47
2018-12-09T09:01:50.274Z,14.17
2018-12-09T09:04:16.719Z,12.33
2018-12-09T09:06:43.196Z,6.17
2018-12-09T09:09:09.924Z,5.33
2018-12-09T09:11:36.403Z,5.23
2018-12-09T09:14:02.872Z,3.77
2018-12-09T09:16:29.366Z,7.00
2018-12-09T09:18:55.787Z,2.67
2018-12-09T09:21:22.222Z,3.53
2018-12-09T09:23:48.882Z,2.50
2018-12-09T09:26:15.297Z,2.77
2018-12-09T09:28:42.970Z,5.10
2018-12-09T09:31:09.562Z,5.07
2018-12-09T09:33:35.994Z,6.67
2018-12-09T09:36:02.547Z,5.03
2018-12-09T09:38:29.087Z,4.63
2018-12-09T09:40:55.555Z,5.80
2018-12-09T09:43:21.975Z,2.97
2018-12-09T09:45:48.462Z,3.27
2018-12-09T09:48:14.909Z,1.23
2018-12-09T09:50:41.387Z,3.30
2018-12-09T09:53:08.238Z,5.30
2018-12-09T09:55:34.707Z,3.20
2018-12-09T09:58:01.202Z,3.60
2018-12-09T10:00:27.676Z,10.77
2018-12-09T10:02:54.106Z,4.07
2018-12-09T10:05:20.527Z,1.17
2018-12-09T10:07:47.233Z,13.30
2018-12-09T10:10:13.703Z,7.73
2018-12-09T10:12:40.163Z,14.33
2018-12-09T10:15:06.855Z,11.70
2018-12-09T10:17:33.339Z,15.60
2018-12-09T10:19:59.798Z,6.93
2018-12-09T10:22:26.464Z,5.80
2018-12-09T10:24:52.996Z,2.00
2018-12-09T10:27:19.463Z,2.10
2018-12-09T10:29:46.187Z,6.20
2018-12-09T10:32:12.642Z,2.80
2018-12-09T10:34:39.148Z,3.03
2018-12-09T10:37:05.831Z,2.63
2018-12-09T10:39:32.311Z,3.10
2018-12-09T10:41:58.741Z,1.47
2018-12-09T10:44:25.267Z,3.13
2018-12-09T10:46:51.791Z,2.33
2018-12-09T10:49:18.226Z,3.83
2018-12-09T10:51:44.935Z,1.87
2018-12-09T10:54:11.332Z,1.90
2018-12-09T10:56:37.754Z,3.03
2018-12-09T10:59:04.455Z,2.37
2018-12-09T11:01:37.179Z,2.37
2018-12-09T11:04:03.927Z,3.03
2018-12-09T11:06:30.454Z,2.73
2018-12-09T11:08:56.942Z,1.90
2018-12-09T11:11:23.386Z,1.63
2018-12-09T11:13:57.774Z,1.33
2018-12-09T11:16:18.962Z,2.80
2018-12-09T11:18:45.883Z,2.20
2018-12-09T11:21:12.455Z,0.90
2018-12-09T11:23:38.897Z,1.40
2018-12-09T11:26:05.451Z,1.63
2018-12-09T11:28:31.956Z,1.63
2018-12-09T11:30:58.420Z,1.77
2018-12-09T11:33:24.898Z,1.67
2018-12-09T11:35:51.452Z,1.93
2018-12-09T11:38:17.874Z,1.87
2018-12-09T11:40:44.502Z,3.23
2018-12-09T11:43:10.968Z,2.83
2018-12-09T11:45:37.403Z,4.93
2018-12-09T11:48:03.955Z,5.40
2018-12-09T11:50:30.573Z,1.87
2018-12-09T11:52:57.058Z,3.03
2018-12-09T11:55:23.551Z,8.70
2018-12-09T11:57:49.978Z,4.50
2018-12-09T12:00:16.442Z,4.00
2018-12-09T12:02:43.178Z,1.97
2018-12-09T12:05:09.604Z,4.40
2018-12-09T12:07:37.057Z,7.93
2018-12-09T12:10:04.477Z,7.67
2018-12-09T12:12:30.913Z,5.30
2018-12-09T12:14:57.444Z,5.53
2018-12-09T12:17:24.016Z,2.80
2018-12-09T12:19:50.475Z,5.23
2018-12-09T12:22:16.927Z,7.17
2018-12-09T12:24:43.415Z,3.57
2018-12-09T12:27:09.876Z,4.17
2018-12-09T12:29:36.350Z,5.20
2018-12-09T12:32:02.911Z,3.33
2018-12-09T12:34:29.376Z,2.00
2018-12-09T12:36:55.871Z,5.53
2018-12-09T12:39:22.649Z,2.63
2018-12-09T12:41:49.120Z,7.60
2018-12-09T12:44:15.567Z,2.47
2018-12-09T12:46:42.012Z,8.90
2018-12-09T12:49:08.500Z,5.57
2018-12-09T12:51:34.981Z,2.57
2018-12-09T12:54:01.876Z,4.07
2018-12-09T12:56:28.318Z,4.67
2018-12-09T12:58:54.771Z,3.67
2018-12-09T13:01:21.254Z,3.40
2018-12-09T13:03:47.756Z,4.63
2018-12-09T13:06:14.615Z,2.43
2018-12-09T13:08:41.157Z,4.63
2018-12-09T13:11:07.589Z,4.10
2018-12-09T13:13:34.092Z,4.80
2018-12-09T13:16:00.773Z,4.00
2018-12-09T13:18:27.234Z,2.03
2018-12-09T13:20:53.698Z,10.07
2018-12-09T13:23:20.391Z,2.60
2018-12-09T13:25:46.851Z,2.83
2018-12-09T13:28:13.286Z,3.27
2018-12-09T13:30:39.859Z,4.03
2018-12-09T13:33:06.366Z,6.67
2018-12-09T13:35:32.820Z,5.97
2018-12-09T13:37:59.571Z,2.50
2018-12-09T13:40:26.101Z,4.37
2018-12-09T13:42:52.560Z,10.67
2018-12-09T13:45:19.311Z,2.50
2018-12-09T13:47:45.741Z,5.83
2018-12-09T13:50:12.163Z,3.27
2018-12-09T13:52:38.602Z,5.40
2018-12-09T13:55:05.114Z,7.33
2018-12-09T13:57:31.567Z,4.47
2018-12-09T13:59:58.081Z,4.30
2018-12-09T14:02:24.516Z,10.00
2018-12-09T14:04:50.995Z,5.60
2018-12-09T14:07:17.703Z,3.63
2018-12-09T14:09:44.255Z,4.40
2018-12-09T14:12:10.704Z,4.17
2018-12-09T14:14:37.236Z,11.07
2018-12-09T14:17:04.925Z,3.43
2018-12-09T14:19:31.366Z,3.50
2018-12-09T14:21:57.982Z,6.27
2018-12-09T14:24:24.605Z,5.87
2018-12-09T14:26:51.163Z,8.60
2018-12-09T14:29:17.947Z,4.27
2018-12-09T14:31:44.974Z,8.43
2018-12-09T14:34:11.551Z,3.57
2018-12-09T14:36:38.292Z,6.00
2018-12-09T14:39:05.460Z,4.67
2018-12-09T14:41:31.967Z,8.27
2018-12-09T14:43:58.478Z,4.60
2018-12-09T14:46:24.871Z,5.67
2018-12-09T14:48:51.259Z,7.63
2018-12-09T14:51:18.039Z,7.83
2018-12-09T14:53:44.535Z,3.77
2018-12-09T14:56:10.994Z,5.40
2018-12-09T14:58:37.568Z,7.97
2018-12-09T15:01:04.135Z,4.27
2018-12-09T15:03:30.612Z,7.40
2018-12-09T15:05:57.351Z,4.60
2018-12-09T15:08:23.811Z,4.60
2018-12-09T15:10:50.287Z,7.00
2018-12-09T15:13:17.140Z,6.13
2018-12-09T15:15:43.566Z,7.37
2018-12-09T15:18:10.068Z,10.00
2018-12-09T15:20:36.552Z,6.40
2018-12-09T15:23:03.049Z,4.67
2018-12-09T15:25:29.554Z,12.83
2018-12-09T15:27:56.282Z,6.60
2018-12-09T15:30:22.944Z,4.63
2018-12-09T15:32:49.478Z,4.10
2018-12-09T15:35:16.053Z,5.10
2018-12-09T15:37:42.516Z,7.30
2018-12-09T15:40:09.107Z,7.00
2018-12-09T15:42:35.612Z,6.80
2018-12-09T15:45:02.117Z,7.80
2018-12-09T15:47:28.551Z,3.20
2018-12-09T15:49:55.278Z,4.13
2018-12-09T15:52:21.824Z,3.07
2018-12-09T15:54:48.322Z,10.43
2018-12-09T15:57:14.859Z,7.73
2018-12-09T15:59:41.322Z,3.97
2018-12-09T16:02:07.750Z,11.90
2018-12-09T16:04:34.223Z,4.30
2018-12-09T16:07:00.697Z,6.80
2018-12-09T16:09:27.159Z,13.37
2018-12-09T16:11:53.687Z,9.77
2018-12-09T16:14:20.116Z,9.10
2018-12-09T16:16:46.562Z,7.13
2018-12-09T16:19:13.096Z,3.70
2018-12-09T16:21:39.584Z,6.40
2018-12-09T16:24:06.127Z,9.17
2018-12-09T16:26:32.573Z,5.77
2018-12-09T16:28:59.023Z,4.63
2018-12-09T16:31:25.583Z,7.40
2018-12-09T16:33:52.296Z,6.13
2018-12-09T16:36:18.767Z,3.73
2018-12-09T16:38:45.241Z,8.87
2018-12-09T16:41:12.018Z,5.80
2018-12-09T16:43:38.468Z,5.50
2018-12-09T16:46:04.941Z,11.20
2018-12-09T16:48:31.413Z,10.20
2018-12-09T16:50:57.878Z,6.40
2018-12-09T16:53:24.348Z,9.77
2018-12-09T16:55:50.800Z,6.83
2018-12-09T16:58:17.235Z,6.13
2018-12-09T17:00:43.757Z,8.13
2018-12-09T17:03:10.532Z,6.60
2018-12-09T17:05:37.131Z,2.90
2018-12-09T17:08:03.705Z,12.37
2018-12-09T17:10:30.214Z,6.87
2018-12-09T17:12:56.825Z,3.10
2018-12-09T17:15:23.336Z,7.10
2018-12-09T17:17:49.884Z,7.27
2018-12-09T17:20:16.352Z,7.97
2018-12-09T17:22:43.021Z,8.00
2018-12-09T17:25:09.747Z,7.10
2018-12-09T17:27:36.182Z,7.13
2018-12-09T17:30:02.725Z,10.67
2018-12-09T17:32:29.260Z,4.70
2018-12-09T17:34:55.717Z,6.23
2018-12-09T17:37:22.147Z,7.63
2018-12-09T17:39:48.636Z,5.00
2018-12-09T17:42:15.194Z,8.03
2018-12-09T17:44:41.626Z,5.70
2018-12-09T17:47:08.159Z,4.10
2018-12-09T17:49:34.505Z,6.10
2018-12-09T17:52:00.943Z,8.53
2018-12-09T17:54:27.464Z,4.90
2018-12-09T17:56:53.914Z,4.97
2018-12-09T17:59:20.583Z,4.10
2018-12-09T18:01:47.290Z,5.33
2018-12-09T18:04:13.787Z,6.30
2018-12-09T18:06:40.355Z,4.73
2018-12-09T18:09:06.750Z,5.70
2018-12-09T18:11:33.223Z,5.20
2018-12-09T18:13:59.615Z,5.67
2018-12-09T18:16:26.336Z,12.30
2018-12-09T18:18:52.805Z,7.50
2018-12-09T18:21:19.252Z,7.57
2018-12-09T18:23:45.742Z,4.40
2018-12-09T18:26:12.210Z,10.83
2018-12-09T18:28:38.680Z,6.27
2018-12-09T18:31:05.208Z,13.17
2018-12-09T18:33:31.668Z,5.77
2018-12-09T18:35:58.231Z,6.97
2018-12-09T18:38:31.749Z,5.57
2018-12-09T18:40:58.319Z,7.67
2018-12-09T18:43:24.823Z,4.37
2018-12-09T18:45:51.460Z,5.73
2018-12-09T18:48:17.956Z,6.50
2018-12-09T18:50:44.995Z,6.67
2018-12-09T18:53:11.841Z,5.47
2018-12-09T18:55:38.363Z,8.53
2018-12-09T18:58:04.819Z,7.30
2018-12-09T19:00:31.407Z,9.07
2018-12-09T19:02:57.971Z,6.97
2018-12-09T19:05:24.512Z,8.17
2018-12-09T19:07:51.288Z,5.00
2018-12-09T19:10:17.833Z,9.77
2018-12-09T19:12:44.320Z,9.77
2018-12-09T19:15:11.060Z,6.40
2018-12-09T19:17:37.676Z,7.80
2018-12-09T19:20:04.151Z,7.27
2018-12-09T19:22:30.733Z,4.77
2018-12-09T19:24:57.234Z,18.03
2018-12-09T19:27:23.745Z,11.70
2018-12-09T19:29:50.236Z,8.70
2018-12-09T19:32:16.703Z,7.00
2018-12-09T19:34:43.155Z,16.87
2018-12-09T19:37:10.896Z,7.20
2018-12-09T19:39:38.449Z,12.80
2018-12-09T19:42:05.130Z,8.53
2018-12-09T19:44:31.668Z,10.87
2018-12-09T19:46:58.214Z,7.10
2018-12-09T19:49:24.733Z,10.37
2018-12-09T19:51:51.447Z,8.87
2018-12-09T19:54:17.884Z,9.93
2018-12-09T19:56:44.360Z,15.33
2018-12-09T19:59:10.862Z,12.60
2018-12-09T20:01:37.396Z,8.47
2018-12-09T20:04:03.872Z,12.40
2018-12-09T20:06:30.424Z,11.80
2018-12-09T20:08:57.093Z,12.17
2018-12-09T20:11:23.593Z,10.67
2018-12-09T20:13:50.276Z,7.43
2018-12-09T20:16:16.811Z,14.53
2018-12-09T20:18:43.459Z,9.57
2018-12-09T20:21:10.223Z,9.20
2018-12-09T20:23:36.791Z,11.80
2018-12-09T20:26:03.347Z,18.13
2018-12-09T20:28:30.346Z,7.77
2018-12-09T20:30:56.741Z,17.73
2018-12-09T20:33:23.169Z,19.90
2018-12-09T20:35:50.045Z,6.33
2018-12-09T20:38:16.548Z,7.77
2018-12-09T20:40:42.979Z,10.40
2018-12-09T20:43:09.572Z,14.40
2018-12-09T20:45:36.010Z,10.30
2018-12-09T20:48:02.493Z,8.20
2018-12-09T20:50:29.059Z,8.70
2018-12-09T20:52:55.551Z,9.57
2018-12-09T20:55:21.982Z,14.83
2018-12-09T20:57:48.454Z,6.43
2018-12-09T21:00:15.011Z,11.93
2018-12-09T21:02:41.473Z,7.90
2018-12-09T21:05:07.973Z,12.07
2018-12-09T21:07:34.439Z,11.73
2018-12-09T21:10:00.873Z,13.07
2018-12-09T21:12:27.776Z,19.63
2018-12-09T21:14:54.327Z,15.80
2018-12-09T21:17:20.763Z,16.30
2018-12-09T21:19:47.271Z,18.90
2018-12-09T21:22:13.736Z,14.77
2018-12-09T21:24:40.202Z,15.40
2018-12-09T21:27:06.806Z,14.90
2018-12-09T21:29:33.271Z,20.63
2018-12-09T21:31:59.842Z,22.60
2018-12-09T21:34:26.546Z,16.17
2018-12-09T21:36:52.998Z,8.90
2018-12-09T21:39:19.508Z,15.33
2018-12-09T21:41:45.989Z,13.23
2018-12-09T21:44:12.465Z,14.50
2018-12-09T21:46:39.024Z,13.00
2018-12-09T21:49:05.677Z,9.50
2018-12-09T21:51:32.152Z,9.63
2018-12-09T21:53:58.615Z,9.90
2018-12-09T21:56:25.386Z,10.47
2018-12-09T21:58:51.864Z,12.17
2018-12-09T22:01:18.370Z,10.33
2018-12-09T22:03:44.922Z,14.50
2018-12-09T22:06:11.350Z,17.33
2018-12-09T22:08:37.848Z,13.57
2018-12-09T22:11:04.583Z,14.37
2018-12-09T22:13:31.173Z,15.07
2018-12-09T22:15:57.599Z,16.10
2018-12-09T22:18:24.286Z,13.50
2018-12-09T22:20:50.747Z,21.77
2018-12-09T22:23:17.301Z,13.13
2018-12-09T22:25:43.778Z,12.00
2018-12-09T22:28:10.232Z,16.20
2018-12-09T22:30:36.716Z,16.10
2018-12-09T22:33:03.431Z,20.43
2018-12-09T22:35:29.974Z,16.40
2018-12-09T22:37:56.406Z,13.03
2018-12-09T22:40:22.870Z,15.60
2018-12-09T22:42:49.340Z,18.03
2018-12-09T22:45:15.837Z,12.93
2018-12-09T22:47:42.571Z,14.53
2018-12-09T22:50:08.999Z,8.80
2018-12-09T22:52:35.439Z,13.73
2018-12-09T22:55:02.176Z,16.17
2018-12-09T22:57:28.610Z,20.20
2018-12-09T22:59:55.089Z,11.60
2018-12-09T23:02:27.792Z,16.27
2018-12-09T23:04:54.293Z,15.13
2018-12-09T23:07:26.909Z,14.00
2018-12-09T23:09:53.699Z,11.93
2018-12-09T23:12:20.374Z,16.10
2018-12-09T23:14:46.848Z,11.90
2018-12-09T23:17:13.754Z,17.20
2018-12-09T23:19:40.301Z,15.60
2018-12-09T23:22:07.365Z,14.63
2018-12-09T23:24:33.903Z,11.10
2018-12-09T23:27:00.528Z,10.23
2018-12-09T23:29:27.063Z,9.10
2018-12-09T23:31:53.863Z,20.33
2018-12-09T23:34:20.367Z,14.50
2018-12-09T23:36:47.111Z,8.87
2018-12-09T23:39:14.003Z,13.23
2018-12-09T23:41:41.638Z,10.73
2018-12-09T23:44:09.136Z,16.50
2018-12-09T23:46:37.061Z,19.33
2018-12-09T23:49:04.462Z,16.87
2018-12-09T23:51:31.083Z,8.80
2018-12-09T23:53:57.666Z,14.00
2018-12-09T23:56:24.112Z,11.27
2018-12-09T23:58:51.702Z,14.33
