createdAt,value
2018-12-29T00:00:20.737Z,23.20
2018-12-29T00:01:20.725Z,22.50
2018-12-29T00:02:20.721Z,22.80
2018-12-29T00:03:20.717Z,22.20
2018-12-29T00:04:20.696Z,19.60
2018-12-29T00:05:20.697Z,22.60
2018-12-29T00:06:20.674Z,19.50
2018-12-29T00:07:20.674Z,23.00
2018-12-29T00:08:20.682Z,23.00
2018-12-29T00:09:20.637Z,23.30
2018-12-29T00:10:20.639Z,23.60
2018-12-29T00:11:20.615Z,25.50
2018-12-29T00:12:20.617Z,22.90
2018-12-29T00:13:20.611Z,24.70
2018-12-29T00:14:20.586Z,24.90
2018-12-29T00:15:20.565Z,23.20
2018-12-29T00:16:20.569Z,24.00
2018-12-29T00:17:20.555Z,26.80
2018-12-29T00:18:20.559Z,23.90
2018-12-29T00:19:20.553Z,24.80
2018-12-29T00:20:20.519Z,27.30
2018-12-29T00:21:20.515Z,25.40
2018-12-29T00:22:20.487Z,25.40
2018-12-29T00:23:20.485Z,25.60
2018-12-29T00:24:20.489Z,25.40
2018-12-29T00:25:20.466Z,26.80
2018-12-29T00:26:20.459Z,27.60
2018-12-29T00:27:20.438Z,26.30
2018-12-29T00:28:20.441Z,28.20
2018-12-29T00:29:20.434Z,26.70
2018-12-29T00:30:20.414Z,27.10
2018-12-29T00:31:20.392Z,28.20
2018-12-29T00:32:20.377Z,28.40
2018-12-29T00:33:20.371Z,26.10
2018-12-29T00:34:20.383Z,28.50
2018-12-29T00:35:20.361Z,27.10
2018-12-29T00:36:20.341Z,26.80
2018-12-29T00:37:20.322Z,28.10
2018-12-29T00:38:20.321Z,27.40
2018-12-29T00:39:20.322Z,29.40
2018-12-29T00:40:20.294Z,27.70
2018-12-29T00:41:20.283Z,28.20
2018-12-29T00:42:20.268Z,30.70
2018-12-29T00:43:20.263Z,29.60
2018-12-29T00:44:20.270Z,29.70
2018-12-29T00:45:20.233Z,27.40
2018-12-29T00:46:20.229Z,31.30
2018-12-29T00:47:20.223Z,29.90
2018-12-29T00:48:20.200Z,28.60
2018-12-29T00:49:20.207Z,29.90
2018-12-29T00:50:20.180Z,28.10
2018-12-29T00:51:20.174Z,29.90
2018-12-29T00:52:20.173Z,28.50
2018-12-29T00:53:20.146Z,30.50
2018-12-29T00:54:20.162Z,28.80
2018-12-29T00:55:20.134Z,29.90
2018-12-29T00:56:20.123Z,29.30
2018-12-29T00:57:20.103Z,31.50
2018-12-29T00:58:20.088Z,29.80
2018-12-29T00:59:20.107Z,30.40
2018-12-29T01:00:20.077Z,31.10
2018-12-29T01:01:20.073Z,29.00
2018-12-29T01:02:20.046Z,31.80
2018-12-29T01:03:20.031Z,32.60
2018-12-29T01:04:20.066Z,29.30
2018-12-29T01:05:20.037Z,29.10
2018-12-29T01:06:20.003Z,32.20
2018-12-29T01:07:19.988Z,31.20
2018-12-29T01:08:19.988Z,33.30
2018-12-29T01:09:19.968Z,31.50
2018-12-29T01:10:19.980Z,31.70
2018-12-29T01:11:19.939Z,30.80
2018-12-29T01:12:19.936Z,31.90
2018-12-29T01:13:19.933Z,31.60
2018-12-29T01:14:19.930Z,32.40
2018-12-29T01:15:19.932Z,32.90
2018-12-29T01:16:19.888Z,32.60
2018-12-29T01:17:19.870Z,33.60
2018-12-29T01:18:19.876Z,30.70
2018-12-29T01:19:19.854Z,29.50
2018-12-29T01:20:19.882Z,32.20
2018-12-29T01:21:19.841Z,34.40
2018-12-29T01:22:19.819Z,31.70
2018-12-29T01:23:19.808Z,32.10
2018-12-29T01:24:19.792Z,31.10
2018-12-29T01:25:19.820Z,31.50
2018-12-29T01:26:19.766Z,31.20
2018-12-29T01:27:19.769Z,33.10
2018-12-29T01:28:20.541Z,32.70
2018-12-29T01:29:19.731Z,32.20
2018-12-29T01:30:19.747Z,33.90
2018-12-29T01:31:19.714Z,32.10
2018-12-29T01:32:19.707Z,30.10
2018-12-29T01:33:19.699Z,32.30
2018-12-29T01:34:19.676Z,30.20
2018-12-29T01:35:19.714Z,32.80
2018-12-29T01:36:19.668Z,31.70
2018-12-29T01:37:19.716Z,32.20
2018-12-29T01:38:19.636Z,33.50
2018-12-29T01:39:19.629Z,33.10
2018-12-29T01:40:19.628Z,33.80
2018-12-29T01:41:19.607Z,36.80
2018-12-29T01:42:19.600Z,35.30
2018-12-29T01:43:19.600Z,32.50
2018-12-29T01:44:19.568Z,32.90
2018-12-29T01:45:19.587Z,35.70
2018-12-29T01:46:19.555Z,33.90
2018-12-29T01:47:19.535Z,35.10
2018-12-29T01:48:19.529Z,33.10
2018-12-29T01:49:19.533Z,34.80
2018-12-29T01:50:19.513Z,34.40
2018-12-29T01:51:19.506Z,34.70
2018-12-29T01:52:19.477Z,36.70
2018-12-29T01:53:19.479Z,35.60
2018-12-29T01:54:19.459Z,31.70
2018-12-29T01:55:19.441Z,32.80
2018-12-29T01:56:19.459Z,34.30
2018-12-29T01:57:19.424Z,33.80
2018-12-29T01:58:19.404Z,33.80
2018-12-29T01:59:19.416Z,32.90
2018-12-29T02:00:19.396Z,38.80
2018-12-29T02:01:19.411Z,36.20
2018-12-29T02:02:19.380Z,36.20
2018-12-29T02:03:19.355Z,35.10
2018-12-29T02:04:19.351Z,34.10
2018-12-29T02:05:19.331Z,37.40
2018-12-29T02:06:19.340Z,33.70
2018-12-29T02:07:19.308Z,33.70
2018-12-29T02:08:19.312Z,33.80
2018-12-29T02:09:19.284Z,38.20
2018-12-29T02:10:19.281Z,35.30
2018-12-29T02:11:19.306Z,36.80
2018-12-29T02:12:19.259Z,34.90
2018-12-29T02:13:19.247Z,34.60
2018-12-29T02:14:19.246Z,35.20
2018-12-29T02:15:24.696Z,37.40
2018-12-29T02:16:20.231Z,37.90
2018-12-29T02:17:19.203Z,38.20
2018-12-29T02:18:19.184Z,39.00
2018-12-29T02:19:19.180Z,38.00
2018-12-29T02:20:19.175Z,39.00
2018-12-29T02:21:19.189Z,37.70
2018-12-29T02:22:19.194Z,39.40
2018-12-29T02:23:19.157Z,39.10
2018-12-29T02:24:19.132Z,38.90
2018-12-29T02:25:19.115Z,39.20
2018-12-29T02:26:19.152Z,42.60
2018-12-29T02:27:19.093Z,43.20
2018-12-29T02:28:19.081Z,41.20
2018-12-29T02:29:19.075Z,38.20
2018-12-29T02:30:19.047Z,40.60
2018-12-29T02:31:19.059Z,39.60
2018-12-29T02:32:19.036Z,45.10
2018-12-29T02:33:19.033Z,43.70
2018-12-29T02:34:19.017Z,41.30
2018-12-29T02:35:18.992Z,42.80
2018-12-29T02:36:18.998Z,47.20
2018-12-29T02:37:19.002Z,44.20
2018-12-29T02:38:18.980Z,41.30
2018-12-29T02:39:18.971Z,43.10
2018-12-29T02:40:18.954Z,43.20
2018-12-29T02:41:19.628Z,39.80
2018-12-29T02:42:18.950Z,42.00
2018-12-29T02:43:18.921Z,48.80
2018-12-29T02:44:18.903Z,47.30
2018-12-29T02:45:18.888Z,46.80
2018-12-29T02:46:18.880Z,44.30
2018-12-29T02:47:18.885Z,43.00
2018-12-29T02:48:18.864Z,44.90
2018-12-29T02:49:18.855Z,47.00
2018-12-29T02:50:18.831Z,47.30
2018-12-29T02:51:18.836Z,44.10
2018-12-29T02:52:18.820Z,42.40
2018-12-29T02:53:18.798Z,47.20
2018-12-29T02:54:18.790Z,44.00
2018-12-29T02:55:18.773Z,46.40
2018-12-29T02:56:18.761Z,48.10
2018-12-29T02:57:18.776Z,48.60
2018-12-29T02:58:18.745Z,47.50
2018-12-29T02:59:18.733Z,46.00
2018-12-29T03:00:18.715Z,43.90
2018-12-29T03:01:18.705Z,48.30
2018-12-29T03:02:18.724Z,48.30
2018-12-29T03:03:18.688Z,51.30
2018-12-29T03:04:18.690Z,48.20
2018-12-29T03:05:18.664Z,46.70
2018-12-29T03:06:18.651Z,50.80
2018-12-29T03:07:18.649Z,48.80
2018-12-29T03:08:18.647Z,43.60
2018-12-29T03:09:18.620Z,43.90
2018-12-29T03:10:18.604Z,42.60
2018-12-29T03:11:18.594Z,45.00
2018-12-29T03:12:18.603Z,44.80
2018-12-29T03:13:18.577Z,44.40
2018-12-29T03:14:18.564Z,46.00
2018-12-29T03:15:18.565Z,46.00
2018-12-29T03:16:18.530Z,46.30
2018-12-29T03:17:18.576Z,42.60
2018-12-29T03:18:18.533Z,41.50
2018-12-29T03:19:18.509Z,41.80
2018-12-29T03:20:18.489Z,41.70
2018-12-29T03:21:18.487Z,46.60
2018-12-29T03:22:18.461Z,47.40
2018-12-29T03:23:18.521Z,42.50
2018-12-29T03:24:18.452Z,45.70
2018-12-29T03:25:18.433Z,43.30
2018-12-29T03:26:18.435Z,42.60
2018-12-29T03:27:18.433Z,42.40
2018-12-29T03:28:18.447Z,45.40
2018-12-29T03:29:18.399Z,41.80
2018-12-29T03:30:18.405Z,44.70
2018-12-29T03:31:18.370Z,42.50
2018-12-29T03:32:18.369Z,46.10
2018-12-29T03:33:18.375Z,40.80
2018-12-29T03:34:18.339Z,44.30
2018-12-29T03:35:18.331Z,40.50
2018-12-29T03:36:18.305Z,44.90
2018-12-29T03:37:18.322Z,45.20
2018-12-29T03:38:18.309Z,44.10
2018-12-29T03:39:18.286Z,47.90
2018-12-29T03:40:18.272Z,46.90
2018-12-29T03:41:18.258Z,47.60
2018-12-29T03:42:18.243Z,45.20
2018-12-29T03:43:18.245Z,49.10
2018-12-29T03:44:18.225Z,44.60
2018-12-29T03:45:18.211Z,47.70
2018-12-29T03:46:18.207Z,44.90
2018-12-29T03:47:18.201Z,44.10
2018-12-29T03:48:18.227Z,46.20
2018-12-29T03:49:18.164Z,47.10
2018-12-29T03:50:18.165Z,42.90
2018-12-29T03:51:18.141Z,41.80
2018-12-29T03:52:18.153Z,44.00
2018-12-29T03:53:18.147Z,43.60
2018-12-29T03:54:18.119Z,45.60
2018-12-29T03:55:18.107Z,41.50
2018-12-29T03:56:18.113Z,43.50
2018-12-29T03:57:18.082Z,48.00
2018-12-29T03:58:18.081Z,47.10
2018-12-29T03:59:18.053Z,45.70
2018-12-29T04:00:18.051Z,42.10
2018-12-29T04:01:18.032Z,48.10
2018-12-29T04:02:18.017Z,47.00
2018-12-29T04:03:18.055Z,43.20
2018-12-29T04:04:17.999Z,44.40
2018-12-29T04:05:17.989Z,44.70
2018-12-29T04:06:17.983Z,47.50
2018-12-29T04:07:17.975Z,45.60
2018-12-29T04:08:17.953Z,48.40
2018-12-29T04:09:17.969Z,46.40
2018-12-29T04:10:17.934Z,41.30
2018-12-29T04:11:17.921Z,41.10
2018-12-29T04:12:17.919Z,43.70
2018-12-29T04:13:17.900Z,41.80
2018-12-29T04:14:17.890Z,43.80
2018-12-29T04:15:17.881Z,42.70
2018-12-29T04:16:17.878Z,42.00
2018-12-29T04:17:17.850Z,41.80
2018-12-29T04:18:17.860Z,47.10
2018-12-29T04:19:17.859Z,43.00
2018-12-29T04:20:17.826Z,42.00
2018-12-29T04:21:17.822Z,41.60
2018-12-29T04:22:17.795Z,42.40
2018-12-29T04:23:17.782Z,45.30
2018-12-29T04:24:17.795Z,43.60
2018-12-29T04:25:17.756Z,42.90
2018-12-29T04:26:17.756Z,42.10
2018-12-29T04:27:17.736Z,44.50
2018-12-29T04:28:17.726Z,43.00
2018-12-29T04:29:17.728Z,43.50
2018-12-29T04:30:17.714Z,44.20
2018-12-29T04:31:17.696Z,42.90
2018-12-29T04:32:17.692Z,42.00
2018-12-29T04:33:17.681Z,43.50
2018-12-29T04:34:17.676Z,44.70
2018-12-29T04:35:17.650Z,41.60
2018-12-29T04:36:17.650Z,45.70
2018-12-29T04:37:17.628Z,46.50
2018-12-29T04:38:17.634Z,43.20
2018-12-29T04:39:17.620Z,43.00
2018-12-29T04:40:17.592Z,45.90
2018-12-29T04:41:17.595Z,48.30
2018-12-29T04:42:17.570Z,44.30
2018-12-29T04:43:17.560Z,45.20
2018-12-29T04:44:17.574Z,46.40
2018-12-29T04:45:17.534Z,45.40
2018-12-29T04:46:17.533Z,45.60
2018-12-29T04:47:17.518Z,43.60
2018-12-29T04:48:17.504Z,48.50
2018-12-29T04:49:17.494Z,43.90
2018-12-29T04:50:17.506Z,47.40
2018-12-29T04:51:17.466Z,48.00
2018-12-29T04:52:17.473Z,45.20
2018-12-29T04:53:17.444Z,48.00
2018-12-29T04:54:17.466Z,47.50
2018-12-29T04:55:17.445Z,47.50
2018-12-29T04:56:17.417Z,46.20
2018-12-29T04:57:17.401Z,47.40
2018-12-29T04:58:17.392Z,50.70
2018-12-29T04:59:17.378Z,49.10
2018-12-29T05:00:17.393Z,53.50
2018-12-29T05:01:17.365Z,50.40
2018-12-29T05:02:17.342Z,49.10
2018-12-29T05:03:17.329Z,51.90
2018-12-29T05:04:17.327Z,49.20
2018-12-29T05:05:17.325Z,48.40
2018-12-29T05:06:17.311Z,51.50
2018-12-29T05:07:17.298Z,56.40
2018-12-29T05:08:17.277Z,52.90
2018-12-29T05:09:17.275Z,52.50
2018-12-29T05:10:17.271Z,49.90
2018-12-29T05:11:17.247Z,52.40
2018-12-29T05:12:17.231Z,54.00
2018-12-29T05:13:17.224Z,53.00
2018-12-29T05:14:17.215Z,56.70
2018-12-29T05:15:17.222Z,50.80
2018-12-29T05:16:17.194Z,51.70
2018-12-29T05:17:17.215Z,52.50
2018-12-29T05:18:17.166Z,52.30
2018-12-29T05:19:17.165Z,53.10
2018-12-29T05:20:17.158Z,51.20
2018-12-29T05:21:17.133Z,49.40
2018-12-29T05:22:17.118Z,49.60
2018-12-29T05:23:17.109Z,46.20
2018-12-29T05:24:17.103Z,50.00
2018-12-29T05:25:17.109Z,44.90
2018-12-29T05:26:17.076Z,45.00
2018-12-29T05:27:17.080Z,49.30
2018-12-29T05:28:17.057Z,53.70
2018-12-29T05:29:17.035Z,48.10
2018-12-29T05:30:17.054Z,53.10
2018-12-29T05:31:17.017Z,47.70
2018-12-29T05:32:17.006Z,45.20
2018-12-29T05:33:17.004Z,50.60
2018-12-29T05:34:16.993Z,50.00
2018-12-29T05:35:16.972Z,47.70
2018-12-29T05:36:16.984Z,49.00
2018-12-29T05:37:16.955Z,52.50
2018-12-29T05:38:16.937Z,52.10
2018-12-29T05:39:16.933Z,50.70
2018-12-29T05:40:16.920Z,52.60
2018-12-29T05:41:16.921Z,51.10
2018-12-29T05:42:16.897Z,51.30
2018-12-29T05:43:16.890Z,49.70
2018-12-29T05:44:16.874Z,47.50
2018-12-29T05:45:16.863Z,50.20
2018-12-29T05:46:20.302Z,50.80
2018-12-29T05:47:16.841Z,50.40
2018-12-29T05:48:16.825Z,51.80
2018-12-29T05:49:16.824Z,48.40
2018-12-29T05:50:16.804Z,53.90
2018-12-29T05:51:16.837Z,55.00
2018-12-29T05:52:16.795Z,50.40
2018-12-29T05:53:16.786Z,51.40
2018-12-29T05:54:16.760Z,52.70
2018-12-29T05:55:16.770Z,45.90
2018-12-29T05:56:17.845Z,51.70
2018-12-29T05:57:16.733Z,50.40
2018-12-29T05:58:16.728Z,50.90
2018-12-29T05:59:16.712Z,45.50
2018-12-29T06:00:16.708Z,49.50
2018-12-29T06:01:16.721Z,52.10
2018-12-29T06:02:16.682Z,44.90
2018-12-29T06:03:16.680Z,46.40
2018-12-29T06:04:16.650Z,47.30
2018-12-29T06:05:16.658Z,49.40
2018-12-29T06:06:16.646Z,50.90
2018-12-29T06:07:16.624Z,47.00
2018-12-29T06:08:16.602Z,48.70
2018-12-29T06:09:16.600Z,50.20
2018-12-29T06:10:16.582Z,50.10
2018-12-29T06:11:16.586Z,47.80
2018-12-29T06:12:16.552Z,48.80
2018-12-29T06:13:16.568Z,48.80
2018-12-29T06:14:16.549Z,49.10
2018-12-29T06:15:16.521Z,46.60
2018-12-29T06:16:16.557Z,47.80
2018-12-29T06:17:16.496Z,47.70
2018-12-29T06:18:16.492Z,46.00
2018-12-29T06:19:16.489Z,44.20
2018-12-29T06:20:16.469Z,45.00
2018-12-29T06:21:16.460Z,45.10
2018-12-29T06:22:16.496Z,45.00
2018-12-29T06:23:16.440Z,47.00
2018-12-29T06:24:16.424Z,45.60
2018-12-29T06:25:16.517Z,47.20
2018-12-29T06:26:16.405Z,45.00
2018-12-29T06:27:16.411Z,46.00
2018-12-29T06:28:16.380Z,46.40
2018-12-29T06:29:16.363Z,42.20
2018-12-29T06:30:16.355Z,43.90
2018-12-29T06:31:16.340Z,46.00
2018-12-29T06:32:16.339Z,47.20
2018-12-29T06:33:16.323Z,48.40
2018-12-29T06:34:16.311Z,44.70
2018-12-29T06:35:17.803Z,47.40
2018-12-29T06:36:16.303Z,45.50
2018-12-29T06:37:16.285Z,46.30
2018-12-29T06:38:16.258Z,49.30
2018-12-29T06:39:16.256Z,46.60
2018-12-29T06:40:16.239Z,44.60
2018-12-29T06:41:16.235Z,46.60
2018-12-29T06:42:16.250Z,46.20
2018-12-29T06:43:16.215Z,51.00
2018-12-29T06:44:16.229Z,45.90
2018-12-29T06:45:16.201Z,42.90
2018-12-29T06:46:16.179Z,45.20
2018-12-29T06:47:16.192Z,50.60
2018-12-29T06:48:16.151Z,47.20
2018-12-29T06:49:16.157Z,45.90
2018-12-29T06:50:16.163Z,47.60
2018-12-29T06:51:16.135Z,45.60
2018-12-29T06:52:16.125Z,44.60
2018-12-29T06:53:16.093Z,48.20
2018-12-29T06:54:16.080Z,46.60
2018-12-29T06:55:16.083Z,44.60
2018-12-29T06:56:16.131Z,46.50
2018-12-29T06:57:16.071Z,45.80
2018-12-29T06:58:16.031Z,49.60
2018-12-29T06:59:16.026Z,46.70
2018-12-29T07:00:16.013Z,46.50
2018-12-29T07:01:16.016Z,50.00
2018-12-29T07:02:16.030Z,48.60
2018-12-29T07:03:15.994Z,45.90
2018-12-29T07:04:15.994Z,48.70
2018-12-29T07:05:15.961Z,49.20
2018-12-29T07:06:15.956Z,48.00
2018-12-29T07:07:15.980Z,48.80
2018-12-29T07:08:15.938Z,46.50
2018-12-29T07:09:15.912Z,44.80
2018-12-29T07:10:15.908Z,45.30
2018-12-29T07:11:15.916Z,43.20
2018-12-29T07:12:15.876Z,46.20
2018-12-29T07:13:15.899Z,45.80
2018-12-29T07:14:15.860Z,46.80
2018-12-29T07:15:15.847Z,46.70
2018-12-29T07:16:15.852Z,45.80
2018-12-29T07:17:15.834Z,44.30
2018-12-29T07:18:15.836Z,42.80
2018-12-29T07:19:15.808Z,44.20
2018-12-29T07:20:15.800Z,45.30
2018-12-29T07:21:15.783Z,48.00
2018-12-29T07:22:15.774Z,45.80
2018-12-29T07:23:15.770Z,45.80
2018-12-29T07:24:15.751Z,41.70
2018-12-29T07:25:15.745Z,42.80
2018-12-29T07:26:15.739Z,42.30
2018-12-29T07:27:15.710Z,45.30
2018-12-29T07:28:15.716Z,42.90
2018-12-29T07:29:15.704Z,45.00
2018-12-29T07:30:15.692Z,43.80
2018-12-29T07:31:15.679Z,43.70
2018-12-29T07:32:15.677Z,45.70
2018-12-29T07:33:15.681Z,47.00
2018-12-29T07:34:15.665Z,47.10
2018-12-29T07:35:16.854Z,48.80
2018-12-29T07:36:15.624Z,47.40
2018-12-29T07:37:15.608Z,47.90
2018-12-29T07:38:15.635Z,48.80
2018-12-29T07:39:15.578Z,50.20
2018-12-29T07:40:15.566Z,51.50
2018-12-29T07:41:15.551Z,46.00
2018-12-29T07:42:15.547Z,50.00
2018-12-29T07:43:15.545Z,47.90
2018-12-29T07:44:15.548Z,48.10
2018-12-29T07:45:15.520Z,42.50
2018-12-29T07:46:15.505Z,46.20
2018-12-29T07:47:15.495Z,45.90
2018-12-29T07:48:15.515Z,43.70
2018-12-29T07:49:15.487Z,45.30
2018-12-29T07:50:15.478Z,46.50
2018-12-29T07:51:15.443Z,44.00
2018-12-29T07:52:15.427Z,46.70
2018-12-29T07:53:15.447Z,46.00
2018-12-29T07:54:15.407Z,46.40
2018-12-29T07:55:15.391Z,46.40
2018-12-29T07:56:15.395Z,46.90
2018-12-29T07:57:15.379Z,45.10
2018-12-29T07:58:15.370Z,46.50
2018-12-29T07:59:15.380Z,45.50
2018-12-29T08:00:15.355Z,47.70
2018-12-29T08:01:15.358Z,45.60
2018-12-29T08:02:15.313Z,48.80
2018-12-29T08:03:15.324Z,45.30
2018-12-29T08:04:15.322Z,48.30
2018-12-29T08:05:15.294Z,47.10
2018-12-29T08:06:15.274Z,46.50
2018-12-29T08:07:15.266Z,43.80
2018-12-29T08:08:15.259Z,45.50
2018-12-29T08:09:15.269Z,47.20
2018-12-29T08:10:15.240Z,46.40
2018-12-29T08:11:15.220Z,48.30
2018-12-29T08:12:15.209Z,49.60
2018-12-29T08:13:15.202Z,53.90
2018-12-29T08:14:15.674Z,50.00
2018-12-29T08:15:16.093Z,51.50
2018-12-29T08:16:15.182Z,53.80
2018-12-29T08:17:15.160Z,50.20
2018-12-29T08:18:15.145Z,50.10
2018-12-29T08:19:15.155Z,51.80
2018-12-29T08:20:15.141Z,52.20
2018-12-29T08:21:15.114Z,46.70
2018-12-29T08:22:15.143Z,47.50
2018-12-29T08:23:15.088Z,48.10
2018-12-29T08:24:15.094Z,51.40
2018-12-29T08:25:15.060Z,46.20
2018-12-29T08:26:15.060Z,47.60
2018-12-29T08:27:15.034Z,47.90
2018-12-29T08:28:15.020Z,47.50
2018-12-29T08:29:15.036Z,46.50
2018-12-29T08:30:15.010Z,44.70
2018-12-29T08:31:14.989Z,44.90
2018-12-29T08:32:15.024Z,47.20
2018-12-29T08:33:14.973Z,44.10
2018-12-29T08:34:15.299Z,46.50
2018-12-29T08:35:14.958Z,45.20
2018-12-29T08:36:14.964Z,44.90
2018-12-29T08:37:14.950Z,45.00
2018-12-29T08:38:14.911Z,43.30
2018-12-29T08:39:15.662Z,44.30
2018-12-29T08:40:14.900Z,54.10
2018-12-29T08:41:14.886Z,42.20
2018-12-29T08:42:14.869Z,43.60
2018-12-29T08:43:14.860Z,46.40
2018-12-29T08:44:14.903Z,47.00
2018-12-29T08:45:14.839Z,41.70
2018-12-29T08:46:14.836Z,46.20
2018-12-29T08:47:14.815Z,47.60
2018-12-29T08:48:14.808Z,43.90
2018-12-29T08:49:14.812Z,47.80
2018-12-29T08:50:14.793Z,47.00
2018-12-29T08:51:14.783Z,48.30
2018-12-29T08:52:14.789Z,48.70
2018-12-29T08:53:14.743Z,48.20
2018-12-29T08:54:14.734Z,49.10
2018-12-29T08:55:14.745Z,47.50
2018-12-29T08:56:14.709Z,50.00
2018-12-29T08:57:14.739Z,50.60
2018-12-29T08:58:14.695Z,47.30
2018-12-29T08:59:14.701Z,44.10
2018-12-29T09:00:14.701Z,45.70
2018-12-29T09:01:14.677Z,48.70
2018-12-29T09:02:14.659Z,48.30
2018-12-29T09:03:14.632Z,51.90
2018-12-29T09:04:14.627Z,48.80
2018-12-29T09:05:14.640Z,47.30
2018-12-29T09:06:14.601Z,48.60
2018-12-29T09:07:14.613Z,49.90
2018-12-29T09:08:14.586Z,47.70
2018-12-29T09:09:14.571Z,48.50
2018-12-29T09:10:14.878Z,50.80
2018-12-29T09:11:14.546Z,49.50
2018-12-29T09:12:14.549Z,49.10
2018-12-29T09:13:14.518Z,50.10
2018-12-29T09:14:14.523Z,47.70
2018-12-29T09:15:14.530Z,49.40
2018-12-29T09:16:14.499Z,52.90
2018-12-29T09:17:14.470Z,52.60
2018-12-29T09:18:14.465Z,50.40
2018-12-29T09:19:14.458Z,45.20
2018-12-29T09:20:14.453Z,45.70
2018-12-29T09:21:14.447Z,50.30
2018-12-29T09:22:14.423Z,48.40
2018-12-29T09:23:14.425Z,46.20
2018-12-29T09:24:14.400Z,44.90
2018-12-29T09:25:14.427Z,45.40
2018-12-29T09:26:14.383Z,44.20
2018-12-29T09:27:14.365Z,38.20
2018-12-29T09:28:14.367Z,44.20
2018-12-29T09:29:14.341Z,38.80
2018-12-29T09:30:14.329Z,38.40
2018-12-29T09:31:14.336Z,38.40
2018-12-29T09:32:14.320Z,39.30
2018-12-29T09:33:14.302Z,39.10
2018-12-29T09:34:14.317Z,36.70
2018-12-29T09:35:14.279Z,38.80
2018-12-29T09:36:14.285Z,39.00
2018-12-29T09:37:14.247Z,37.50
2018-12-29T09:38:14.239Z,36.70
2018-12-29T09:39:14.252Z,38.40
2018-12-29T09:40:14.217Z,35.50
2018-12-29T09:41:14.222Z,35.50
2018-12-29T09:42:14.196Z,34.90
2018-12-29T09:43:14.208Z,34.50
2018-12-29T09:44:14.187Z,30.90
2018-12-29T09:45:14.229Z,32.40
2018-12-29T09:46:14.196Z,29.60
2018-12-29T09:47:19.594Z,29.30
2018-12-29T09:48:15.144Z,29.00
2018-12-29T09:49:14.192Z,31.50
2018-12-29T09:50:14.104Z,29.70
2018-12-29T09:51:14.118Z,29.10
2018-12-29T09:52:14.114Z,28.30
2018-12-29T09:53:14.074Z,28.40
2018-12-29T09:54:14.161Z,29.70
2018-12-29T09:55:14.056Z,29.90
2018-12-29T09:56:14.137Z,29.80
2018-12-29T09:57:14.039Z,30.40
2018-12-29T09:58:14.026Z,30.40
2018-12-29T09:59:14.005Z,30.80
2018-12-29T10:00:13.999Z,28.20
2018-12-29T10:01:14.011Z,32.20
2018-12-29T10:02:13.975Z,32.30
2018-12-29T10:03:13.957Z,33.00
2018-12-29T10:04:13.961Z,29.10
2018-12-29T10:05:13.943Z,31.40
2018-12-29T10:06:13.938Z,32.80
2018-12-29T10:07:13.919Z,32.00
2018-12-29T10:08:13.914Z,33.90
2018-12-29T10:09:13.891Z,32.70
2018-12-29T10:10:13.905Z,34.10
2018-12-29T10:11:13.918Z,33.90
2018-12-29T10:12:13.863Z,34.70
2018-12-29T10:13:13.853Z,35.50
2018-12-29T10:14:13.851Z,33.70
2018-12-29T10:15:13.836Z,34.20
2018-12-29T10:16:13.835Z,30.90
2018-12-29T10:17:13.811Z,33.80
2018-12-29T10:18:13.819Z,33.60
2018-12-29T10:19:13.791Z,31.00
2018-12-29T10:20:13.767Z,31.20
2018-12-29T10:21:13.781Z,33.10
2018-12-29T10:22:13.747Z,36.50
2018-12-29T10:23:13.761Z,32.10
2018-12-29T10:24:13.725Z,33.60
2018-12-29T10:25:13.727Z,35.50
2018-12-29T10:26:13.718Z,36.20
2018-12-29T10:27:13.702Z,35.80
2018-12-29T10:28:13.767Z,35.20
2018-12-29T10:29:13.679Z,37.50
2018-12-29T10:30:13.659Z,35.30
2018-12-29T10:31:13.690Z,36.20
2018-12-29T10:32:13.640Z,36.90
2018-12-29T10:33:13.621Z,37.30
2018-12-29T10:34:13.617Z,36.80
2018-12-29T10:35:13.633Z,36.10
2018-12-29T10:36:13.617Z,38.50
2018-12-29T10:37:13.575Z,36.80
2018-12-29T10:38:13.562Z,39.10
2018-12-29T10:39:13.562Z,39.60
2018-12-29T10:40:13.555Z,36.40
2018-12-29T10:41:13.581Z,36.40
2018-12-29T10:42:13.531Z,40.00
2018-12-29T10:43:13.527Z,38.50
2018-12-29T10:44:13.509Z,38.60
2018-12-29T10:45:14.475Z,42.00
2018-12-29T10:46:13.479Z,41.00
2018-12-29T10:47:13.494Z,39.00
2018-12-29T10:48:13.463Z,41.90
2018-12-29T10:49:13.457Z,41.20
2018-12-29T10:50:13.429Z,36.80
2018-12-29T10:51:13.421Z,42.70
2018-12-29T10:52:13.433Z,40.20
2018-12-29T10:53:13.400Z,38.70
2018-12-29T10:54:13.390Z,40.00
2018-12-29T10:55:13.380Z,38.70
2018-12-29T10:56:13.366Z,40.80
2018-12-29T10:57:13.375Z,39.00
2018-12-29T10:58:13.358Z,41.80
2018-12-29T10:59:13.334Z,42.40
2018-12-29T11:00:13.320Z,41.10
2018-12-29T11:01:13.322Z,40.90
2018-12-29T11:02:13.319Z,44.00
2018-12-29T11:03:13.299Z,46.60
2018-12-29T11:04:13.325Z,45.00
2018-12-29T11:05:13.272Z,43.10
2018-12-29T11:06:13.266Z,43.80
2018-12-29T11:07:13.253Z,44.40
2018-12-29T11:08:13.233Z,46.80
2018-12-29T11:09:13.219Z,44.80
2018-12-29T11:10:13.275Z,47.60
2018-12-29T11:11:13.200Z,44.30
2018-12-29T11:12:13.202Z,44.60
2018-12-29T11:13:13.181Z,41.70
2018-12-29T11:14:13.165Z,43.70
2018-12-29T11:15:13.159Z,44.80
2018-12-29T11:16:13.209Z,44.30
2018-12-29T11:17:13.187Z,49.80
2018-12-29T11:18:13.122Z,43.60
2018-12-29T11:19:13.194Z,41.50
2018-12-29T11:20:13.100Z,40.90
2018-12-29T11:21:13.085Z,40.00
2018-12-29T11:22:13.175Z,40.70
2018-12-29T11:23:13.066Z,43.10
2018-12-29T11:24:13.073Z,39.30
2018-12-29T11:25:13.040Z,41.90
2018-12-29T11:26:13.032Z,39.80
2018-12-29T11:27:13.043Z,38.70
2018-12-29T11:28:13.057Z,40.50
2018-12-29T11:29:13.006Z,42.70
2018-12-29T11:30:12.987Z,39.10
2018-12-29T11:31:12.995Z,42.90
2018-12-29T11:32:12.961Z,40.10
2018-12-29T11:33:12.973Z,40.60
2018-12-29T11:34:13.024Z,42.70
2018-12-29T11:35:12.937Z,43.30
2018-12-29T11:36:12.925Z,41.20
2018-12-29T11:37:12.913Z,38.60
2018-12-29T11:38:12.921Z,45.40
2018-12-29T11:39:12.893Z,40.90
2018-12-29T11:40:12.943Z,40.60
2018-12-29T11:41:12.914Z,39.60
2018-12-29T11:42:12.842Z,38.80
2018-12-29T11:43:12.868Z,41.90
2018-12-29T11:44:12.838Z,40.30
2018-12-29T11:45:12.825Z,40.90
2018-12-29T11:46:12.806Z,42.30
2018-12-29T11:47:12.830Z,39.50
2018-12-29T11:48:12.806Z,41.40
2018-12-29T11:49:18.000Z,40.10
2018-12-29T11:50:13.766Z,40.80
2018-12-29T11:51:12.752Z,41.40
2018-12-29T11:52:12.744Z,42.10
2018-12-29T11:53:12.745Z,40.60
2018-12-29T11:54:12.728Z,38.40
2018-12-29T11:55:12.709Z,39.10
2018-12-29T11:56:12.698Z,35.90
2018-12-29T11:57:12.688Z,40.00
2018-12-29T11:58:12.705Z,38.80
2018-12-29T11:59:12.671Z,39.70
2018-12-29T12:00:12.650Z,37.90
2018-12-29T12:01:12.635Z,35.80
2018-12-29T12:02:12.629Z,35.40
2018-12-29T12:03:12.626Z,39.50
2018-12-29T12:04:12.624Z,32.70
2018-12-29T12:05:12.594Z,35.80
2018-12-29T12:06:12.608Z,37.60
2018-12-29T12:07:12.583Z,36.40
2018-12-29T12:08:12.600Z,37.30
2018-12-29T12:09:12.546Z,37.30
2018-12-29T12:10:12.549Z,38.60
2018-12-29T12:11:12.528Z,35.00
2018-12-29T12:12:12.537Z,36.90
2018-12-29T12:13:12.506Z,36.70
2018-12-29T12:14:12.519Z,35.30
2018-12-29T12:15:12.495Z,41.60
2018-12-29T12:16:12.543Z,37.10
2018-12-29T12:17:12.452Z,38.80
2018-12-29T12:18:12.452Z,37.80
2018-12-29T12:19:12.464Z,37.00
2018-12-29T12:20:12.436Z,34.50
2018-12-29T12:21:12.412Z,35.60
2018-12-29T12:22:12.412Z,38.30
2018-12-29T12:23:12.390Z,39.60
2018-12-29T12:24:12.401Z,39.20
2018-12-29T12:25:12.372Z,38.90
2018-12-29T12:26:12.379Z,39.30
2018-12-29T12:27:12.348Z,40.90
2018-12-29T12:28:12.333Z,41.00
2018-12-29T12:29:12.351Z,39.30
2018-12-29T12:30:12.308Z,38.40
2018-12-29T12:31:12.318Z,40.40
2018-12-29T12:32:12.291Z,40.90
2018-12-29T12:33:12.280Z,39.40
2018-12-29T12:34:12.281Z,38.60
2018-12-29T12:35:12.242Z,39.70
2018-12-29T12:36:12.250Z,38.10
2018-12-29T12:37:12.235Z,39.70
2018-12-29T12:38:12.241Z,39.70
2018-12-29T12:39:12.229Z,39.00
2018-12-29T12:40:12.204Z,40.30
2018-12-29T12:41:12.191Z,40.00
2018-12-29T12:42:12.180Z,42.30
2018-12-29T12:43:12.165Z,40.00
2018-12-29T12:44:12.170Z,39.90
2018-12-29T12:45:12.157Z,39.00
2018-12-29T12:46:12.137Z,42.70
2018-12-29T12:47:12.125Z,42.10
2018-12-29T12:48:12.122Z,40.10
2018-12-29T12:49:12.121Z,41.60
2018-12-29T12:50:12.105Z,39.90
2018-12-29T12:51:12.073Z,37.70
2018-12-29T12:52:12.065Z,38.00