createdAt,value
2019-04-05T00:01:23.045Z,14.10
2019-04-05T00:03:52.440Z,13.80
2019-04-05T00:06:21.845Z,13.70
2019-04-05T00:08:51.232Z,13.50
2019-04-05T00:11:20.826Z,13.30
2019-04-05T00:13:50.216Z,13.20
2019-04-05T00:16:19.540Z,13.00
2019-04-05T00:18:48.910Z,12.90
2019-04-05T00:21:18.355Z,12.80
2019-04-05T00:23:47.761Z,12.70
2019-04-05T00:26:17.157Z,12.60
2019-04-05T00:28:46.508Z,12.50
2019-04-05T00:31:16.002Z,12.40
2019-04-05T00:33:45.439Z,12.40
2019-04-05T00:36:14.853Z,12.30
2019-04-05T00:38:44.169Z,12.30
2019-04-05T00:41:13.557Z,12.20
2019-04-05T00:43:43.011Z,12.20
2019-04-05T00:46:12.492Z,12.10
2019-04-05T00:48:41.865Z,12.10
2019-04-05T00:51:11.259Z,12.10
2019-04-05T00:53:40.605Z,12.00
2019-04-05T00:56:10.493Z,12.00
2019-04-05T00:58:40.014Z,11.90
2019-04-05T01:01:09.437Z,11.90
2019-04-05T01:03:38.811Z,11.90
2019-04-05T01:06:08.216Z,11.90
2019-04-05T01:08:37.645Z,11.90
2019-04-05T01:11:07.049Z,11.80
2019-04-05T01:13:36.549Z,11.80
2019-04-05T01:16:06.867Z,11.80
2019-04-05T01:18:36.229Z,11.80
2019-04-05T01:21:05.926Z,11.80
2019-04-05T01:23:36.124Z,11.70
2019-04-05T01:26:06.209Z,11.70
2019-04-05T01:28:35.733Z,11.70
2019-04-05T01:31:05.153Z,11.70
2019-04-05T01:33:34.643Z,11.70
2019-04-05T01:36:04.300Z,11.70
2019-04-05T01:38:33.693Z,11.70
2019-04-05T01:41:03.378Z,11.70
2019-04-05T01:43:32.844Z,11.60
2019-04-05T01:46:02.301Z,11.60
2019-04-05T01:48:31.640Z,11.60
2019-04-05T01:51:01.005Z,11.60
2019-04-05T01:53:30.494Z,11.60
2019-04-05T01:55:59.917Z,11.60
2019-04-05T01:58:29.307Z,11.60
2019-04-05T02:00:58.668Z,11.60
2019-04-05T02:03:28.122Z,11.60
2019-04-05T02:05:57.780Z,11.60
2019-04-05T02:08:27.528Z,11.50
2019-04-05T02:10:57.426Z,11.50
2019-04-05T02:13:27.024Z,11.50
2019-04-05T02:16:05.608Z,11.50
2019-04-05T02:18:27.510Z,11.50
2019-04-05T02:20:56.916Z,11.40
2019-04-05T02:23:26.530Z,11.40
2019-04-05T02:25:55.926Z,11.30
2019-04-05T02:28:25.536Z,11.30
2019-04-05T02:30:55.077Z,11.30
2019-04-05T02:33:24.464Z,11.30
2019-04-05T02:35:53.839Z,11.30
2019-04-05T02:38:23.251Z,11.30
2019-04-05T02:40:54.040Z,11.30
2019-04-05T02:43:25.719Z,11.30
2019-04-05T02:45:56.962Z,11.30
2019-04-05T02:48:27.085Z,11.30
2019-04-05T02:50:59.769Z,11.30
2019-04-05T02:53:31.295Z,11.30
2019-04-05T02:56:02.955Z,11.30
2019-04-05T02:58:33.689Z,11.30
2019-04-05T03:01:03.592Z,11.20
2019-04-05T03:03:34.108Z,11.20
2019-04-05T03:06:03.443Z,11.20
2019-04-05T03:08:33.194Z,11.30
2019-04-05T03:11:08.636Z,11.30
2019-04-05T03:13:42.106Z,11.40
2019-04-05T03:16:17.480Z,11.50
2019-04-05T03:18:51.094Z,11.50
2019-04-05T03:21:23.996Z,11.50
2019-04-05T03:23:55.642Z,11.60
2019-04-05T03:26:27.939Z,11.60
2019-04-05T03:28:59.664Z,11.70
2019-04-05T03:31:29.008Z,11.70
2019-04-05T03:33:58.713Z,11.80
2019-04-05T03:36:28.669Z,11.80
2019-04-05T03:38:58.632Z,11.80
2019-04-05T03:41:28.585Z,11.80
2019-04-05T03:43:57.956Z,11.80
2019-04-05T03:46:27.581Z,11.90
2019-04-05T03:48:57.036Z,11.90
2019-04-05T03:51:26.743Z,12.00
2019-04-05T03:53:56.099Z,12.00
2019-04-05T03:56:25.640Z,12.00
2019-04-05T03:58:55.048Z,12.00
2019-04-05T04:01:24.413Z,12.00
2019-04-05T04:03:53.834Z,12.00
2019-04-05T04:06:24.360Z,12.00
2019-04-05T04:08:53.780Z,12.00
2019-04-05T04:11:23.155Z,12.10
2019-04-05T04:13:52.550Z,12.10
2019-04-05T04:16:23.008Z,12.00
2019-04-05T04:18:52.411Z,12.10
2019-04-05T04:21:42.832Z,12.10
2019-04-05T04:24:12.433Z,12.10
2019-04-05T04:26:43.010Z,12.10
2019-04-05T04:29:13.269Z,12.10
2019-04-05T04:31:42.925Z,12.10
2019-04-05T04:34:12.751Z,12.10
2019-04-05T04:36:42.232Z,12.10
2019-04-05T04:39:12.232Z,12.10
2019-04-05T04:41:42.507Z,12.10
2019-04-05T04:44:11.934Z,12.10
2019-04-05T04:46:41.468Z,12.20
2019-04-05T04:49:11.308Z,12.20
2019-04-05T04:51:40.746Z,12.20
2019-04-05T04:54:10.276Z,12.20
2019-04-05T04:56:40.244Z,12.20
2019-04-05T04:59:09.534Z,12.20
2019-04-05T05:01:38.787Z,12.20
2019-04-05T05:04:08.428Z,12.30
2019-04-05T05:06:38.079Z,12.40
2019-04-05T05:09:07.808Z,12.40
2019-04-05T05:11:37.589Z,12.30
2019-04-05T05:14:06.883Z,12.30
2019-04-05T05:16:36.292Z,12.30
2019-04-05T05:19:07.263Z,12.30
2019-04-05T05:21:36.687Z,12.30
2019-04-05T05:24:06.247Z,12.30
2019-04-05T05:26:35.478Z,12.30
2019-04-05T05:29:04.982Z,12.30
2019-04-05T05:31:34.467Z,12.30
2019-04-05T05:34:03.910Z,12.30
2019-04-05T05:36:33.411Z,12.30
2019-04-05T05:39:02.889Z,12.30
2019-04-05T05:41:32.218Z,12.40
2019-04-05T05:44:01.631Z,12.40
2019-04-05T05:46:30.959Z,12.50
2019-04-05T05:49:00.187Z,12.50
2019-04-05T05:51:31.181Z,12.60
2019-04-05T05:54:00.571Z,12.60
2019-04-05T05:56:29.867Z,12.70
2019-04-05T05:58:59.594Z,12.70
2019-04-05T06:01:29.335Z,12.80
2019-04-05T06:03:58.650Z,12.80
2019-04-05T06:06:27.917Z,12.90
2019-04-05T06:08:57.290Z,12.90
2019-04-05T06:11:26.501Z,13.00
2019-04-05T06:13:55.902Z,13.00
2019-04-05T06:16:25.171Z,13.10
2019-04-05T06:18:54.476Z,13.10
2019-04-05T06:21:23.717Z,13.20
2019-04-05T06:23:53.031Z,13.30
2019-04-05T06:26:22.372Z,13.30
2019-04-05T06:28:51.781Z,13.40
2019-04-05T06:31:21.145Z,13.50
2019-04-05T06:33:50.502Z,13.60
2019-04-05T06:36:19.697Z,13.70
2019-04-05T06:38:49.012Z,13.70
2019-04-05T06:41:18.596Z,13.80
2019-04-05T06:43:47.911Z,13.80
2019-04-05T06:46:17.740Z,13.90
2019-04-05T06:48:47.244Z,13.90
2019-04-05T06:51:16.610Z,14.00
2019-04-05T06:53:46.120Z,14.10
2019-04-05T06:56:15.332Z,14.00
2019-04-05T06:58:46.332Z,14.00
2019-04-05T07:01:15.984Z,14.10
2019-04-05T07:03:45.952Z,14.10
2019-04-05T07:06:15.898Z,14.10
2019-04-05T07:08:53.514Z,14.00
2019-04-05T07:11:17.873Z,14.10
2019-04-05T07:13:47.594Z,14.10
2019-04-05T07:16:17.219Z,14.20
2019-04-05T07:18:47.155Z,14.20
2019-04-05T07:21:24.942Z,14.30
2019-04-05T07:23:54.706Z,14.40
2019-04-05T07:26:24.361Z,14.40
2019-04-05T07:28:55.873Z,14.50
2019-04-05T07:31:29.957Z,14.50
2019-04-05T07:34:09.610Z,14.60
2019-04-05T07:36:40.061Z,14.60
2019-04-05T07:39:09.435Z,14.70
2019-04-05T07:41:38.756Z,14.70
2019-04-05T07:44:08.123Z,14.70
2019-04-05T07:46:39.526Z,14.70
2019-04-05T07:49:08.941Z,14.70
2019-04-05T07:51:38.317Z,14.80
2019-04-05T07:54:07.706Z,14.90
2019-04-05T07:56:37.133Z,14.90
2019-04-05T07:59:06.415Z,15.00
2019-04-05T08:01:35.725Z,15.10
2019-04-05T08:04:05.023Z,15.20
2019-04-05T08:06:37.044Z,15.20
2019-04-05T08:09:14.931Z,15.30
2019-04-05T08:11:45.541Z,15.40
2019-04-05T08:14:18.045Z,15.40
2019-04-05T08:16:47.736Z,15.50
2019-04-05T08:19:17.225Z,15.50
2019-04-05T08:21:46.611Z,15.60
2019-04-05T08:24:16.383Z,15.60
2019-04-05T08:26:45.722Z,15.70
2019-04-05T08:29:14.986Z,15.70
2019-04-05T08:31:44.488Z,15.70
2019-04-05T08:34:14.021Z,15.90
2019-04-05T08:36:43.756Z,15.90
2019-04-05T08:39:13.293Z,15.90
2019-04-05T08:41:42.582Z,16.00
2019-04-05T08:44:12.222Z,16.10
2019-04-05T08:46:41.584Z,16.20
2019-04-05T08:49:11.818Z,16.30
2019-04-05T08:51:41.769Z,16.30
2019-04-05T08:54:11.386Z,16.40
2019-04-05T08:56:41.001Z,16.40
2019-04-05T08:59:10.573Z,16.60
2019-04-05T09:01:40.282Z,16.70
2019-04-05T09:04:10.034Z,16.90
2019-04-05T09:06:39.637Z,16.90
2019-04-05T09:09:09.250Z,17.00
2019-04-05T09:11:38.828Z,17.10
2019-04-05T09:14:08.466Z,17.10
2019-04-05T09:16:41.695Z,17.10
2019-04-05T09:19:23.106Z,17.20
2019-04-05T09:21:50.023Z,17.30
2019-04-05T09:24:19.697Z,17.30
2019-04-05T09:26:49.314Z,17.30
2019-04-05T09:29:18.895Z,17.40
2019-04-05T09:31:49.050Z,17.50
2019-04-05T09:34:23.131Z,17.60
2019-04-05T09:36:55.265Z,17.70
2019-04-05T09:39:35.446Z,17.80
2019-04-05T09:42:05.623Z,17.90
2019-04-05T09:44:35.199Z,18.10
2019-04-05T09:47:05.739Z,18.30
2019-04-05T09:49:36.904Z,18.30
2019-04-05T09:52:06.837Z,18.20
2019-04-05T09:54:36.413Z,18.30
2019-04-05T09:57:06.428Z,18.30
2019-04-05T09:59:36.035Z,18.40
2019-04-05T10:02:05.712Z,18.50
2019-04-05T10:04:35.952Z,18.60
2019-04-05T10:07:05.757Z,18.70
2019-04-05T10:09:35.393Z,18.80
2019-04-05T10:12:05.783Z,18.80
2019-04-05T10:14:35.460Z,18.80
2019-04-05T10:17:05.728Z,18.80
2019-04-05T10:19:35.350Z,18.80
2019-04-05T10:22:05.514Z,18.90
2019-04-05T10:24:35.211Z,18.90
2019-04-05T10:27:05.507Z,19.00
2019-04-05T10:29:35.170Z,19.10
2019-04-05T10:32:05.568Z,19.30
2019-04-05T10:34:35.212Z,19.40
2019-04-05T10:37:05.738Z,19.60
2019-04-05T10:39:35.762Z,19.80
2019-04-05T10:42:07.141Z,20.00
2019-04-05T10:44:36.877Z,20.20
2019-04-05T10:47:06.477Z,20.30
2019-04-05T10:49:36.826Z,20.40
2019-04-05T10:52:06.507Z,20.30
2019-04-05T10:54:36.212Z,20.30
2019-04-05T10:57:05.826Z,20.40
2019-04-05T10:59:38.324Z,20.30
2019-04-05T11:02:06.761Z,20.40
2019-04-05T11:04:36.564Z,20.50
2019-04-05T11:07:06.158Z,20.70
2019-04-05T11:09:35.859Z,20.80
2019-04-05T11:12:08.481Z,21.00
2019-04-05T11:14:37.362Z,21.10
2019-04-05T11:17:06.933Z,21.20
2019-04-05T11:19:36.603Z,21.40
2019-04-05T11:22:06.417Z,21.60
2019-04-05T11:24:36.115Z,21.70
2019-04-05T11:27:06.852Z,21.90
2019-04-05T11:29:36.689Z,22.10
2019-04-05T11:32:07.622Z,22.20
2019-04-05T11:34:37.390Z,22.50
2019-04-05T11:37:06.956Z,22.90
2019-04-05T11:39:36.915Z,23.50
2019-04-05T11:42:06.566Z,24.30
2019-04-05T11:44:36.633Z,25.10
2019-04-05T11:47:06.616Z,25.80
2019-04-05T11:49:36.877Z,26.50
2019-04-05T11:52:07.564Z,26.90
2019-04-05T11:54:37.382Z,27.40
2019-04-05T11:57:07.113Z,27.50
2019-04-05T11:59:36.886Z,27.70
2019-04-05T12:02:31.532Z,27.80
2019-04-05T12:05:01.924Z,27.50
2019-04-05T12:07:31.752Z,26.90
2019-04-05T12:10:01.648Z,26.30
2019-04-05T12:12:31.292Z,25.90
2019-04-05T12:15:01.128Z,25.60
2019-04-05T12:17:31.620Z,25.20
2019-04-05T12:20:02.704Z,24.80
2019-04-05T12:22:34.925Z,24.40
2019-04-05T12:25:06.608Z,24.00
2019-04-05T12:27:36.672Z,24.10
2019-04-05T12:30:09.692Z,24.60
2019-04-05T12:32:41.520Z,24.80
2019-04-05T12:35:12.264Z,24.80
2019-04-05T12:37:50.074Z,24.60
2019-04-05T12:40:15.603Z,24.40
2019-04-05T12:42:45.290Z,24.90
2019-04-05T12:45:15.555Z,26.20
2019-04-05T12:47:46.092Z,27.30
2019-04-05T12:50:16.014Z,27.70
2019-04-05T12:52:45.651Z,27.70
2019-04-05T12:55:18.419Z,27.30
2019-04-05T12:57:48.505Z,26.90
2019-04-05T13:00:19.524Z,26.50
2019-04-05T13:02:50.453Z,26.40
2019-04-05T13:05:21.296Z,26.30
2019-04-05T13:07:52.607Z,26.10
2019-04-05T13:10:25.138Z,26.00
2019-04-05T13:12:56.607Z,25.90
2019-04-05T13:15:25.249Z,25.50
2019-04-05T13:17:54.886Z,25.20
2019-04-05T13:20:24.579Z,24.80
2019-04-05T13:22:54.253Z,24.70
2019-04-05T13:25:24.123Z,24.80
2019-04-05T13:27:54.008Z,24.80
2019-04-05T13:30:23.687Z,24.80
2019-04-05T13:32:53.627Z,25.50
2019-04-05T13:35:27.727Z,26.50
2019-04-05T13:38:00.753Z,27.00
2019-04-05T13:40:30.567Z,27.30
2019-04-05T13:43:01.856Z,27.70
2019-04-05T13:45:35.451Z,28.70
2019-04-05T13:48:09.087Z,30.10
2019-04-05T13:50:41.724Z,31.30
2019-04-05T13:53:12.025Z,32.10
2019-04-05T13:55:41.457Z,33.10
2019-04-05T13:58:18.858Z,34.10
2019-04-05T14:01:01.192Z,34.80
2019-04-05T14:03:33.601Z,35.40
2019-04-05T14:06:03.374Z,36.10
2019-04-05T14:08:33.616Z,36.50
2019-04-05T14:11:04.230Z,36.40
2019-04-05T14:13:42.696Z,36.30
2019-04-05T14:16:19.561Z,36.70
2019-04-05T14:19:05.812Z,37.20
2019-04-05T14:21:41.877Z,37.40
2019-04-05T14:24:15.618Z,37.40
2019-04-05T14:26:45.036Z,37.80
2019-04-05T14:29:21.621Z,38.20
2019-04-05T14:31:52.508Z,38.40
2019-04-05T14:34:28.134Z,38.10
2019-04-05T14:36:59.388Z,37.90
2019-04-05T14:39:30.068Z,37.40
2019-04-05T14:42:09.497Z,36.50
2019-04-05T14:44:32.919Z,35.40
2019-04-05T14:47:08.012Z,34.20
2019-04-05T14:49:46.689Z,32.90
2019-04-05T14:52:18.244Z,31.60
2019-04-05T14:54:54.841Z,30.40
2019-04-05T14:57:37.635Z,29.50
2019-04-05T15:00:15.846Z,28.80
2019-04-05T15:02:49.558Z,28.10
2019-04-05T15:05:21.549Z,27.60
2019-04-05T15:07:51.790Z,27.20
2019-04-05T15:10:42.186Z,26.80
2019-04-05T15:13:16.711Z,26.50
2019-04-05T15:15:55.989Z,26.20
2019-04-05T15:18:30.425Z,25.90
2019-04-05T15:21:00.318Z,25.70
2019-04-05T15:23:31.275Z,25.40
2019-04-05T15:26:05.709Z,25.30
2019-04-05T15:28:35.384Z,25.30
2019-04-05T15:31:05.641Z,25.00
2019-04-05T15:33:37.031Z,24.90
2019-04-05T15:36:08.845Z,24.70
2019-04-05T15:38:38.683Z,24.60
2019-04-05T15:41:11.585Z,24.70
2019-04-05T15:43:41.688Z,25.10
2019-04-05T15:46:11.453Z,25.90
2019-04-05T15:48:41.286Z,26.70
2019-04-05T15:51:10.916Z,27.40
2019-04-05T15:53:40.569Z,27.80
2019-04-05T15:56:11.161Z,28.10
2019-04-05T15:58:40.664Z,28.40
2019-04-05T16:01:10.501Z,28.50
2019-04-05T16:03:42.221Z,28.40
2019-04-05T16:06:16.010Z,28.40
2019-04-05T16:08:45.670Z,28.10
2019-04-05T16:11:15.289Z,27.70
2019-04-05T16:13:47.517Z,27.20
2019-04-05T16:16:17.418Z,26.70
2019-04-05T16:18:47.384Z,26.20
2019-04-05T16:21:16.960Z,25.80
2019-04-05T16:23:46.833Z,25.40
2019-04-05T16:26:16.603Z,25.10
2019-04-05T16:28:46.112Z,24.90
2019-04-05T16:31:15.756Z,24.60
2019-04-05T16:33:45.242Z,24.50
2019-04-05T16:36:14.780Z,24.30
2019-04-05T16:38:47.967Z,24.10
2019-04-05T16:41:17.376Z,24.00
2019-04-05T16:43:47.143Z,23.80
2019-04-05T16:46:16.742Z,23.60
2019-04-05T16:48:47.404Z,23.50
2019-04-05T16:51:16.871Z,23.40
2019-04-05T16:54:02.656Z,23.20
2019-04-05T16:56:57.382Z,23.10
2019-04-05T16:59:27.218Z,23.10
2019-04-05T17:01:57.326Z,22.90
2019-04-05T17:04:33.885Z,22.90
2019-04-05T17:07:03.999Z,22.80
2019-04-05T17:09:34.031Z,22.80
2019-04-05T17:12:03.550Z,22.70
2019-04-05T17:14:33.499Z,22.60
2019-04-05T17:17:05.154Z,22.60
2019-04-05T17:19:40.550Z,22.50
2019-04-05T17:22:10.724Z,22.40
2019-04-05T17:24:40.941Z,22.30
2019-04-05T17:27:10.539Z,22.20
2019-04-05T17:29:40.866Z,22.10
2019-04-05T17:32:10.814Z,22.10
2019-04-05T17:34:41.208Z,22.10
2019-04-05T17:37:10.637Z,22.00
2019-04-05T17:39:40.484Z,21.90
2019-04-05T17:42:10.086Z,21.70
2019-04-05T17:44:39.627Z,21.70
2019-04-05T17:47:09.117Z,21.60
2019-04-05T17:49:38.542Z,21.50
2019-04-05T17:52:08.510Z,21.40
2019-04-05T17:54:38.217Z,21.40
2019-04-05T17:57:07.702Z,21.30
2019-04-05T17:59:38.074Z,21.20
2019-04-05T18:02:07.743Z,21.20
2019-04-05T18:04:37.667Z,21.10
2019-04-05T18:07:07.553Z,21.00
2019-04-05T18:09:38.009Z,20.90
2019-04-05T18:12:10.049Z,20.90
2019-04-05T18:14:39.499Z,20.80
2019-04-05T18:17:10.876Z,20.70
2019-04-05T18:19:42.393Z,20.70
2019-04-05T18:22:11.797Z,20.60
2019-04-05T18:24:41.240Z,20.50
2019-04-05T18:27:10.937Z,20.50
2019-04-05T18:29:43.066Z,20.40
2019-04-05T18:32:13.850Z,20.30
2019-04-05T18:34:52.730Z,20.20
2019-04-05T18:37:23.339Z,20.10
2019-04-05T18:39:54.759Z,20.00
2019-04-05T18:42:24.727Z,19.90
2019-04-05T18:44:58.304Z,19.80
2019-04-05T18:47:29.778Z,19.60
2019-04-05T18:50:03.123Z,19.50
2019-04-05T18:52:31.348Z,19.40
2019-04-05T18:55:01.275Z,19.30
2019-04-05T18:57:31.028Z,19.20
2019-04-05T19:00:08.324Z,19.10
2019-04-05T19:02:45.728Z,19.00
2019-04-05T19:05:18.060Z,18.90
2019-04-05T19:07:47.583Z,18.80
2019-04-05T19:10:17.443Z,18.70
2019-04-05T19:12:47.120Z,18.70
2019-04-05T19:15:16.609Z,18.50
2019-04-05T19:17:46.191Z,18.40
2019-04-05T19:20:16.201Z,18.40
2019-04-05T19:22:46.855Z,18.30
2019-04-05T19:25:16.344Z,18.30
2019-04-05T19:27:48.125Z,18.20
2019-04-05T19:48:36.650Z,17.70
2019-04-05T19:50:37.911Z,17.60
2019-04-05T19:53:07.312Z,17.60
2019-04-05T19:55:37.428Z,17.60
2019-04-05T19:58:06.770Z,17.50
2019-04-05T20:00:36.114Z,17.50
2019-04-05T20:03:06.050Z,17.40
2019-04-05T20:05:35.783Z,17.40
2019-04-05T20:08:05.550Z,17.30
2019-04-05T20:10:34.998Z,17.30
2019-04-05T20:13:06.299Z,17.20
2019-04-05T20:15:35.672Z,17.10
2019-04-05T20:18:06.633Z,17.10
2019-04-05T20:20:52.421Z,17.00
2019-04-05T20:23:21.820Z,16.90
2019-04-05T20:25:51.445Z,16.80
2019-04-05T20:28:41.219Z,16.80
2019-04-05T20:31:11.603Z,16.70
2019-04-05T20:33:46.372Z,16.60
2019-04-05T20:36:15.733Z,16.60
2019-04-05T20:38:45.106Z,16.50
2019-04-05T20:41:15.043Z,16.50
2019-04-05T20:43:45.118Z,16.40
2019-04-05T20:46:14.508Z,16.30
2019-04-05T20:48:43.797Z,16.30
2019-04-05T20:51:13.079Z,16.20
2019-04-05T20:53:43.760Z,16.10
2019-04-05T20:56:13.216Z,16.10
2019-04-05T20:58:42.653Z,16.00
2019-04-05T21:01:12.017Z,15.90
2019-04-05T21:03:42.139Z,15.90
2019-04-05T21:06:12.334Z,15.80
2019-04-05T21:08:42.274Z,15.70
2019-04-05T21:11:12.024Z,15.60
2019-04-05T21:13:43.726Z,15.60
2019-04-05T21:16:13.124Z,15.50
2019-04-05T21:18:42.581Z,15.50
2019-04-05T21:21:14.452Z,15.40
2019-04-05T21:23:43.922Z,15.30
2019-04-05T21:26:13.221Z,15.30
2019-04-05T21:28:42.713Z,15.30
2019-04-05T21:31:12.773Z,15.20
2019-04-05T21:33:42.877Z,15.10
2019-04-05T21:36:12.392Z,15.10
2019-04-05T21:38:41.876Z,15.10
2019-04-05T21:41:13.248Z,15.10
2019-04-05T21:43:43.395Z,15.10
2019-04-05T21:46:13.265Z,15.00
2019-04-05T21:48:42.634Z,15.00
2019-04-05T21:51:11.956Z,14.90
2019-04-05T21:53:41.430Z,14.90
2019-04-05T21:56:10.790Z,14.80
2019-04-05T21:58:40.168Z,14.80
2019-04-05T22:01:10.395Z,14.70
2019-04-05T22:03:39.885Z,14.70
2019-04-05T22:06:09.264Z,14.60
2019-04-05T22:08:44.631Z,14.60
2019-04-05T22:11:14.092Z,14.50
2019-04-05T22:13:43.575Z,14.50
2019-04-05T22:16:12.962Z,14.40
2019-04-05T22:18:42.244Z,14.40
2019-04-05T22:21:11.677Z,14.40
2019-04-05T22:23:41.497Z,14.30
2019-04-05T22:26:10.774Z,14.20
2019-04-05T22:28:40.215Z,14.20
2019-04-05T22:31:09.701Z,14.20
2019-04-05T22:33:39.197Z,14.20
2019-04-05T22:36:08.526Z,14.10
2019-04-05T22:38:37.925Z,14.10
2019-04-05T22:41:07.274Z,14.00
2019-04-05T22:43:38.539Z,14.00
2019-04-05T22:46:07.905Z,14.00
2019-04-05T22:48:37.277Z,13.90
2019-04-05T22:51:06.655Z,13.90
2019-04-05T22:53:36.137Z,13.80
2019-04-05T22:56:05.534Z,13.80
2019-04-05T22:58:35.050Z,13.80
2019-04-05T23:01:04.380Z,13.70
2019-04-05T23:03:33.824Z,13.70
2019-04-05T23:06:03.292Z,13.60
2019-04-05T23:08:33.776Z,13.70
2019-04-05T23:11:03.560Z,13.60
2019-04-05T23:13:32.986Z,13.60
2019-04-05T23:16:02.464Z,13.60
2019-04-05T23:18:31.893Z,13.50
2019-04-05T23:21:01.370Z,13.50
2019-04-05T23:23:30.872Z,13.50
2019-04-05T23:26:00.350Z,13.50
2019-04-05T23:28:29.707Z,13.40
2019-04-05T23:30:59.127Z,13.40
2019-04-05T23:33:28.548Z,13.30
2019-04-05T23:35:57.958Z,13.30
2019-04-05T23:38:27.278Z,13.30
2019-04-05T23:40:56.687Z,13.20
2019-04-05T23:43:26.075Z,13.20
2019-04-05T23:45:55.651Z,13.10
2019-04-05T23:48:25.027Z,13.10
2019-04-05T23:50:54.434Z,13.00
2019-04-05T23:53:23.897Z,13.00
2019-04-05T23:55:53.225Z,13.00
2019-04-05T23:58:22.716Z,12.90
