createdAt,value
2017-07-09T00:00:06.778Z,21.20
2017-07-09T00:02:35.665Z,21.10
2017-07-09T00:05:04.568Z,21.10
2017-07-09T00:07:33.438Z,21.10
2017-07-09T00:10:02.368Z,21.10
2017-07-09T00:12:31.257Z,21.20
2017-07-09T00:15:00.149Z,21.20
2017-07-09T00:17:29.037Z,21.10
2017-07-09T00:19:57.903Z,21.20
2017-07-09T00:22:26.801Z,21.10
2017-07-09T00:24:55.684Z,21.10
2017-07-09T00:27:24.542Z,21.10
2017-07-09T00:29:53.443Z,21.10
2017-07-09T00:32:22.345Z,21.10
2017-07-09T00:34:51.241Z,21.10
2017-07-09T00:37:20.129Z,21.00
2017-07-09T00:39:49.013Z,20.90
2017-07-09T00:42:17.905Z,20.90
2017-07-09T00:44:46.809Z,20.90
2017-07-09T00:47:15.698Z,21.00
2017-07-09T00:49:44.583Z,21.00
2017-07-09T00:52:13.544Z,21.10
2017-07-09T00:54:43.428Z,21.10
2017-07-09T00:57:12.329Z,21.10
2017-07-09T00:59:41.220Z,21.10
2017-07-09T01:02:10.773Z,21.00
2017-07-09T01:04:39.661Z,21.00
2017-07-09T01:07:09.335Z,20.90
2017-07-09T01:09:38.234Z,20.90
2017-07-09T01:12:07.124Z,20.80
2017-07-09T01:14:36.026Z,20.90
2017-07-09T01:17:04.923Z,21.00
2017-07-09T01:19:34.582Z,21.00
2017-07-09T01:22:03.468Z,20.90
2017-07-09T01:24:32.317Z,20.90
2017-07-09T01:27:01.941Z,21.00
2017-07-09T01:29:31.594Z,21.00
2017-07-09T01:32:00.489Z,21.00
2017-07-09T01:34:29.404Z,21.00
2017-07-09T01:36:58.302Z,21.00
2017-07-09T01:39:27.205Z,20.90
2017-07-09T01:41:56.860Z,20.90
2017-07-09T01:44:25.749Z,20.90
2017-07-09T01:46:54.655Z,20.90
2017-07-09T01:49:23.548Z,21.00
2017-07-09T01:51:52.420Z,20.90
2017-07-09T01:54:21.325Z,20.80
2017-07-09T01:56:49.890Z,20.80
2017-07-09T01:59:18.786Z,20.90
2017-07-09T02:01:47.705Z,20.80
2017-07-09T02:04:16.572Z,20.90
2017-07-09T02:06:45.478Z,20.90
2017-07-09T02:09:14.381Z,20.80
2017-07-09T02:11:43.237Z,20.80
2017-07-09T02:14:12.149Z,20.80
2017-07-09T02:16:41.021Z,20.80
2017-07-09T02:19:09.926Z,20.80
2017-07-09T02:21:38.784Z,20.80
2017-07-09T02:24:07.685Z,20.80
2017-07-09T02:26:36.580Z,20.80
2017-07-09T02:29:05.469Z,20.80
2017-07-09T02:31:34.365Z,20.80
2017-07-09T02:34:03.261Z,20.70
2017-07-09T02:36:32.162Z,20.70
2017-07-09T02:39:01.070Z,20.60
2017-07-09T02:41:29.977Z,20.50
2017-07-09T02:43:58.875Z,20.30
2017-07-09T02:46:27.775Z,20.30
2017-07-09T02:48:56.629Z,20.30
2017-07-09T02:51:25.527Z,20.40
2017-07-09T02:53:54.436Z,20.40
2017-07-09T02:56:23.329Z,20.40
2017-07-09T02:58:52.199Z,20.50
2017-07-09T03:01:21.057Z,20.50
2017-07-09T03:03:49.997Z,20.50
2017-07-09T03:06:18.882Z,20.50
2017-07-09T03:08:47.777Z,20.50
2017-07-09T03:11:16.637Z,20.60
2017-07-09T03:13:45.507Z,20.60
2017-07-09T03:16:15.174Z,20.60
2017-07-09T03:18:44.077Z,20.60
2017-07-09T03:21:12.936Z,20.70
2017-07-09T03:23:41.557Z,20.70
2017-07-09T03:26:10.460Z,20.70
2017-07-09T03:28:40.090Z,20.60
2017-07-09T03:31:08.982Z,20.60
2017-07-09T03:33:37.872Z,20.60
2017-07-09T03:36:06.775Z,20.60
2017-07-09T03:38:35.642Z,20.60
2017-07-09T03:41:04.550Z,20.60
2017-07-09T03:43:33.424Z,20.60
2017-07-09T03:46:03.089Z,20.40
2017-07-09T03:48:32.009Z,20.40
2017-07-09T03:51:00.912Z,20.50
2017-07-09T03:53:30.577Z,20.60
2017-07-09T03:55:59.455Z,20.60
2017-07-09T03:58:28.349Z,20.60
2017-07-09T04:00:57.242Z,20.70
2017-07-09T04:03:26.142Z,20.60
2017-07-09T04:05:55.055Z,20.50
2017-07-09T04:08:23.908Z,20.50
2017-07-09T04:10:52.801Z,20.60
2017-07-09T04:13:21.707Z,20.60
2017-07-09T04:15:50.605Z,20.60
2017-07-09T04:18:19.508Z,20.60
2017-07-09T04:20:48.077Z,20.60
2017-07-09T04:23:16.977Z,20.60
2017-07-09T04:25:45.870Z,20.60
2017-07-09T04:28:14.775Z,20.60
2017-07-09T04:30:43.652Z,20.60
2017-07-09T04:33:12.511Z,20.60
2017-07-09T04:35:41.401Z,20.60
2017-07-09T04:38:10.304Z,20.60
2017-07-09T04:40:39.169Z,20.60
2017-07-09T04:43:08.834Z,20.60
2017-07-09T04:45:37.733Z,20.60
2017-07-09T04:48:06.636Z,20.60
2017-07-09T04:50:35.601Z,20.60
2017-07-09T04:53:04.494Z,20.50
2017-07-09T04:55:33.473Z,20.50
2017-07-09T04:58:02.375Z,20.50
2017-07-09T05:00:31.549Z,20.50
2017-07-09T05:03:00.455Z,20.50
2017-07-09T05:05:29.452Z,20.60
2017-07-09T05:07:58.361Z,20.60
2017-07-09T05:10:27.256Z,20.60
2017-07-09T05:12:56.167Z,20.60
2017-07-09T05:15:25.065Z,20.60
2017-07-09T05:17:53.961Z,20.60
2017-07-09T05:20:22.853Z,20.60
2017-07-09T05:22:52.522Z,20.60
2017-07-09T05:25:21.422Z,20.60
2017-07-09T05:27:51.769Z,20.60
2017-07-09T05:30:20.661Z,20.60
2017-07-09T05:32:49.564Z,20.60
2017-07-09T05:35:18.428Z,20.60
2017-07-09T05:37:47.318Z,20.60
2017-07-09T05:40:16.231Z,20.60
2017-07-09T05:42:45.128Z,20.50
2017-07-09T05:45:14.035Z,20.40
2017-07-09T05:47:43.692Z,20.50
2017-07-09T05:50:12.594Z,20.50
2017-07-09T05:52:41.462Z,20.60
2017-07-09T05:55:10.367Z,20.60
2017-07-09T05:57:39.284Z,20.60
2017-07-09T06:00:08.185Z,20.70
2017-07-09T06:02:37.112Z,20.80
2017-07-09T06:05:06.239Z,21.00
2017-07-09T06:07:35.108Z,21.10
2017-07-09T06:10:04.001Z,21.10
2017-07-09T06:12:32.914Z,21.10
2017-07-09T06:15:01.809Z,21.10
2017-07-09T06:17:30.714Z,21.10
2017-07-09T06:19:59.628Z,21.30
2017-07-09T06:22:29.304Z,21.50
2017-07-09T06:24:58.206Z,21.50
2017-07-09T06:27:27.110Z,21.50
2017-07-09T06:29:56.021Z,21.50
2017-07-09T06:32:25.676Z,21.60
2017-07-09T06:34:54.861Z,21.60
2017-07-09T06:40:17.580Z,21.50
2017-07-09T06:42:46.510Z,21.50
2017-07-09T06:45:16.008Z,21.50
2017-07-09T06:53:49.029Z,21.50
2017-07-09T06:56:18.690Z,21.60
2017-07-09T06:58:47.548Z,21.60
2017-07-09T07:01:16.464Z,21.80
2017-07-09T07:03:45.353Z,21.90
2017-07-09T07:06:14.248Z,22.00
2017-07-09T07:08:43.155Z,22.00
2017-07-09T07:11:12.052Z,22.10
2017-07-09T07:13:40.955Z,22.10
2017-07-09T07:16:09.848Z,22.00
2017-07-09T07:18:38.753Z,22.00
2017-07-09T07:21:07.619Z,22.10
2017-07-09T07:23:36.519Z,22.10
2017-07-09T07:26:05.425Z,22.10
2017-07-09T07:28:34.318Z,22.10
2017-07-09T07:31:03.177Z,22.20
2017-07-09T07:33:32.070Z,22.20
2017-07-09T07:36:00.966Z,22.30
2017-07-09T07:38:29.864Z,22.50
2017-07-09T07:40:58.751Z,22.60
2017-07-09T07:43:27.623Z,22.70
2017-07-09T07:45:56.528Z,22.70
2017-07-09T07:48:25.400Z,22.80
2017-07-09T07:50:54.277Z,23.00
2017-07-09T07:53:23.900Z,23.30
2017-07-09T07:55:52.757Z,23.30
2017-07-09T07:58:21.643Z,23.50
2017-07-09T08:00:50.529Z,23.60
2017-07-09T08:03:19.407Z,23.70
2017-07-09T08:05:48.284Z,23.80
2017-07-09T08:08:17.131Z,23.90
2017-07-09T08:10:46.021Z,24.00
2017-07-09T08:13:15.682Z,24.10
2017-07-09T08:15:44.537Z,24.10
2017-07-09T08:18:13.423Z,24.10
2017-07-09T08:20:42.302Z,24.40
2017-07-09T08:23:11.212Z,24.60
2017-07-09T08:25:40.093Z,24.80
2017-07-09T08:28:09.001Z,24.90
2017-07-09T08:30:37.891Z,25.00
2017-07-09T08:33:06.772Z,25.00
2017-07-09T08:35:35.653Z,25.10
2017-07-09T08:38:04.544Z,25.20
2017-07-09T08:40:34.216Z,25.50
2017-07-09T08:43:03.106Z,25.40
2017-07-09T08:45:31.994Z,25.60
2017-07-09T08:48:00.878Z,25.60
2017-07-09T08:50:29.773Z,25.70
2017-07-09T08:52:58.677Z,25.60
2017-07-09T08:55:27.575Z,25.60
2017-07-09T08:57:56.457Z,25.60
2017-07-09T09:00:25.350Z,25.80
2017-07-09T09:02:54.237Z,25.90
2017-07-09T09:05:23.137Z,26.00
2017-07-09T09:07:52.022Z,26.20
2017-07-09T09:10:21.002Z,26.20
2017-07-09T09:12:49.949Z,26.40
2017-07-09T09:15:18.907Z,26.50
2017-07-09T09:17:48.289Z,26.60
2017-07-09T09:20:17.649Z,26.50
2017-07-09T09:22:47.305Z,26.80
2017-07-09T09:25:16.013Z,26.80
2017-07-09T09:27:43.978Z,27.00
2017-07-09T09:30:13.529Z,27.20
2017-07-09T09:32:42.252Z,27.30
2017-07-09T09:35:10.884Z,27.40
2017-07-09T09:37:39.504Z,27.40
2017-07-09T09:40:08.125Z,27.70
2017-07-09T09:42:37.513Z,27.80
2017-07-09T09:45:06.134Z,27.70
2017-07-09T09:47:37.440Z,28.00
2017-07-09T09:50:06.070Z,28.20
2017-07-09T09:52:34.680Z,28.30
2017-07-09T09:55:03.309Z,28.40
2017-07-09T09:57:31.957Z,28.30
2017-07-09T10:00:00.604Z,28.40
2017-07-09T10:02:29.228Z,28.50
2017-07-09T10:04:57.840Z,28.50
2017-07-09T10:07:26.464Z,28.70
2017-07-09T10:09:55.077Z,29.00
2017-07-09T10:12:23.714Z,29.30
2017-07-09T10:14:53.080Z,29.60
2017-07-09T10:17:21.702Z,29.60
2017-07-09T10:19:51.082Z,29.20
2017-07-09T10:22:19.706Z,29.20
2017-07-09T10:24:48.339Z,29.30
2017-07-09T10:27:16.973Z,29.30
2017-07-09T10:29:45.607Z,29.30
2017-07-09T10:32:14.238Z,29.10
2017-07-09T10:34:42.882Z,28.80
2017-07-09T10:37:11.514Z,28.70
2017-07-09T10:39:40.146Z,28.90
2017-07-09T10:42:08.788Z,29.10
2017-07-09T10:44:36.732Z,29.20
2017-07-09T10:47:05.374Z,29.10
2017-07-09T10:49:33.997Z,29.10
2017-07-09T10:52:02.268Z,29.30
2017-07-09T10:54:30.899Z,29.30
2017-07-09T10:56:59.817Z,29.20
2017-07-09T10:59:28.131Z,29.20
2017-07-09T11:01:56.753Z,29.20
2017-07-09T11:04:26.202Z,29.20
2017-07-09T11:06:55.141Z,29.30
2017-07-09T11:09:23.757Z,29.40
2017-07-09T11:11:52.365Z,29.40
2017-07-09T11:14:20.996Z,29.50
2017-07-09T11:16:49.284Z,29.60
2017-07-09T11:19:17.876Z,29.50
2017-07-09T11:21:47.405Z,29.40
2017-07-09T11:24:16.768Z,29.40
2017-07-09T11:26:45.385Z,29.50
2017-07-09T11:29:14.019Z,29.70
2017-07-09T11:31:42.645Z,29.70
2017-07-09T11:34:11.261Z,29.70
2017-07-09T11:36:40.727Z,29.70
2017-07-09T11:39:09.340Z,29.70
2017-07-09T11:41:37.971Z,29.70
2017-07-09T11:44:07.362Z,29.80
2017-07-09T11:46:36.013Z,29.80
2017-07-09T11:49:04.725Z,29.90
2017-07-09T11:51:33.470Z,30.00
2017-07-09T11:54:02.108Z,29.90
2017-07-09T11:56:38.412Z,29.70
2017-07-09T12:02:13.040Z,29.80
2017-07-09T12:04:41.674Z,29.90
2017-07-09T12:07:10.307Z,29.90
2017-07-09T12:09:38.948Z,29.90
2017-07-09T12:12:07.583Z,29.90
2017-07-09T12:14:36.209Z,29.70
2017-07-09T12:17:04.803Z,29.60
2017-07-09T12:19:33.421Z,29.50
2017-07-09T12:22:01.693Z,29.50
2017-07-09T12:24:30.322Z,29.50
2017-07-09T12:26:58.259Z,29.50
2017-07-09T12:29:26.891Z,29.30
2017-07-09T12:31:55.512Z,29.20
2017-07-09T12:34:24.129Z,29.20
2017-07-09T12:36:53.529Z,29.10
2017-07-09T12:39:22.913Z,29.10
2017-07-09T12:41:51.543Z,29.10
2017-07-09T12:44:20.160Z,29.20
2017-07-09T12:46:48.783Z,29.20
2017-07-09T12:49:17.421Z,29.20
2017-07-09T12:51:46.053Z,29.20
2017-07-09T12:54:14.681Z,29.20
2017-07-09T12:56:43.316Z,29.10
2017-07-09T12:59:11.933Z,29.10
2017-07-09T13:01:40.562Z,29.20
2017-07-09T13:04:09.203Z,29.40
2017-07-09T13:06:37.817Z,29.50
2017-07-09T13:09:05.922Z,29.70
2017-07-09T13:11:34.356Z,29.90
2017-07-09T13:14:02.970Z,30.20
2017-07-09T13:16:31.597Z,30.30
2017-07-09T13:19:00.976Z,30.70
2017-07-09T13:21:29.606Z,30.70
2017-07-09T13:23:58.239Z,31.00
2017-07-09T13:26:26.853Z,31.20
2017-07-09T13:28:56.243Z,31.40
2017-07-09T13:31:24.869Z,31.40
2017-07-09T13:33:53.490Z,31.70
2017-07-09T13:36:22.934Z,31.80
2017-07-09T13:38:52.326Z,31.80
2017-07-09T13:41:20.980Z,31.70
2017-07-09T13:43:49.597Z,31.50
2017-07-09T13:46:18.225Z,31.40
2017-07-09T13:48:47.140Z,31.40
2017-07-09T13:51:15.764Z,31.40
2017-07-09T13:53:44.390Z,31.40
2017-07-09T13:56:13.017Z,31.40
2017-07-09T13:58:41.647Z,31.40
2017-07-09T14:01:10.274Z,31.50
2017-07-09T14:03:39.486Z,31.50
2017-07-09T14:06:08.915Z,31.30
2017-07-09T14:08:38.315Z,31.00
2017-07-09T14:11:07.710Z,31.00
2017-07-09T14:13:36.311Z,30.90
2017-07-09T14:16:05.692Z,31.10
2017-07-09T14:18:34.335Z,31.10
2017-07-09T14:21:02.939Z,31.00
2017-07-09T14:23:31.524Z,31.00
2017-07-09T14:25:59.794Z,31.40
2017-07-09T14:28:28.085Z,31.70
2017-07-09T14:30:56.788Z,31.80
2017-07-09T14:33:25.100Z,32.00
2017-07-09T14:35:53.434Z,32.00
2017-07-09T14:38:22.065Z,32.20
2017-07-09T14:40:50.720Z,32.20
2017-07-09T14:43:19.351Z,32.20
2017-07-09T14:45:47.293Z,32.30
2017-07-09T14:48:16.958Z,32.40
2017-07-09T14:50:45.289Z,32.30
2017-07-09T14:53:14.685Z,32.30
2017-07-09T14:55:45.049Z,32.20
2017-07-09T14:58:13.698Z,32.20
2017-07-09T15:00:42.329Z,32.20
2017-07-09T15:03:10.952Z,32.30
2017-07-09T15:05:39.260Z,32.40
2017-07-09T15:08:07.875Z,32.40
2017-07-09T15:10:36.502Z,32.40
2017-07-09T15:13:05.130Z,32.20
2017-07-09T15:15:33.759Z,32.10
2017-07-09T15:18:02.369Z,32.00
2017-07-09T15:20:31.769Z,32.20
2017-07-09T15:23:01.157Z,32.20
2017-07-09T15:25:29.772Z,32.20
2017-07-09T15:28:00.194Z,32.20
2017-07-09T15:30:28.490Z,32.20
2017-07-09T15:32:57.299Z,32.20
2017-07-09T15:35:25.947Z,32.10
2017-07-09T15:37:54.578Z,32.00
2017-07-09T15:40:23.210Z,32.10
2017-07-09T15:42:52.602Z,32.00
2017-07-09T15:45:21.236Z,32.00
2017-07-09T15:47:49.879Z,32.10
2017-07-09T15:50:18.513Z,32.00
2017-07-09T15:52:47.137Z,31.90
2017-07-09T15:55:15.769Z,31.90
2017-07-09T15:57:44.393Z,31.80
2017-07-09T16:00:13.024Z,31.80
2017-07-09T16:02:42.426Z,31.60
2017-07-09T16:05:11.832Z,31.60
2017-07-09T16:07:41.241Z,31.50
2017-07-09T16:10:09.887Z,31.50
2017-07-09T16:12:38.522Z,31.50
2017-07-09T16:15:07.142Z,31.50
2017-07-09T16:17:35.779Z,31.60
2017-07-09T16:20:04.479Z,31.40
2017-07-09T16:22:33.102Z,31.40
2017-07-09T16:25:01.716Z,31.40
2017-07-09T16:27:30.354Z,31.30
2017-07-09T16:29:58.985Z,31.30
2017-07-09T16:32:27.626Z,31.30
2017-07-09T16:34:56.256Z,31.30
2017-07-09T16:37:25.458Z,31.20
2017-07-09T16:39:54.080Z,31.20
2017-07-09T16:42:22.597Z,31.10
2017-07-09T16:44:50.879Z,31.00
2017-07-09T16:47:19.522Z,30.90
2017-07-09T16:49:48.169Z,30.80
2017-07-09T16:52:17.052Z,30.80
2017-07-09T16:54:45.670Z,30.70
2017-07-09T16:57:14.305Z,30.70
2017-07-09T16:59:42.924Z,30.70
2017-07-09T17:02:11.553Z,30.60
2017-07-09T17:04:40.180Z,30.50
2017-07-09T17:07:08.773Z,30.50
2017-07-09T17:09:37.394Z,30.50
2017-07-09T17:12:06.274Z,30.40
2017-07-09T17:14:34.934Z,30.30
2017-07-09T17:17:04.420Z,30.30
2017-07-09T17:19:33.038Z,30.10
2017-07-09T17:22:01.652Z,30.00
2017-07-09T17:24:30.274Z,29.90
2017-07-09T17:26:58.911Z,29.80
2017-07-09T17:29:27.533Z,29.90
2017-07-09T17:31:56.143Z,29.80
2017-07-09T17:34:24.957Z,29.80
2017-07-09T17:36:54.014Z,29.60
2017-07-09T17:39:22.637Z,29.60
2017-07-09T17:41:51.267Z,29.60
2017-07-09T17:44:19.897Z,29.60
2017-07-09T17:46:48.517Z,29.60
2017-07-09T17:49:17.114Z,29.60
2017-07-09T17:51:45.845Z,29.50
2017-07-09T17:54:13.768Z,29.50
2017-07-09T17:56:48.558Z,29.40
2017-07-09T17:59:17.381Z,29.30
2017-07-09T18:01:46.184Z,29.20
2017-07-09T18:04:14.987Z,29.10
2017-07-09T18:06:43.718Z,29.00
2017-07-09T18:09:12.516Z,28.90
2017-07-09T18:11:41.269Z,28.70
2017-07-09T18:14:10.197Z,28.40
2017-07-09T18:16:38.973Z,28.20
2017-07-09T18:19:07.865Z,28.00
2017-07-09T18:21:36.641Z,27.80
2017-07-09T18:24:05.521Z,27.60
2017-07-09T18:26:34.349Z,27.30
2017-07-09T18:29:08.374Z,26.90
2017-07-09T18:31:37.321Z,26.90
2017-07-09T18:34:06.383Z,26.70
2017-07-09T18:36:35.123Z,26.60
2017-07-09T18:39:03.596Z,26.60
2017-07-09T18:41:32.375Z,26.50
2017-07-09T18:44:01.698Z,26.50
2017-07-09T18:46:30.310Z,26.40
2017-07-09T18:48:58.585Z,26.50
2017-07-09T18:51:26.853Z,26.40
2017-07-09T18:53:55.555Z,26.40
2017-07-09T18:56:24.179Z,26.40
2017-07-09T18:58:52.820Z,26.40
2017-07-09T19:01:22.213Z,26.40
2017-07-09T19:03:50.825Z,26.40
2017-07-09T19:06:19.451Z,26.40
2017-07-09T19:08:52.013Z,26.40
2017-07-09T19:11:20.658Z,26.40
2017-07-09T19:13:49.294Z,26.40
2017-07-09T19:16:17.917Z,26.40
2017-07-09T19:18:46.722Z,26.30
2017-07-09T19:21:15.046Z,26.30
2017-07-09T19:23:44.485Z,26.20
2017-07-09T19:26:12.764Z,26.00
2017-07-09T19:28:42.167Z,25.90
2017-07-09T19:31:10.810Z,25.90
2017-07-09T19:33:40.047Z,25.90
2017-07-09T19:36:09.761Z,25.80
2017-07-09T19:38:39.148Z,25.70
2017-07-09T19:41:07.769Z,25.70
2017-07-09T19:43:36.395Z,25.70
2017-07-09T19:46:05.039Z,25.60
2017-07-09T19:48:33.751Z,25.70
2017-07-09T19:51:07.830Z,25.60
2017-07-09T19:53:37.242Z,25.60
2017-07-09T19:56:06.644Z,25.60
2017-07-09T19:58:39.125Z,25.60
2017-07-09T20:01:17.476Z,25.60
2017-07-09T20:03:46.125Z,25.60
2017-07-09T20:06:15.538Z,25.50
2017-07-09T20:08:44.765Z,25.50
2017-07-09T20:11:13.436Z,25.40
2017-07-09T20:13:42.097Z,25.40
2017-07-09T20:16:10.622Z,25.30
2017-07-09T20:18:39.345Z,25.30
2017-07-09T20:21:07.799Z,25.20
2017-07-09T20:23:36.428Z,25.20
2017-07-09T20:26:05.017Z,25.20
2017-07-09T20:28:34.473Z,25.10
2017-07-09T20:31:03.878Z,25.10
2017-07-09T20:33:32.529Z,25.10
2017-07-09T20:36:01.167Z,25.10
2017-07-09T20:38:30.069Z,25.10
2017-07-09T20:40:58.707Z,25.10
2017-07-09T20:43:27.350Z,25.00
2017-07-09T20:45:56.783Z,25.00
2017-07-09T20:48:25.414Z,25.00
2017-07-09T20:50:54.041Z,25.00
2017-07-09T20:53:22.971Z,25.00
2017-07-09T20:55:51.900Z,24.90
2017-07-09T20:58:20.822Z,24.90
2017-07-09T21:00:49.730Z,24.80
2017-07-09T21:03:19.433Z,24.80
2017-07-09T21:05:48.329Z,24.80
2017-07-09T21:08:16.966Z,24.80
2017-07-09T21:10:45.887Z,24.80
2017-07-09T21:13:16.007Z,24.70
2017-07-09T21:15:44.912Z,24.70
2017-07-09T21:18:13.827Z,24.60
2017-07-09T21:20:43.805Z,24.50
2017-07-09T21:23:12.716Z,24.50
2017-07-09T21:25:41.608Z,24.40
2017-07-09T21:28:10.503Z,24.40
2017-07-09T21:30:39.402Z,24.30
2017-07-09T21:33:09.132Z,24.30
2017-07-09T21:35:38.007Z,24.20
2017-07-09T21:38:07.682Z,24.20
2017-07-09T21:40:36.594Z,24.10
2017-07-09T21:43:05.503Z,24.10
2017-07-09T21:45:35.196Z,24.10
2017-07-09T21:48:04.114Z,24.10
2017-07-09T21:50:33.022Z,24.00
2017-07-09T21:53:01.911Z,24.00
2017-07-09T21:55:30.816Z,23.90
2017-07-09T21:57:59.796Z,23.90
2017-07-09T22:00:28.685Z,23.90
2017-07-09T22:02:57.543Z,23.90
2017-07-09T22:05:26.450Z,23.80
2017-07-09T22:07:56.096Z,23.80
2017-07-09T22:10:25.003Z,23.80
2017-07-09T22:12:53.906Z,23.90
2017-07-09T22:15:22.816Z,23.90
2017-07-09T22:17:51.716Z,23.80
2017-07-09T22:20:21.346Z,23.70
2017-07-09T22:22:49.562Z,23.70
2017-07-09T22:25:18.465Z,23.70
2017-07-09T22:27:47.367Z,23.70
2017-07-09T22:30:16.259Z,23.70
2017-07-09T22:32:45.153Z,23.70
2017-07-09T22:35:14.017Z,23.60
2017-07-09T22:37:42.922Z,23.60
2017-07-09T22:40:11.821Z,23.70
2017-07-09T22:42:40.724Z,23.60
2017-07-09T22:45:09.642Z,23.60
2017-07-09T22:47:39.309Z,23.60
2017-07-09T22:50:08.207Z,23.60
2017-07-09T22:52:37.107Z,23.50
2017-07-09T22:55:06.009Z,23.40
2017-07-09T22:57:34.896Z,23.40
2017-07-09T23:00:03.792Z,23.40
2017-07-09T23:02:32.667Z,23.30
2017-07-09T23:05:01.568Z,23.30
2017-07-09T23:07:30.471Z,23.30
2017-07-09T23:09:59.343Z,23.30
2017-07-09T23:12:28.255Z,23.30
2017-07-09T23:14:57.146Z,23.30
2017-07-09T23:17:26.812Z,23.20
2017-07-09T23:19:55.726Z,23.20
2017-07-09T23:22:24.620Z,23.20
2017-07-09T23:24:53.525Z,23.10
2017-07-09T23:27:22.428Z,23.10
2017-07-09T23:29:51.345Z,23.10
2017-07-09T23:32:20.248Z,23.10
2017-07-09T23:34:49.119Z,23.00
2017-07-09T23:37:18.017Z,22.90
2017-07-09T23:39:46.881Z,22.90
2017-07-09T23:42:15.785Z,22.80
2017-07-09T23:44:44.648Z,22.80
2017-07-09T23:47:13.544Z,22.80
2017-07-09T23:49:42.454Z,22.80
2017-07-09T23:52:11.352Z,22.70
2017-07-09T23:54:40.253Z,22.70
2017-07-09T23:57:09.165Z,22.70
2017-07-09T23:59:38.069Z,22.50
