createdAt,value
2022-12-04T00:00:51.479Z,0.80
2022-12-04T00:01:53.238Z,0.80
2022-12-04T00:02:55.028Z,0.80
2022-12-04T00:04:00.006Z,0.68
2022-12-04T00:05:03.543Z,0.80
2022-12-04T00:06:14.381Z,0.80
2022-12-04T00:07:16.161Z,0.80
2022-12-04T00:08:17.933Z,0.80
2022-12-04T00:09:19.833Z,0.90
2022-12-04T00:10:21.581Z,0.90
2022-12-04T00:11:25.772Z,0.80
2022-12-04T00:12:27.603Z,0.98
2022-12-04T00:13:29.350Z,1.10
2022-12-04T00:14:31.243Z,0.70
2022-12-04T00:15:32.956Z,0.70
2022-12-04T00:16:35.332Z,0.70
2022-12-04T00:17:37.317Z,0.80
2022-12-04T00:18:39.327Z,0.75
2022-12-04T00:19:41.245Z,0.73
2022-12-04T00:20:42.957Z,0.80
2022-12-04T00:21:45.422Z,0.80
2022-12-04T00:22:47.232Z,0.80
2022-12-04T00:23:49.518Z,0.70
2022-12-04T00:24:51.233Z,0.68
2022-12-04T00:25:53.419Z,0.63
2022-12-04T00:26:55.137Z,0.68
2022-12-04T00:27:56.849Z,0.93
2022-12-04T00:28:58.629Z,0.80
2022-12-04T00:30:00.314Z,0.68
2022-12-04T00:31:05.843Z,0.88
2022-12-04T00:32:07.725Z,0.77
2022-12-04T00:33:09.573Z,0.70
2022-12-04T00:34:11.800Z,1.02
2022-12-04T00:35:13.539Z,0.88
2022-12-04T00:36:17.129Z,0.80
2022-12-04T00:37:18.864Z,0.70
2022-12-04T00:38:20.615Z,0.68
2022-12-04T00:39:22.377Z,0.65
2022-12-04T00:40:24.144Z,0.70
2022-12-04T00:41:27.710Z,0.80
2022-12-04T00:42:29.391Z,0.80
2022-12-04T00:43:31.848Z,0.80
2022-12-04T00:44:33.537Z,0.77
2022-12-04T00:45:35.474Z,0.75
2022-12-04T00:46:37.346Z,0.82
2022-12-04T00:47:39.141Z,0.77
2022-12-04T00:48:41.355Z,0.90
2022-12-04T00:49:43.122Z,0.85
2022-12-04T00:50:45.106Z,0.60
2022-12-04T00:51:46.851Z,0.80
2022-12-04T00:52:48.564Z,0.50
2022-12-04T00:53:51.759Z,0.60
2022-12-04T00:54:53.541Z,0.70
2022-12-04T00:55:55.237Z,0.80
2022-12-04T00:56:57.004Z,0.80
2022-12-04T00:58:00.137Z,0.77
2022-12-04T00:59:02.181Z,0.80
2022-12-04T01:00:05.496Z,0.85
2022-12-04T01:01:18.746Z,0.98
2022-12-04T01:02:20.598Z,0.80
2022-12-04T01:03:22.305Z,0.80
2022-12-04T01:04:24.121Z,0.70
2022-12-04T01:05:25.915Z,0.75
2022-12-04T01:06:34.677Z,0.70
2022-12-04T01:07:37.254Z,0.75
2022-12-04T01:08:38.969Z,0.90
2022-12-04T01:09:40.679Z,0.70
2022-12-04T01:10:42.750Z,0.68
2022-12-04T01:11:44.476Z,0.77
2022-12-04T01:12:48.794Z,0.80
2022-12-04T01:13:50.902Z,0.75
2022-12-04T01:14:52.700Z,0.93
2022-12-04T01:15:54.527Z,0.80
2022-12-04T01:16:56.598Z,0.80
2022-12-04T01:17:58.595Z,0.73
2022-12-04T01:19:01.044Z,1.02
2022-12-04T01:20:03.970Z,0.70
2022-12-04T01:21:05.780Z,1.02
2022-12-04T01:22:07.542Z,0.70
2022-12-04T01:23:09.303Z,0.70
2022-12-04T01:24:11.022Z,1.00
2022-12-04T01:25:12.721Z,0.65
2022-12-04T01:26:14.674Z,0.80
2022-12-04T01:27:16.340Z,0.80
2022-12-04T01:28:18.145Z,0.90
2022-12-04T01:29:19.838Z,0.70
2022-12-04T01:30:21.859Z,0.75
2022-12-04T01:31:24.667Z,1.00
2022-12-04T01:32:26.449Z,0.70
2022-12-04T01:33:29.314Z,0.90
2022-12-04T01:34:31.014Z,0.75
2022-12-04T01:35:32.733Z,0.90
2022-12-04T01:36:34.420Z,0.65
2022-12-04T01:37:36.326Z,0.82
2022-12-04T01:38:39.576Z,0.73
2022-12-04T01:39:41.360Z,0.55
2022-12-04T01:40:45.769Z,0.80
2022-12-04T01:41:47.589Z,0.70
2022-12-04T01:42:49.255Z,1.00
2022-12-04T01:44:14.524Z,0.65
2022-12-04T01:45:31.326Z,0.75
2022-12-04T01:46:33.106Z,0.85
2022-12-04T01:47:34.756Z,0.70
2022-12-04T01:48:40.101Z,0.57
2022-12-04T01:49:46.455Z,0.80
2022-12-04T01:50:53.355Z,0.70
2022-12-04T01:52:00.932Z,0.65
2022-12-04T01:53:02.871Z,0.88
2022-12-04T01:54:22.673Z,0.70
2022-12-04T01:55:25.075Z,0.70
2022-12-04T01:56:43.367Z,0.82
2022-12-04T01:57:46.365Z,0.90
2022-12-04T01:58:53.633Z,0.90
2022-12-04T01:59:59.281Z,0.70
2022-12-04T02:01:08.406Z,0.65
2022-12-04T02:02:14.967Z,0.60
2022-12-04T02:03:17.564Z,0.80
2022-12-04T02:04:19.795Z,0.82
2022-12-04T02:05:22.365Z,0.88
2022-12-04T02:06:24.189Z,0.60
2022-12-04T02:07:26.274Z,0.88
2022-12-04T02:08:29.136Z,0.70
2022-12-04T02:09:32.510Z,0.75
2022-12-04T02:10:59.281Z,0.70
2022-12-04T02:12:10.898Z,1.05
2022-12-04T02:13:12.548Z,0.90
2022-12-04T02:14:30.494Z,1.00
2022-12-04T02:15:32.173Z,0.70
2022-12-04T02:16:41.720Z,0.85
2022-12-04T02:18:33.911Z,1.00
2022-12-04T02:19:41.368Z,1.00
2022-12-04T02:21:05.827Z,0.70
2022-12-04T02:22:25.424Z,0.65
2022-12-04T02:23:42.014Z,0.90
2022-12-04T02:25:04.765Z,0.80
2022-12-04T02:26:21.615Z,0.82
2022-12-04T02:27:41.288Z,0.80
2022-12-04T02:28:49.024Z,0.77
2022-12-04T02:30:06.346Z,0.88
2022-12-04T02:31:15.618Z,0.70
2022-12-04T02:32:33.375Z,0.80
2022-12-04T02:33:47.661Z,0.80
2022-12-04T02:35:25.762Z,0.90
2022-12-04T02:36:31.435Z,0.90
2022-12-04T02:37:40.393Z,0.80
2022-12-04T02:38:50.385Z,0.73
2022-12-04T02:40:05.013Z,0.88
2022-12-04T02:41:17.425Z,0.82
2022-12-04T02:42:45.397Z,0.80
2022-12-04T02:44:01.896Z,0.90
2022-12-04T02:45:08.616Z,0.88
2022-12-04T02:46:29.033Z,0.75
2022-12-04T02:47:32.903Z,0.80
2022-12-04T02:48:40.355Z,0.75
2022-12-04T02:49:47.327Z,0.88
2022-12-04T02:50:54.214Z,0.88
2022-12-04T02:51:59.162Z,0.90
2022-12-04T02:53:10.648Z,0.65
2022-12-04T02:54:21.914Z,0.90
2022-12-04T02:55:28.468Z,0.90
2022-12-04T02:56:33.775Z,0.90
2022-12-04T02:57:41.533Z,0.90
2022-12-04T02:59:09.196Z,0.80
2022-12-04T03:00:11.773Z,0.85
2022-12-04T03:01:20.529Z,0.75
2022-12-04T03:02:47.316Z,0.70
2022-12-04T03:04:00.510Z,0.90
2022-12-04T03:05:10.609Z,0.70
2022-12-04T03:06:15.128Z,1.00
2022-12-04T03:07:25.297Z,0.90
2022-12-04T03:08:37.647Z,0.80
2022-12-04T03:09:45.402Z,1.00
2022-12-04T03:10:51.093Z,0.85
2022-12-04T03:11:57.299Z,0.98
2022-12-04T03:13:34.777Z,0.70
2022-12-04T03:14:41.769Z,0.80
2022-12-04T03:15:49.090Z,1.10
2022-12-04T03:16:55.207Z,0.70
2022-12-04T03:18:23.210Z,0.77
2022-12-04T03:19:29.731Z,0.93
2022-12-04T03:20:35.229Z,0.77
2022-12-04T03:21:41.134Z,0.80
2022-12-04T03:22:45.209Z,0.95
2022-12-04T03:23:54.997Z,0.90
2022-12-04T03:24:57.009Z,0.80
2022-12-04T03:26:07.742Z,0.90
2022-12-04T03:27:38.563Z,0.93
2022-12-04T03:28:52.253Z,0.90
2022-12-04T03:29:57.627Z,0.68
2022-12-04T03:31:04.254Z,0.60
2022-12-04T03:32:08.581Z,0.80
2022-12-04T03:33:17.343Z,0.80
2022-12-04T03:34:35.846Z,0.90
2022-12-04T03:36:16.589Z,1.00
2022-12-04T03:37:24.501Z,0.75
2022-12-04T03:38:46.409Z,0.85
2022-12-04T03:40:07.479Z,0.90
2022-12-04T03:41:22.449Z,0.90
2022-12-04T03:42:38.394Z,0.98
2022-12-04T03:44:05.528Z,0.80
2022-12-04T03:45:22.333Z,0.85
2022-12-04T03:46:30.034Z,0.77
2022-12-04T03:47:37.814Z,1.10
2022-12-04T03:48:47.663Z,1.05
2022-12-04T03:49:57.515Z,0.90
2022-12-04T03:51:08.023Z,0.85
2022-12-04T03:52:44.903Z,0.80
2022-12-04T03:53:56.476Z,0.80
2022-12-04T03:55:05.365Z,0.88
2022-12-04T03:56:13.847Z,0.90
2022-12-04T03:57:23.237Z,1.00
2022-12-04T03:58:30.488Z,1.05
2022-12-04T03:59:43.395Z,0.80
2022-12-04T04:00:48.089Z,0.70
2022-12-04T04:01:51.602Z,0.95
2022-12-04T04:03:07.502Z,0.60
2022-12-04T04:04:13.942Z,1.00
2022-12-04T04:05:16.520Z,1.00
2022-12-04T04:06:24.038Z,0.70
2022-12-04T04:07:42.640Z,1.10
2022-12-04T04:08:48.480Z,1.00
2022-12-04T04:09:56.683Z,0.82
2022-12-04T04:11:10.459Z,0.75
2022-12-04T04:12:20.617Z,0.70
2022-12-04T04:13:47.088Z,0.95
2022-12-04T04:15:32.988Z,1.00
2022-12-04T04:16:57.277Z,0.77
2022-12-04T04:18:19.937Z,0.80
2022-12-04T04:19:41.245Z,0.90
2022-12-04T04:21:08.628Z,0.90
2022-12-04T04:22:28.737Z,0.80
2022-12-04T04:23:55.818Z,0.93
2022-12-04T04:25:04.523Z,0.70
2022-12-04T04:26:08.392Z,0.68
2022-12-04T04:27:10.250Z,0.80
2022-12-04T04:28:39.452Z,0.90
2022-12-04T04:29:46.819Z,0.77
2022-12-04T04:30:52.662Z,0.80
2022-12-04T04:31:56.976Z,0.70
2022-12-04T04:33:09.171Z,0.80
2022-12-04T04:34:39.900Z,0.90
2022-12-04T04:36:02.745Z,0.70
2022-12-04T04:37:30.407Z,0.88
2022-12-04T04:38:40.850Z,0.82
2022-12-04T04:40:09.569Z,0.50
2022-12-04T04:41:30.964Z,0.80
2022-12-04T04:42:41.882Z,0.60
2022-12-04T04:44:12.518Z,0.80
2022-12-04T04:45:21.314Z,0.70
2022-12-04T04:46:31.371Z,0.82
2022-12-04T04:47:42.675Z,0.90
2022-12-04T04:48:49.883Z,0.82
2022-12-04T04:49:55.221Z,1.15
2022-12-04T04:51:00.013Z,0.90
2022-12-04T04:52:02.872Z,0.90
2022-12-04T04:53:09.642Z,0.80
2022-12-04T04:54:14.753Z,0.80
2022-12-04T04:55:18.481Z,0.95
2022-12-04T04:56:21.122Z,0.82
2022-12-04T04:57:31.144Z,0.70
2022-12-04T04:58:32.889Z,0.90
2022-12-04T04:59:34.753Z,0.70
2022-12-04T05:00:37.137Z,0.85
2022-12-04T05:01:40.544Z,1.00
2022-12-04T05:02:43.082Z,1.00
2022-12-04T05:03:45.050Z,1.10
2022-12-04T05:04:46.737Z,0.90
2022-12-04T05:05:48.459Z,0.90
2022-12-04T05:06:50.157Z,1.00
2022-12-04T05:07:52.036Z,0.65
2022-12-04T05:08:53.792Z,0.80
2022-12-04T05:09:55.943Z,1.00
2022-12-04T05:10:57.960Z,0.80
2022-12-04T05:11:59.701Z,0.63
2022-12-04T05:13:01.596Z,0.68
2022-12-04T05:14:03.503Z,0.90
2022-12-04T05:15:05.706Z,1.08
2022-12-04T05:16:11.144Z,0.80
2022-12-04T05:17:13.162Z,0.95
2022-12-04T05:18:14.891Z,0.90
2022-12-04T05:19:35.416Z,0.82
2022-12-04T05:20:40.985Z,0.90
2022-12-04T05:21:42.745Z,0.70
2022-12-04T05:22:44.509Z,0.73
2022-12-04T05:23:46.206Z,0.60
2022-12-04T05:24:48.194Z,0.85
2022-12-04T05:25:49.860Z,0.90
2022-12-04T05:26:51.517Z,0.95
2022-12-04T05:27:53.245Z,0.75
2022-12-04T05:28:54.980Z,0.90
2022-12-04T05:29:58.436Z,0.88
2022-12-04T05:31:02.923Z,1.00
2022-12-04T05:32:05.262Z,1.02
2022-12-04T05:33:07.042Z,0.90
2022-12-04T05:34:08.776Z,0.93
2022-12-04T05:35:11.556Z,0.77
2022-12-04T05:36:13.544Z,0.85
2022-12-04T05:37:15.363Z,1.05
2022-12-04T05:38:17.028Z,0.80
2022-12-04T05:39:19.638Z,0.80
2022-12-04T05:40:21.390Z,0.80
2022-12-04T05:41:23.557Z,1.00
2022-12-04T05:42:25.256Z,1.10
2022-12-04T05:43:27.122Z,0.90
2022-12-04T05:44:28.777Z,0.90
2022-12-04T05:45:30.474Z,1.00
2022-12-04T05:46:32.205Z,0.85
2022-12-04T05:47:43.421Z,0.95
2022-12-04T05:48:45.162Z,0.65
2022-12-04T05:49:46.974Z,0.77
2022-12-04T05:50:48.753Z,0.85
2022-12-04T05:51:51.692Z,0.98
2022-12-04T05:52:53.360Z,0.63
2022-12-04T05:53:55.190Z,0.80
2022-12-04T05:54:56.895Z,0.73
2022-12-04T05:56:00.273Z,0.90
2022-12-04T05:57:02.065Z,1.00
2022-12-04T05:58:04.516Z,0.80
2022-12-04T05:59:06.188Z,0.80
2022-12-04T06:00:08.892Z,0.90
2022-12-04T06:01:19.281Z,0.90
2022-12-04T06:02:21.231Z,0.80
2022-12-04T06:03:23.066Z,0.95
2022-12-04T06:04:24.887Z,1.08
2022-12-04T06:05:26.578Z,0.80
2022-12-04T06:06:28.382Z,0.73
2022-12-04T06:07:30.173Z,0.73
2022-12-04T06:08:32.165Z,0.80
2022-12-04T06:09:33.887Z,0.70
2022-12-04T06:10:35.714Z,0.90
2022-12-04T06:11:39.621Z,0.90
2022-12-04T06:12:41.421Z,0.90
2022-12-04T06:13:44.508Z,0.70
2022-12-04T06:14:46.177Z,0.63
2022-12-04T06:15:47.858Z,0.80
2022-12-04T06:16:49.679Z,0.70
2022-12-04T06:17:51.454Z,0.80
2022-12-04T06:18:58.673Z,0.88
2022-12-04T06:20:00.867Z,0.82
2022-12-04T06:21:02.817Z,0.80
2022-12-04T06:22:04.688Z,0.80
2022-12-04T06:23:06.389Z,0.90
2022-12-04T06:24:10.724Z,1.13
2022-12-04T06:25:12.510Z,0.77
2022-12-04T06:26:14.969Z,0.88
2022-12-04T06:27:32.003Z,0.90
2022-12-04T06:28:34.173Z,0.85
2022-12-04T06:29:35.978Z,0.80
2022-12-04T06:30:37.685Z,0.90
2022-12-04T06:31:40.425Z,0.70
2022-12-04T06:32:42.173Z,0.90
2022-12-04T06:33:43.966Z,0.80
2022-12-04T06:34:45.677Z,0.63
2022-12-04T06:35:47.549Z,0.90
2022-12-04T06:36:49.370Z,0.70
2022-12-04T06:37:51.097Z,1.05
2022-12-04T06:38:55.765Z,0.88
2022-12-04T06:39:57.759Z,0.90
2022-12-04T06:41:00.155Z,0.90
2022-12-04T06:42:01.913Z,0.82
2022-12-04T06:43:03.577Z,1.00
2022-12-04T06:44:05.413Z,1.00
2022-12-04T06:45:07.717Z,0.70
2022-12-04T06:46:15.399Z,1.00
2022-12-04T06:47:17.239Z,0.93
2022-12-04T06:48:18.923Z,0.93
2022-12-04T06:49:22.938Z,0.77
2022-12-04T06:50:24.614Z,1.10
2022-12-04T06:51:32.928Z,0.93
2022-12-04T06:52:34.680Z,0.95
2022-12-04T06:53:37.153Z,0.90
2022-12-04T06:54:38.838Z,1.10
2022-12-04T06:55:40.613Z,1.10
2022-12-04T06:56:42.460Z,1.10
2022-12-04T06:57:44.154Z,1.08
2022-12-04T06:58:46.907Z,0.85
2022-12-04T06:59:48.618Z,0.90
2022-12-04T07:00:50.346Z,0.88
2022-12-04T07:01:52.175Z,1.10
2022-12-04T07:02:54.023Z,0.98
2022-12-04T07:03:56.654Z,1.00
2022-12-04T07:04:58.319Z,0.90
2022-12-04T07:06:00.066Z,1.10
2022-12-04T07:07:01.753Z,0.90
2022-12-04T07:08:03.558Z,1.02
2022-12-04T07:09:08.253Z,0.60
2022-12-04T07:10:10.351Z,0.90
2022-12-04T07:11:13.187Z,1.10
2022-12-04T07:12:15.461Z,0.82
2022-12-04T07:13:17.179Z,1.13
2022-12-04T07:14:19.017Z,1.02
2022-12-04T07:15:20.765Z,1.10
2022-12-04T07:16:23.852Z,0.93
2022-12-04T07:17:25.723Z,0.90
2022-12-04T07:18:28.717Z,0.95
2022-12-04T07:19:30.468Z,0.80
2022-12-04T07:20:32.481Z,0.82
2022-12-04T07:21:34.734Z,0.88
2022-12-04T07:22:36.518Z,0.95
2022-12-04T07:23:38.527Z,1.10
2022-12-04T07:24:40.337Z,0.90
2022-12-04T07:25:42.073Z,1.10
2022-12-04T07:26:44.263Z,0.90
2022-12-04T07:27:46.453Z,0.90
2022-12-04T07:28:48.410Z,0.82
2022-12-04T07:29:53.009Z,0.82
2022-12-04T07:30:54.945Z,0.90
2022-12-04T07:31:56.830Z,1.00
2022-12-04T07:32:58.635Z,0.93
2022-12-04T07:34:00.524Z,1.00
2022-12-04T07:35:02.798Z,1.00
2022-12-04T07:36:07.200Z,0.90
2022-12-04T07:37:09.024Z,0.88
2022-12-04T07:38:10.865Z,1.00
2022-12-04T07:39:12.934Z,0.90
2022-12-04T07:40:14.813Z,1.00
2022-12-04T07:41:18.002Z,0.85
2022-12-04T07:42:24.101Z,0.82
2022-12-04T07:43:28.517Z,0.80
2022-12-04T07:44:33.248Z,0.98
2022-12-04T07:45:37.087Z,0.73
2022-12-04T07:46:38.823Z,0.80
2022-12-04T07:47:40.691Z,0.90
2022-12-04T07:48:42.754Z,0.80
2022-12-04T07:49:44.533Z,0.80
2022-12-04T07:50:46.573Z,0.70
2022-12-04T07:51:48.245Z,0.70
2022-12-04T07:52:49.968Z,0.90
2022-12-04T07:54:02.037Z,0.80
2022-12-04T07:55:06.926Z,1.00
2022-12-04T07:56:09.836Z,0.70
2022-12-04T07:57:11.528Z,1.00
2022-12-04T07:58:13.252Z,0.88
2022-12-04T07:59:15.466Z,0.90
2022-12-04T08:00:17.594Z,0.85
2022-12-04T08:01:24.185Z,0.90
2022-12-04T08:02:26.840Z,0.80
2022-12-04T08:03:28.507Z,0.82
2022-12-04T08:04:30.267Z,1.00
2022-12-04T08:05:32.023Z,0.77
2022-12-04T08:06:35.303Z,0.90
2022-12-04T08:07:37.156Z,0.85
2022-12-04T08:08:39.404Z,1.00
2022-12-04T08:09:41.247Z,0.90
2022-12-04T08:10:42.987Z,0.85
2022-12-04T08:11:44.756Z,0.85
2022-12-04T08:12:46.469Z,0.80
2022-12-04T08:13:49.398Z,1.10
2022-12-04T08:14:51.114Z,0.90
2022-12-04T08:15:52.890Z,0.95
2022-12-04T08:16:54.690Z,1.00
2022-12-04T08:17:56.466Z,0.85
2022-12-04T08:18:59.524Z,1.00
2022-12-04T08:20:01.344Z,0.88
2022-12-04T08:21:12.245Z,0.80
2022-12-04T08:22:13.967Z,0.85
2022-12-04T08:23:15.666Z,1.25
2022-12-04T08:24:17.426Z,0.98
2022-12-04T08:25:19.112Z,0.85
2022-12-04T08:26:22.961Z,0.77
2022-12-04T08:27:24.614Z,1.00
2022-12-04T08:28:26.566Z,1.02
2022-12-04T08:29:28.345Z,0.95
2022-12-04T08:30:30.021Z,1.00
2022-12-04T08:31:34.093Z,0.80
2022-12-04T08:32:35.902Z,0.90
2022-12-04T08:33:37.797Z,1.10
2022-12-04T08:34:39.565Z,1.05
2022-12-04T08:35:41.318Z,0.90
2022-12-04T08:36:43.010Z,0.98
2022-12-04T08:37:44.680Z,0.88
2022-12-04T08:38:47.337Z,0.90
2022-12-04T08:39:49.098Z,0.90
2022-12-04T08:40:50.829Z,0.90
2022-12-04T08:41:57.002Z,1.23
2022-12-04T08:42:59.104Z,0.90
2022-12-04T08:44:01.170Z,0.90
2022-12-04T08:45:02.998Z,1.00
2022-12-04T08:46:08.152Z,1.02
2022-12-04T08:47:09.925Z,0.90
2022-12-04T08:48:11.651Z,1.02
2022-12-04T08:49:13.336Z,1.15
2022-12-04T08:50:15.440Z,1.17
2022-12-04T08:51:19.935Z,1.20
2022-12-04T08:52:21.626Z,1.00
2022-12-04T08:53:24.262Z,1.27
2022-12-04T08:54:26.036Z,1.10
2022-12-04T08:55:27.795Z,1.30
2022-12-04T08:56:30.990Z,1.35
2022-12-04T08:57:32.837Z,1.30
2022-12-04T08:58:34.650Z,1.40
2022-12-04T08:59:36.357Z,1.10
2022-12-04T09:00:38.363Z,1.20
2022-12-04T09:01:40.181Z,1.30
2022-12-04T09:02:42.211Z,1.45
2022-12-04T09:03:44.270Z,1.30
2022-12-04T09:04:46.001Z,1.30
2022-12-04T09:05:48.223Z,1.30
2022-12-04T09:06:50.006Z,1.13
2022-12-04T09:07:51.765Z,1.23
2022-12-04T09:08:55.803Z,1.25
2022-12-04T09:09:57.712Z,1.50
2022-12-04T09:11:11.345Z,1.33
2022-12-04T09:12:13.048Z,1.15
2022-12-04T09:13:14.721Z,1.20
2022-12-04T09:14:16.487Z,1.20
2022-12-04T09:15:18.325Z,1.00
2022-12-04T09:16:22.493Z,1.10
2022-12-04T09:17:24.309Z,1.08
2022-12-04T09:18:26.010Z,1.27
2022-12-04T09:19:27.702Z,1.13
2022-12-04T09:20:29.419Z,1.02
2022-12-04T09:21:31.189Z,0.98
2022-12-04T09:23:01.751Z,1.13
2022-12-04T09:23:56.656Z,1.23
2022-12-04T09:24:58.396Z,1.05
2022-12-04T09:26:00.324Z,1.27
2022-12-04T09:27:02.327Z,1.20
2022-12-04T09:28:04.685Z,1.10
2022-12-04T09:29:06.762Z,1.27
2022-12-04T09:30:10.402Z,1.20
2022-12-04T09:31:12.285Z,1.10
2022-12-04T09:32:14.029Z,1.30
2022-12-04T09:33:15.867Z,1.08
2022-12-04T09:34:17.629Z,1.20
2022-12-04T09:35:19.321Z,1.30
2022-12-04T09:36:21.293Z,1.10
2022-12-04T09:37:22.987Z,1.42
2022-12-04T09:38:25.182Z,1.13
2022-12-04T09:39:26.907Z,1.13
2022-12-04T09:40:38.149Z,1.20
2022-12-04T09:41:50.399Z,1.20
2022-12-04T09:43:18.221Z,1.10
2022-12-04T09:44:52.644Z,1.10
2022-12-04T09:45:59.149Z,1.20
2022-12-04T09:47:04.919Z,1.27
2022-12-04T09:48:11.393Z,1.00
2022-12-04T09:49:19.442Z,1.10
2022-12-04T09:50:23.216Z,1.10
2022-12-04T09:51:26.426Z,1.20
2022-12-04T09:52:28.104Z,1.10
2022-12-04T09:53:45.639Z,0.95
2022-12-04T09:54:49.438Z,1.20
2022-12-04T09:56:11.828Z,0.80
2022-12-04T09:57:25.833Z,1.02
2022-12-04T09:59:11.541Z,0.70
2022-12-04T10:00:16.745Z,0.90
2022-12-04T10:01:26.447Z,1.05
2022-12-04T10:02:39.592Z,0.82
2022-12-04T10:03:41.567Z,0.90
2022-12-04T10:04:43.523Z,0.98
2022-12-04T10:06:01.638Z,0.90
2022-12-04T10:07:20.200Z,1.00
2022-12-04T10:08:29.587Z,1.00
2022-12-04T10:09:59.365Z,0.80
2022-12-04T10:11:04.379Z,1.05
2022-12-04T10:12:27.023Z,1.00
2022-12-04T10:13:52.856Z,0.90
2022-12-04T10:15:16.262Z,0.93
2022-12-04T10:16:52.268Z,1.05
2022-12-04T10:18:12.129Z,1.00
2022-12-04T10:19:35.624Z,0.90
2022-12-04T10:20:50.816Z,0.95
2022-12-04T10:22:25.827Z,1.08
2022-12-04T10:23:49.257Z,1.15
2022-12-04T10:24:56.713Z,0.90
2022-12-04T10:26:00.457Z,1.00
2022-12-04T10:27:10.793Z,1.20
2022-12-04T10:28:37.837Z,1.35
2022-12-04T10:29:42.822Z,1.30
2022-12-04T10:30:45.825Z,1.00
2022-12-04T10:31:49.580Z,1.10
2022-12-04T10:33:01.154Z,1.20
2022-12-04T10:34:18.168Z,1.33
2022-12-04T10:35:38.073Z,1.20
2022-12-04T10:36:41.597Z,0.95
2022-12-04T10:37:43.696Z,1.02
2022-12-04T10:38:57.254Z,1.30
2022-12-04T10:40:25.816Z,1.58
2022-12-04T10:41:43.923Z,1.50
2022-12-04T10:43:05.937Z,1.38
2022-12-04T10:44:14.288Z,1.42
2022-12-04T10:45:16.302Z,1.38
2022-12-04T10:46:28.832Z,1.15
2022-12-04T10:47:31.254Z,1.40
2022-12-04T10:48:38.736Z,1.30
2022-12-04T10:49:40.677Z,1.10
2022-12-04T10:50:44.161Z,1.10
2022-12-04T10:51:46.563Z,1.10
2022-12-04T10:52:48.310Z,1.30
2022-12-04T10:53:51.204Z,1.38
2022-12-04T10:55:00.109Z,0.85
2022-12-04T10:56:24.007Z,1.15
2022-12-04T10:57:40.350Z,1.33
2022-12-04T10:58:42.101Z,1.25
2022-12-04T10:59:55.963Z,0.90
2022-12-04T11:01:05.259Z,1.20
2022-12-04T11:02:27.165Z,1.00
2022-12-04T11:03:29.795Z,1.17
2022-12-04T11:04:32.023Z,0.95
2022-12-04T11:05:43.450Z,1.08
2022-12-04T11:06:45.619Z,1.00
2022-12-04T11:07:48.879Z,1.00
2022-12-04T11:08:52.116Z,0.80
2022-12-04T11:09:59.946Z,1.00
2022-12-04T11:11:05.438Z,0.82
2022-12-04T11:12:20.099Z,0.90
2022-12-04T11:13:23.303Z,0.80
2022-12-04T11:14:24.978Z,1.00
2022-12-04T11:15:27.652Z,1.08
2022-12-04T11:16:42.161Z,0.88
2022-12-04T11:17:43.940Z,0.98
2022-12-04T11:18:50.771Z,0.80
2022-12-04T11:20:07.740Z,0.80
2022-12-04T11:21:19.128Z,1.00
2022-12-04T11:22:21.025Z,0.82
2022-12-04T11:23:23.722Z,0.88
2022-12-04T11:24:53.245Z,0.85
2022-12-04T11:26:03.784Z,0.90
2022-12-04T11:27:16.406Z,0.98
2022-12-04T11:28:41.787Z,0.90
2022-12-04T11:29:45.934Z,0.90
2022-12-04T11:30:55.955Z,0.80
2022-12-04T11:32:01.535Z,0.90
2022-12-04T11:33:18.782Z,1.05
2022-12-04T11:34:25.055Z,0.90
2022-12-04T11:35:29.478Z,1.08
2022-12-04T11:36:40.609Z,1.10
2022-12-04T11:37:45.504Z,0.88
2022-12-04T11:38:47.932Z,1.35
2022-12-04T11:39:51.119Z,1.05
2022-12-04T11:40:58.206Z,1.05
2022-12-04T11:42:04.787Z,0.95
2022-12-04T11:43:14.182Z,1.10
2022-12-04T11:44:27.445Z,1.10
2022-12-04T11:45:29.372Z,1.40
2022-12-04T11:46:34.109Z,1.10
2022-12-04T11:47:35.951Z,1.20
2022-12-04T11:48:45.799Z,1.33
2022-12-04T11:50:11.542Z,1.05
2022-12-04T11:51:34.395Z,1.20
2022-12-04T11:53:01.090Z,1.00
2022-12-04T11:54:14.717Z,1.30
2022-12-04T11:55:28.735Z,1.20
2022-12-04T11:56:59.961Z,1.20
2022-12-04T11:58:28.484Z,1.33
2022-12-04T12:00:02.836Z,1.27
2022-12-04T12:01:16.367Z,1.00
2022-12-04T12:02:44.596Z,1.08
2022-12-04T12:04:11.142Z,1.15
2022-12-04T12:05:18.815Z,1.40
2022-12-04T12:06:50.028Z,1.13
2022-12-04T12:08:02.470Z,1.20
2022-12-04T12:09:28.000Z,1.00
2022-12-04T12:10:56.473Z,1.20
2022-12-04T12:12:12.913Z,0.95
2022-12-04T12:13:42.947Z,1.17
2022-12-04T12:15:34.782Z,1.27
2022-12-04T12:16:55.555Z,1.10
2022-12-04T12:18:32.158Z,1.20
2022-12-04T12:20:15.836Z,1.45
2022-12-04T12:21:29.131Z,1.00
2022-12-04T12:22:49.822Z,1.25
2022-12-04T12:24:11.227Z,1.50
2022-12-04T12:25:56.890Z,1.45
2022-12-04T12:27:34.580Z,1.35
2022-12-04T12:28:54.799Z,1.20
2022-12-04T12:30:16.654Z,1.17
2022-12-04T12:31:36.860Z,1.20
2022-12-04T12:33:01.693Z,1.20
2022-12-04T12:34:35.933Z,1.38
2022-12-04T12:35:58.929Z,1.45
2022-12-04T12:37:07.033Z,1.30
2022-12-04T12:38:25.306Z,1.08
2022-12-04T12:39:40.352Z,1.33
2022-12-04T12:40:51.180Z,1.10
2022-12-04T12:41:56.304Z,1.25
2022-12-04T12:43:03.024Z,1.48
2022-12-04T12:44:11.609Z,1.20
2022-12-04T12:45:31.560Z,1.05
2022-12-04T12:46:36.518Z,1.10
2022-12-04T12:47:42.416Z,1.13
2022-12-04T12:48:59.122Z,1.00
2022-12-04T12:50:06.701Z,0.93
2022-12-04T12:51:48.021Z,1.00
2022-12-04T12:52:59.560Z,1.08
2022-12-04T12:54:15.027Z,1.27
2022-12-04T12:55:31.337Z,1.30
2022-12-04T12:56:41.249Z,1.05
2022-12-04T12:58:13.689Z,0.90
2022-12-04T12:59:20.284Z,1.10
2022-12-04T13:00:24.436Z,1.30
2022-12-04T13:01:43.498Z,1.00
2022-12-04T13:03:12.905Z,1.08
2022-12-04T13:04:20.281Z,1.05
2022-12-04T13:05:27.595Z,1.00
2022-12-04T13:06:37.061Z,1.08
2022-12-04T13:07:51.000Z,1.10
2022-12-04T13:09:16.437Z,1.08
2022-12-04T13:10:35.189Z,1.00
2022-12-04T13:11:38.749Z,1.08
2022-12-04T13:12:54.799Z,1.00
2022-12-04T13:13:59.901Z,0.90
2022-12-04T13:15:01.776Z,1.00
2022-12-04T13:16:03.462Z,1.00
2022-12-04T13:17:18.889Z,1.08
2022-12-04T13:18:30.138Z,1.10
2022-12-04T13:19:43.344Z,1.00
2022-12-04T13:20:52.914Z,0.82
2022-12-04T13:22:26.939Z,1.00
2022-12-04T13:23:50.470Z,0.80
2022-12-04T13:25:10.552Z,0.93
2022-12-04T13:26:36.968Z,0.80
2022-12-04T13:28:00.198Z,0.98
2022-12-04T13:29:16.572Z,0.90
2022-12-04T13:30:23.126Z,1.20
2022-12-04T13:32:02.475Z,1.10
2022-12-04T13:33:15.883Z,1.00
2022-12-04T13:34:57.023Z,1.20
2022-12-04T13:36:23.494Z,1.05
2022-12-04T13:37:32.144Z,0.90
2022-12-04T13:38:33.844Z,1.20
2022-12-04T13:40:00.221Z,1.20
2022-12-04T13:41:06.378Z,1.20
2022-12-04T13:42:23.026Z,1.02
2022-12-04T13:43:34.221Z,1.00
2022-12-04T13:44:36.462Z,1.30
2022-12-04T13:45:40.530Z,1.42
2022-12-04T13:46:54.424Z,1.20
2022-12-04T13:48:01.670Z,0.90
2022-12-04T13:49:19.126Z,1.23
2022-12-04T13:50:20.817Z,1.05
2022-12-04T13:51:41.149Z,1.30
2022-12-04T13:52:43.082Z,1.50
2022-12-04T13:53:46.150Z,1.17
2022-12-04T13:54:58.907Z,1.20
2022-12-04T13:56:05.962Z,1.20
2022-12-04T13:57:15.208Z,1.20
2022-12-04T13:58:16.824Z,1.27
2022-12-04T13:59:28.172Z,1.10
2022-12-04T14:00:35.332Z,1.15
2022-12-04T14:01:48.599Z,1.25
2022-12-04T14:02:52.966Z,1.30
2022-12-04T14:03:57.539Z,1.13
2022-12-04T14:05:02.657Z,1.10
2022-12-04T14:06:16.796Z,1.40
2022-12-04T14:07:42.520Z,1.60
2022-12-04T14:08:44.369Z,1.38
2022-12-04T14:09:53.277Z,1.42
2022-12-04T14:11:14.552Z,1.30
2022-12-04T14:12:18.014Z,1.38
2022-12-04T14:13:24.035Z,1.42
2022-12-04T14:15:00.808Z,1.50
2022-12-04T14:16:35.929Z,1.73
2022-12-04T14:17:40.108Z,1.40
2022-12-04T14:18:47.897Z,1.90
2022-12-04T14:20:05.857Z,1.42
2022-12-04T14:21:09.606Z,1.40
2022-12-04T14:22:46.850Z,1.52
2022-12-04T14:23:49.721Z,1.48
2022-12-04T14:24:51.421Z,1.40
2022-12-04T14:25:59.350Z,1.30
2022-12-04T14:27:11.695Z,1.35
2022-12-04T14:28:33.983Z,1.30
2022-12-04T14:29:52.105Z,1.23
2022-12-04T14:31:19.869Z,1.50
2022-12-04T14:32:34.355Z,1.50
2022-12-04T14:33:42.894Z,1.70
2022-12-04T14:34:46.069Z,1.50
2022-12-04T14:36:09.966Z,1.40
2022-12-04T14:37:44.129Z,1.35
2022-12-04T14:38:48.981Z,1.35
2022-12-04T14:39:52.960Z,1.40
2022-12-04T14:40:58.174Z,1.33
2022-12-04T14:42:23.456Z,1.23
2022-12-04T14:43:30.262Z,1.20
2022-12-04T14:44:32.176Z,1.55
2022-12-04T14:45:45.901Z,1.27
2022-12-04T14:46:51.774Z,1.10
2022-12-04T14:48:28.151Z,1.50
2022-12-04T14:49:29.846Z,1.35
2022-12-04T14:51:04.961Z,1.20
2022-12-04T14:52:12.838Z,1.35
2022-12-04T14:53:48.268Z,1.55
2022-12-04T14:54:57.088Z,1.60
2022-12-04T14:56:14.037Z,1.38
2022-12-04T14:57:24.877Z,1.40
2022-12-04T14:58:30.379Z,1.40
2022-12-04T14:59:48.457Z,1.60
2022-12-04T15:00:54.913Z,1.40
2022-12-04T15:01:56.777Z,1.45
2022-12-04T15:03:00.793Z,1.55
2022-12-04T15:04:12.676Z,1.65
2022-12-04T15:05:29.239Z,1.50
2022-12-04T15:06:33.244Z,1.55
2022-12-04T15:07:35.277Z,1.30
2022-12-04T15:08:37.085Z,1.23
2022-12-04T15:09:57.238Z,1.40
2022-12-04T15:11:17.452Z,1.40