createdAt,value
2022-08-22T00:01:31.967Z,3.28
2022-08-22T00:02:45.363Z,2.70
2022-08-22T00:02:45.719Z,2.95
2022-08-22T00:02:52.694Z,3.00
2022-08-22T00:02:52.803Z,2.92
2022-08-22T00:02:59.341Z,3.53
2022-08-22T00:03:00.233Z,3.20
2022-08-22T00:03:11.844Z,3.28
2022-08-22T00:04:10.541Z,3.13
2022-08-22T00:06:47.980Z,3.60
2022-08-22T00:09:29.763Z,3.22
2022-08-22T00:12:14.595Z,3.10
2022-08-22T00:14:49.314Z,4.10
2022-08-22T00:17:36.224Z,3.22
2022-08-22T00:20:13.093Z,3.38
2022-08-22T00:22:47.692Z,3.33
2022-08-22T00:25:46.420Z,3.35
2022-08-22T00:28:18.396Z,3.67
2022-08-22T00:30:54.270Z,3.30
2022-08-22T00:33:34.023Z,3.40
2022-08-22T00:36:16.266Z,3.58
2022-08-22T00:38:49.635Z,3.22
2022-08-22T00:41:31.903Z,3.20
2022-08-22T00:44:19.629Z,3.28
2022-08-22T00:47:02.920Z,3.20
2022-08-22T00:50:03.436Z,3.33
2022-08-22T00:52:55.059Z,3.22
2022-08-22T00:55:55.035Z,3.80
2022-08-22T00:58:55.929Z,3.88
2022-08-22T01:01:33.602Z,3.70
2022-08-22T01:04:28.733Z,3.97
2022-08-22T01:07:12.394Z,3.10
2022-08-22T01:09:50.861Z,3.78
2022-08-22T01:12:46.966Z,3.78
2022-08-22T01:15:20.722Z,3.80
2022-08-22T01:18:44.881Z,3.40
2022-08-22T01:21:38.392Z,4.13
2022-08-22T01:25:02.593Z,3.88
2022-08-22T01:28:04.419Z,3.95
2022-08-22T01:31:14.175Z,3.40
2022-08-22T01:34:14.041Z,4.05
2022-08-22T01:37:01.674Z,4.30
2022-08-22T01:40:00.478Z,3.85
2022-08-22T01:42:45.228Z,3.90
2022-08-22T01:45:32.355Z,4.07
2022-08-22T01:48:09.571Z,3.50
2022-08-22T01:50:44.773Z,3.78
2022-08-22T01:53:22.725Z,3.70
2022-08-22T01:56:01.650Z,4.00
2022-08-22T01:58:32.564Z,4.35
2022-08-22T02:01:13.956Z,4.95
2022-08-22T02:03:53.423Z,4.85
2022-08-22T02:06:32.364Z,5.50
2022-08-22T02:09:05.787Z,5.28
2022-08-22T02:11:41.690Z,5.78
2022-08-22T02:14:24.333Z,5.93
2022-08-22T02:16:58.379Z,6.43
2022-08-22T02:19:37.858Z,6.25
2022-08-22T02:22:23.526Z,7.28
2022-08-22T02:25:00.790Z,6.03
2022-08-22T02:27:38.267Z,6.75
2022-08-22T02:30:10.418Z,6.20
2022-08-22T02:32:52.882Z,6.20
2022-08-22T02:35:27.025Z,6.65
2022-08-22T02:38:16.149Z,7.28
2022-08-22T02:40:52.719Z,6.30
2022-08-22T02:43:25.141Z,6.38
2022-08-22T02:45:57.009Z,6.05
2022-08-22T02:48:37.391Z,5.68
2022-08-22T02:51:11.557Z,5.93
2022-08-22T02:53:49.868Z,4.78
2022-08-22T02:56:22.610Z,5.13
2022-08-22T02:58:57.307Z,5.22
2022-08-22T03:01:40.132Z,4.80
2022-08-22T03:04:46.712Z,5.32
2022-08-22T03:07:26.479Z,5.05
2022-08-22T03:10:06.532Z,5.30
2022-08-22T03:12:42.689Z,4.70
2022-08-22T03:15:19.180Z,4.55
2022-08-22T03:17:52.013Z,4.80
2022-08-22T03:20:37.042Z,5.10
2022-08-22T03:23:12.517Z,4.93
2022-08-22T03:25:48.334Z,4.55
2022-08-22T03:28:22.762Z,4.13
2022-08-22T03:30:59.438Z,4.13
2022-08-22T03:33:29.656Z,4.75
2022-08-22T03:36:10.531Z,4.40
2022-08-22T03:38:53.350Z,4.78
2022-08-22T03:41:51.259Z,4.32
2022-08-22T03:44:55.283Z,4.50
2022-08-22T03:47:56.151Z,3.92
2022-08-22T03:50:54.569Z,4.80
2022-08-22T03:53:48.042Z,4.85
2022-08-22T03:56:58.911Z,4.55
2022-08-22T04:00:11.856Z,4.28
2022-08-22T04:03:21.847Z,4.68
2022-08-22T04:06:21.510Z,5.13
2022-08-22T04:09:18.134Z,4.28
2022-08-22T04:12:17.502Z,4.22
2022-08-22T04:15:16.474Z,4.43
2022-08-22T04:18:03.389Z,4.43
2022-08-22T04:21:02.302Z,3.90
2022-08-22T04:23:50.396Z,4.25
2022-08-22T04:26:28.679Z,4.47
2022-08-22T04:29:03.944Z,4.30
2022-08-22T04:31:37.856Z,5.10
2022-08-22T04:34:15.293Z,4.57
2022-08-22T04:36:50.065Z,4.45
2022-08-22T04:39:23.402Z,5.05
2022-08-22T04:42:06.942Z,4.82
2022-08-22T04:44:51.514Z,5.15
2022-08-22T04:47:30.545Z,4.55
2022-08-22T04:50:04.382Z,4.70
2022-08-22T04:52:47.531Z,4.38
2022-08-22T04:55:25.467Z,4.22
2022-08-22T04:58:06.408Z,4.72
2022-08-22T05:00:40.781Z,5.13
2022-08-22T05:03:15.838Z,4.28
2022-08-22T05:05:45.384Z,4.25
2022-08-22T05:08:19.690Z,4.72
2022-08-22T05:10:51.846Z,4.30
2022-08-22T05:13:24.578Z,4.95
2022-08-22T05:15:56.743Z,4.75
2022-08-22T05:18:30.148Z,4.90
2022-08-22T05:21:02.220Z,5.03
2022-08-22T05:26:06.261Z,5.63
2022-08-22T05:28:37.181Z,5.82
2022-08-22T05:31:09.805Z,5.55
2022-08-22T05:33:44.265Z,5.20
2022-08-22T05:36:17.101Z,5.80
2022-08-22T05:38:50.401Z,5.65
2022-08-22T05:41:23.743Z,5.72
2022-08-22T05:43:53.798Z,6.18
2022-08-22T05:46:27.069Z,5.57
2022-08-22T05:49:00.540Z,5.57
2022-08-22T05:51:36.528Z,5.60
2022-08-22T05:54:13.229Z,5.40
2022-08-22T05:56:45.099Z,5.70
2022-08-22T05:59:24.662Z,5.80
2022-08-22T06:02:01.965Z,5.55
2022-08-22T06:04:38.244Z,6.55
2022-08-22T06:07:12.932Z,6.60
2022-08-22T06:10:02.829Z,6.00
2022-08-22T06:12:35.389Z,6.22
2022-08-22T06:15:12.283Z,6.25
2022-08-22T06:17:45.400Z,6.00
2022-08-22T06:20:19.757Z,6.45
2022-08-22T06:22:53.654Z,6.75
2022-08-22T06:25:25.930Z,6.82
2022-08-22T06:30:27.491Z,7.07
2022-08-22T06:33:01.445Z,7.35
2022-08-22T06:35:54.722Z,7.07
2022-08-22T06:38:26.381Z,7.70
2022-08-22T06:40:55.665Z,7.90
2022-08-22T06:43:25.701Z,7.65
2022-08-22T06:45:54.494Z,7.43
2022-08-22T06:48:24.775Z,7.28
2022-08-22T06:50:58.561Z,6.80
2022-08-22T06:53:29.327Z,6.82
2022-08-22T06:56:02.616Z,8.02
2022-08-22T06:58:35.116Z,7.28
2022-08-22T07:01:12.183Z,7.45
2022-08-22T07:03:45.918Z,8.32
2022-08-22T07:06:18.358Z,7.57
2022-08-22T07:08:47.504Z,7.40
2022-08-22T07:11:21.740Z,7.22
2022-08-22T07:13:54.789Z,8.18
2022-08-22T07:16:31.065Z,9.00
2022-08-22T07:18:59.891Z,8.20
2022-08-22T07:21:36.200Z,8.88
2022-08-22T07:24:05.132Z,8.80
2022-08-22T07:26:40.032Z,8.95
2022-08-22T07:29:14.210Z,7.72
2022-08-22T07:31:52.080Z,9.02
2022-08-22T07:34:33.596Z,9.45
2022-08-22T07:37:09.171Z,8.80
2022-08-22T07:39:44.928Z,9.60
2022-08-22T07:42:17.234Z,8.30
2022-08-22T07:47:26.767Z,7.50
2022-08-22T07:49:59.699Z,7.55
2022-08-22T07:52:37.335Z,7.43
2022-08-22T07:55:14.023Z,7.82
2022-08-22T07:57:47.455Z,7.22
2022-08-22T08:00:18.939Z,7.13
2022-08-22T08:02:50.909Z,7.68
2022-08-22T08:05:21.126Z,7.03
2022-08-22T08:07:52.973Z,6.50
2022-08-22T08:10:26.710Z,7.00
2022-08-22T08:13:02.486Z,6.57
2022-08-22T08:15:34.304Z,6.63
2022-08-22T08:18:07.046Z,5.80
2022-08-22T08:20:37.102Z,6.20
2022-08-22T08:23:10.337Z,6.15
2022-08-22T08:25:56.893Z,5.25
2022-08-22T08:28:37.672Z,5.25
2022-08-22T08:31:10.936Z,6.13
2022-08-22T08:33:42.616Z,5.03
2022-08-22T08:36:26.402Z,5.57
2022-08-22T08:39:03.352Z,5.47
2022-08-22T08:42:06.075Z,5.70
2022-08-22T08:47:33.749Z,4.70
2022-08-22T08:50:29.055Z,4.75
2022-08-22T08:53:24.283Z,4.40
2022-08-22T08:56:00.153Z,4.30
2022-08-22T08:58:35.332Z,4.30
2022-08-22T09:01:21.943Z,3.88
2022-08-22T09:04:37.551Z,3.60
2022-08-22T09:07:37.236Z,3.63
2022-08-22T09:10:27.346Z,3.35
2022-08-22T09:13:41.471Z,3.72
2022-08-22T09:16:25.171Z,3.88
2022-08-22T09:19:20.554Z,3.97
2022-08-22T09:22:17.807Z,3.95
2022-08-22T09:25:12.153Z,3.85
2022-08-22T09:27:54.516Z,3.80
2022-08-22T09:30:31.362Z,4.03
2022-08-22T09:33:04.509Z,3.38
2022-08-22T09:35:45.623Z,3.75
2022-08-22T09:38:28.972Z,3.42
2022-08-22T09:41:08.485Z,3.53
2022-08-22T09:43:44.157Z,3.63
2022-08-22T09:46:21.964Z,3.55
2022-08-22T09:49:06.489Z,3.63
2022-08-22T09:51:43.202Z,3.45
2022-08-22T09:54:31.639Z,3.30
2022-08-22T09:57:16.176Z,3.90
2022-08-22T10:00:13.110Z,4.30
2022-08-22T10:02:51.635Z,4.03
2022-08-22T10:05:40.894Z,3.30
2022-08-22T10:08:20.929Z,3.55
2022-08-22T10:11:07.260Z,3.88
2022-08-22T10:13:57.856Z,3.50
2022-08-22T10:17:00.590Z,3.72
2022-08-22T10:19:36.543Z,3.72
2022-08-22T10:22:30.379Z,3.55
2022-08-22T10:25:32.046Z,3.70
2022-08-22T10:28:11.973Z,3.72
2022-08-22T10:30:50.137Z,3.53
2022-08-22T10:33:29.085Z,3.60
2022-08-22T10:36:05.371Z,4.18
2022-08-22T10:38:46.540Z,3.55
2022-08-22T10:41:23.110Z,3.50
2022-08-22T10:44:01.512Z,3.42
2022-08-22T10:46:37.740Z,3.50
2022-08-22T10:49:14.313Z,4.38
2022-08-22T10:51:50.311Z,3.50
2022-08-22T10:54:47.207Z,3.33
2022-08-22T10:57:32.338Z,3.17
2022-08-22T11:00:09.461Z,3.30
2022-08-22T11:02:42.247Z,3.63
2022-08-22T11:05:33.457Z,3.22
2022-08-22T11:08:39.513Z,3.30
2022-08-22T11:11:20.506Z,3.35
2022-08-22T11:14:06.783Z,3.65
2022-08-22T11:16:47.922Z,3.10
2022-08-22T11:19:42.452Z,3.17
2022-08-22T11:22:30.400Z,3.10
2022-08-22T11:25:41.177Z,3.50
2022-08-22T11:28:38.813Z,3.05
2022-08-22T11:31:19.744Z,2.78
2022-08-22T11:33:55.224Z,3.10
2022-08-22T11:36:35.798Z,3.22
2022-08-22T11:39:18.665Z,3.13
2022-08-22T11:41:58.530Z,2.88
2022-08-22T11:44:31.199Z,3.08
2022-08-22T11:47:02.784Z,3.42
2022-08-22T11:49:39.499Z,3.15
2022-08-22T11:52:41.382Z,3.17
2022-08-22T11:55:21.545Z,2.95
2022-08-22T11:57:53.719Z,3.17
2022-08-22T12:00:30.800Z,3.30
2022-08-22T12:03:19.047Z,3.25
2022-08-22T12:05:55.831Z,2.70
2022-08-22T12:08:46.268Z,2.85
2022-08-22T12:11:20.575Z,2.72
2022-08-22T12:14:06.165Z,3.30
2022-08-22T12:16:42.657Z,3.17
2022-08-22T12:19:27.928Z,3.63
2022-08-22T12:22:33.335Z,2.90
2022-08-22T12:25:12.838Z,3.10
2022-08-22T12:27:55.372Z,3.47
2022-08-22T12:30:34.307Z,3.30
2022-08-22T12:33:24.913Z,3.33
2022-08-22T12:36:18.454Z,2.90
2022-08-22T12:39:08.311Z,3.55
2022-08-22T12:41:57.838Z,3.08
2022-08-22T12:44:37.920Z,3.28
2022-08-22T12:47:32.027Z,3.40
2022-08-22T12:50:20.335Z,2.88
2022-08-22T12:53:09.399Z,3.20
2022-08-22T12:55:56.923Z,3.28
2022-08-22T12:58:42.556Z,3.20
2022-08-22T13:01:13.210Z,3.65
2022-08-22T13:03:47.947Z,3.42
2022-08-22T13:06:48.588Z,4.10
2022-08-22T13:09:20.782Z,4.00
2022-08-22T13:12:02.291Z,3.42
2022-08-22T13:14:34.044Z,3.17
2022-08-22T13:17:10.709Z,3.35
2022-08-22T13:20:01.979Z,2.83
2022-08-22T13:22:33.851Z,3.70
2022-08-22T13:25:08.650Z,3.28
2022-08-22T13:27:50.664Z,3.40
2022-08-22T13:30:37.717Z,3.20
2022-08-22T13:33:10.095Z,3.78
2022-08-22T13:35:51.883Z,3.78
2022-08-22T13:38:26.390Z,3.38
2022-08-22T13:40:56.837Z,3.00
2022-08-22T13:43:29.742Z,3.25
2022-08-22T13:46:01.982Z,3.70
2022-08-22T13:48:46.849Z,3.25
2022-08-22T13:51:24.842Z,2.90
2022-08-22T13:54:02.215Z,3.00
2022-08-22T13:56:38.060Z,2.90
2022-08-22T13:59:25.312Z,3.28
2022-08-22T14:02:07.629Z,2.90
2022-08-22T14:04:48.655Z,2.65
2022-08-22T14:07:34.530Z,3.30
2022-08-22T14:10:14.800Z,3.17
2022-08-22T14:13:05.205Z,3.10
2022-08-22T14:15:45.960Z,2.73
2022-08-22T14:18:18.611Z,2.55
2022-08-22T14:20:48.215Z,2.78
2022-08-22T14:23:27.160Z,2.90
2022-08-22T14:25:56.458Z,2.80
2022-08-22T14:28:30.357Z,2.55
2022-08-22T14:31:03.207Z,2.63
2022-08-22T14:33:36.226Z,2.55
2022-08-22T14:36:17.457Z,2.63
2022-08-22T14:38:53.327Z,2.75
2022-08-22T14:41:56.106Z,2.35
2022-08-22T14:44:23.335Z,2.88
2022-08-22T14:46:54.836Z,2.90
2022-08-22T14:49:31.650Z,2.42
2022-08-22T14:52:19.823Z,2.35
2022-08-22T14:54:51.018Z,2.40
2022-08-22T14:57:20.388Z,2.47
2022-08-22T14:59:52.221Z,2.10
2022-08-22T15:02:27.672Z,2.65
2022-08-22T15:04:57.715Z,2.63
2022-08-22T15:07:28.247Z,2.70
2022-08-22T15:10:06.146Z,2.03
2022-08-22T15:12:38.414Z,2.30
2022-08-22T15:15:11.363Z,2.20
2022-08-22T15:17:44.842Z,2.53
2022-08-22T15:20:28.683Z,2.45
2022-08-22T15:23:00.435Z,2.38
2022-08-22T15:25:34.403Z,2.60
2022-08-22T15:28:06.675Z,2.22
2022-08-22T15:30:44.342Z,2.58
2022-08-22T15:33:16.918Z,2.20
2022-08-22T15:35:48.445Z,2.95
2022-08-22T15:38:29.191Z,3.10
2022-08-22T15:41:39.864Z,2.60
2022-08-22T15:44:31.012Z,2.80
2022-08-22T15:47:11.584Z,2.55
2022-08-22T15:49:55.516Z,2.80
2022-08-22T15:52:29.263Z,2.40
2022-08-22T15:55:25.421Z,2.90
2022-08-22T15:58:04.734Z,2.63
2022-08-22T16:00:43.401Z,4.07
2022-08-22T16:03:24.456Z,2.85
2022-08-22T16:05:55.994Z,2.70
2022-08-22T16:08:29.651Z,2.75
2022-08-22T16:11:32.261Z,2.53
2022-08-22T16:14:21.448Z,2.72
2022-08-22T16:17:02.042Z,2.67
2022-08-22T16:19:31.970Z,2.97
2022-08-22T16:22:14.547Z,2.88
2022-08-22T16:25:14.267Z,2.80
2022-08-22T16:27:55.446Z,2.47
2022-08-22T16:30:36.654Z,2.75
2022-08-22T16:36:22.966Z,2.70
2022-08-22T16:38:53.977Z,2.80
2022-08-22T16:41:40.317Z,2.70
2022-08-22T16:44:41.358Z,3.25
2022-08-22T16:47:18.225Z,2.50
2022-08-22T16:50:00.337Z,3.00
2022-08-22T16:53:12.361Z,2.97
2022-08-22T16:56:03.127Z,3.35
2022-08-22T16:59:22.951Z,5.13
2022-08-22T17:02:19.423Z,2.80
2022-08-22T17:05:00.632Z,2.80
2022-08-22T17:07:40.930Z,3.10
2022-08-22T17:10:30.694Z,2.75
2022-08-22T17:13:14.260Z,2.88
2022-08-22T17:15:56.091Z,2.70
2022-08-22T17:18:43.795Z,2.50
2022-08-22T17:21:17.705Z,3.05
2022-08-22T17:23:55.333Z,2.80
2022-08-22T17:26:36.013Z,3.00
2022-08-22T17:29:12.683Z,2.97
2022-08-22T17:31:51.362Z,2.83
2022-08-22T17:34:32.256Z,2.60
2022-08-22T17:37:09.247Z,2.70
2022-08-22T17:39:55.557Z,2.83
2022-08-22T17:43:03.514Z,2.60
2022-08-22T17:45:50.198Z,2.65
2022-08-22T17:48:23.209Z,3.00
2022-08-22T17:50:56.095Z,2.38
2022-08-22T17:53:31.358Z,2.70
2022-08-22T17:56:07.831Z,2.75
2022-08-22T17:58:45.038Z,2.67
2022-08-22T18:01:15.866Z,2.85
2022-08-22T18:03:52.478Z,3.25
2022-08-22T18:06:24.785Z,2.80
2022-08-22T18:09:13.639Z,2.45
2022-08-22T18:11:47.338Z,2.58
2022-08-22T18:14:28.390Z,2.45
2022-08-22T18:16:59.090Z,3.22
2022-08-22T18:19:40.959Z,3.00
2022-08-22T18:22:18.957Z,2.50
2022-08-22T18:24:52.355Z,2.90
2022-08-22T18:27:34.416Z,3.10
2022-08-22T18:30:07.537Z,2.80
2022-08-22T18:32:48.446Z,2.95
2022-08-22T18:35:22.246Z,2.92
2022-08-22T18:37:59.161Z,2.70
2022-08-22T18:40:33.336Z,2.83
2022-08-22T18:43:14.373Z,2.50
2022-08-22T18:46:03.302Z,3.13
2022-08-22T18:48:54.477Z,2.97
2022-08-22T18:51:30.998Z,2.83
2022-08-22T18:54:26.819Z,2.80
2022-08-22T18:57:00.915Z,3.00
2022-08-22T18:59:47.594Z,3.33
2022-08-22T19:02:55.583Z,3.47
2022-08-22T19:05:43.440Z,3.35
2022-08-22T19:08:38.747Z,3.50
2022-08-22T19:11:20.809Z,2.88
2022-08-22T19:14:01.534Z,3.42
2022-08-22T19:17:15.041Z,3.20
2022-08-22T19:20:14.173Z,4.10
2022-08-22T19:22:42.686Z,3.15
2022-08-22T19:25:26.142Z,3.22
2022-08-22T19:28:26.827Z,3.50
2022-08-22T19:31:22.792Z,3.42
2022-08-22T19:34:11.530Z,3.33
2022-08-22T19:36:39.466Z,3.65
2022-08-22T19:39:09.403Z,3.85
2022-08-22T19:41:52.499Z,4.03
2022-08-22T19:44:43.170Z,4.00
2022-08-22T19:47:27.745Z,3.42
2022-08-22T19:50:02.015Z,3.75
2022-08-22T19:52:47.680Z,3.95
2022-08-22T19:55:23.368Z,3.65
2022-08-22T19:58:01.209Z,3.80
2022-08-22T20:00:52.792Z,3.80
2022-08-22T20:03:32.904Z,3.78
2022-08-22T20:06:13.778Z,3.72
2022-08-22T20:09:02.250Z,3.97
2022-08-22T20:11:39.881Z,3.72
2022-08-22T20:14:30.406Z,4.00
2022-08-22T20:17:04.589Z,4.50
2022-08-22T20:22:43.060Z,4.30
2022-08-22T20:25:41.828Z,4.35
2022-08-22T20:28:08.487Z,4.10
2022-08-22T20:30:41.469Z,4.03
2022-08-22T20:33:14.659Z,4.05
2022-08-22T20:35:52.925Z,4.18
2022-08-22T20:38:25.402Z,4.63
2022-08-22T20:41:03.749Z,4.70
2022-08-22T20:43:46.341Z,3.80
2022-08-22T20:46:26.702Z,3.95
2022-08-22T20:48:57.358Z,4.13
2022-08-22T20:51:29.198Z,4.72
2022-08-22T20:53:59.355Z,4.53
2022-08-22T20:56:35.861Z,4.82
2022-08-22T20:59:19.455Z,4.43
2022-08-22T21:01:48.679Z,4.47
2022-08-22T21:04:20.861Z,4.20
2022-08-22T21:09:41.442Z,4.68
2022-08-22T21:12:11.426Z,4.85
2022-08-22T21:14:45.952Z,4.38
2022-08-22T21:17:23.037Z,4.18
2022-08-22T21:19:52.735Z,4.60
2022-08-22T21:22:29.002Z,4.68
2022-08-22T21:24:59.059Z,3.95
2022-08-22T21:27:32.137Z,4.70
2022-08-22T21:30:02.859Z,4.63
2022-08-22T21:32:35.054Z,4.90
2022-08-22T21:37:38.561Z,4.72
2022-08-22T21:40:15.125Z,4.70
2022-08-22T21:42:45.894Z,4.97
2022-08-22T21:45:28.039Z,4.80
2022-08-22T21:47:56.679Z,5.22
2022-08-22T21:50:37.796Z,5.00
2022-08-22T21:53:11.796Z,4.80
2022-08-22T21:55:44.298Z,4.97
2022-08-22T22:01:30.582Z,4.97
2022-08-22T22:04:00.841Z,4.40
2022-08-22T22:06:30.472Z,5.20
2022-08-22T22:08:58.789Z,4.80
2022-08-22T22:11:26.786Z,5.13
2022-08-22T22:13:55.217Z,5.13
2022-08-22T22:16:26.523Z,4.65
2022-08-22T22:18:55.065Z,4.80
2022-08-22T22:21:23.021Z,5.20
2022-08-22T22:23:52.500Z,5.65
2022-08-22T22:26:21.376Z,5.80
2022-08-22T22:28:50.142Z,5.57
2022-08-22T22:31:19.222Z,5.30
2022-08-22T22:33:47.403Z,5.35
2022-08-22T22:36:19.669Z,5.15
2022-08-22T22:41:17.051Z,4.90
2022-08-22T22:43:44.962Z,5.28
2022-08-22T22:46:12.939Z,4.65
2022-08-22T22:48:40.870Z,5.13
2022-08-22T22:51:10.364Z,4.97
2022-08-22T22:53:42.650Z,4.90
2022-08-22T22:56:14.053Z,5.28
2022-08-22T22:58:46.035Z,5.00
2022-08-22T23:01:18.489Z,4.78
2022-08-22T23:03:47.241Z,4.97
2022-08-22T23:06:19.326Z,5.00
2022-08-22T23:08:47.518Z,5.13
2022-08-22T23:11:18.158Z,5.40
2022-08-22T23:13:48.450Z,4.80
2022-08-22T23:16:19.350Z,4.97
2022-08-22T23:18:47.711Z,5.75
2022-08-22T23:21:18.430Z,5.47
2022-08-22T23:23:47.541Z,5.57
2022-08-22T23:26:16.102Z,5.45
2022-08-22T23:28:44.489Z,5.65
2022-08-22T23:31:18.289Z,4.90
2022-08-22T23:33:47.223Z,4.95
2022-08-22T23:36:19.678Z,4.88
2022-08-22T23:38:48.446Z,4.30
2022-08-22T23:41:18.653Z,4.53
2022-08-22T23:43:49.641Z,4.28
2022-08-22T23:46:21.118Z,4.30
2022-08-22T23:48:49.322Z,3.90
2022-08-22T23:51:23.080Z,3.97
2022-08-22T23:53:51.475Z,4.25
2022-08-22T23:56:21.306Z,3.90
2022-08-22T23:58:51.170Z,4.07
