createdAt,value
2023-02-01T00:01:15.006Z,32.80
2023-02-01T00:03:41.891Z,31.92
2023-02-01T00:06:16.015Z,35.33
2023-02-01T00:08:42.919Z,31.23
2023-02-01T00:11:18.087Z,33.20
2023-02-01T00:13:44.984Z,39.22
2023-02-01T00:16:13.884Z,34.45
2023-02-01T00:18:47.051Z,36.10
2023-02-01T00:21:21.266Z,32.55
2023-02-01T00:23:55.017Z,32.63
2023-02-01T00:26:43.784Z,29.98
2023-02-01T00:29:26.003Z,32.08
2023-02-01T00:31:53.426Z,23.77
2023-02-01T00:34:27.023Z,25.77
2023-02-01T00:36:53.917Z,30.50
2023-02-01T00:39:20.862Z,31.52
2023-02-01T00:41:54.025Z,32.25
2023-02-01T00:44:20.935Z,35.67
2023-02-01T00:46:54.035Z,32.08
2023-02-01T00:49:21.084Z,34.88
2023-02-01T00:51:54.030Z,37.60
2023-02-01T00:54:27.066Z,35.97
2023-02-01T00:56:53.972Z,32.63
2023-02-01T00:59:27.060Z,34.20
2023-02-01T01:01:54.041Z,34.65
2023-02-01T01:04:27.058Z,38.60
2023-02-01T01:07:00.108Z,33.20
2023-02-01T01:09:27.053Z,34.40
2023-02-01T01:11:53.975Z,31.77
2023-02-01T01:14:27.077Z,34.97
2023-02-01T01:16:53.989Z,33.25
2023-02-01T01:19:26.995Z,35.00
2023-02-01T01:22:00.131Z,35.47
2023-02-01T01:24:27.106Z,34.40
2023-02-01T01:27:00.059Z,37.25
2023-02-01T01:29:33.043Z,31.00
2023-02-01T01:32:00.037Z,32.78
2023-02-01T01:34:33.081Z,34.50
2023-02-01T01:37:00.015Z,36.40
2023-02-01T01:39:33.170Z,33.38
2023-02-01T01:42:00.740Z,32.05
2023-02-01T01:45:12.045Z,32.72
2023-02-01T01:47:47.341Z,29.13
2023-02-01T01:50:25.063Z,31.63
2023-02-01T01:52:59.037Z,32.90
2023-02-01T01:55:34.097Z,38.42
2023-02-01T01:58:04.635Z,31.33
2023-02-01T02:00:38.154Z,34.45
2023-02-01T02:03:12.297Z,29.25
2023-02-01T02:05:46.082Z,26.70
2023-02-01T02:08:13.091Z,26.92
2023-02-01T02:10:47.053Z,25.88
2023-02-01T02:13:15.161Z,23.70
2023-02-01T02:15:56.089Z,25.23
2023-02-01T02:19:15.155Z,25.52
2023-02-01T02:22:22.078Z,28.77
2023-02-01T02:25:25.125Z,26.63
2023-02-01T02:28:19.141Z,22.25
2023-02-01T02:31:44.229Z,27.23
2023-02-01T02:34:33.115Z,24.63
2023-02-01T02:37:43.980Z,26.25
2023-02-01T02:40:29.143Z,23.83
2023-02-01T02:43:20.059Z,24.58
2023-02-01T02:46:09.171Z,22.30
2023-02-01T02:49:31.055Z,21.45
2023-02-01T02:52:13.906Z,23.02
2023-02-01T02:54:51.106Z,24.02
2023-02-01T02:57:25.805Z,22.80
2023-02-01T02:59:59.100Z,22.85
2023-02-01T03:02:27.615Z,21.92
2023-02-01T03:05:02.131Z,25.42
2023-02-01T03:07:53.192Z,20.50
2023-02-01T03:10:52.127Z,19.80
2023-02-01T03:13:54.023Z,19.90
2023-02-01T03:16:39.201Z,22.98
2023-02-01T03:19:34.067Z,23.65
2023-02-01T03:22:04.557Z,20.13
2023-02-01T03:25:01.202Z,23.85
2023-02-01T03:27:51.828Z,27.63
2023-02-01T03:30:30.133Z,24.38
2023-02-01T03:32:59.945Z,24.15
2023-02-01T03:36:13.093Z,24.10
2023-02-01T03:39:09.088Z,24.50
2023-02-01T03:41:50.122Z,25.15
2023-02-01T03:44:22.752Z,24.00
2023-02-01T03:47:17.169Z,28.10
2023-02-01T03:49:50.902Z,20.20
2023-02-01T03:53:00.110Z,20.00
2023-02-01T03:55:27.027Z,19.48
2023-02-01T03:58:21.152Z,19.10
2023-02-01T04:00:58.766Z,19.45
2023-02-01T04:03:33.132Z,20.95
2023-02-01T04:06:00.097Z,22.98
2023-02-01T04:08:33.128Z,18.17
2023-02-01T04:11:00.046Z,18.13
2023-02-01T04:13:33.151Z,20.02
2023-02-01T04:16:00.036Z,21.70
2023-02-01T04:18:26.902Z,18.83
2023-02-01T04:21:00.162Z,20.45
2023-02-01T04:23:27.163Z,20.30
2023-02-01T04:25:54.130Z,18.50
2023-02-01T04:28:27.134Z,21.48
2023-02-01T04:31:00.326Z,23.95
2023-02-01T04:33:27.390Z,24.00
2023-02-01T04:36:01.144Z,21.77
2023-02-01T04:38:28.041Z,21.48
2023-02-01T04:41:01.138Z,19.65
2023-02-01T04:43:34.139Z,19.33
2023-02-01T04:46:01.094Z,21.75
2023-02-01T04:48:34.272Z,17.45
2023-02-01T04:51:01.311Z,19.45
2023-02-01T04:53:35.206Z,18.45
2023-02-01T04:56:02.158Z,22.05
2023-02-01T04:58:35.104Z,19.52
2023-02-01T05:01:06.941Z,20.05
2023-02-01T05:03:41.197Z,21.27
2023-02-01T05:06:08.128Z,20.23
2023-02-01T05:08:35.954Z,20.30
2023-02-01T05:11:10.156Z,22.90
2023-02-01T05:13:37.123Z,19.85
2023-02-01T05:16:04.452Z,21.33
2023-02-01T05:18:38.141Z,20.23
2023-02-01T05:21:12.224Z,19.75
2023-02-01T05:23:52.164Z,21.85
2023-02-01T05:26:19.207Z,26.77
2023-02-01T05:28:52.181Z,23.55
2023-02-01T05:31:19.350Z,25.40
2023-02-01T05:33:53.203Z,22.85
2023-02-01T05:36:26.228Z,23.25
2023-02-01T05:38:53.126Z,20.73
2023-02-01T05:41:26.199Z,20.52
2023-02-01T05:43:53.153Z,24.77
2023-02-01T05:46:20.190Z,27.23
2023-02-01T05:48:54.206Z,24.98
2023-02-01T05:51:21.175Z,22.73
2023-02-01T05:53:54.158Z,22.75
2023-02-01T05:56:21.114Z,26.23
2023-02-01T05:58:54.293Z,29.50
2023-02-01T06:01:28.274Z,30.92
2023-02-01T06:03:55.332Z,36.03
2023-02-01T06:06:22.274Z,36.13
2023-02-01T06:08:56.199Z,40.42
2023-02-01T06:11:32.653Z,32.13
2023-02-01T06:14:06.248Z,35.58
2023-02-01T06:16:33.213Z,26.58
2023-02-01T06:19:06.331Z,22.15
2023-02-01T06:21:33.363Z,21.48
2023-02-01T06:24:07.126Z,20.52
2023-02-01T06:26:34.546Z,16.65
2023-02-01T06:29:08.220Z,30.73
2023-02-01T06:31:35.281Z,32.70
2023-02-01T06:34:02.457Z,31.17
2023-02-01T06:36:36.479Z,28.00
2023-02-01T06:39:09.876Z,31.52
2023-02-01T06:41:43.326Z,30.67
2023-02-01T06:44:17.149Z,31.10
2023-02-01T06:46:44.149Z,41.92
2023-02-01T06:49:17.561Z,25.73
2023-02-01T06:51:44.507Z,29.23
2023-02-01T06:54:18.141Z,27.40
2023-02-01T06:56:45.029Z,29.23
2023-02-01T06:59:18.163Z,27.45
2023-02-01T07:01:45.510Z,25.33
2023-02-01T07:04:19.132Z,19.52
2023-02-01T07:06:46.051Z,24.30
2023-02-01T07:09:19.209Z,22.92
2023-02-01T07:11:46.124Z,23.10
2023-02-01T07:14:22.309Z,22.45
2023-02-01T07:16:56.240Z,18.95
2023-02-01T07:19:23.107Z,19.75
2023-02-01T07:21:56.205Z,20.55
2023-02-01T07:24:23.266Z,19.75
2023-02-01T07:26:50.170Z,21.30
2023-02-01T07:29:24.185Z,20.50
2023-02-01T07:31:51.044Z,20.25
2023-02-01T07:34:17.943Z,19.70
2023-02-01T07:36:51.384Z,21.60
2023-02-01T07:39:24.925Z,21.48
2023-02-01T07:41:58.307Z,35.50
2023-02-01T07:44:25.293Z,36.28
2023-02-01T07:46:58.443Z,39.08
2023-02-01T07:49:25.404Z,56.22
2023-02-01T07:51:59.394Z,44.55
2023-02-01T07:54:33.273Z,41.22
2023-02-01T07:57:00.160Z,56.60
2023-02-01T07:59:27.160Z,43.95
2023-02-01T08:02:03.432Z,46.30
2023-02-01T08:04:30.522Z,26.92
2023-02-01T08:07:04.210Z,25.27
2023-02-01T08:09:37.258Z,22.80
2023-02-01T08:12:04.396Z,26.65
2023-02-01T08:14:38.158Z,25.80
2023-02-01T08:17:05.151Z,28.80
2023-02-01T08:19:38.301Z,35.97
2023-02-01T08:22:05.187Z,42.42
2023-02-01T08:24:38.196Z,39.25
2023-02-01T08:27:05.115Z,37.47
2023-02-01T08:29:32.181Z,42.05
2023-02-01T08:32:05.325Z,38.47
2023-02-01T08:34:35.428Z,37.95
2023-02-01T08:37:09.269Z,37.33
2023-02-01T08:39:36.293Z,40.75
2023-02-01T08:42:10.370Z,32.78
2023-02-01T08:44:37.370Z,30.25
2023-02-01T08:47:11.274Z,54.97
2023-02-01T08:49:38.406Z,77.50
2023-02-01T08:52:15.983Z,98.45
2023-02-01T08:54:43.289Z,68.30
2023-02-01T08:57:10.319Z,51.80
2023-02-01T08:59:44.254Z,44.80
2023-02-01T09:02:21.291Z,49.35
2023-02-01T09:04:48.291Z,35.15
2023-02-01T09:07:15.333Z,38.00
2023-02-01T09:09:49.333Z,37.75
2023-02-01T09:12:16.459Z,38.10
2023-02-01T09:14:43.484Z,40.75
2023-02-01T09:17:17.320Z,39.05
2023-02-01T09:19:44.495Z,40.00
2023-02-01T09:22:18.307Z,39.83
2023-02-01T09:24:45.460Z,34.88
2023-02-01T09:27:12.502Z,30.10
2023-02-01T09:29:46.363Z,25.83
2023-02-01T09:32:20.361Z,28.02
2023-02-01T09:34:47.501Z,25.45
2023-02-01T09:37:21.340Z,23.25
2023-02-01T09:39:48.416Z,21.92
2023-02-01T09:43:14.337Z,20.15
2023-02-01T09:45:57.944Z,18.75
2023-02-01T09:48:40.280Z,17.70
2023-02-01T09:51:16.724Z,17.38
2023-02-01T09:54:05.470Z,22.88
2023-02-01T09:56:54.331Z,18.05
2023-02-01T10:00:01.708Z,19.33
2023-02-01T10:02:35.313Z,19.92
2023-02-01T10:05:02.365Z,18.33
2023-02-01T10:08:02.333Z,19.33
2023-02-01T10:10:41.150Z,18.50
2023-02-01T10:13:41.374Z,20.40
2023-02-01T10:16:38.346Z,17.23
2023-02-01T10:19:16.704Z,26.48
2023-02-01T10:22:14.391Z,24.05
2023-02-01T10:24:47.941Z,26.70
2023-02-01T10:27:30.299Z,24.10
2023-02-01T10:30:00.559Z,22.15
2023-02-01T10:32:40.395Z,28.20
2023-02-01T10:35:25.610Z,23.25
2023-02-01T10:37:59.271Z,20.13
2023-02-01T10:40:33.281Z,18.85
2023-02-01T10:43:03.369Z,20.02
2023-02-01T10:45:40.362Z,22.05
2023-02-01T10:48:14.372Z,16.15
2023-02-01T10:51:03.345Z,16.65
2023-02-01T10:54:00.364Z,18.60
2023-02-01T10:56:35.458Z,16.00
2023-02-01T10:59:05.025Z,15.65
2023-02-01T11:01:45.357Z,14.32
2023-02-01T11:04:14.823Z,13.40
2023-02-01T11:06:53.454Z,15.00
2023-02-01T11:09:25.078Z,13.32
2023-02-01T11:11:52.044Z,14.10
2023-02-01T11:14:32.339Z,15.70
2023-02-01T11:17:22.368Z,12.43
2023-02-01T11:20:13.427Z,12.40
2023-02-01T11:22:47.320Z,13.48
2023-02-01T11:25:15.627Z,14.48
2023-02-01T11:27:55.992Z,13.38
2023-02-01T11:30:39.736Z,16.75
2023-02-01T11:33:13.407Z,19.38
2023-02-01T11:35:40.597Z,15.32
2023-02-01T11:38:41.408Z,14.93
2023-02-01T11:41:32.307Z,13.88
2023-02-01T11:44:07.328Z,15.73
2023-02-01T11:46:36.149Z,13.65
2023-02-01T11:49:33.421Z,17.83
2023-02-01T11:52:06.669Z,12.38
2023-02-01T11:55:00.373Z,16.83
2023-02-01T11:57:39.408Z,17.25
2023-02-01T12:00:24.666Z,21.98
2023-02-01T12:03:44.440Z,20.05
2023-02-01T12:06:26.364Z,19.23
2023-02-01T12:09:44.362Z,17.42
2023-02-01T12:12:36.559Z,15.75
2023-02-01T12:15:47.361Z,19.08
2023-02-01T12:18:32.400Z,16.58
2023-02-01T12:21:12.380Z,14.30
2023-02-01T12:24:14.975Z,16.30
2023-02-01T12:27:22.470Z,14.57
2023-02-01T12:30:20.426Z,14.48
2023-02-01T12:33:50.412Z,15.05
2023-02-01T12:36:39.098Z,14.02
2023-02-01T12:39:39.483Z,17.50
2023-02-01T12:42:39.329Z,13.43
2023-02-01T12:45:27.998Z,13.65
2023-02-01T12:48:31.395Z,17.60
2023-02-01T12:51:02.540Z,16.42
2023-02-01T12:54:30.397Z,16.58
2023-02-01T12:57:04.084Z,20.40
2023-02-01T13:00:22.667Z,26.15
2023-02-01T13:03:13.490Z,15.35
2023-02-01T13:06:19.730Z,13.80
2023-02-01T13:09:32.497Z,14.48
2023-02-01T13:12:03.967Z,13.45
2023-02-01T13:15:00.411Z,13.75
2023-02-01T13:17:30.579Z,13.48
2023-02-01T13:20:11.407Z,15.75
2023-02-01T13:22:48.369Z,16.17
2023-02-01T13:25:43.381Z,14.35
2023-02-01T13:28:49.805Z,15.85
2023-02-01T13:32:10.444Z,14.27
2023-02-01T13:35:22.926Z,16.58
2023-02-01T13:38:04.481Z,11.57
2023-02-01T13:40:47.278Z,12.10
2023-02-01T13:43:20.223Z,13.48
2023-02-01T13:45:59.403Z,15.25
2023-02-01T13:48:55.033Z,12.57
2023-02-01T13:51:48.472Z,12.02
2023-02-01T13:54:47.993Z,10.20
2023-02-01T13:57:46.468Z,11.60
2023-02-01T14:00:37.401Z,10.65
2023-02-01T14:03:15.442Z,11.65
2023-02-01T14:05:48.449Z,10.13
2023-02-01T14:08:36.846Z,13.60
2023-02-01T14:11:10.452Z,13.73
2023-02-01T14:13:41.297Z,10.15
2023-02-01T14:16:24.492Z,15.98
2023-02-01T14:19:00.763Z,14.70
2023-02-01T14:21:41.414Z,13.73
2023-02-01T14:24:11.447Z,11.60
2023-02-01T14:26:55.589Z,12.35
2023-02-01T14:29:52.528Z,13.50
2023-02-01T14:32:21.944Z,14.75
2023-02-01T14:34:55.740Z,14.48
2023-02-01T14:37:29.464Z,17.80
2023-02-01T14:40:03.158Z,13.85
2023-02-01T14:42:46.541Z,17.80
2023-02-01T14:45:19.669Z,14.38
2023-02-01T14:47:54.526Z,12.25
2023-02-01T14:50:33.540Z,13.40
2023-02-01T14:53:18.431Z,12.90
2023-02-01T14:55:59.120Z,10.68
2023-02-01T14:59:08.453Z,12.15
2023-02-01T15:01:43.561Z,10.55
2023-02-01T15:04:18.513Z,16.63
2023-02-01T15:07:04.614Z,12.23
2023-02-01T15:09:43.339Z,13.13
2023-02-01T15:12:19.492Z,12.75
2023-02-01T15:15:03.200Z,12.90
2023-02-01T15:17:38.559Z,13.70
2023-02-01T15:20:21.346Z,15.50
2023-02-01T15:23:12.500Z,11.48
2023-02-01T15:25:46.489Z,13.13
2023-02-01T15:28:17.316Z,14.20
2023-02-01T15:31:14.225Z,12.45
2023-02-01T15:33:41.404Z,12.05
2023-02-01T15:36:18.533Z,48.20
2023-02-01T15:38:45.805Z,32.80
2023-02-01T15:41:27.506Z,19.05
2023-02-01T15:43:57.483Z,15.20
2023-02-01T15:46:46.548Z,15.10
2023-02-01T15:49:43.484Z,16.33
2023-02-01T15:52:33.534Z,14.82
2023-02-01T15:55:02.910Z,16.00
2023-02-01T15:57:47.443Z,14.55
2023-02-01T16:00:24.916Z,13.50
2023-02-01T16:03:02.557Z,14.10
2023-02-01T16:05:47.456Z,14.63
2023-02-01T16:08:24.211Z,20.65
2023-02-01T16:11:00.557Z,16.05
2023-02-01T16:13:27.637Z,17.13
2023-02-01T16:16:01.563Z,17.73
2023-02-01T16:18:35.586Z,21.52
2023-02-01T16:21:02.529Z,17.75
2023-02-01T16:23:31.427Z,16.50
2023-02-01T16:26:05.589Z,17.33
2023-02-01T16:28:32.871Z,17.67
2023-02-01T16:31:00.846Z,20.95
2023-02-01T16:33:34.631Z,22.80
2023-02-01T16:36:01.771Z,26.90
2023-02-01T16:38:35.579Z,26.33
2023-02-01T16:41:02.698Z,22.52
2023-02-01T16:43:36.511Z,25.27
2023-02-01T16:46:03.755Z,20.63
2023-02-01T16:48:40.519Z,19.55
2023-02-01T16:51:13.266Z,22.08
2023-02-01T16:53:54.274Z,25.67
2023-02-01T16:56:30.583Z,20.83
2023-02-01T16:58:57.920Z,27.33
2023-02-01T17:01:31.585Z,32.22
2023-02-01T17:03:58.745Z,33.60
2023-02-01T17:06:32.587Z,29.15
2023-02-01T17:09:00.140Z,28.38
2023-02-01T17:11:34.601Z,23.05
2023-02-01T17:14:22.068Z,22.42
2023-02-01T17:16:59.327Z,22.20
2023-02-01T17:19:26.456Z,28.30
2023-02-01T17:21:55.405Z,20.08
2023-02-01T17:24:48.298Z,20.20
2023-02-01T17:27:23.644Z,20.00
2023-02-01T17:29:50.767Z,18.88
2023-02-01T17:32:23.283Z,21.58
2023-02-01T17:34:56.599Z,14.98
2023-02-01T17:37:39.619Z,16.25
2023-02-01T17:40:07.579Z,17.70
2023-02-01T17:42:41.699Z,18.67
2023-02-01T17:45:46.734Z,20.70
2023-02-01T17:48:13.890Z,14.98
2023-02-01T17:50:47.681Z,17.15
2023-02-01T17:53:14.938Z,14.23
2023-02-01T17:55:51.642Z,16.27
2023-02-01T17:58:18.843Z,17.08
2023-02-01T18:00:52.585Z,19.50
2023-02-01T18:03:25.591Z,18.80
2023-02-01T18:06:00.651Z,19.75
2023-02-01T18:08:30.618Z,29.08
2023-02-01T18:11:06.628Z,31.08
2023-02-01T18:13:33.742Z,30.88
2023-02-01T18:16:00.868Z,27.73
2023-02-01T18:18:34.583Z,29.27
2023-02-01T18:21:01.698Z,30.88
2023-02-01T18:23:35.752Z,27.90
2023-02-01T18:26:09.670Z,32.33
2023-02-01T18:28:36.698Z,31.17
2023-02-01T18:31:04.500Z,29.63
2023-02-01T18:33:38.645Z,35.35
2023-02-01T18:36:12.688Z,32.00
2023-02-01T18:38:41.748Z,30.98
2023-02-01T18:41:25.762Z,29.92
2023-02-01T18:43:53.071Z,26.15
2023-02-01T18:46:20.416Z,27.65
2023-02-01T18:48:53.676Z,42.20
2023-02-01T18:51:20.952Z,44.50
2023-02-01T18:53:48.445Z,43.60
2023-02-01T18:56:23.602Z,35.60
2023-02-01T18:58:50.687Z,28.42
2023-02-01T19:01:27.680Z,30.90
2023-02-01T19:04:06.245Z,34.53
2023-02-01T19:06:37.165Z,29.65
2023-02-01T19:09:10.637Z,29.77
2023-02-01T19:11:37.840Z,29.73
2023-02-01T19:14:04.939Z,33.50
2023-02-01T19:16:38.718Z,31.17
2023-02-01T19:19:05.974Z,29.85
2023-02-01T19:21:39.849Z,31.20
2023-02-01T19:24:13.648Z,27.83
2023-02-01T19:26:41.516Z,35.67
2023-02-01T19:29:21.710Z,33.20
2023-02-01T19:31:48.889Z,35.22
2023-02-01T19:34:22.719Z,36.83
2023-02-01T19:36:49.721Z,33.20
2023-02-01T19:39:23.666Z,29.77
2023-02-01T19:41:58.675Z,31.88
2023-02-01T19:44:26.329Z,29.33
2023-02-01T19:46:59.655Z,32.90
2023-02-01T19:49:27.233Z,30.42
2023-02-01T19:51:54.368Z,27.95
2023-02-01T19:54:27.671Z,30.98
2023-02-01T19:56:54.811Z,32.78
2023-02-01T19:59:28.702Z,29.90
2023-02-01T20:01:55.002Z,35.30
2023-02-01T20:04:28.775Z,50.60
2023-02-01T20:06:56.008Z,44.38
2023-02-01T20:09:32.886Z,34.30
2023-02-01T20:12:06.855Z,38.28
2023-02-01T20:14:33.990Z,45.42
2023-02-01T20:17:07.918Z,46.72
2023-02-01T20:19:35.215Z,45.08
2023-02-01T20:22:08.822Z,45.38
2023-02-01T20:24:36.043Z,42.17
2023-02-01T20:27:04.078Z,42.10
2023-02-01T20:29:37.697Z,51.83
2023-02-01T20:32:04.801Z,39.78
2023-02-01T20:34:38.736Z,39.33
2023-02-01T20:37:12.692Z,51.08
2023-02-01T20:39:39.831Z,43.85
2023-02-01T20:42:13.656Z,52.10
2023-02-01T20:44:40.976Z,43.58
2023-02-01T20:47:14.736Z,44.13
2023-02-01T20:49:41.900Z,56.80
2023-02-01T20:52:15.744Z,62.15
2023-02-01T20:54:42.961Z,70.20
2023-02-01T20:57:16.739Z,57.10
2023-02-01T20:59:43.955Z,48.50
2023-02-01T21:02:17.744Z,39.97
2023-02-01T21:04:44.791Z,35.03
2023-02-01T21:07:18.747Z,36.72
2023-02-01T21:09:45.794Z,33.92
2023-02-01T21:12:19.719Z,37.53
2023-02-01T21:14:53.783Z,40.00
2023-02-01T21:17:27.718Z,43.20
2023-02-01T21:19:55.519Z,43.15
2023-02-01T21:22:28.706Z,44.38
2023-02-01T21:24:55.754Z,45.10
2023-02-01T21:27:29.707Z,41.97
2023-02-01T21:29:56.732Z,41.05
2023-02-01T21:32:29.883Z,46.38
2023-02-01T21:34:56.953Z,47.33
2023-02-01T21:37:36.760Z,49.83
2023-02-01T21:40:04.304Z,45.45
2023-02-01T21:42:31.430Z,55.00
2023-02-01T21:45:04.778Z,48.63
2023-02-01T21:47:31.770Z,54.58
2023-02-01T21:50:07.746Z,47.92
2023-02-01T21:52:35.275Z,53.20
2023-02-01T21:55:08.787Z,51.08
2023-02-01T21:57:46.435Z,46.20
2023-02-01T22:00:15.389Z,40.95
2023-02-01T22:02:53.241Z,47.63
2023-02-01T22:05:21.109Z,54.72
2023-02-01T22:07:48.335Z,41.58
2023-02-01T22:10:22.668Z,37.80
2023-02-01T22:12:58.208Z,39.05
2023-02-01T22:15:25.642Z,39.97
2023-02-01T22:17:59.924Z,36.88
2023-02-01T22:20:27.773Z,52.92
2023-02-01T22:22:55.538Z,45.22
2023-02-01T22:25:33.268Z,46.58
2023-02-01T22:28:30.825Z,41.58
2023-02-01T22:30:55.545Z,44.55
2023-02-01T22:33:22.737Z,41.58
2023-02-01T22:35:57.058Z,42.33
2023-02-01T22:38:24.260Z,49.47
2023-02-01T22:41:09.903Z,45.25
2023-02-01T22:43:37.228Z,43.55
2023-02-01T22:46:14.834Z,40.20
2023-02-01T22:48:49.806Z,38.83
2023-02-01T22:51:22.762Z,37.97
2023-02-01T22:53:56.764Z,39.38
2023-02-01T22:56:33.235Z,38.63
2023-02-01T22:59:09.762Z,37.33
2023-02-01T23:01:36.869Z,40.78
2023-02-01T23:04:05.881Z,35.47
2023-02-01T23:06:40.758Z,35.22
2023-02-01T23:09:29.833Z,31.45
2023-02-01T23:11:56.959Z,28.65
2023-02-01T23:14:30.765Z,30.45
2023-02-01T23:16:57.894Z,27.65
2023-02-01T23:19:31.740Z,28.73
2023-02-01T23:21:58.846Z,32.33
2023-02-01T23:24:32.717Z,36.10
2023-02-01T23:26:59.682Z,30.83
2023-02-01T23:29:33.760Z,32.25
2023-02-01T23:32:00.829Z,28.48
2023-02-01T23:34:34.727Z,29.15
2023-02-01T23:37:08.656Z,27.40
2023-02-01T23:39:42.707Z,40.03
2023-02-01T23:42:09.860Z,36.38
2023-02-01T23:44:36.923Z,28.00
2023-02-01T23:47:10.928Z,36.33
2023-02-01T23:49:44.986Z,30.77
2023-02-01T23:52:11.995Z,36.30
2023-02-01T23:54:45.716Z,33.78
2023-02-01T23:57:12.937Z,27.48
2023-02-01T23:59:46.745Z,29.42
