createdAt,value
2018-08-16T00:01:36.949Z,75.12
2018-08-16T00:04:05.264Z,75.17
2018-08-16T00:06:33.582Z,75.27
2018-08-16T00:09:02.468Z,75.36
2018-08-16T00:11:30.784Z,75.43
2018-08-16T00:13:58.549Z,75.53
2018-08-16T00:16:26.869Z,75.48
2018-08-16T00:18:55.762Z,75.61
2018-08-16T00:21:23.494Z,75.84
2018-08-16T00:23:51.809Z,76.09
2018-08-16T00:26:20.696Z,76.19
2018-08-16T00:28:49.021Z,76.35
2018-08-16T00:31:17.329Z,76.37
2018-08-16T00:33:45.642Z,76.39
2018-08-16T00:36:13.374Z,76.65
2018-08-16T00:38:41.683Z,77.03
2018-08-16T00:41:10.573Z,77.29
2018-08-16T00:43:38.310Z,77.25
2018-08-16T00:46:06.630Z,77.42
2018-08-16T00:48:36.403Z,77.51
2018-08-16T00:51:04.188Z,77.73
2018-08-16T00:53:31.953Z,77.85
2018-08-16T00:56:00.250Z,77.96
2018-08-16T00:58:28.567Z,77.83
2018-08-16T01:00:56.885Z,77.76
2018-08-16T01:03:25.197Z,77.72
2018-08-16T01:05:54.100Z,77.86
2018-08-16T01:08:22.415Z,77.89
2018-08-16T01:10:50.150Z,77.93
2018-08-16T01:13:19.048Z,78.22
2018-08-16T01:15:46.815Z,78.57
2018-08-16T01:18:15.130Z,78.50
2018-08-16T01:20:44.017Z,78.41
2018-08-16T01:23:12.329Z,78.39
2018-08-16T01:25:40.078Z,78.30
2018-08-16T01:28:08.972Z,78.23
2018-08-16T01:30:37.284Z,78.18
2018-08-16T01:33:05.022Z,78.23
2018-08-16T01:35:33.985Z,78.67
2018-08-16T01:38:01.650Z,78.89
2018-08-16T01:40:30.541Z,79.08
2018-08-16T01:42:58.873Z,79.23
2018-08-16T01:45:27.187Z,79.26
2018-08-16T01:47:55.502Z,79.50
2018-08-16T01:50:23.230Z,79.56
2018-08-16T01:52:51.545Z,79.56
2018-08-16T01:55:19.866Z,79.46
2018-08-16T01:57:48.767Z,79.62
2018-08-16T02:00:16.500Z,79.47
2018-08-16T02:02:45.404Z,79.53
2018-08-16T02:05:13.713Z,79.67
2018-08-16T02:07:41.438Z,79.88
2018-08-16T02:10:10.335Z,79.92
2018-08-16T02:12:38.061Z,80.03
2018-08-16T02:15:06.951Z,80.08
2018-08-16T02:17:35.298Z,79.91
2018-08-16T02:20:03.636Z,79.81
2018-08-16T02:22:31.965Z,79.98
2018-08-16T02:24:59.698Z,80.20
2018-08-16T02:27:28.011Z,80.26
2018-08-16T02:29:56.318Z,80.35
2018-08-16T02:32:24.634Z,80.48
2018-08-16T02:34:53.528Z,80.77
2018-08-16T02:37:21.832Z,80.79
2018-08-16T02:39:50.144Z,80.92
2018-08-16T02:42:17.886Z,80.92
2018-08-16T02:44:46.775Z,81.00
2018-08-16T02:47:15.089Z,81.31
2018-08-16T02:49:42.841Z,81.27
2018-08-16T02:52:11.166Z,81.57
2018-08-16T02:54:39.474Z,81.67
2018-08-16T02:57:07.786Z,81.91
2018-08-16T02:59:36.682Z,82.08
2018-08-16T03:02:04.996Z,81.92
2018-08-16T03:04:33.307Z,81.81
2018-08-16T03:07:01.047Z,81.77
2018-08-16T03:09:29.367Z,81.91
2018-08-16T03:11:58.271Z,82.06
2018-08-16T03:14:26.576Z,82.30
2018-08-16T03:16:54.893Z,82.40
2018-08-16T03:19:23.481Z,82.29
2018-08-16T03:21:51.793Z,82.20
2018-08-16T03:24:21.222Z,82.14
2018-08-16T03:26:48.730Z,82.22
2018-08-16T03:29:17.175Z,82.27
2018-08-16T03:31:45.943Z,82.28
2018-08-16T03:34:14.261Z,82.47
2018-08-16T03:36:42.579Z,82.43
2018-08-16T03:39:10.890Z,82.48
2018-08-16T03:41:39.202Z,82.67
2018-08-16T03:44:06.940Z,82.55
2018-08-16T03:46:35.249Z,82.43
2018-08-16T03:49:03.560Z,82.43
2018-08-16T03:51:31.879Z,82.37
2018-08-16T03:54:00.785Z,82.37
2018-08-16T03:56:28.514Z,82.31
2018-08-16T03:58:57.128Z,82.19
2018-08-16T04:01:25.162Z,82.14
2018-08-16T04:03:54.044Z,81.99
2018-08-16T04:06:22.361Z,82.11
2018-08-16T04:08:50.671Z,81.98
2018-08-16T04:11:18.989Z,82.00
2018-08-16T04:13:47.314Z,82.09
2018-08-16T04:16:15.315Z,82.12
2018-08-16T04:18:43.948Z,82.18
2018-08-16T04:21:12.307Z,82.29
2018-08-16T04:23:40.131Z,82.36
2018-08-16T04:26:08.946Z,82.27
2018-08-16T04:28:36.726Z,82.16
2018-08-16T04:31:05.584Z,82.04
2018-08-16T04:33:33.907Z,81.90
2018-08-16T04:36:01.650Z,81.38
2018-08-16T04:38:29.962Z,80.77
2018-08-16T04:40:58.274Z,80.43
2018-08-16T04:43:26.585Z,79.62
2018-08-16T04:45:54.897Z,79.58
2018-08-16T04:48:23.228Z,79.83
2018-08-16T04:50:51.542Z,80.29
2018-08-16T04:53:19.852Z,80.66
2018-08-16T04:55:48.872Z,81.08
2018-08-16T04:58:16.693Z,80.91
2018-08-16T05:00:45.594Z,80.92
2018-08-16T05:03:13.909Z,80.75
2018-08-16T05:05:41.652Z,80.56
2018-08-16T05:08:09.970Z,80.37
2018-08-16T05:10:38.871Z,80.15
2018-08-16T05:13:06.601Z,80.03
2018-08-16T05:15:34.917Z,79.92
2018-08-16T05:18:03.809Z,79.85
2018-08-16T05:20:33.098Z,79.71
2018-08-16T05:23:00.768Z,79.49
2018-08-16T05:25:28.501Z,79.41
2018-08-16T05:27:56.819Z,79.34
2018-08-16T05:30:25.129Z,79.17
2018-08-16T05:32:54.025Z,79.08
2018-08-16T05:35:22.339Z,78.97
2018-08-16T05:37:50.129Z,79.06
2018-08-16T05:40:18.451Z,79.21
2018-08-16T05:42:47.297Z,79.19
2018-08-16T05:45:15.999Z,79.16
2018-08-16T05:47:43.725Z,79.12
2018-08-16T05:50:12.623Z,79.06
2018-08-16T05:52:40.363Z,79.01
2018-08-16T05:55:08.691Z,79.18
2018-08-16T05:57:37.006Z,79.38
2018-08-16T06:00:05.316Z,79.52
2018-08-16T06:02:34.209Z,79.41
2018-08-16T06:05:02.530Z,79.36
2018-08-16T06:07:31.205Z,79.28
2018-08-16T06:10:00.051Z,79.26
2018-08-16T06:12:28.371Z,79.21
2018-08-16T06:14:56.691Z,79.24
2018-08-16T06:17:24.430Z,79.16
2018-08-16T06:19:53.320Z,78.90
2018-08-16T06:22:21.058Z,78.58
2018-08-16T06:24:49.412Z,78.46
2018-08-16T06:27:18.309Z,78.35
2018-08-16T06:29:46.055Z,78.36
2018-08-16T06:32:14.955Z,78.08
2018-08-16T06:34:43.272Z,77.70
2018-08-16T06:37:10.996Z,77.92
2018-08-16T06:39:39.900Z,77.75
2018-08-16T06:42:08.242Z,77.80
2018-08-16T06:44:35.981Z,77.65
2018-08-16T06:47:04.898Z,77.50
2018-08-16T06:49:33.220Z,77.36
2018-08-16T06:52:02.319Z,77.15
2018-08-16T06:54:30.626Z,76.37
2018-08-16T06:56:58.941Z,76.77
2018-08-16T06:59:27.260Z,76.57
2018-08-16T07:01:55.592Z,76.35
2018-08-16T07:04:23.901Z,76.22
2018-08-16T07:06:52.469Z,75.81
2018-08-16T07:09:21.020Z,75.77
2018-08-16T07:11:49.908Z,75.52
2018-08-16T07:14:18.252Z,75.61
2018-08-16T07:16:46.583Z,75.34
2018-08-16T07:19:15.497Z,75.20
2018-08-16T07:21:44.182Z,74.97
2018-08-16T07:24:12.504Z,74.72
2018-08-16T07:26:40.841Z,75.00
2018-08-16T07:29:09.188Z,74.57
2018-08-16T07:31:37.508Z,74.42
2018-08-16T07:34:05.235Z,74.47
2018-08-16T07:36:34.125Z,74.22
2018-08-16T07:39:02.490Z,73.33
2018-08-16T07:41:30.811Z,73.50
2018-08-16T07:43:59.125Z,72.97
2018-08-16T07:46:27.513Z,72.85
2018-08-16T07:48:55.176Z,72.71
2018-08-16T07:51:24.164Z,72.13
2018-08-16T07:53:52.386Z,72.27
2018-08-16T07:56:20.712Z,72.12
2018-08-16T07:58:48.443Z,72.01
2018-08-16T08:01:17.338Z,70.85
2018-08-16T08:03:45.657Z,70.20
2018-08-16T08:06:13.414Z,70.05
2018-08-16T08:08:42.476Z,69.71
2018-08-16T08:11:11.377Z,69.62
2018-08-16T08:13:40.007Z,69.42
2018-08-16T08:16:08.325Z,67.89
2018-08-16T08:18:36.642Z,67.04
2018-08-16T08:21:04.970Z,66.87
2018-08-16T08:23:33.291Z,67.00
2018-08-16T08:26:01.133Z,66.33
2018-08-16T08:28:29.508Z,66.22
2018-08-16T08:30:57.846Z,66.15
2018-08-16T08:33:27.684Z,65.66
2018-08-16T08:35:55.429Z,65.84
2018-08-16T08:38:23.786Z,65.84
2018-08-16T08:40:52.125Z,65.62
2018-08-16T08:43:21.015Z,63.85
2018-08-16T08:45:49.332Z,61.70
2018-08-16T08:48:17.655Z,61.05
2018-08-16T08:50:45.968Z,61.26
2018-08-16T08:53:14.363Z,61.07
2018-08-16T08:55:50.649Z,60.98
2018-08-16T08:58:31.227Z,60.70
2018-08-16T09:00:59.567Z,59.37
2018-08-16T09:03:27.946Z,58.43
2018-08-16T09:05:55.692Z,58.28
2018-08-16T09:08:24.621Z,57.96
2018-08-16T09:10:59.569Z,58.68
2018-08-16T09:13:39.737Z,58.07
2018-08-16T09:16:07.488Z,58.11
2018-08-16T09:18:36.503Z,57.74
2018-08-16T09:21:04.860Z,58.89
2018-08-16T09:23:33.246Z,58.81
2018-08-16T09:26:01.588Z,59.59
2018-08-16T09:28:30.232Z,58.69
2018-08-16T09:31:09.052Z,57.29
2018-08-16T09:33:49.149Z,57.53
2018-08-16T09:36:17.510Z,57.71
2018-08-16T09:38:45.927Z,57.32
2018-08-16T09:41:14.294Z,57.41
2018-08-16T09:43:42.659Z,57.83
2018-08-16T09:46:17.878Z,57.40
2018-08-16T09:48:46.850Z,56.90
2018-08-16T09:51:15.229Z,57.62
2018-08-16T09:53:43.495Z,57.00
2018-08-16T09:56:11.848Z,57.53
2018-08-16T09:58:40.157Z,57.29
2018-08-16T10:01:08.573Z,56.70
2018-08-16T10:03:36.898Z,57.06
2018-08-16T10:06:04.644Z,56.94
2018-08-16T10:08:33.581Z,57.19
2018-08-16T10:11:01.945Z,56.67
2018-08-16T10:13:29.723Z,56.54
2018-08-16T10:15:58.598Z,56.08
2018-08-16T10:18:27.151Z,55.36
2018-08-16T10:20:54.951Z,55.26
2018-08-16T10:23:23.873Z,54.72
2018-08-16T10:25:51.609Z,55.92
2018-08-16T10:28:20.613Z,53.92
2018-08-16T10:30:48.942Z,54.53
2018-08-16T10:33:17.248Z,55.74
2018-08-16T10:35:45.561Z,56.51
2018-08-16T10:38:13.304Z,56.26
2018-08-16T10:40:42.235Z,56.31
2018-08-16T10:43:09.971Z,56.52
2018-08-16T10:45:38.885Z,55.73
2018-08-16T10:48:07.198Z,55.55
2018-08-16T10:50:34.947Z,55.70
2018-08-16T10:53:03.881Z,55.26
2018-08-16T10:55:31.669Z,54.78
2018-08-16T10:58:00.564Z,55.07
2018-08-16T11:00:29.109Z,54.73
2018-08-16T11:02:57.526Z,54.90
2018-08-16T11:05:25.293Z,54.72
2018-08-16T11:07:53.650Z,54.25
2018-08-16T11:10:22.661Z,54.55
2018-08-16T11:12:52.010Z,55.05
2018-08-16T11:15:19.344Z,55.57
2018-08-16T11:17:47.671Z,55.28
2018-08-16T11:20:15.988Z,55.17
2018-08-16T11:22:44.339Z,55.57
2018-08-16T11:25:12.204Z,55.57
2018-08-16T11:27:41.085Z,55.53
2018-08-16T11:30:09.472Z,54.79
2018-08-16T11:32:37.830Z,53.62
2018-08-16T11:35:06.186Z,53.92
2018-08-16T11:37:34.547Z,54.07
2018-08-16T11:40:02.870Z,53.99
2018-08-16T11:42:31.195Z,54.08
2018-08-16T11:44:59.517Z,53.05
2018-08-16T11:47:27.324Z,52.47
2018-08-16T11:49:55.641Z,52.09
2018-08-16T11:52:24.580Z,53.37
2018-08-16T11:54:52.960Z,52.31
2018-08-16T11:57:21.377Z,52.32
2018-08-16T11:59:49.691Z,52.01
2018-08-16T12:02:17.523Z,51.38
2018-08-16T12:04:46.352Z,50.92
2018-08-16T12:07:14.145Z,51.49
2018-08-16T12:09:42.463Z,52.09
2018-08-16T12:12:10.775Z,50.54
2018-08-16T12:14:39.703Z,50.77
2018-08-16T12:17:07.990Z,50.56
2018-08-16T12:19:36.305Z,50.61
2018-08-16T12:22:05.205Z,50.42
2018-08-16T12:24:33.529Z,50.68
2018-08-16T12:27:01.871Z,50.82
2018-08-16T12:29:30.172Z,51.05
2018-08-16T12:31:58.511Z,51.62
2018-08-16T12:34:26.848Z,51.57
2018-08-16T12:36:55.175Z,51.64
2018-08-16T12:39:22.922Z,51.72
2018-08-16T12:41:52.363Z,50.82
2018-08-16T12:44:19.550Z,50.36
2018-08-16T12:46:48.775Z,50.43
2018-08-16T12:49:16.520Z,50.10
2018-08-16T12:51:44.846Z,49.60
2018-08-16T12:54:13.742Z,49.09
2018-08-16T12:56:42.066Z,48.64
2018-08-16T12:59:10.368Z,47.64
2018-08-16T13:01:38.109Z,46.59
2018-08-16T13:04:06.426Z,46.02
2018-08-16T13:06:34.755Z,45.53
2018-08-16T13:09:03.748Z,45.54
2018-08-16T13:11:31.391Z,44.62
2018-08-16T13:13:59.758Z,44.21
2018-08-16T13:16:28.613Z,44.27
2018-08-16T13:18:56.958Z,44.89
2018-08-16T13:21:25.870Z,45.44
2018-08-16T13:23:54.181Z,46.07
2018-08-16T13:26:22.055Z,46.92
2018-08-16T13:28:50.367Z,47.34
2018-08-16T13:31:19.336Z,47.20
2018-08-16T13:33:47.024Z,47.89
2018-08-16T13:36:15.919Z,48.21
2018-08-16T13:38:43.656Z,47.70
2018-08-16T13:41:11.967Z,48.14
2018-08-16T13:43:40.284Z,48.51
2018-08-16T13:46:08.594Z,48.54
2018-08-16T13:48:37.535Z,48.88
2018-08-16T13:51:06.133Z,48.74
2018-08-16T13:53:33.855Z,49.01
2018-08-16T13:56:02.195Z,49.57
2018-08-16T13:58:30.512Z,49.35
2018-08-16T14:00:58.809Z,49.09
2018-08-16T14:03:27.725Z,48.88
2018-08-16T14:05:55.495Z,48.62
2018-08-16T14:08:24.357Z,49.14
2018-08-16T14:10:52.670Z,49.25
2018-08-16T14:13:21.036Z,49.75
2018-08-16T14:15:49.330Z,49.46
2018-08-16T14:18:17.639Z,48.76
2018-08-16T14:20:45.380Z,48.32
2018-08-16T14:23:14.284Z,48.12
2018-08-16T14:25:42.594Z,48.26
2018-08-16T14:28:10.333Z,48.59
2018-08-16T14:30:38.652Z,49.43
2018-08-16T14:33:07.549Z,50.15
2018-08-16T14:35:36.381Z,49.65
2018-08-16T14:38:04.119Z,49.33
2018-08-16T14:40:32.431Z,49.07
2018-08-16T14:43:01.326Z,48.86
2018-08-16T14:45:29.058Z,46.92
2018-08-16T14:47:57.377Z,45.41
2018-08-16T14:50:26.278Z,45.04
2018-08-16T14:52:54.614Z,44.33
2018-08-16T14:55:22.760Z,44.70
2018-08-16T14:57:50.683Z,44.89
2018-08-16T15:00:18.999Z,44.96
2018-08-16T15:02:47.310Z,45.58
2018-08-16T15:05:16.202Z,46.17
2018-08-16T15:07:44.534Z,45.60
2018-08-16T15:10:12.265Z,44.19
2018-08-16T15:12:41.180Z,42.82
2018-08-16T15:15:09.872Z,41.10
2018-08-16T15:17:38.186Z,40.21
2018-08-16T15:20:06.502Z,39.96
2018-08-16T15:22:34.244Z,38.63
2018-08-16T15:25:03.541Z,39.16
2018-08-16T15:27:31.274Z,39.35
2018-08-16T15:29:59.597Z,39.65
2018-08-16T15:32:28.498Z,38.42
2018-08-16T15:34:56.244Z,37.49
2018-08-16T15:37:25.240Z,37.56
2018-08-16T15:39:52.937Z,37.28
2018-08-16T15:42:21.325Z,37.63
2018-08-16T15:44:50.165Z,36.40
2018-08-16T15:47:18.494Z,36.76
2018-08-16T15:49:46.817Z,36.59
2018-08-16T15:52:15.144Z,35.93
2018-08-16T15:54:43.698Z,35.58
2018-08-16T15:57:12.591Z,35.09
2018-08-16T15:59:40.931Z,34.65
2018-08-16T16:02:09.254Z,34.67
2018-08-16T16:04:37.863Z,34.39
2018-08-16T16:07:06.182Z,34.53
2018-08-16T16:09:34.514Z,34.84
2018-08-16T16:12:02.260Z,34.97
2018-08-16T16:14:31.158Z,35.25
2018-08-16T16:16:59.491Z,35.07
2018-08-16T16:19:27.814Z,35.23
2018-08-16T16:21:55.550Z,35.07
2018-08-16T16:24:24.480Z,34.91
2018-08-16T16:26:52.230Z,34.99
2018-08-16T16:29:20.543Z,35.88
2018-08-16T16:31:49.451Z,37.28
2018-08-16T16:34:17.184Z,38.53
2018-08-16T16:36:46.100Z,39.56
2018-08-16T16:39:13.897Z,41.04
2018-08-16T16:41:42.804Z,42.12
2018-08-16T16:44:11.446Z,42.79
2018-08-16T16:46:39.773Z,43.50
2018-08-16T16:49:08.107Z,44.13
2018-08-16T16:51:35.915Z,44.75
2018-08-16T16:54:04.737Z,45.23
2018-08-16T16:56:32.486Z,46.30
2018-08-16T16:59:01.390Z,47.40
2018-08-16T17:01:29.713Z,48.40
2018-08-16T17:03:57.459Z,48.94
2018-08-16T17:06:26.382Z,49.32
2018-08-16T17:08:54.689Z,49.76
2018-08-16T17:11:23.033Z,50.18
2018-08-16T17:13:51.411Z,50.83
2018-08-16T17:16:19.225Z,51.22
2018-08-16T17:18:47.460Z,51.54
2018-08-16T17:21:15.777Z,52.06
2018-08-16T17:23:44.675Z,52.36
2018-08-16T17:26:13.004Z,52.98
2018-08-16T17:28:41.360Z,53.23
2018-08-16T17:31:09.915Z,53.71
2018-08-16T17:33:37.671Z,54.00
2018-08-16T17:36:06.001Z,54.41
2018-08-16T17:38:34.326Z,54.77
2018-08-16T17:41:04.146Z,55.09
2018-08-16T17:43:31.858Z,55.33
2018-08-16T17:46:00.235Z,55.54
2018-08-16T17:48:29.168Z,55.81
2018-08-16T17:50:57.411Z,56.08
2018-08-16T17:53:25.186Z,56.47
2018-08-16T17:55:54.376Z,56.77
2018-08-16T17:58:22.748Z,57.10
2018-08-16T18:00:51.410Z,57.42
2018-08-16T18:03:19.496Z,57.63
2018-08-16T18:05:47.269Z,58.10
2018-08-16T18:08:16.173Z,58.74
2018-08-16T18:10:44.493Z,59.05
2018-08-16T18:13:13.056Z,59.47
2018-08-16T18:15:41.388Z,59.79
2018-08-16T18:18:09.748Z,60.22
2018-08-16T18:20:38.068Z,60.38
2018-08-16T18:23:06.404Z,60.67
2018-08-16T18:25:34.839Z,60.90
2018-08-16T18:28:03.740Z,61.35
2018-08-16T18:30:32.944Z,61.97
2018-08-16T18:33:01.258Z,62.14
2018-08-16T18:35:29.637Z,62.41
2018-08-16T18:37:57.962Z,62.43
2018-08-16T18:40:26.281Z,62.78
2018-08-16T18:42:54.652Z,62.93
2018-08-16T18:45:23.018Z,63.13
2018-08-16T18:47:50.769Z,63.32
2018-08-16T18:50:19.748Z,63.48
2018-08-16T18:52:48.396Z,63.87
2018-08-16T18:55:16.944Z,64.11
2018-08-16T18:57:45.056Z,64.37
2018-08-16T19:00:13.145Z,64.43
2018-08-16T19:02:41.473Z,64.80
2018-08-16T19:05:10.403Z,65.45
2018-08-16T19:07:38.732Z,66.22
2018-08-16T19:10:07.051Z,67.12
2018-08-16T19:12:35.380Z,67.57
2018-08-16T19:15:03.749Z,68.06
2018-08-16T19:17:31.493Z,68.49
2018-08-16T19:20:00.486Z,68.87
2018-08-16T19:22:28.933Z,69.21
2018-08-16T19:24:57.373Z,69.29
2018-08-16T19:27:25.685Z,69.61
2018-08-16T19:29:54.102Z,69.61
2018-08-16T19:32:22.347Z,69.61
2018-08-16T19:34:50.686Z,69.55
2018-08-16T19:37:19.016Z,69.60
2018-08-16T19:39:46.764Z,69.66
2018-08-16T19:42:15.754Z,69.52
2018-08-16T19:44:44.124Z,69.19
2018-08-16T19:47:12.475Z,69.00
2018-08-16T19:49:40.784Z,68.71
2018-08-16T19:52:09.106Z,68.55
2018-08-16T19:54:37.949Z,68.49
2018-08-16T19:57:06.228Z,68.52
2018-08-16T19:59:34.464Z,68.55
2018-08-16T20:02:02.873Z,68.54
2018-08-16T20:04:31.254Z,68.60
2018-08-16T20:06:59.720Z,68.67
2018-08-16T20:09:27.417Z,68.84
2018-08-16T20:11:56.391Z,69.24
2018-08-16T20:14:25.312Z,69.39
2018-08-16T20:16:53.463Z,69.65
2018-08-16T20:19:21.827Z,70.14
2018-08-16T20:21:50.145Z,70.23
2018-08-16T20:24:18.506Z,70.45
2018-08-16T20:26:46.255Z,70.64
2018-08-16T20:29:15.163Z,70.71
2018-08-16T20:31:43.485Z,70.83
2018-08-16T20:34:11.943Z,71.02
2018-08-16T20:36:40.274Z,71.43
2018-08-16T20:39:08.637Z,71.67
2018-08-16T20:41:36.962Z,71.86
2018-08-16T20:44:04.730Z,72.15
2018-08-16T20:46:33.965Z,72.18
2018-08-16T20:49:02.958Z,72.67
2018-08-16T20:51:30.774Z,72.97
2018-08-16T20:53:59.676Z,73.19
2018-08-16T20:56:28.009Z,73.10
2018-08-16T20:58:55.803Z,73.31
2018-08-16T21:01:26.109Z,73.18
2018-08-16T21:03:52.446Z,73.03
2018-08-16T21:06:21.343Z,73.07
2018-08-16T21:08:49.685Z,73.26
2018-08-16T21:11:17.994Z,73.16
2018-08-16T21:13:46.306Z,72.93
2018-08-16T21:16:14.643Z,72.73
2018-08-16T21:18:42.967Z,72.61
2018-08-16T21:21:11.275Z,72.45
2018-08-16T21:23:39.027Z,72.41
2018-08-16T21:26:07.918Z,72.46
2018-08-16T21:28:36.237Z,72.18
2018-08-16T21:31:04.598Z,71.94
2018-08-16T21:33:32.350Z,71.81
2018-08-16T21:36:01.246Z,71.82
2018-08-16T21:38:29.572Z,71.84
2018-08-16T21:40:57.935Z,72.07
2018-08-16T21:43:26.259Z,72.13
2018-08-16T21:45:54.076Z,72.12
2018-08-16T21:48:23.061Z,72.06
2018-08-16T21:50:51.993Z,72.17
2018-08-16T21:53:20.339Z,72.14
2018-08-16T21:55:48.116Z,72.11
2018-08-16T21:58:17.025Z,72.04
2018-08-16T22:00:45.347Z,71.99
2018-08-16T22:03:13.074Z,71.77
2018-08-16T22:05:42.004Z,71.54
2018-08-16T22:08:09.826Z,71.45
2018-08-16T22:10:38.720Z,71.38
2018-08-16T22:13:07.040Z,71.45
2018-08-16T22:15:35.369Z,71.60
2018-08-16T22:18:03.277Z,71.62
2018-08-16T22:20:32.356Z,71.55
2018-08-16T22:23:00.090Z,71.63
2018-08-16T22:25:29.012Z,71.60
2018-08-16T22:27:56.746Z,71.76
2018-08-16T22:30:25.639Z,71.95
2018-08-16T22:32:53.986Z,72.13
2018-08-16T22:35:22.295Z,72.30
2018-08-16T22:37:50.601Z,72.62
2018-08-16T22:40:18.912Z,72.93
2018-08-16T22:42:46.701Z,73.12
2018-08-16T22:45:15.661Z,73.36
2018-08-16T22:47:43.988Z,73.66
2018-08-16T22:50:11.913Z,73.84
2018-08-16T22:52:40.088Z,74.20
2018-08-16T22:55:08.994Z,74.66
2018-08-16T22:57:37.297Z,74.58
2018-08-16T23:00:05.614Z,74.47
2018-08-16T23:02:33.999Z,74.55
2018-08-16T23:05:03.015Z,74.72
2018-08-16T23:07:31.276Z,74.59
2018-08-16T23:09:59.009Z,74.36
2018-08-16T23:12:27.913Z,74.11
2018-08-16T23:14:55.923Z,74.25
2018-08-16T23:17:24.548Z,74.18
2018-08-16T23:19:52.281Z,74.15
2018-08-16T23:22:21.177Z,74.09
2018-08-16T23:24:48.917Z,73.95
2018-08-16T23:27:17.250Z,73.94
2018-08-16T23:29:45.550Z,73.95
2018-08-16T23:32:14.468Z,74.07
2018-08-16T23:34:42.727Z,74.20
2018-08-16T23:37:11.326Z,74.39
2018-08-16T23:39:38.831Z,74.36
2018-08-16T23:42:08.075Z,74.12
2018-08-16T23:44:35.814Z,74.01
2018-08-16T23:47:04.723Z,74.23
2018-08-16T23:49:33.026Z,74.45
2018-08-16T23:52:00.794Z,74.63
2018-08-16T23:54:29.111Z,74.85
2018-08-16T23:56:58.055Z,74.84
2018-08-16T23:59:26.601Z,75.05
