createdAt,value
2023-11-10T00:03:59.365Z,62.14
2023-11-10T00:09:01.785Z,61.61
2023-11-10T00:14:11.278Z,61.45
2023-11-10T00:19:17.438Z,62.21
2023-11-10T00:24:20.082Z,61.85
2023-11-10T00:29:22.322Z,62.46
2023-11-10T00:34:25.953Z,61.89
2023-11-10T00:39:28.788Z,62.18
2023-11-10T00:44:31.026Z,61.92
2023-11-10T00:49:34.602Z,61.87
2023-11-10T00:54:36.821Z,61.96
2023-11-10T00:59:39.015Z,61.94
2023-11-10T01:04:43.317Z,62.36
2023-11-10T01:09:45.564Z,62.63
2023-11-10T01:14:47.868Z,62.58
2023-11-10T01:19:51.393Z,63.50
2023-11-10T01:24:53.721Z,62.08
2023-11-10T01:29:56.012Z,61.12
2023-11-10T01:35:00.037Z,60.84
2023-11-10T01:40:03.948Z,62.18
2023-11-10T01:45:07.159Z,61.02
2023-11-10T01:50:11.905Z,61.59
2023-11-10T01:55:16.965Z,61.57
2023-11-10T02:00:22.861Z,61.33
2023-11-10T02:05:26.842Z,61.35
2023-11-10T02:10:29.495Z,62.87
2023-11-10T02:15:31.877Z,61.77
2023-11-10T02:20:35.432Z,61.84
2023-11-10T02:25:39.225Z,61.99
2023-11-10T02:30:41.433Z,62.85
2023-11-10T02:35:43.703Z,62.41
2023-11-10T02:40:47.250Z,63.02
2023-11-10T02:45:49.534Z,62.92
2023-11-10T02:50:52.166Z,62.63
2023-11-10T02:55:55.776Z,62.21
2023-11-10T03:00:58.033Z,62.00
2023-11-10T03:06:01.167Z,61.87
2023-11-10T03:11:05.201Z,63.05
2023-11-10T03:16:08.194Z,63.06
2023-11-10T03:21:17.424Z,63.12
2023-11-10T03:26:21.140Z,62.50
2023-11-10T03:31:23.537Z,63.18
2023-11-10T03:36:25.847Z,64.50
2023-11-10T03:41:29.395Z,63.90
2023-11-10T03:46:31.596Z,65.02
2023-11-10T03:51:33.939Z,65.12
2023-11-10T03:56:37.540Z,64.70
2023-11-10T04:01:40.467Z,64.86
2023-11-10T04:06:43.162Z,65.13
2023-11-10T04:11:46.846Z,64.30
2023-11-10T04:16:49.857Z,64.27
2023-11-10T04:21:52.132Z,65.21
2023-11-10T04:26:56.303Z,64.55
2023-11-10T04:31:58.536Z,64.58
2023-11-10T04:37:00.835Z,64.19
2023-11-10T04:42:04.460Z,65.32
2023-11-10T04:47:06.991Z,65.31
2023-11-10T04:52:09.227Z,64.93
2023-11-10T04:57:12.911Z,63.84
2023-11-10T05:02:15.093Z,63.79
2023-11-10T05:07:17.302Z,63.49
2023-11-10T05:12:21.332Z,62.19
2023-11-10T05:17:23.536Z,63.52
2023-11-10T05:22:25.757Z,62.89
2023-11-10T05:27:29.987Z,62.59
2023-11-10T05:32:32.777Z,62.68
2023-11-10T05:37:35.074Z,64.98
2023-11-10T05:42:39.164Z,63.67
2023-11-10T05:47:41.441Z,63.07
2023-11-10T05:52:43.759Z,62.81
2023-11-10T05:57:48.322Z,62.75
2023-11-10T06:02:51.743Z,62.46
2023-11-10T06:07:55.555Z,62.54
2023-11-10T06:12:59.234Z,62.63
2023-11-10T06:18:01.509Z,62.17
2023-11-10T06:23:04.068Z,62.98
2023-11-10T06:28:07.778Z,62.39
2023-11-10T06:33:10.056Z,62.05
2023-11-10T06:38:12.284Z,62.21
2023-11-10T06:43:15.831Z,61.13
2023-11-10T06:48:18.122Z,60.85
2023-11-10T06:53:21.460Z,60.41
2023-11-10T06:58:25.036Z,61.41
2023-11-10T07:03:27.356Z,60.04
2023-11-10T07:08:31.327Z,60.55
2023-11-10T07:13:34.898Z,59.80
2023-11-10T07:18:37.207Z,60.34
2023-11-10T07:23:39.414Z,58.88
2023-11-10T07:28:42.961Z,57.99
2023-11-10T07:33:45.598Z,57.99
2023-11-10T07:38:47.898Z,56.61
2023-11-10T07:43:51.610Z,57.27
2023-11-10T07:48:53.874Z,56.23
2023-11-10T07:53:56.103Z,56.45
2023-11-10T07:58:59.673Z,56.00
2023-11-10T08:04:02.459Z,56.88
2023-11-10T08:09:05.371Z,57.14
2023-11-10T08:14:08.917Z,57.30
2023-11-10T08:19:11.547Z,58.41
2023-11-10T08:24:13.752Z,59.48
2023-11-10T08:29:17.359Z,57.83
2023-11-10T08:34:22.264Z,57.52
2023-11-10T08:39:24.520Z,57.02
2023-11-10T08:44:28.224Z,56.07
2023-11-10T08:49:30.638Z,55.64
2023-11-10T08:54:34.853Z,55.00
2023-11-10T08:59:39.011Z,56.11
2023-11-10T09:04:41.354Z,55.16
2023-11-10T09:09:44.695Z,55.85
2023-11-10T09:14:48.472Z,55.47
2023-11-10T09:19:50.920Z,59.76
2023-11-10T09:24:53.194Z,57.14
2023-11-10T09:29:56.791Z,57.46
2023-11-10T09:34:59.003Z,57.18
2023-11-10T09:40:01.290Z,57.37
2023-11-10T09:45:06.308Z,57.73
2023-11-10T09:50:10.198Z,56.72
2023-11-10T09:55:13.017Z,56.98
2023-11-10T10:00:19.878Z,58.42
2023-11-10T10:05:23.032Z,58.83
2023-11-10T10:10:27.927Z,58.45
2023-11-10T10:15:33.145Z,59.99
2023-11-10T10:20:38.677Z,62.01
2023-11-10T10:25:41.769Z,62.84
2023-11-10T10:30:48.451Z,63.00
2023-11-10T10:35:51.736Z,63.46
2023-11-10T10:40:56.409Z,64.48
2023-11-10T10:46:01.039Z,63.27
2023-11-10T10:51:04.621Z,62.42
2023-11-10T10:56:09.849Z,63.53
2023-11-10T11:01:17.730Z,63.04
2023-11-10T11:06:33.588Z,63.53
2023-11-10T11:12:07.156Z,61.07
2023-11-10T11:17:42.395Z,61.07
2023-11-10T11:22:45.716Z,61.66
2023-11-10T11:27:58.354Z,61.73
2023-11-10T11:33:07.799Z,61.39
2023-11-10T11:38:10.152Z,60.95
2023-11-10T11:43:13.711Z,60.78
2023-11-10T11:48:18.796Z,61.96
2023-11-10T11:53:23.539Z,61.49
2023-11-10T11:58:26.893Z,62.37
2023-11-10T12:03:30.569Z,61.82
2023-11-10T12:08:32.862Z,61.57
2023-11-10T12:13:35.382Z,62.64
2023-11-10T12:18:38.978Z,61.86
2023-11-10T12:23:41.197Z,62.70
2023-11-10T12:28:45.779Z,62.87
2023-11-10T12:33:49.382Z,61.62
2023-11-10T12:38:52.207Z,61.66
2023-11-10T12:43:55.982Z,59.97
2023-11-10T12:48:59.744Z,59.71
2023-11-10T12:54:05.234Z,60.02
2023-11-10T12:59:08.649Z,59.63
2023-11-10T13:04:12.500Z,57.60
2023-11-10T13:09:19.154Z,61.11
2023-11-10T13:14:21.467Z,60.54
2023-11-10T13:19:25.087Z,62.84
2023-11-10T13:24:27.671Z,60.74
2023-11-10T13:29:30.158Z,64.28
2023-11-10T13:34:33.894Z,65.17
2023-11-10T13:39:36.688Z,73.16
2023-11-10T13:44:39.940Z,70.61
2023-11-10T13:49:43.554Z,67.63
2023-11-10T13:54:46.130Z,72.83
2023-11-10T13:59:48.368Z,72.12
2023-11-10T14:04:51.967Z,71.09
2023-11-10T14:09:54.750Z,72.31
2023-11-10T14:14:56.859Z,75.94
2023-11-10T14:20:00.567Z,80.14
2023-11-10T14:25:05.909Z,78.12
2023-11-10T14:30:09.590Z,80.86
2023-11-10T14:35:13.727Z,81.50
2023-11-10T14:40:18.833Z,79.00
2023-11-10T14:45:23.065Z,76.44
2023-11-10T14:50:36.509Z,81.59
2023-11-10T14:55:39.968Z,81.37
2023-11-10T15:00:42.690Z,79.53
2023-11-10T15:05:49.764Z,79.94
2023-11-10T15:10:52.179Z,85.33
2023-11-10T15:15:54.423Z,87.49
2023-11-10T15:20:58.081Z,88.74
2023-11-10T15:26:01.209Z,90.49
2023-11-10T15:31:07.750Z,92.81
2023-11-10T15:36:11.908Z,93.56
2023-11-10T15:41:14.109Z,94.63
2023-11-10T15:46:16.492Z,94.78
2023-11-10T15:51:20.117Z,96.13
2023-11-10T15:56:22.315Z,95.73
2023-11-10T16:01:25.177Z,95.58
2023-11-10T16:06:30.680Z,96.42
2023-11-10T16:11:34.427Z,95.90
2023-11-10T16:16:36.700Z,96.65
2023-11-10T16:21:40.299Z,96.84
2023-11-10T16:26:42.558Z,96.77
2023-11-10T16:31:45.166Z,97.25
2023-11-10T16:36:49.159Z,97.79
2023-11-10T16:41:54.344Z,95.54
2023-11-10T16:46:56.849Z,96.62
2023-11-10T16:52:01.015Z,98.69
2023-11-10T16:57:05.237Z,99.06
2023-11-10T17:02:07.893Z,99.29
2023-11-10T17:07:11.629Z,99.79
2023-11-10T17:12:14.725Z,99.65
2023-11-10T17:17:22.864Z,98.26
2023-11-10T17:22:26.478Z,98.98
2023-11-10T17:27:28.793Z,99.83
2023-11-10T17:32:31.071Z,100.00
2023-11-10T17:37:34.686Z,100.00
2023-11-10T17:42:36.941Z,100.00
2023-11-10T17:47:41.818Z,100.00
2023-11-10T17:52:45.587Z,100.00
2023-11-10T17:57:48.771Z,100.00
2023-11-10T18:02:54.065Z,100.00
2023-11-10T18:07:59.315Z,100.00
2023-11-10T18:13:01.532Z,100.00
2023-11-10T18:18:04.230Z,100.00
2023-11-10T18:23:08.607Z,100.00
2023-11-10T18:28:12.964Z,100.00
2023-11-10T18:33:15.336Z,100.00
2023-11-10T18:38:18.966Z,100.00
2023-11-10T18:43:21.198Z,100.00
2023-11-10T18:48:23.690Z,100.00
2023-11-10T18:53:27.551Z,100.00
2023-11-10T18:58:29.726Z,100.00
2023-11-10T19:03:32.001Z,100.00
2023-11-10T19:08:37.888Z,100.00
2023-11-10T19:13:40.301Z,100.00
2023-11-10T19:18:42.898Z,100.00
2023-11-10T19:23:46.499Z,100.00
2023-11-10T19:28:49.517Z,100.00
2023-11-10T19:33:51.850Z,98.78
2023-11-10T19:38:55.526Z,99.32
2023-11-10T19:44:00.560Z,96.50
2023-11-10T19:49:02.829Z,96.47
2023-11-10T20:04:20.228Z,90.11
2023-11-10T20:09:24.261Z,88.21
2023-11-10T20:14:26.552Z,88.85
2023-11-10T20:19:28.881Z,89.42
2023-11-10T20:24:33.139Z,87.42
2023-11-10T20:29:35.625Z,86.44
2023-11-10T20:34:37.851Z,86.79
2023-11-10T20:39:41.856Z,87.55
2023-11-10T20:44:44.696Z,87.02
2023-11-10T20:49:46.881Z,87.88
2023-11-10T20:54:50.564Z,87.74
2023-11-10T20:59:52.844Z,88.55
2023-11-10T21:04:55.035Z,86.88
2023-11-10T21:09:59.327Z,88.21
2023-11-10T21:15:02.179Z,88.31
2023-11-10T21:20:07.024Z,89.10
2023-11-10T21:25:10.657Z,91.37
2023-11-10T21:30:13.181Z,93.62
2023-11-10T21:35:16.331Z,94.23
2023-11-10T21:40:22.482Z,95.37
2023-11-10T21:45:26.789Z,95.92
2023-11-10T21:50:29.064Z,95.94
2023-11-10T21:55:33.587Z,94.30
2023-11-10T22:00:36.339Z,96.56
2023-11-10T22:05:39.351Z,97.50
2023-11-10T22:10:43.702Z,96.85
2023-11-10T22:15:46.015Z,95.24
2023-11-10T22:20:48.341Z,95.18
2023-11-10T22:25:52.001Z,94.31
2023-11-10T22:30:54.310Z,92.45
2023-11-10T22:35:58.790Z,91.81
2023-11-10T22:41:02.382Z,90.88
2023-11-10T22:46:06.848Z,90.92
2023-11-10T22:51:09.399Z,91.04
2023-11-10T22:56:13.038Z,90.92
2023-11-10T23:01:15.745Z,91.49
2023-11-10T23:06:18.679Z,90.19
2023-11-10T23:11:22.109Z,90.10
2023-11-10T23:16:24.500Z,91.29
2023-11-10T23:21:28.164Z,93.26
2023-11-10T23:26:31.778Z,94.41
2023-11-10T23:31:34.492Z,94.90
2023-11-10T23:36:38.128Z,93.96
2023-11-10T23:41:42.141Z,94.38
2023-11-10T23:46:44.395Z,97.16
2023-11-10T23:51:46.749Z,98.07
2023-11-10T23:56:50.467Z,98.67
