createdAt,value
2022-08-08T00:02:29.972Z,20.30
2022-08-08T00:04:55.463Z,20.30
2022-08-08T00:07:30.387Z,20.30
2022-08-08T00:10:07.131Z,20.30
2022-08-08T00:12:43.814Z,20.20
2022-08-08T00:15:24.456Z,20.20
2022-08-08T00:18:13.281Z,20.10
2022-08-08T00:20:49.657Z,20.20
2022-08-08T00:23:28.359Z,20.10
2022-08-08T00:26:26.190Z,20.20
2022-08-08T00:29:07.879Z,20.20
2022-08-08T00:32:15.261Z,20.10
2022-08-08T00:35:03.958Z,20.10
2022-08-08T00:37:47.257Z,20.00
2022-08-08T00:41:09.666Z,20.00
2022-08-08T00:44:17.440Z,20.00
2022-08-08T00:47:22.961Z,20.00
2022-08-08T00:50:48.302Z,19.90
2022-08-08T00:53:43.757Z,19.90
2022-08-08T00:57:09.955Z,19.90
2022-08-08T01:00:10.567Z,19.90
2022-08-08T01:04:01.734Z,19.80
2022-08-08T01:06:28.408Z,19.90
2022-08-08T01:09:36.358Z,19.80
2022-08-08T01:12:36.569Z,19.80
2022-08-08T01:15:54.582Z,19.80
2022-08-08T01:18:53.878Z,19.70
2022-08-08T01:22:13.675Z,19.70
2022-08-08T01:24:58.460Z,19.70
2022-08-08T01:28:06.158Z,19.70
2022-08-08T01:32:05.541Z,19.70
2022-08-08T01:34:51.157Z,19.60
2022-08-08T01:38:07.667Z,19.60
2022-08-08T01:40:47.788Z,19.60
2022-08-08T01:43:34.746Z,19.50
2022-08-08T01:46:28.207Z,19.50
2022-08-08T01:49:06.107Z,19.50
2022-08-08T01:52:54.721Z,19.50
2022-08-08T01:55:46.044Z,19.50
2022-08-08T01:58:10.914Z,19.60
2022-08-08T02:00:49.843Z,19.50
2022-08-08T02:03:55.624Z,19.50
2022-08-08T02:06:36.621Z,19.50
2022-08-08T02:09:19.321Z,19.50
2022-08-08T02:12:14.867Z,19.50
2022-08-08T02:14:59.108Z,19.50
2022-08-08T02:17:42.646Z,19.40
2022-08-08T02:21:02.101Z,19.40
2022-08-08T02:23:16.080Z,19.50
2022-08-08T02:25:53.087Z,19.40
2022-08-08T02:28:41.480Z,19.40
2022-08-08T02:31:59.654Z,19.40
2022-08-08T02:34:33.043Z,19.40
2022-08-08T02:37:52.692Z,19.40
2022-08-08T02:40:08.603Z,19.40
2022-08-08T02:44:35.762Z,19.30
2022-08-08T02:46:24.292Z,19.30
2022-08-08T02:49:48.144Z,19.30
2022-08-08T02:52:43.557Z,19.30
2022-08-08T02:55:37.865Z,19.30
2022-08-08T02:58:37.768Z,19.30
2022-08-08T03:01:47.314Z,19.30
2022-08-08T03:05:10.805Z,19.20
2022-08-08T03:08:16.566Z,19.20
2022-08-08T03:12:00.986Z,19.20
2022-08-08T03:16:03.869Z,19.20
2022-08-08T03:17:39.156Z,19.20
2022-08-08T03:20:10.473Z,19.20
2022-08-08T03:22:46.383Z,19.20
2022-08-08T03:25:18.423Z,19.20
2022-08-08T03:27:56.986Z,19.10
2022-08-08T03:30:25.705Z,19.10
2022-08-08T03:33:54.795Z,19.00
2022-08-08T03:36:01.507Z,19.00
2022-08-08T03:38:55.894Z,19.00
2022-08-08T03:42:13.187Z,19.00
2022-08-08T03:44:06.853Z,19.00
2022-08-08T03:46:47.344Z,18.90
2022-08-08T03:49:59.939Z,18.90
2022-08-08T03:52:13.055Z,18.90
2022-08-08T03:55:02.611Z,18.90
2022-08-08T03:58:30.701Z,18.90
2022-08-08T04:00:25.973Z,18.90
2022-08-08T04:03:03.405Z,18.80
2022-08-08T04:05:35.341Z,18.90
2022-08-08T04:08:06.128Z,18.90
2022-08-08T04:10:37.067Z,18.90
2022-08-08T04:13:17.515Z,18.90
2022-08-08T04:15:54.427Z,18.80
2022-08-08T04:18:31.600Z,18.80
2022-08-08T04:21:00.135Z,18.80
2022-08-08T04:24:04.652Z,18.80
2022-08-08T04:26:17.990Z,18.90
2022-08-08T04:28:47.469Z,18.80
2022-08-08T04:31:56.808Z,18.80
2022-08-08T04:34:03.100Z,18.80
2022-08-08T04:36:32.294Z,18.80
2022-08-08T04:39:47.680Z,18.80
2022-08-08T04:41:49.618Z,18.70
2022-08-08T04:44:18.612Z,18.80
2022-08-08T04:46:48.895Z,18.80
2022-08-08T04:49:20.321Z,18.80
2022-08-08T04:51:57.761Z,18.80
2022-08-08T04:54:38.253Z,18.70
2022-08-08T04:57:10.872Z,18.80
2022-08-08T04:59:41.928Z,18.70
2022-08-08T05:02:13.770Z,18.80
2022-08-08T05:04:44.478Z,18.80
2022-08-08T05:07:15.092Z,18.80
2022-08-08T05:09:43.388Z,18.80
2022-08-08T05:12:20.584Z,18.80
2022-08-08T05:14:49.221Z,18.80
2022-08-08T05:17:20.245Z,18.80
2022-08-08T05:20:11.231Z,18.80
2022-08-08T05:22:37.312Z,18.80
2022-08-08T05:25:06.182Z,18.80
2022-08-08T05:27:41.092Z,18.80
2022-08-08T05:30:11.842Z,18.90
2022-08-08T05:32:40.723Z,18.90
2022-08-08T05:35:13.576Z,18.90
2022-08-08T05:37:53.360Z,18.90
2022-08-08T05:40:28.442Z,18.90
2022-08-08T05:43:38.170Z,19.00
2022-08-08T05:45:55.087Z,18.90
2022-08-08T05:48:32.982Z,19.00
2022-08-08T05:51:14.393Z,19.00
2022-08-08T05:54:25.954Z,19.00
2022-08-08T05:56:38.651Z,19.00
2022-08-08T05:59:16.857Z,19.00
2022-08-08T06:02:28.528Z,19.10
2022-08-08T06:05:02.679Z,19.10
2022-08-08T06:07:52.046Z,19.20
2022-08-08T06:10:33.190Z,19.20
2022-08-08T06:13:02.877Z,19.20
2022-08-08T06:15:49.902Z,19.20
2022-08-08T06:18:21.956Z,19.30
2022-08-08T06:20:55.496Z,19.30
2022-08-08T06:23:48.429Z,19.30
2022-08-08T06:26:38.953Z,19.40
2022-08-08T06:29:26.525Z,19.40
2022-08-08T06:32:10.678Z,19.40
2022-08-08T06:34:40.972Z,19.40
2022-08-08T06:37:37.001Z,19.50
2022-08-08T06:40:07.250Z,19.50
2022-08-08T06:42:48.116Z,19.50
2022-08-08T06:45:17.870Z,19.50
2022-08-08T06:47:58.208Z,19.60
2022-08-08T06:50:31.753Z,19.60
2022-08-08T06:53:13.833Z,19.60
2022-08-08T06:55:47.305Z,19.60
2022-08-08T06:58:33.145Z,19.70
2022-08-08T07:01:52.272Z,19.70
2022-08-08T07:04:40.687Z,19.70
2022-08-08T07:06:51.674Z,19.80
2022-08-08T07:09:21.853Z,19.80
2022-08-08T07:11:58.751Z,19.90
2022-08-08T07:14:39.898Z,19.80
2022-08-08T07:17:19.821Z,19.90
2022-08-08T07:19:59.855Z,20.00
2022-08-08T07:22:44.661Z,19.90
2022-08-08T07:25:17.624Z,20.00
2022-08-08T07:28:02.571Z,20.00
2022-08-08T07:30:36.684Z,20.00
2022-08-08T07:33:05.435Z,20.10
2022-08-08T07:35:40.371Z,20.00
2022-08-08T07:38:21.167Z,20.10
2022-08-08T07:40:58.866Z,20.10
2022-08-08T07:43:35.460Z,20.10
2022-08-08T07:46:23.142Z,20.20
2022-08-08T07:48:52.189Z,20.20
2022-08-08T07:51:23.742Z,20.20
2022-08-08T07:54:26.624Z,20.10
2022-08-08T07:57:04.232Z,20.20
2022-08-08T07:59:45.925Z,20.20
2022-08-08T08:02:35.302Z,20.20
2022-08-08T08:05:14.933Z,20.30
2022-08-08T08:07:53.390Z,20.30
2022-08-08T08:10:30.452Z,20.30
2022-08-08T08:13:25.218Z,20.30
2022-08-08T08:16:12.055Z,20.30
2022-08-08T08:18:52.226Z,20.30
2022-08-08T08:21:44.409Z,20.40
2022-08-08T08:24:16.196Z,20.40
2022-08-08T08:26:52.682Z,20.40
2022-08-08T08:29:22.920Z,20.40
2022-08-08T08:31:57.251Z,20.40
2022-08-08T08:34:32.266Z,20.40
2022-08-08T08:37:03.347Z,20.50
2022-08-08T08:39:59.810Z,20.40
2022-08-08T08:42:35.413Z,20.50
2022-08-08T08:45:16.484Z,20.50
2022-08-08T08:47:54.265Z,20.50
2022-08-08T08:50:33.634Z,20.50
2022-08-08T08:53:54.553Z,20.60
2022-08-08T08:55:56.007Z,20.50
2022-08-08T08:58:33.174Z,20.50
2022-08-08T09:01:08.324Z,20.60
2022-08-08T09:03:46.813Z,20.60
2022-08-08T09:06:26.714Z,20.60
2022-08-08T09:09:07.479Z,20.60
2022-08-08T09:12:01.954Z,20.70
2022-08-08T09:14:34.523Z,20.60
2022-08-08T09:17:11.445Z,20.70
2022-08-08T09:22:00.537Z,20.70
2022-08-08T09:22:31.321Z,20.70
2022-08-08T09:24:59.537Z,20.70
2022-08-08T09:27:55.897Z,20.70
2022-08-08T09:30:20.038Z,20.70
2022-08-08T09:33:54.963Z,20.70
2022-08-08T09:35:49.761Z,20.80
2022-08-08T09:38:52.614Z,20.80
2022-08-08T09:41:27.772Z,20.80
2022-08-08T09:44:18.771Z,20.80
2022-08-08T09:47:05.114Z,20.90
2022-08-08T09:49:42.759Z,20.90
2022-08-08T09:52:56.317Z,20.90
2022-08-08T09:55:17.132Z,20.90
2022-08-08T09:58:07.908Z,21.00
2022-08-08T10:00:53.120Z,21.00
2022-08-08T10:03:31.605Z,21.10
2022-08-08T10:06:00.917Z,21.10
2022-08-08T10:08:32.998Z,21.10
2022-08-08T10:11:00.837Z,21.20
2022-08-08T10:13:35.777Z,21.20
2022-08-08T10:16:07.908Z,21.20
2022-08-08T10:18:39.555Z,21.30
2022-08-08T10:21:25.206Z,21.30
2022-08-08T10:24:03.842Z,21.30
2022-08-08T10:26:52.074Z,21.40
2022-08-08T10:29:57.228Z,21.40
2022-08-08T10:32:37.342Z,21.40
2022-08-08T10:35:11.468Z,21.50
2022-08-08T10:37:51.670Z,21.50
2022-08-08T10:40:20.666Z,21.50
2022-08-08T10:42:50.430Z,21.60
2022-08-08T10:45:18.434Z,21.60
2022-08-08T10:47:55.586Z,21.60
2022-08-08T10:50:31.985Z,21.60
2022-08-08T10:53:07.792Z,21.60
2022-08-08T10:55:46.673Z,21.60
2022-08-08T10:58:15.845Z,21.70
2022-08-08T11:00:53.396Z,21.70
2022-08-08T11:04:01.106Z,21.70
2022-08-08T11:06:32.043Z,21.70
2022-08-08T11:09:15.523Z,21.70
2022-08-08T11:12:06.347Z,21.70
2022-08-08T11:14:50.260Z,21.80
2022-08-08T11:17:57.862Z,21.90
2022-08-08T11:20:18.135Z,21.80
2022-08-08T11:22:52.651Z,21.80
2022-08-08T11:25:53.449Z,21.80
2022-08-08T11:28:15.160Z,21.90
2022-08-08T11:30:50.248Z,21.90
2022-08-08T11:33:51.249Z,21.90
2022-08-08T11:36:14.948Z,21.90
2022-08-08T11:38:53.658Z,22.00
2022-08-08T11:41:23.858Z,21.90
2022-08-08T11:43:54.699Z,22.00
2022-08-08T11:46:28.103Z,22.10
2022-08-08T11:48:59.001Z,22.10
2022-08-08T11:51:30.377Z,22.10
2022-08-08T11:54:26.717Z,22.10
2022-08-08T11:56:57.809Z,22.20
2022-08-08T12:00:01.139Z,22.20
2022-08-08T12:02:32.286Z,22.20
2022-08-08T12:05:02.791Z,22.20
2022-08-08T12:07:32.067Z,22.30
2022-08-08T12:10:11.851Z,22.30
2022-08-08T12:12:45.917Z,22.40
2022-08-08T12:15:27.662Z,22.40
2022-08-08T12:17:55.910Z,22.50
2022-08-08T12:20:23.914Z,22.50
2022-08-08T12:22:54.314Z,22.60
2022-08-08T12:25:31.039Z,22.60
2022-08-08T12:28:15.703Z,22.70
2022-08-08T12:30:47.995Z,22.70
2022-08-08T12:33:19.642Z,22.90
2022-08-08T12:35:52.828Z,23.00
2022-08-08T12:38:30.406Z,23.10
2022-08-08T12:41:07.024Z,23.20
2022-08-08T12:43:59.440Z,23.20
2022-08-08T12:46:28.748Z,23.20
2022-08-08T12:51:59.032Z,23.30
2022-08-08T12:54:36.075Z,23.40
2022-08-08T12:57:15.148Z,23.50
2022-08-08T13:00:03.437Z,23.60
2022-08-08T13:02:36.129Z,23.70
2022-08-08T13:05:25.911Z,23.60
2022-08-08T13:08:03.129Z,23.70
2022-08-08T13:10:36.307Z,23.60
2022-08-08T13:13:07.950Z,23.70
2022-08-08T13:15:37.008Z,23.70
2022-08-08T13:18:11.283Z,23.70
2022-08-08T13:20:45.379Z,23.70
2022-08-08T13:23:41.182Z,23.80
2022-08-08T13:26:18.362Z,23.80
2022-08-08T13:28:49.048Z,23.90
2022-08-08T13:31:17.574Z,24.00
2022-08-08T13:33:50.232Z,24.20
2022-08-08T13:36:26.035Z,24.20
2022-08-08T13:38:54.534Z,24.20
2022-08-08T13:41:24.363Z,24.20
2022-08-08T13:43:57.586Z,24.20
2022-08-08T13:46:26.652Z,24.30
2022-08-08T13:49:11.803Z,24.20
2022-08-08T13:51:54.327Z,24.30
2022-08-08T13:54:31.096Z,24.30
2022-08-08T13:57:08.837Z,24.50
2022-08-08T13:59:47.916Z,24.60
2022-08-08T14:02:20.444Z,24.60
2022-08-08T14:04:57.357Z,24.70
2022-08-08T14:07:38.011Z,24.80
2022-08-08T14:10:17.071Z,25.10
2022-08-08T14:12:48.365Z,26.80
2022-08-08T14:15:31.566Z,29.50
2022-08-08T14:18:36.640Z,31.90
2022-08-08T14:21:03.496Z,33.50
2022-08-08T14:24:06.702Z,34.80
2022-08-08T14:26:29.620Z,35.30
2022-08-08T14:29:01.548Z,35.70
2022-08-08T14:31:36.633Z,34.50
2022-08-08T14:34:23.171Z,33.60
2022-08-08T14:36:55.664Z,33.50
2022-08-08T14:39:24.629Z,33.80
2022-08-08T14:42:03.349Z,34.00
2022-08-08T14:44:39.491Z,34.10
2022-08-08T14:47:17.371Z,33.80
2022-08-08T14:50:05.935Z,33.20
2022-08-08T14:52:46.391Z,32.40
2022-08-08T14:55:16.337Z,32.40
2022-08-08T14:58:05.896Z,32.70
2022-08-08T15:00:39.676Z,33.00
2022-08-08T15:03:15.977Z,33.30
2022-08-08T15:05:53.249Z,33.40
2022-08-08T15:08:33.595Z,33.40
2022-08-08T15:11:06.506Z,33.00
2022-08-08T15:13:41.130Z,32.20
2022-08-08T15:16:24.277Z,31.50
2022-08-08T15:18:52.277Z,31.60
2022-08-08T15:21:20.805Z,31.90
2022-08-08T15:23:51.438Z,32.20
2022-08-08T15:26:20.461Z,32.40
2022-08-08T15:28:50.896Z,32.60
2022-08-08T15:31:26.034Z,32.70
2022-08-08T15:34:28.745Z,32.80
2022-08-08T15:36:59.274Z,32.80
2022-08-08T15:39:28.825Z,32.80
2022-08-08T15:41:59.347Z,32.70
2022-08-08T15:44:27.637Z,32.70
2022-08-08T15:46:56.491Z,32.60
2022-08-08T15:49:27.656Z,32.50
2022-08-08T15:51:57.490Z,32.50
2022-08-08T15:54:38.001Z,32.40
2022-08-08T15:57:09.305Z,32.30
2022-08-08T16:00:26.253Z,32.20
2022-08-08T16:02:31.357Z,32.10
2022-08-08T16:05:01.529Z,31.90
2022-08-08T16:07:39.456Z,31.70
2022-08-08T16:13:11.732Z,31.60
2022-08-08T16:13:31.004Z,31.50
2022-08-08T16:15:57.130Z,31.40
2022-08-08T16:18:29.175Z,31.30
2022-08-08T16:21:00.629Z,31.20
2022-08-08T16:23:31.751Z,31.10
2022-08-08T16:26:12.708Z,31.00
2022-08-08T16:28:41.782Z,30.80
2022-08-08T16:31:09.744Z,30.80
2022-08-08T16:33:39.997Z,30.70
2022-08-08T16:36:15.827Z,30.50
2022-08-08T16:38:53.672Z,30.30
2022-08-08T16:41:24.514Z,30.20
2022-08-08T16:43:53.708Z,29.90
2022-08-08T16:46:38.936Z,29.80
2022-08-08T16:49:11.040Z,29.70
2022-08-08T16:55:04.273Z,29.40
2022-08-08T16:55:05.139Z,29.50
2022-08-08T16:57:43.498Z,29.30
2022-08-08T17:00:08.934Z,29.10
2022-08-08T17:02:39.911Z,29.00
2022-08-08T17:05:13.047Z,28.90
2022-08-08T17:07:44.951Z,28.70
2022-08-08T17:10:19.167Z,28.60
2022-08-08T17:12:53.024Z,28.50
2022-08-08T17:15:23.092Z,28.40
2022-08-08T17:18:03.307Z,28.30
2022-08-08T17:20:32.423Z,28.30
2022-08-08T17:23:17.768Z,28.20
2022-08-08T17:25:53.597Z,28.10
2022-08-08T17:28:33.936Z,28.00
2022-08-08T17:31:39.324Z,27.90
2022-08-08T17:34:36.107Z,27.80
2022-08-08T17:37:00.241Z,27.70
2022-08-08T17:40:04.569Z,27.60
2022-08-08T17:42:18.308Z,27.60
2022-08-08T17:44:46.426Z,27.50
2022-08-08T17:47:24.290Z,27.40
2022-08-08T17:50:01.319Z,27.30
2022-08-08T17:52:30.888Z,27.20
2022-08-08T17:55:00.147Z,27.10
2022-08-08T17:57:28.935Z,27.00
2022-08-08T18:00:03.703Z,26.90
2022-08-08T18:02:31.535Z,26.80
2022-08-08T18:05:04.354Z,26.80
2022-08-08T18:08:03.285Z,26.70
2022-08-08T18:10:31.450Z,26.60
2022-08-08T18:13:01.773Z,26.40
2022-08-08T18:15:31.424Z,26.30
2022-08-08T18:18:09.827Z,26.20
2022-08-08T18:20:55.106Z,26.00
2022-08-08T18:23:27.592Z,25.90
2022-08-08T18:26:01.550Z,25.80
2022-08-08T18:28:33.415Z,25.60
2022-08-08T18:31:20.965Z,25.50
2022-08-08T18:34:11.702Z,25.40
2022-08-08T18:36:37.104Z,25.30
2022-08-08T18:39:05.732Z,25.20
2022-08-08T18:41:51.698Z,25.20
2022-08-08T18:44:22.939Z,25.00
2022-08-08T18:46:58.123Z,25.00
2022-08-08T18:49:32.300Z,24.90
2022-08-08T18:52:18.445Z,24.80
2022-08-08T18:54:59.771Z,24.70
2022-08-08T18:57:41.890Z,24.70
2022-08-08T19:00:15.740Z,24.60
2022-08-08T19:02:56.826Z,24.60
2022-08-08T19:05:31.791Z,24.50
2022-08-08T19:08:02.392Z,24.50
2022-08-08T19:10:32.032Z,24.40
2022-08-08T19:13:01.241Z,24.30
2022-08-08T19:15:33.967Z,24.30
2022-08-08T19:18:33.249Z,24.20
2022-08-08T19:20:54.367Z,24.20
2022-08-08T19:23:22.257Z,24.10
2022-08-08T19:26:20.110Z,24.10
2022-08-08T19:28:42.014Z,24.00
2022-08-08T19:31:13.113Z,24.00
2022-08-08T19:34:04.407Z,23.90
2022-08-08T19:36:33.079Z,23.90
2022-08-08T19:39:00.955Z,23.90
2022-08-08T19:41:29.614Z,23.80
2022-08-08T19:44:03.857Z,23.80
2022-08-08T19:46:33.175Z,23.80
2022-08-08T19:49:03.119Z,23.80
2022-08-08T19:51:34.459Z,23.70
2022-08-08T19:54:02.942Z,23.60
2022-08-08T19:56:39.681Z,23.60
2022-08-08T19:59:10.074Z,23.60
2022-08-08T20:02:01.041Z,23.60
2022-08-08T20:04:29.410Z,23.60
2022-08-08T20:06:57.806Z,23.50
2022-08-08T20:09:44.996Z,23.40
2022-08-08T20:12:14.132Z,23.40
2022-08-08T20:14:53.029Z,23.40
2022-08-08T20:17:24.099Z,23.40
2022-08-08T20:19:56.119Z,23.30
2022-08-08T20:22:26.725Z,23.30
2022-08-08T20:25:00.301Z,23.20
2022-08-08T20:27:43.925Z,23.20
2022-08-08T20:30:52.801Z,23.10
2022-08-08T20:33:08.101Z,23.10
2022-08-08T20:35:56.920Z,23.00
2022-08-08T20:38:31.881Z,23.00
2022-08-08T20:41:00.420Z,23.00
2022-08-08T20:43:44.290Z,23.00
2022-08-08T20:46:17.552Z,23.00
2022-08-08T20:48:48.906Z,23.00
2022-08-08T20:51:18.196Z,22.90
2022-08-08T20:53:59.528Z,22.90
2022-08-08T20:56:35.611Z,22.90
2022-08-08T20:59:21.015Z,22.80
2022-08-08T21:02:06.359Z,22.70
2022-08-08T21:04:36.935Z,22.70
2022-08-08T21:07:13.140Z,22.70
2022-08-08T21:10:01.752Z,22.60
2022-08-08T21:12:35.293Z,22.60
2022-08-08T21:15:07.182Z,22.60
2022-08-08T21:17:38.971Z,22.60
2022-08-08T21:20:08.936Z,22.60
2022-08-08T21:22:37.940Z,22.60
2022-08-08T21:25:13.488Z,22.50
2022-08-08T21:28:09.608Z,22.50
2022-08-08T21:30:30.111Z,22.50
2022-08-08T21:32:59.642Z,22.50
2022-08-08T21:36:15.032Z,22.40
2022-08-08T21:38:17.083Z,22.40
2022-08-08T21:40:55.602Z,22.40
2022-08-08T21:43:34.303Z,22.40
2022-08-08T21:48:04.548Z,22.40
2022-08-08T21:48:53.623Z,22.30
2022-08-08T21:54:17.694Z,22.20
2022-08-08T21:54:27.501Z,22.20
2022-08-08T21:57:00.419Z,22.10
2022-08-08T22:00:01.641Z,22.10
2022-08-08T22:02:22.865Z,22.10
2022-08-08T22:04:52.882Z,22.10
2022-08-08T22:07:20.854Z,22.10
2022-08-08T22:10:02.379Z,22.00
2022-08-08T22:12:36.997Z,22.00
2022-08-08T22:15:05.562Z,22.00
2022-08-08T22:17:41.479Z,22.00
2022-08-08T22:20:18.895Z,21.90
2022-08-08T22:22:52.381Z,21.90
2022-08-08T22:25:25.605Z,21.90
2022-08-08T22:28:04.352Z,21.80
2022-08-08T22:30:42.591Z,21.80
2022-08-08T22:34:10.883Z,21.80
2022-08-08T22:36:04.271Z,21.80
2022-08-08T22:38:39.327Z,21.70
2022-08-08T22:41:21.108Z,21.70
2022-08-08T22:44:05.714Z,21.70
2022-08-08T22:46:38.640Z,21.70
2022-08-08T22:49:06.896Z,21.60
2022-08-08T22:51:42.874Z,21.70
2022-08-08T22:54:31.733Z,21.60
2022-08-08T22:57:11.611Z,21.60
2022-08-08T22:59:58.705Z,21.60
2022-08-08T23:02:28.832Z,21.50
2022-08-08T23:04:57.741Z,21.60
2022-08-08T23:07:49.189Z,21.50
2022-08-08T23:10:21.033Z,21.50
2022-08-08T23:12:51.695Z,21.50
2022-08-08T23:16:38.945Z,21.40
2022-08-08T23:18:11.676Z,21.40
2022-08-08T23:20:40.324Z,21.30
2022-08-08T23:23:09.826Z,21.30
2022-08-08T23:25:45.452Z,21.30
2022-08-08T23:28:17.775Z,21.20
2022-08-08T23:30:45.944Z,21.20
2022-08-08T23:33:21.094Z,21.20
2022-08-08T23:36:07.958Z,21.20
2022-08-08T23:38:44.445Z,21.10
2022-08-08T23:41:17.408Z,21.10
2022-08-08T23:43:54.259Z,21.10
2022-08-08T23:49:04.762Z,21.00
2022-08-08T23:49:14.811Z,21.00
2022-08-08T23:52:05.153Z,20.90
2022-08-08T23:54:41.695Z,20.90
2022-08-08T23:57:15.227Z,20.80
