createdAt,value
2018-06-12T00:02:09.929Z,3.90
2018-06-12T00:04:38.555Z,3.70
2018-06-12T00:07:07.196Z,3.13
2018-06-12T00:09:36.393Z,3.00
2018-06-12T00:12:05.006Z,3.57
2018-06-12T00:14:33.763Z,3.03
2018-06-12T00:17:02.360Z,3.57
2018-06-12T00:19:30.970Z,2.90
2018-06-12T00:21:59.554Z,3.13
2018-06-12T00:24:28.098Z,3.17
2018-06-12T00:26:56.677Z,3.27
2018-06-12T00:29:25.177Z,3.43
2018-06-12T00:31:53.946Z,3.33
2018-06-12T00:34:22.569Z,3.70
2018-06-12T00:36:51.111Z,4.07
2018-06-12T00:39:19.693Z,3.60
2018-06-12T00:41:48.373Z,3.63
2018-06-12T00:44:16.986Z,2.97
2018-06-12T00:46:45.647Z,3.70
2018-06-12T00:49:14.266Z,3.60
2018-06-12T00:51:43.113Z,3.30
2018-06-12T00:54:11.702Z,3.17
2018-06-12T00:56:51.397Z,3.50
2018-06-12T00:59:20.030Z,3.17
2018-06-12T01:01:48.700Z,3.60
2018-06-12T01:04:17.400Z,3.40
2018-06-12T01:06:45.927Z,2.90
2018-06-12T01:09:14.578Z,2.80
2018-06-12T01:11:43.254Z,3.17
2018-06-12T01:14:11.774Z,3.27
2018-06-12T01:16:40.519Z,3.30
2018-06-12T01:19:09.011Z,2.97
2018-06-12T01:21:37.685Z,2.77
2018-06-12T01:24:06.526Z,3.43
2018-06-12T01:26:35.055Z,3.20
2018-06-12T01:29:03.744Z,3.10
2018-06-12T01:31:32.533Z,2.97
2018-06-12T01:34:01.221Z,2.97
2018-06-12T01:36:29.900Z,2.80
2018-06-12T01:38:58.506Z,2.50
2018-06-12T01:41:27.106Z,2.53
2018-06-12T01:43:55.667Z,2.20
2018-06-12T01:46:24.334Z,2.30
2018-06-12T01:48:52.917Z,1.97
2018-06-12T01:51:21.501Z,2.10
2018-06-12T01:53:50.072Z,1.87
2018-06-12T01:56:18.652Z,2.10
2018-06-12T01:58:47.132Z,1.70
2018-06-12T02:01:15.728Z,1.90
2018-06-12T02:03:44.363Z,1.67
2018-06-12T02:06:14.847Z,1.80
2018-06-12T02:08:43.831Z,1.70
2018-06-12T02:11:12.498Z,1.83
2018-06-12T02:13:41.202Z,1.40
2018-06-12T02:16:09.738Z,1.87
2018-06-12T02:18:38.368Z,1.73
2018-06-12T02:21:06.994Z,1.80
2018-06-12T02:23:35.682Z,1.80
2018-06-12T02:26:05.141Z,1.77
2018-06-12T02:28:33.723Z,1.97
2018-06-12T02:31:02.414Z,1.67
2018-06-12T02:33:30.991Z,1.60
2018-06-12T02:35:59.483Z,1.87
2018-06-12T02:38:28.157Z,1.77
2018-06-12T02:40:56.742Z,1.53
2018-06-12T02:43:25.272Z,1.80
2018-06-12T02:45:53.807Z,1.80
2018-06-12T02:48:22.302Z,1.80
2018-06-12T02:50:50.884Z,1.80
2018-06-12T02:53:19.555Z,2.20
2018-06-12T02:55:48.134Z,1.90
2018-06-12T02:58:17.899Z,1.83
2018-06-12T03:00:46.530Z,1.67
2018-06-12T03:03:15.828Z,1.60
2018-06-12T03:05:44.513Z,1.90
2018-06-12T03:08:13.147Z,1.63
2018-06-12T03:10:41.782Z,1.83
2018-06-12T03:13:10.876Z,1.87
2018-06-12T03:15:39.374Z,2.07
2018-06-12T03:18:08.042Z,1.90
2018-06-12T03:20:45.280Z,1.80
2018-06-12T03:23:13.847Z,1.87
2018-06-12T03:25:42.395Z,2.07
2018-06-12T03:28:11.081Z,1.87
2018-06-12T03:30:39.654Z,2.10
2018-06-12T03:33:08.287Z,2.30
2018-06-12T03:35:36.838Z,1.90
2018-06-12T03:38:05.518Z,1.93
2018-06-12T03:40:34.139Z,1.93
2018-06-12T03:43:02.780Z,2.10
2018-06-12T03:45:31.375Z,2.27
2018-06-12T03:47:59.862Z,2.00
2018-06-12T03:50:28.427Z,2.10
2018-06-12T03:52:57.107Z,1.80
2018-06-12T03:55:25.783Z,2.07
2018-06-12T03:57:54.294Z,1.93
2018-06-12T04:00:23.375Z,2.13
2018-06-12T04:02:51.958Z,1.90
2018-06-12T04:05:20.538Z,2.20
2018-06-12T04:07:49.039Z,2.20
2018-06-12T04:10:17.708Z,1.93
2018-06-12T04:12:46.359Z,2.33
2018-06-12T04:15:15.526Z,2.07
2018-06-12T04:17:44.218Z,2.23
2018-06-12T04:20:12.939Z,2.10
2018-06-12T04:22:41.459Z,2.10
2018-06-12T04:25:09.991Z,2.40
2018-06-12T04:27:38.604Z,2.20
2018-06-12T04:30:07.198Z,2.40
2018-06-12T04:32:35.806Z,2.30
2018-06-12T04:35:04.394Z,2.33
2018-06-12T04:37:33.036Z,1.73
2018-06-12T04:40:01.666Z,1.87
2018-06-12T04:42:30.266Z,2.10
2018-06-12T04:44:58.907Z,2.00
2018-06-12T04:47:27.526Z,2.00
2018-06-12T04:49:56.159Z,1.60
2018-06-12T04:52:25.558Z,1.77
2018-06-12T04:54:54.179Z,1.93
2018-06-12T04:57:22.778Z,1.70
2018-06-12T04:59:51.408Z,1.83
2018-06-12T05:02:20.005Z,1.70
2018-06-12T05:04:48.594Z,1.77
2018-06-12T05:07:17.260Z,1.97
2018-06-12T05:09:45.793Z,1.40
2018-06-12T05:12:14.470Z,1.50
2018-06-12T05:14:43.110Z,1.67
2018-06-12T05:17:11.796Z,2.20
2018-06-12T05:19:40.373Z,1.53
2018-06-12T05:22:08.963Z,1.60
2018-06-12T05:24:37.651Z,1.50
2018-06-12T05:27:06.271Z,2.00
2018-06-12T05:29:34.847Z,1.50
2018-06-12T05:32:03.752Z,1.77
2018-06-12T05:34:32.455Z,1.70
2018-06-12T05:37:01.006Z,1.43
2018-06-12T05:39:29.655Z,1.57
2018-06-12T05:41:58.852Z,1.70
2018-06-12T05:44:27.537Z,1.30
2018-06-12T05:46:57.246Z,1.40
2018-06-12T05:49:25.832Z,1.80
2018-06-12T05:51:54.942Z,1.47
2018-06-12T05:54:23.555Z,1.50
2018-06-12T05:56:52.193Z,1.60
2018-06-12T05:59:20.719Z,1.90
2018-06-12T06:01:49.318Z,1.60
2018-06-12T06:04:18.046Z,1.27
2018-06-12T06:06:46.729Z,1.50
2018-06-12T06:09:15.350Z,1.23
2018-06-12T06:11:43.999Z,1.40
2018-06-12T06:14:12.629Z,1.30
2018-06-12T06:16:41.215Z,1.30
2018-06-12T06:19:09.805Z,1.50
2018-06-12T06:21:38.431Z,1.50
2018-06-12T06:24:06.962Z,1.30
2018-06-12T06:26:35.527Z,1.53
2018-06-12T06:29:04.094Z,1.30
2018-06-12T06:31:32.866Z,1.43
2018-06-12T06:34:02.166Z,1.50
2018-06-12T06:36:30.852Z,1.70
2018-06-12T06:38:59.353Z,1.60
2018-06-12T06:41:28.666Z,1.37
2018-06-12T06:43:57.230Z,1.63
2018-06-12T06:46:25.795Z,1.60
2018-06-12T06:48:55.343Z,1.57
2018-06-12T06:51:23.993Z,1.80
2018-06-12T06:53:53.375Z,1.53
2018-06-12T06:56:22.138Z,1.50
2018-06-12T06:58:50.781Z,1.57
2018-06-12T07:01:19.403Z,1.40
2018-06-12T07:03:48.113Z,1.40
2018-06-12T07:06:16.641Z,1.63
2018-06-12T07:08:45.518Z,1.80
2018-06-12T07:11:14.089Z,1.50
2018-06-12T07:13:42.688Z,1.40
2018-06-12T07:16:11.354Z,1.70
2018-06-12T07:18:39.938Z,1.53
2018-06-12T07:21:25.211Z,1.50
2018-06-12T07:23:53.897Z,1.37
2018-06-12T07:26:22.475Z,1.60
2018-06-12T07:28:51.058Z,1.23
2018-06-12T07:31:19.743Z,1.30
2018-06-12T07:33:48.375Z,0.93
2018-06-12T07:36:17.731Z,1.60
2018-06-12T07:38:46.331Z,1.30
2018-06-12T07:41:14.904Z,1.20
2018-06-12T07:43:44.749Z,1.43
2018-06-12T07:46:13.290Z,1.13
2018-06-12T07:48:41.873Z,1.43
2018-06-12T07:51:10.694Z,1.30
2018-06-12T07:53:39.345Z,1.13
2018-06-12T07:56:07.973Z,1.00
2018-06-12T07:58:37.023Z,1.30
2018-06-12T08:01:05.659Z,1.20
2018-06-12T08:03:34.275Z,1.20
2018-06-12T08:06:02.927Z,1.03
2018-06-12T08:08:31.567Z,1.20
2018-06-12T08:11:00.195Z,0.97
2018-06-12T08:13:29.122Z,1.07
2018-06-12T08:15:58.538Z,1.50
2018-06-12T08:18:27.225Z,1.37
2018-06-12T08:20:56.379Z,1.30
2018-06-12T08:23:25.005Z,1.30
2018-06-12T08:25:53.642Z,1.13
2018-06-12T08:28:22.310Z,1.40
2018-06-12T08:30:51.058Z,1.10
2018-06-12T08:33:19.646Z,1.07
2018-06-12T08:35:48.182Z,1.20
2018-06-12T08:38:16.908Z,1.10
2018-06-12T08:40:45.593Z,1.03
2018-06-12T08:43:14.228Z,1.20
2018-06-12T08:45:42.782Z,1.30
2018-06-12T08:48:11.446Z,1.00
2018-06-12T08:50:40.067Z,1.20
2018-06-12T08:53:08.733Z,1.50
2018-06-12T08:55:37.385Z,1.50
2018-06-12T08:58:06.702Z,1.23
2018-06-12T09:00:35.385Z,1.20
2018-06-12T09:03:03.981Z,1.30
2018-06-12T09:05:32.551Z,1.30
2018-06-12T09:08:01.175Z,1.10
2018-06-12T09:10:29.950Z,1.90
2018-06-12T09:13:00.390Z,1.60
2018-06-12T09:15:29.646Z,1.17
2018-06-12T09:17:58.259Z,1.43
2018-06-12T09:20:27.015Z,1.00
2018-06-12T09:22:56.218Z,1.17
2018-06-12T09:25:24.904Z,1.17
2018-06-12T09:27:53.588Z,1.37
2018-06-12T09:30:22.811Z,1.00
2018-06-12T09:32:51.383Z,1.20
2018-06-12T09:35:20.868Z,1.50
2018-06-12T09:37:49.490Z,1.55
2018-06-12T09:40:18.141Z,1.30
2018-06-12T09:42:46.740Z,1.30
2018-06-12T09:45:15.301Z,1.30
2018-06-12T09:47:43.986Z,1.40
2018-06-12T09:50:12.570Z,1.10
2018-06-12T09:52:41.255Z,1.22
2018-06-12T09:55:09.742Z,1.32
2018-06-12T09:57:38.402Z,1.50
2018-06-12T10:00:07.008Z,1.10
2018-06-12T10:02:36.236Z,1.17
2018-06-12T10:05:05.196Z,1.57
2018-06-12T10:07:33.781Z,1.37
2018-06-12T10:10:02.569Z,1.60
2018-06-12T10:12:31.190Z,1.50
2018-06-12T10:14:59.734Z,1.40
2018-06-12T10:17:28.334Z,1.30
2018-06-12T10:19:56.838Z,1.40
2018-06-12T10:22:25.481Z,1.32
2018-06-12T10:24:54.573Z,1.30
2018-06-12T10:27:23.257Z,1.52
2018-06-12T10:29:52.703Z,1.65
2018-06-12T10:32:21.666Z,1.10
2018-06-12T10:34:50.234Z,1.50
2018-06-12T10:37:18.751Z,1.42
2018-06-12T10:39:47.912Z,1.30
2018-06-12T10:42:16.514Z,1.17
2018-06-12T10:44:45.181Z,1.35
2018-06-12T10:47:13.786Z,1.30
2018-06-12T10:49:42.383Z,1.50
2018-06-12T10:52:10.983Z,1.50
2018-06-12T10:54:39.622Z,1.37
2018-06-12T10:57:08.210Z,1.40
2018-06-12T10:59:36.808Z,1.35
2018-06-12T11:02:06.037Z,1.45
2018-06-12T11:04:34.571Z,1.47
2018-06-12T11:07:03.348Z,1.30
2018-06-12T11:09:32.135Z,1.25
2018-06-12T11:12:01.640Z,1.37
2018-06-12T11:14:31.043Z,1.72
2018-06-12T11:16:59.625Z,1.52
2018-06-12T11:19:28.858Z,1.80
2018-06-12T11:21:57.507Z,1.42
2018-06-12T11:24:26.091Z,1.37
2018-06-12T11:26:54.877Z,1.55
2018-06-12T11:29:23.404Z,1.30
2018-06-12T11:31:52.043Z,1.30
2018-06-12T11:34:20.745Z,1.60
2018-06-12T11:36:49.342Z,1.67
2018-06-12T11:39:17.853Z,1.52
2018-06-12T11:41:46.386Z,1.40
2018-06-12T11:44:15.060Z,1.57
2018-06-12T11:46:43.745Z,1.80
2018-06-12T11:49:12.258Z,1.55
2018-06-12T11:51:40.842Z,1.67
2018-06-12T11:54:09.345Z,1.22
2018-06-12T11:56:37.978Z,1.40
2018-06-12T11:59:07.069Z,1.50
2018-06-12T12:01:35.754Z,1.50
2018-06-12T12:04:04.870Z,1.50
2018-06-12T12:06:33.534Z,1.40
2018-06-12T12:09:02.221Z,1.32
2018-06-12T12:11:30.924Z,1.32
2018-06-12T12:13:59.427Z,1.80
2018-06-12T12:16:29.066Z,1.35
2018-06-12T12:18:57.677Z,1.40
2018-06-12T12:21:26.854Z,1.40
2018-06-12T12:23:55.561Z,1.65
2018-06-12T12:26:24.118Z,1.70
2018-06-12T12:28:53.136Z,1.67
2018-06-12T12:31:22.644Z,1.20
2018-06-12T12:33:51.225Z,1.67
2018-06-12T12:36:19.909Z,1.62
2018-06-12T12:38:48.613Z,1.62
2018-06-12T12:41:17.279Z,1.82
2018-06-12T12:43:45.969Z,1.50
2018-06-12T12:46:14.649Z,1.57
2018-06-12T12:48:43.337Z,1.60
2018-06-12T12:51:11.867Z,1.37
2018-06-12T12:53:40.414Z,1.62
2018-06-12T12:56:09.022Z,1.85
2018-06-12T12:58:37.589Z,1.60
2018-06-12T13:01:06.250Z,1.70
2018-06-12T13:03:35.019Z,1.50
2018-06-12T13:06:04.236Z,1.47
2018-06-12T13:08:32.845Z,1.27
2018-06-12T13:11:01.366Z,1.32
2018-06-12T13:13:29.849Z,1.40
2018-06-12T13:15:59.177Z,1.60
2018-06-12T13:18:27.868Z,1.45
2018-06-12T13:20:56.342Z,1.60
2018-06-12T13:23:24.886Z,1.42
2018-06-12T13:25:53.446Z,1.30
2018-06-12T13:28:21.992Z,1.20
2018-06-12T13:30:50.639Z,1.40
2018-06-12T13:33:19.287Z,1.42
2018-06-12T13:35:47.890Z,1.57
2018-06-12T13:38:16.462Z,1.47
2018-06-12T13:40:45.127Z,1.50
2018-06-12T13:43:13.800Z,1.52
2018-06-12T13:45:42.406Z,1.27
2018-06-12T13:48:10.930Z,1.57
2018-06-12T13:50:40.501Z,1.85
2018-06-12T13:53:09.354Z,1.30
2018-06-12T13:55:38.590Z,1.45
2018-06-12T13:58:07.237Z,1.55
2018-06-12T14:00:35.826Z,1.52
2018-06-12T14:03:04.324Z,1.22
2018-06-12T14:05:32.990Z,1.42
2018-06-12T14:08:01.928Z,1.50
2018-06-12T14:10:30.518Z,1.95
2018-06-12T14:13:00.293Z,1.60
2018-06-12T14:15:28.949Z,1.55
2018-06-12T14:17:57.539Z,1.40
2018-06-12T14:20:26.078Z,1.62
2018-06-12T14:22:54.709Z,1.32
2018-06-12T14:25:23.358Z,1.50
2018-06-12T14:27:51.897Z,1.50
2018-06-12T14:30:20.471Z,1.22
2018-06-12T14:32:49.060Z,1.42
2018-06-12T14:35:17.721Z,1.45
2018-06-12T14:37:46.410Z,1.30
2018-06-12T14:40:15.015Z,1.60
2018-06-12T14:42:43.719Z,1.40
2018-06-12T14:45:12.259Z,1.50
2018-06-12T14:47:40.941Z,1.40
2018-06-12T14:50:09.553Z,1.50
2018-06-12T14:52:38.210Z,1.35
2018-06-12T14:55:06.988Z,1.20
2018-06-12T14:57:35.535Z,1.55
2018-06-12T15:00:04.078Z,1.32
2018-06-12T15:02:32.594Z,1.40
2018-06-12T15:05:01.126Z,1.30
2018-06-12T15:07:29.812Z,1.20
2018-06-12T15:09:58.412Z,1.20
2018-06-12T15:12:26.986Z,1.27
2018-06-12T15:14:56.064Z,1.10
2018-06-12T15:17:24.570Z,1.80
2018-06-12T15:19:53.155Z,1.52
2018-06-12T15:22:22.287Z,1.25
2018-06-12T15:24:50.921Z,1.20
2018-06-12T15:27:19.463Z,1.42
2018-06-12T15:29:47.986Z,2.83
2018-06-12T15:32:16.618Z,1.40
2018-06-12T15:34:45.246Z,1.20
2018-06-12T15:37:13.830Z,1.22
2018-06-12T15:39:42.411Z,1.52
2018-06-12T15:42:10.994Z,1.30
2018-06-12T15:44:39.667Z,1.30
2018-06-12T15:47:08.876Z,1.22
2018-06-12T15:49:39.274Z,1.45
2018-06-12T15:52:07.906Z,1.00
2018-06-12T15:54:39.233Z,1.10
2018-06-12T15:57:07.918Z,1.10
2018-06-12T15:59:36.604Z,1.10
2018-06-12T16:02:06.006Z,1.20
2018-06-12T16:04:34.648Z,1.05
2018-06-12T16:07:03.174Z,9.45
2018-06-12T16:09:31.857Z,2.30
2018-06-12T16:12:00.532Z,2.47
2018-06-12T16:14:29.178Z,1.17
2018-06-12T16:16:57.771Z,1.25
2018-06-12T16:19:26.801Z,1.27
2018-06-12T16:21:55.385Z,1.30
2018-06-12T16:24:24.015Z,1.82
2018-06-12T16:26:52.616Z,1.15
2018-06-12T16:29:21.239Z,1.22
2018-06-12T16:31:49.820Z,0.88
2018-06-12T16:34:18.410Z,1.20
2018-06-12T16:36:47.007Z,1.10
2018-06-12T16:39:15.615Z,1.00
2018-06-12T16:41:44.196Z,1.15
2018-06-12T16:44:12.814Z,0.85
2018-06-12T16:46:41.973Z,1.00
2018-06-12T16:49:10.536Z,0.90
2018-06-12T16:51:39.711Z,1.10
2018-06-12T16:54:08.234Z,1.10
2018-06-12T16:56:36.888Z,0.88
2018-06-12T16:59:06.381Z,1.02
2018-06-12T17:01:34.877Z,1.10
2018-06-12T17:04:03.504Z,1.20
2018-06-12T17:06:32.437Z,0.93
2018-06-12T17:09:01.112Z,0.80
2018-06-12T17:11:29.863Z,0.93
2018-06-12T17:13:58.404Z,1.00
2018-06-12T17:16:27.699Z,4.10
2018-06-12T17:18:56.374Z,4.03
2018-06-12T17:21:25.059Z,1.10
2018-06-12T17:23:54.294Z,1.20
2018-06-12T17:26:23.003Z,1.12
2018-06-12T17:28:51.629Z,0.95
2018-06-12T17:31:21.070Z,0.98
2018-06-12T17:33:49.716Z,0.80
2018-06-12T17:36:18.430Z,0.80
2018-06-12T17:38:47.181Z,0.80
2018-06-12T17:41:15.733Z,0.95
2018-06-12T17:43:44.354Z,0.80
2018-06-12T17:46:13.552Z,0.88
2018-06-12T17:48:42.135Z,1.05
2018-06-12T17:51:10.651Z,1.10
2018-06-12T17:53:39.205Z,1.00
2018-06-12T17:56:07.785Z,0.90
2018-06-12T17:58:36.467Z,1.00
2018-06-12T18:01:05.087Z,0.95
2018-06-12T18:03:33.634Z,1.25
2018-06-12T18:06:02.124Z,1.10
2018-06-12T18:08:30.632Z,1.12
2018-06-12T18:10:59.169Z,1.05
2018-06-12T18:13:27.763Z,1.00
2018-06-12T18:15:56.294Z,0.88
2018-06-12T18:18:24.927Z,1.12
2018-06-12T18:20:53.508Z,1.00
2018-06-12T18:23:22.092Z,1.10
2018-06-12T18:25:50.775Z,0.70
2018-06-12T18:28:19.358Z,0.90
2018-06-12T18:30:47.879Z,1.10
2018-06-12T18:33:16.526Z,1.17
2018-06-12T18:35:45.107Z,1.05
2018-06-12T18:38:14.226Z,1.20
2018-06-12T18:40:43.688Z,1.00
2018-06-12T18:43:13.110Z,0.88
2018-06-12T18:45:41.593Z,1.30
2018-06-12T18:48:10.172Z,1.30
2018-06-12T18:50:38.861Z,1.00
2018-06-12T18:53:07.439Z,1.10
2018-06-12T18:55:36.021Z,1.10
2018-06-12T18:58:04.546Z,0.95
2018-06-12T19:00:33.235Z,1.07
2018-06-12T19:03:01.868Z,1.10
2018-06-12T19:05:30.560Z,1.03
2018-06-12T19:07:59.145Z,1.23
2018-06-12T19:10:27.743Z,1.00
2018-06-12T19:12:56.331Z,0.80
2018-06-12T19:15:24.935Z,1.07
2018-06-12T19:17:53.574Z,0.90
2018-06-12T19:20:22.159Z,1.00
2018-06-12T19:22:50.707Z,1.20
2018-06-12T19:25:19.404Z,0.90
2018-06-12T19:27:48.066Z,1.67
2018-06-12T19:30:16.642Z,2.63
2018-06-12T19:32:45.222Z,1.40
2018-06-12T19:35:14.322Z,0.90
2018-06-12T19:37:44.089Z,0.90
2018-06-12T19:40:12.719Z,0.93
2018-06-12T19:42:41.258Z,0.90
2018-06-12T19:45:09.932Z,0.80
2018-06-12T19:47:38.515Z,0.90
2018-06-12T19:50:07.098Z,0.70
2018-06-12T19:52:35.698Z,0.77
2018-06-12T19:55:04.332Z,0.80
2018-06-12T19:57:32.895Z,0.90
2018-06-12T20:00:01.589Z,0.70
2018-06-12T20:02:30.167Z,0.80
2018-06-12T20:04:58.830Z,0.70
2018-06-12T20:07:27.471Z,0.90
2018-06-12T20:09:56.070Z,1.00
2018-06-12T20:12:24.702Z,0.80
2018-06-12T20:14:53.251Z,1.00
2018-06-12T20:17:21.917Z,0.80
2018-06-12T20:19:50.554Z,1.03
2018-06-12T20:22:19.289Z,1.00
2018-06-12T20:24:47.911Z,0.90
2018-06-12T20:27:16.560Z,1.07
2018-06-12T20:29:45.244Z,0.90
2018-06-12T20:32:13.929Z,0.90
2018-06-12T20:34:42.618Z,1.33
2018-06-12T20:37:11.297Z,1.10
2018-06-12T20:39:41.721Z,1.00
2018-06-12T20:42:10.300Z,0.87
2018-06-12T20:44:39.504Z,0.90
2018-06-12T20:47:08.044Z,1.10
2018-06-12T20:49:37.898Z,1.00
2018-06-12T20:52:06.570Z,0.80
2018-06-12T20:54:35.169Z,1.20
2018-06-12T20:57:03.857Z,0.97
2018-06-12T20:59:32.367Z,1.07
2018-06-12T21:02:00.966Z,1.43
2018-06-12T21:04:29.607Z,0.80
2018-06-12T21:06:58.924Z,1.10
2018-06-12T21:09:27.471Z,1.50
2018-06-12T21:11:56.068Z,1.10
2018-06-12T21:14:24.667Z,1.30
2018-06-12T21:16:53.896Z,1.00
2018-06-12T21:19:22.539Z,1.10
2018-06-12T21:21:51.837Z,1.00
2018-06-12T21:24:20.462Z,1.10
2018-06-12T21:26:49.165Z,1.07
2018-06-12T21:29:17.710Z,1.10
2018-06-12T21:31:46.286Z,1.20
2018-06-12T21:34:14.951Z,1.23
2018-06-12T21:36:44.868Z,1.17
2018-06-12T21:39:13.441Z,1.37
2018-06-12T21:41:43.176Z,1.30
2018-06-12T21:44:11.971Z,1.30
2018-06-12T21:46:40.552Z,1.20
2018-06-12T21:49:09.232Z,1.33
2018-06-12T21:51:38.362Z,1.20
2018-06-12T21:54:06.997Z,2.63
2018-06-12T21:56:36.072Z,1.93
2018-06-12T21:59:04.880Z,1.47
2018-06-12T22:01:34.503Z,1.40
2018-06-12T22:04:03.106Z,1.30
2018-06-12T22:06:31.853Z,1.50
2018-06-12T22:09:01.255Z,1.40
2018-06-12T22:11:29.842Z,1.27
2018-06-12T22:13:59.275Z,1.50
2018-06-12T22:16:28.027Z,1.07
2018-06-12T22:18:57.490Z,1.33
2018-06-12T22:21:26.030Z,1.00
2018-06-12T22:23:54.758Z,1.73
2018-06-12T22:26:24.364Z,1.30
2018-06-12T22:28:52.959Z,1.77
2018-06-12T22:31:21.496Z,1.33
2018-06-12T22:33:50.098Z,1.50
2018-06-12T22:36:19.149Z,1.47
2018-06-12T22:38:47.782Z,1.40
2018-06-12T22:41:16.927Z,1.57
2018-06-12T22:43:45.511Z,1.67
2018-06-12T22:46:14.196Z,1.70
2018-06-12T22:48:42.934Z,1.30
2018-06-12T22:51:11.524Z,1.43
2018-06-12T22:53:40.152Z,1.50
2018-06-12T22:56:08.766Z,1.67
2018-06-12T22:58:37.315Z,1.50
2018-06-12T23:01:06.003Z,1.40
2018-06-12T23:03:34.630Z,1.60
2018-06-12T23:06:04.860Z,1.53
2018-06-12T23:08:33.484Z,1.63
2018-06-12T23:11:02.073Z,1.60
2018-06-12T23:13:30.702Z,1.33
2018-06-12T23:15:59.334Z,1.33
2018-06-12T23:18:28.031Z,1.47
2018-06-12T23:22:05.371Z,1.30
2018-06-12T23:24:35.338Z,1.10
2018-06-12T23:27:03.965Z,1.37
2018-06-12T23:29:32.604Z,1.27
2018-06-12T23:32:01.095Z,1.30
2018-06-12T23:34:29.711Z,1.30
2018-06-12T23:36:58.355Z,1.23
2018-06-12T23:39:27.022Z,1.07
2018-06-12T23:41:55.629Z,1.30
2018-06-12T23:44:24.222Z,1.20
2018-06-12T23:46:52.854Z,1.53
2018-06-12T23:49:21.471Z,1.30
2018-06-12T23:51:50.098Z,1.37
2018-06-12T23:54:18.682Z,1.30
2018-06-12T23:56:47.323Z,1.60
2018-06-12T23:59:15.982Z,1.30
