createdAt,value
2023-11-10T00:00:15.297Z,6.15
2023-11-10T00:02:44.555Z,6.13
2023-11-10T00:05:13.377Z,6.30
2023-11-10T00:07:41.732Z,5.72
2023-11-10T00:10:11.096Z,6.38
2023-11-10T00:12:39.116Z,5.88
2023-11-10T00:15:08.494Z,5.47
2023-11-10T00:17:41.149Z,5.60
2023-11-10T00:20:09.191Z,5.03
2023-11-10T00:22:36.924Z,5.20
2023-11-10T00:25:04.681Z,4.88
2023-11-10T00:27:33.684Z,4.50
2023-11-10T00:30:01.505Z,4.85
2023-11-10T00:32:29.368Z,4.65
2023-11-10T00:34:59.017Z,4.43
2023-11-10T00:37:26.689Z,4.85
2023-11-10T00:39:58.954Z,4.15
2023-11-10T00:42:26.884Z,4.30
2023-11-10T00:44:54.611Z,4.40
2023-11-10T00:47:22.174Z,4.95
2023-11-10T00:49:49.750Z,4.57
2023-11-10T00:52:18.285Z,5.00
2023-11-10T00:54:48.177Z,5.07
2023-11-10T00:57:16.399Z,5.28
2023-11-10T00:59:46.706Z,5.35
2023-11-10T01:02:14.521Z,5.70
2023-11-10T01:04:44.174Z,4.70
2023-11-10T01:07:11.836Z,4.93
2023-11-10T01:09:39.714Z,4.95
2023-11-10T01:12:09.906Z,4.82
2023-11-10T01:14:37.782Z,5.70
2023-11-10T01:17:05.779Z,5.90
2023-11-10T01:19:33.950Z,5.93
2023-11-10T01:22:01.941Z,6.55
2023-11-10T01:24:29.683Z,7.15
2023-11-10T01:26:57.567Z,7.90
2023-11-10T01:29:25.725Z,8.15
2023-11-10T01:31:53.505Z,7.82
2023-11-10T01:34:21.726Z,8.63
2023-11-10T01:36:49.467Z,9.85
2023-11-10T01:39:17.180Z,10.63
2023-11-10T01:41:44.806Z,9.75
2023-11-10T01:44:13.377Z,11.02
2023-11-10T01:46:41.102Z,12.95
2023-11-10T01:49:10.700Z,13.05
2023-11-10T01:51:39.693Z,12.65
2023-11-10T01:54:08.890Z,14.13
2023-11-10T01:56:36.586Z,14.30
2023-11-10T01:59:09.930Z,13.43
2023-11-10T02:01:38.531Z,12.55
2023-11-10T02:04:07.635Z,11.73
2023-11-10T02:06:35.926Z,11.90
2023-11-10T02:09:03.619Z,11.32
2023-11-10T02:11:32.875Z,10.63
2023-11-10T02:14:02.498Z,10.50
2023-11-10T02:16:31.986Z,11.90
2023-11-10T02:18:59.887Z,10.98
2023-11-10T02:21:27.660Z,11.20
2023-11-10T02:23:59.475Z,11.70
2023-11-10T02:26:27.145Z,12.25
2023-11-10T02:28:55.325Z,10.90
2023-11-10T02:31:23.011Z,11.32
2023-11-10T02:33:50.745Z,11.10
2023-11-10T02:36:18.526Z,10.40
2023-11-10T02:38:46.640Z,10.43
2023-11-10T02:41:14.376Z,8.63
2023-11-10T02:43:42.103Z,7.60
2023-11-10T02:46:09.742Z,8.07
2023-11-10T02:48:37.479Z,7.85
2023-11-10T02:51:05.455Z,8.15
2023-11-10T02:53:33.347Z,7.90
2023-11-10T02:56:02.338Z,7.20
2023-11-10T02:58:31.791Z,7.95
2023-11-10T03:00:59.461Z,8.13
2023-11-10T03:03:27.287Z,6.85
2023-11-10T03:05:55.292Z,6.90
2023-11-10T03:08:22.883Z,6.95
2023-11-10T03:10:52.048Z,7.20
2023-11-10T03:13:19.744Z,7.80
2023-11-10T03:15:47.619Z,7.97
2023-11-10T03:18:17.547Z,7.60
2023-11-10T03:20:46.568Z,7.38
2023-11-10T03:23:14.980Z,7.80
2023-11-10T03:25:42.629Z,8.32
2023-11-10T03:28:10.417Z,8.35
2023-11-10T03:30:38.059Z,8.80
2023-11-10T03:33:05.903Z,8.85
2023-11-10T03:35:33.874Z,9.38
2023-11-10T03:38:01.437Z,8.98
2023-11-10T03:40:29.450Z,9.15
2023-11-10T03:42:57.073Z,9.27
2023-11-10T03:45:24.767Z,9.02
2023-11-10T03:47:52.547Z,8.80
2023-11-10T03:50:20.621Z,8.88
2023-11-10T03:52:48.371Z,9.07
2023-11-10T03:55:16.076Z,9.57
2023-11-10T03:57:44.279Z,10.32
2023-11-10T04:00:14.430Z,9.85
2023-11-10T04:02:42.137Z,10.38
2023-11-10T04:05:09.889Z,11.38
2023-11-10T04:07:38.787Z,11.35
2023-11-10T04:10:06.920Z,11.48
2023-11-10T04:12:34.710Z,11.82
2023-11-10T04:15:02.439Z,12.35
2023-11-10T04:17:30.338Z,12.27
2023-11-10T04:19:57.961Z,11.55
2023-11-10T04:22:25.716Z,11.75
2023-11-10T04:24:55.864Z,12.23
2023-11-10T04:27:24.309Z,12.48
2023-11-10T04:29:52.102Z,13.25
2023-11-10T04:32:19.803Z,14.27
2023-11-10T04:34:49.783Z,15.30
2023-11-10T04:37:19.394Z,14.52
2023-11-10T04:39:47.088Z,13.88
2023-11-10T04:42:15.147Z,13.80
2023-11-10T04:44:43.034Z,15.10
2023-11-10T04:47:10.791Z,14.20
2023-11-10T04:49:39.540Z,14.93
2023-11-10T04:52:07.686Z,14.57
2023-11-10T04:54:35.434Z,15.00
2023-11-10T04:57:03.141Z,13.32
2023-11-10T04:59:30.825Z,15.40
2023-11-10T05:01:59.233Z,15.55
2023-11-10T05:04:27.229Z,15.15
2023-11-10T05:06:54.959Z,15.35
2023-11-10T05:09:23.924Z,15.50
2023-11-10T05:11:52.188Z,15.25
2023-11-10T05:14:20.360Z,14.80
2023-11-10T05:16:48.464Z,15.15
2023-11-10T05:19:16.162Z,14.80
2023-11-10T05:21:43.944Z,14.93
2023-11-10T05:24:21.057Z,15.60
2023-11-10T05:26:48.829Z,15.57
2023-11-10T05:29:16.802Z,14.95
2023-11-10T05:31:46.993Z,14.77
2023-11-10T05:34:17.403Z,15.43
2023-11-10T05:36:46.180Z,16.48
2023-11-10T05:39:13.864Z,17.05
2023-11-10T05:41:43.767Z,16.00
2023-11-10T05:44:11.509Z,17.55
2023-11-10T05:46:40.241Z,16.33
2023-11-10T05:49:07.994Z,17.30
2023-11-10T05:51:35.708Z,17.65
2023-11-10T05:54:03.361Z,17.13
2023-11-10T05:56:30.946Z,17.80
2023-11-10T05:58:59.425Z,17.38
2023-11-10T06:01:29.172Z,17.67
2023-11-10T06:03:57.862Z,17.52
2023-11-10T06:06:25.788Z,16.73
2023-11-10T06:08:53.674Z,17.92
2023-11-10T06:11:21.683Z,17.35
2023-11-10T06:13:53.001Z,17.52
2023-11-10T06:16:21.702Z,16.85
2023-11-10T06:18:58.705Z,16.30
2023-11-10T06:21:26.445Z,15.82
2023-11-10T06:23:54.729Z,15.35
2023-11-10T06:26:22.572Z,14.55
2023-11-10T06:28:50.751Z,14.38
2023-11-10T06:31:21.479Z,14.32
2023-11-10T06:33:49.630Z,14.55
2023-11-10T06:36:18.069Z,13.27
2023-11-10T06:38:48.456Z,13.25
2023-11-10T06:41:18.138Z,13.48
2023-11-10T06:43:48.905Z,13.73
2023-11-10T06:46:23.905Z,14.05
2023-11-10T06:48:52.912Z,13.43
2023-11-10T06:56:10.095Z,12.32
2023-11-10T06:58:37.935Z,9.98
2023-11-10T07:04:28.675Z,7.82
2023-11-10T07:06:56.508Z,7.60
2023-11-10T07:09:31.086Z,5.60
2023-11-10T07:12:02.703Z,5.88
2023-11-10T07:14:32.606Z,5.60
2023-11-10T07:17:00.331Z,5.60
2023-11-10T07:19:28.040Z,5.18
2023-11-10T07:21:55.750Z,6.13
2023-11-10T07:24:26.059Z,5.22
2023-11-10T07:26:54.097Z,5.57
2023-11-10T07:29:23.184Z,5.32
2023-11-10T07:31:51.581Z,5.25
2023-11-10T07:34:19.758Z,5.45
2023-11-10T07:36:47.517Z,5.10
2023-11-10T07:39:15.359Z,4.68
2023-11-10T07:41:43.159Z,5.10
2023-11-10T07:44:11.594Z,5.10
2023-11-10T07:46:39.430Z,4.95
2023-11-10T07:49:11.228Z,5.53
2023-11-10T07:51:41.498Z,5.20
2023-11-10T07:54:09.243Z,4.97
2023-11-10T07:56:39.111Z,5.30
2023-11-10T07:59:09.238Z,5.75
2023-11-10T08:01:37.350Z,5.43
2023-11-10T08:04:05.221Z,5.28
2023-11-10T08:06:35.147Z,5.50
2023-11-10T08:09:02.801Z,5.40
2023-11-10T08:11:36.608Z,5.00
2023-11-10T08:14:10.058Z,4.78
2023-11-10T08:16:37.860Z,5.15
2023-11-10T08:19:05.559Z,4.82
2023-11-10T08:21:33.257Z,5.10
2023-11-10T08:24:07.805Z,4.30
2023-11-10T08:26:35.453Z,5.25
2023-11-10T08:29:05.228Z,4.47
2023-11-10T08:31:32.928Z,4.30
2023-11-10T08:34:00.646Z,4.32
2023-11-10T08:36:29.931Z,4.78
2023-11-10T08:38:58.009Z,5.90
2023-11-10T08:41:25.755Z,5.65
2023-11-10T08:43:53.529Z,5.95
2023-11-10T08:46:21.421Z,5.82
2023-11-10T08:48:49.242Z,5.22
2023-11-10T08:51:17.013Z,5.55
2023-11-10T08:53:45.032Z,5.15
2023-11-10T08:56:13.100Z,5.57
2023-11-10T08:58:40.933Z,5.53
2023-11-10T09:01:08.916Z,5.65
2023-11-10T09:03:36.615Z,5.50
2023-11-10T09:06:04.396Z,5.35
2023-11-10T09:08:32.444Z,5.50
2023-11-10T09:11:00.064Z,5.95
2023-11-10T09:13:27.842Z,5.97
2023-11-10T09:16:01.980Z,5.95
2023-11-10T09:18:30.404Z,5.97
2023-11-10T09:20:58.576Z,6.22
2023-11-10T09:23:30.264Z,5.85
2023-11-10T09:25:58.332Z,6.43
2023-11-10T09:28:26.237Z,5.75
2023-11-10T09:30:55.245Z,5.70
2023-11-10T09:33:26.059Z,5.65
2023-11-10T09:35:53.951Z,5.65
2023-11-10T09:38:21.626Z,5.85
2023-11-10T09:40:54.034Z,5.72
2023-11-10T09:43:22.156Z,6.78
2023-11-10T09:45:51.778Z,6.10
2023-11-10T09:48:21.132Z,6.00
2023-11-10T09:50:51.662Z,6.13
2023-11-10T09:53:20.433Z,6.13
2023-11-10T09:55:48.212Z,6.22
2023-11-10T09:58:16.214Z,5.97
2023-11-10T10:00:44.824Z,6.18
2023-11-10T10:04:12.684Z,6.40
2023-11-10T10:06:43.970Z,5.50
2023-11-10T10:12:38.748Z,7.53
2023-11-10T10:15:44.286Z,8.65
2023-11-10T10:18:12.270Z,9.15
2023-11-10T10:20:40.819Z,9.07
2023-11-10T10:23:12.556Z,9.90
2023-11-10T10:25:41.278Z,9.55
2023-11-10T10:28:10.630Z,10.52
2023-11-10T10:30:39.660Z,10.63
2023-11-10T10:33:08.528Z,10.95
2023-11-10T10:35:36.499Z,10.52
2023-11-10T10:38:08.268Z,11.27
2023-11-10T10:40:37.724Z,11.68
2023-11-10T10:43:08.680Z,11.63
2023-11-10T10:45:38.689Z,12.82
2023-11-10T10:48:07.437Z,11.73
2023-11-10T10:50:35.348Z,10.63
2023-11-10T10:53:04.600Z,10.95
2023-11-10T10:55:33.635Z,10.55
2023-11-10T10:58:01.676Z,9.77
2023-11-10T11:00:32.269Z,10.95
2023-11-10T11:03:24.924Z,8.93
2023-11-10T11:05:58.673Z,8.07
2023-11-10T11:08:34.755Z,8.85
2023-11-10T11:11:02.394Z,10.90
2023-11-10T11:13:48.757Z,11.95
2023-11-10T11:16:23.930Z,10.63
2023-11-10T11:18:54.576Z,9.70
2023-11-10T11:21:25.217Z,10.75
2023-11-10T11:23:53.168Z,9.32
2023-11-10T11:26:20.818Z,7.55
2023-11-10T11:28:48.943Z,10.55
2023-11-10T11:31:16.643Z,10.32
2023-11-10T11:33:56.728Z,12.02
2023-11-10T11:36:24.470Z,9.98
2023-11-10T11:38:55.818Z,9.50
2023-11-10T11:41:23.503Z,7.57
2023-11-10T11:43:51.683Z,4.93
2023-11-10T11:46:19.316Z,2.75
2023-11-10T11:48:48.287Z,3.00
2023-11-10T11:51:16.455Z,3.10
2023-11-10T11:53:44.247Z,2.72
2023-11-10T11:56:14.141Z,2.80
2023-11-10T11:58:41.812Z,2.55
2023-11-10T12:01:11.101Z,2.30
2023-11-10T12:03:39.073Z,1.98
2023-11-10T12:06:06.919Z,2.40
2023-11-10T12:08:34.493Z,2.20
2023-11-10T12:11:02.139Z,2.67
2023-11-10T12:13:29.845Z,2.42
2023-11-10T12:15:59.032Z,2.67
2023-11-10T12:18:27.561Z,2.72
2023-11-10T12:20:55.198Z,3.33
2023-11-10T12:23:23.330Z,3.08
2023-11-10T12:25:52.456Z,3.35
2023-11-10T12:28:20.584Z,3.25
2023-11-10T12:30:48.347Z,3.22
2023-11-10T12:33:18.124Z,3.38
2023-11-10T12:35:46.659Z,3.20
2023-11-10T12:38:14.294Z,3.47
2023-11-10T12:40:43.121Z,3.53
2023-11-10T12:43:11.575Z,3.53
2023-11-10T12:45:39.465Z,4.00
2023-11-10T12:48:16.634Z,3.40
2023-11-10T12:50:48.736Z,3.97
2023-11-10T12:53:19.658Z,3.95
2023-11-10T12:55:47.510Z,4.10
2023-11-10T12:58:16.118Z,3.95
2023-11-10T13:00:44.486Z,4.13
2023-11-10T13:03:15.132Z,3.53
2023-11-10T13:05:42.913Z,3.75
2023-11-10T13:08:10.558Z,3.08
2023-11-10T13:10:38.562Z,3.35
2023-11-10T13:13:06.209Z,3.38
2023-11-10T13:15:34.243Z,3.97
2023-11-10T13:18:02.976Z,4.60
2023-11-10T13:20:36.005Z,4.97
2023-11-10T13:23:04.207Z,3.90
2023-11-10T13:25:32.209Z,3.38
2023-11-10T13:27:59.921Z,3.80
2023-11-10T13:30:28.188Z,3.60
2023-11-10T13:32:56.699Z,4.03
2023-11-10T13:35:24.647Z,4.45
2023-11-10T13:37:52.603Z,4.95
2023-11-10T13:40:20.331Z,4.95
2023-11-10T13:42:48.136Z,5.13
2023-11-10T13:45:15.769Z,5.05
2023-11-10T13:47:43.946Z,5.72
2023-11-10T13:50:12.718Z,5.13
2023-11-10T13:52:41.062Z,5.32
2023-11-10T13:55:11.228Z,5.28
2023-11-10T13:57:39.493Z,5.50
2023-11-10T14:00:12.575Z,5.35
2023-11-10T14:02:40.955Z,5.05
2023-11-10T14:05:09.574Z,5.88
2023-11-10T14:07:37.240Z,5.28
2023-11-10T14:10:09.083Z,5.57
2023-11-10T14:12:37.561Z,6.78
2023-11-10T14:15:05.341Z,7.13
2023-11-10T14:17:34.083Z,5.88
2023-11-10T14:20:02.071Z,5.57
2023-11-10T14:22:30.521Z,5.32
2023-11-10T14:24:59.146Z,5.28
2023-11-10T14:27:26.864Z,5.93
2023-11-10T14:29:55.995Z,5.43
2023-11-10T14:39:46.845Z,7.55
2023-11-10T14:42:14.593Z,6.88
2023-11-10T14:44:42.110Z,9.15
2023-11-10T14:47:18.233Z,14.20
2023-11-10T14:49:47.817Z,13.40
2023-11-10T14:52:16.533Z,14.82
2023-11-10T14:54:45.348Z,14.52
2023-11-10T14:57:14.335Z,15.32
2023-11-10T14:59:43.170Z,15.63
2023-11-10T15:02:11.360Z,15.00
2023-11-10T15:04:46.111Z,16.17
2023-11-10T15:07:14.417Z,16.73
2023-11-10T15:09:53.011Z,17.38
2023-11-10T15:12:20.402Z,16.92
2023-11-10T15:14:47.863Z,17.58
2023-11-10T15:17:15.174Z,18.15
2023-11-10T15:19:43.013Z,17.85
2023-11-10T15:22:18.472Z,17.98
2023-11-10T15:24:49.524Z,17.67
2023-11-10T15:27:17.893Z,18.08
2023-11-10T15:29:45.664Z,19.05
2023-11-10T15:32:15.576Z,19.17
2023-11-10T15:34:52.274Z,18.92
2023-11-10T15:37:22.416Z,19.55
2023-11-10T15:39:52.283Z,19.95
2023-11-10T15:42:20.657Z,32.22
2023-11-10T15:44:48.080Z,35.42
2023-11-10T15:47:15.456Z,29.35
2023-11-10T15:49:44.865Z,28.55
2023-11-10T15:52:12.267Z,27.05
2023-11-10T15:54:42.670Z,25.17
2023-11-10T15:57:10.048Z,23.77
2023-11-10T15:59:37.467Z,23.77
2023-11-10T16:02:07.496Z,24.13
2023-11-10T16:04:35.273Z,24.77
2023-11-10T16:07:03.332Z,24.55
2023-11-10T16:09:44.421Z,23.25
2023-11-10T16:12:13.407Z,23.58
2023-11-10T16:14:41.149Z,21.92
2023-11-10T16:17:08.838Z,21.88
2023-11-10T16:19:36.170Z,20.90
2023-11-10T16:22:05.698Z,20.55
2023-11-10T16:24:33.330Z,19.40
2023-11-10T16:27:00.905Z,19.67
2023-11-10T16:29:28.317Z,19.92
2023-11-10T16:31:58.243Z,19.92
2023-11-10T16:34:28.083Z,19.23
2023-11-10T16:39:54.858Z,19.33
2023-11-10T16:42:33.580Z,19.70
2023-11-10T16:45:02.272Z,20.33
2023-11-10T16:47:31.668Z,20.08
2023-11-10T16:49:59.135Z,18.08
2023-11-10T16:52:26.444Z,16.42
2023-11-10T16:54:54.207Z,17.38
2023-11-10T16:57:21.895Z,17.10
2023-11-10T16:59:49.164Z,17.58
2023-11-10T17:02:16.531Z,18.75
2023-11-10T17:04:43.920Z,18.35
2023-11-10T17:07:11.348Z,18.77
2023-11-10T17:09:38.754Z,18.42
2023-11-10T17:12:06.569Z,19.85
2023-11-10T17:14:33.947Z,20.48
2023-11-10T17:17:02.677Z,20.35
2023-11-10T17:19:55.196Z,20.73
2023-11-10T17:22:22.593Z,21.00
2023-11-10T17:24:49.860Z,21.20
2023-11-10T17:27:17.230Z,19.65
2023-11-10T17:29:44.709Z,20.88
2023-11-10T17:32:12.103Z,19.17
2023-11-10T17:34:39.495Z,21.10
2023-11-10T17:37:09.422Z,20.63
2023-11-10T17:39:37.086Z,20.75
2023-11-10T17:42:05.594Z,20.13
2023-11-10T17:44:35.140Z,20.15
2023-11-10T17:47:02.689Z,19.30
2023-11-10T17:49:30.073Z,19.25
2023-11-10T17:51:57.410Z,19.02
2023-11-10T17:54:24.732Z,20.48
2023-11-10T17:56:55.887Z,19.95
2023-11-10T17:59:23.322Z,18.80
2023-11-10T18:01:51.450Z,19.33
2023-11-10T18:04:20.594Z,18.80
2023-11-10T18:06:51.606Z,19.77
2023-11-10T18:09:19.006Z,18.95
2023-11-10T18:11:46.560Z,18.55
2023-11-10T18:14:13.966Z,17.92
2023-11-10T18:16:41.400Z,18.75
2023-11-10T18:19:09.128Z,17.55
2023-11-10T18:21:36.483Z,18.15
2023-11-10T18:24:04.013Z,18.25
2023-11-10T18:26:32.444Z,18.42
2023-11-10T18:29:00.370Z,19.50
2023-11-10T18:31:32.875Z,20.13
2023-11-10T18:34:00.646Z,20.17
2023-11-10T18:36:28.554Z,20.88
2023-11-10T18:38:56.169Z,19.83
2023-11-10T18:41:23.469Z,20.98
2023-11-10T18:43:50.858Z,21.77
2023-11-10T18:46:18.881Z,21.30
2023-11-10T18:48:47.563Z,20.67
2023-11-10T18:51:15.310Z,21.67
2023-11-10T18:53:42.876Z,21.77
2023-11-10T18:56:12.810Z,21.35
2023-11-10T18:58:40.194Z,21.70
2023-11-10T19:01:08.436Z,22.20
2023-11-10T19:03:35.966Z,21.35
2023-11-10T19:06:07.843Z,21.42
2023-11-10T19:08:37.402Z,22.08
2023-11-10T19:11:07.997Z,23.20
2023-11-10T19:13:35.395Z,22.92
2023-11-10T19:16:02.898Z,23.77
2023-11-10T19:18:30.581Z,23.23
2023-11-10T19:20:57.982Z,24.27
2023-11-10T19:23:25.244Z,24.27
2023-11-10T19:25:52.608Z,24.48
2023-11-10T19:28:24.603Z,26.52
2023-11-10T19:30:52.993Z,24.75
2023-11-10T19:33:20.506Z,24.83
2023-11-10T19:35:49.000Z,25.88
2023-11-10T19:38:16.296Z,24.65
2023-11-10T19:40:43.762Z,24.27
2023-11-10T19:43:11.204Z,26.52
2023-11-10T19:46:30.955Z,25.23
2023-11-10T19:48:58.351Z,24.40
2023-11-10T19:56:26.794Z,24.63
2023-11-10T20:01:24.395Z,25.08
2023-11-10T20:03:54.285Z,23.35
2023-11-10T20:06:22.100Z,23.70
2023-11-10T20:08:51.971Z,23.85
2023-11-10T20:11:19.944Z,23.65
2023-11-10T20:13:52.444Z,23.20
2023-11-10T20:16:22.973Z,23.85
2023-11-10T20:18:52.316Z,24.27
2023-11-10T20:21:22.112Z,24.75
2023-11-10T20:23:49.694Z,24.50
2023-11-10T20:26:17.463Z,24.00
2023-11-10T20:28:44.940Z,24.42
2023-11-10T20:31:12.547Z,23.98
2023-11-10T20:33:40.672Z,23.52
2023-11-10T20:36:08.434Z,23.88
2023-11-10T20:38:36.536Z,23.65
2023-11-10T20:41:06.644Z,24.48
2023-11-10T20:43:36.197Z,23.10
2023-11-10T20:46:04.177Z,21.73
2023-11-10T20:48:32.756Z,23.23
2023-11-10T20:51:03.541Z,22.63
2023-11-10T20:53:33.859Z,23.02
2023-11-10T20:56:02.129Z,22.27
2023-11-10T20:58:29.567Z,23.10
2023-11-10T21:00:57.110Z,24.02
2023-11-10T21:03:26.845Z,22.95
2023-11-10T21:05:54.345Z,24.27
2023-11-10T21:08:21.945Z,23.48
2023-11-10T21:10:49.657Z,23.75
2023-11-10T21:13:18.241Z,24.77
2023-11-10T21:15:47.175Z,24.48
2023-11-10T21:18:19.487Z,23.40
2023-11-10T21:20:50.517Z,27.20
2023-11-10T21:23:17.976Z,26.88
2023-11-10T21:25:54.363Z,27.02
2023-11-10T21:28:23.918Z,26.15
2023-11-10T21:30:53.368Z,26.92
2023-11-10T21:33:25.494Z,26.65
2023-11-10T21:35:54.420Z,26.33
2023-11-10T21:38:25.223Z,26.85
2023-11-10T21:40:53.031Z,26.60
2023-11-10T21:43:20.475Z,26.45
2023-11-10T21:45:48.495Z,26.52
2023-11-10T21:48:23.530Z,26.23
2023-11-10T21:50:51.537Z,24.88
2023-11-10T21:53:21.815Z,24.83
2023-11-10T21:55:51.725Z,24.23
2023-11-10T21:58:20.649Z,23.33
2023-11-10T22:00:59.316Z,23.83
2023-11-10T22:03:27.060Z,24.52
2023-11-10T22:05:55.244Z,24.35
2023-11-10T22:08:22.899Z,24.60
2023-11-10T22:10:50.347Z,25.05
2023-11-10T22:13:17.872Z,24.23
2023-11-10T22:15:45.508Z,24.88
2023-11-10T22:18:13.154Z,23.88
2023-11-10T22:20:42.650Z,24.15
2023-11-10T22:23:10.093Z,25.48
2023-11-10T22:25:39.922Z,24.75
2023-11-10T22:28:07.263Z,26.25
2023-11-10T22:30:34.929Z,25.67
2023-11-10T22:33:02.681Z,25.83
2023-11-10T22:35:30.815Z,25.25
2023-11-10T22:37:58.205Z,25.20
2023-11-10T22:40:25.648Z,26.23
2023-11-10T22:42:54.547Z,25.30
2023-11-10T22:45:21.901Z,25.20
2023-11-10T22:47:51.807Z,24.48
2023-11-10T22:50:19.746Z,26.20
2023-11-10T22:52:47.392Z,25.70
2023-11-10T22:55:17.368Z,28.27
2023-11-10T22:57:46.488Z,26.92
2023-11-10T23:00:28.260Z,26.58
2023-11-10T23:02:56.459Z,27.38
2023-11-10T23:05:23.955Z,26.60
2023-11-10T23:08:38.013Z,27.90
2023-11-10T23:11:05.704Z,27.98
2023-11-10T23:13:33.778Z,28.20
2023-11-10T23:16:10.582Z,27.30
2023-11-10T23:18:39.049Z,29.48
2023-11-10T23:21:07.496Z,30.30
2023-11-10T23:23:35.040Z,29.63
2023-11-10T23:26:02.758Z,28.73
2023-11-10T23:28:32.869Z,29.42
2023-11-10T23:31:02.426Z,28.42
2023-11-10T23:33:29.781Z,29.90
2023-11-10T23:36:01.860Z,31.50
2023-11-10T23:39:03.721Z,29.27
2023-11-10T23:41:31.060Z,29.02
2023-11-10T23:43:58.416Z,30.02
2023-11-10T23:46:25.787Z,28.40
2023-11-10T23:48:56.463Z,28.90
2023-11-10T23:51:26.890Z,30.08
2023-11-10T23:53:55.186Z,28.90
2023-11-10T23:56:22.477Z,28.90
2023-11-10T23:58:50.062Z,28.85
