createdAt,value
2019-02-06T00:00:01.077Z,36.57
2019-02-06T00:02:28.855Z,36.20
2019-02-06T00:04:56.347Z,37.07
2019-02-06T00:07:24.135Z,34.70
2019-02-06T00:09:51.903Z,37.97
2019-02-06T00:12:19.905Z,36.03
2019-02-06T00:14:47.449Z,35.80
2019-02-06T00:17:14.981Z,37.67
2019-02-06T00:19:42.529Z,35.80
2019-02-06T00:22:10.207Z,35.10
2019-02-06T00:24:37.810Z,34.93
2019-02-06T00:27:05.371Z,33.77
2019-02-06T00:29:32.863Z,36.13
2019-02-06T00:32:00.928Z,35.47
2019-02-06T00:34:28.533Z,35.00
2019-02-06T00:36:56.066Z,36.83
2019-02-06T00:39:23.757Z,34.73
2019-02-06T00:41:51.327Z,36.83
2019-02-06T00:44:18.873Z,38.10
2019-02-06T00:46:46.464Z,37.87
2019-02-06T00:49:14.042Z,35.60
2019-02-06T00:51:42.736Z,39.43
2019-02-06T00:54:10.334Z,38.97
2019-02-06T00:56:37.762Z,38.00
2019-02-06T00:59:05.396Z,37.43
2019-02-06T01:01:33.188Z,40.20
2019-02-06T01:04:00.808Z,36.40
2019-02-06T01:06:28.230Z,38.53
2019-02-06T01:08:55.961Z,40.20
2019-02-06T01:11:23.693Z,39.50
2019-02-06T01:13:51.277Z,37.83
2019-02-06T01:16:19.184Z,38.13
2019-02-06T01:18:47.524Z,42.67
2019-02-06T01:21:15.105Z,38.87
2019-02-06T01:23:43.079Z,39.30
2019-02-06T01:26:10.618Z,39.20
2019-02-06T01:28:38.122Z,38.47
2019-02-06T01:31:25.129Z,38.57
2019-02-06T01:33:52.633Z,37.50
2019-02-06T01:36:20.308Z,40.30
2019-02-06T01:38:47.989Z,38.37
2019-02-06T01:41:15.503Z,38.40
2019-02-06T01:43:43.154Z,37.47
2019-02-06T01:46:10.716Z,39.03
2019-02-06T01:48:38.206Z,36.97
2019-02-06T01:51:05.658Z,37.53
2019-02-06T01:53:33.232Z,37.93
2019-02-06T01:56:01.076Z,37.30
2019-02-06T01:58:28.676Z,36.63
2019-02-06T02:00:56.434Z,39.43
2019-02-06T02:03:24.146Z,38.07
2019-02-06T02:06:01.703Z,38.47
2019-02-06T02:08:20.964Z,37.23
2019-02-06T02:10:48.593Z,34.87
2019-02-06T02:13:16.585Z,36.60
2019-02-06T02:15:44.138Z,36.47
2019-02-06T02:18:11.781Z,36.20
2019-02-06T02:20:39.207Z,36.60
2019-02-06T02:23:06.805Z,38.13
2019-02-06T02:25:34.369Z,36.83
2019-02-06T02:28:01.975Z,35.10
2019-02-06T02:30:41.358Z,36.20
2019-02-06T02:33:10.238Z,36.80
2019-02-06T02:35:38.049Z,36.03
2019-02-06T02:38:05.672Z,34.60
2019-02-06T02:40:33.266Z,37.53
2019-02-06T02:43:00.898Z,36.00
2019-02-06T02:45:28.810Z,37.13
2019-02-06T02:47:56.312Z,35.83
2019-02-06T02:50:23.982Z,37.60
2019-02-06T02:52:51.670Z,38.07
2019-02-06T02:55:19.277Z,37.47
2019-02-06T02:57:46.807Z,36.37
2019-02-06T03:00:16.597Z,35.70
2019-02-06T03:03:03.851Z,36.50
2019-02-06T03:05:33.579Z,36.03
2019-02-06T03:08:01.087Z,36.10
2019-02-06T03:10:28.674Z,36.37
2019-02-06T03:12:56.238Z,33.53
2019-02-06T03:15:23.995Z,36.03
2019-02-06T03:17:51.452Z,36.53
2019-02-06T03:20:19.134Z,37.70
2019-02-06T03:22:46.733Z,35.03
2019-02-06T03:25:14.501Z,34.20
2019-02-06T03:27:42.031Z,36.33
2019-02-06T03:30:12.872Z,36.63
2019-02-06T03:32:40.427Z,33.93
2019-02-06T03:35:08.058Z,35.00
2019-02-06T03:37:35.630Z,35.03
2019-02-06T03:40:04.254Z,34.47
2019-02-06T03:42:32.913Z,33.70
2019-02-06T03:45:01.586Z,32.10
2019-02-06T03:47:29.211Z,31.80
2019-02-06T03:49:56.932Z,30.50
2019-02-06T03:52:24.286Z,31.30
2019-02-06T03:54:51.898Z,29.43
2019-02-06T03:57:19.463Z,30.00
2019-02-06T03:59:46.770Z,27.77
2019-02-06T04:02:14.434Z,28.40
2019-02-06T04:04:42.182Z,30.20
2019-02-06T04:07:10.019Z,28.10
2019-02-06T04:09:37.584Z,28.20
2019-02-06T04:12:05.595Z,27.90
2019-02-06T04:14:32.938Z,26.80
2019-02-06T04:17:00.299Z,26.23
2019-02-06T04:19:27.797Z,26.57
2019-02-06T04:21:55.520Z,27.67
2019-02-06T04:24:23.639Z,25.63
2019-02-06T04:26:51.210Z,24.60
2019-02-06T04:29:18.824Z,27.40
2019-02-06T04:31:46.310Z,25.57
2019-02-06T04:34:13.815Z,26.03
2019-02-06T04:36:41.275Z,25.80
2019-02-06T04:39:08.718Z,24.60
2019-02-06T04:41:36.781Z,26.27
2019-02-06T04:44:05.046Z,25.70
2019-02-06T04:46:32.608Z,24.10
2019-02-06T04:49:02.938Z,25.40
2019-02-06T04:51:30.526Z,25.53
2019-02-06T04:53:58.026Z,23.30
2019-02-06T04:56:25.623Z,23.00
2019-02-06T04:58:53.559Z,25.77
2019-02-06T05:01:21.183Z,25.60
2019-02-06T05:03:48.872Z,24.73
2019-02-06T05:06:16.330Z,24.50
2019-02-06T05:08:44.029Z,23.33
2019-02-06T05:11:11.472Z,23.57
2019-02-06T05:13:39.014Z,25.77
2019-02-06T05:16:06.466Z,24.27
2019-02-06T05:18:33.976Z,22.60
2019-02-06T05:21:01.579Z,24.03
2019-02-06T05:23:30.469Z,23.13
2019-02-06T05:25:58.004Z,24.27
2019-02-06T05:28:25.562Z,25.60
2019-02-06T05:30:53.286Z,24.17
2019-02-06T05:33:20.872Z,27.67
2019-02-06T05:35:48.778Z,25.30
2019-02-06T05:38:16.325Z,22.87
2019-02-06T05:40:43.880Z,22.13
2019-02-06T05:43:11.482Z,22.00
2019-02-06T05:45:39.033Z,22.33
2019-02-06T05:48:06.774Z,21.87
2019-02-06T05:50:34.335Z,21.60
2019-02-06T05:53:01.978Z,22.50
2019-02-06T05:55:29.589Z,20.97
2019-02-06T05:58:00.407Z,21.00
2019-02-06T06:00:43.142Z,21.13
2019-02-06T06:03:10.859Z,20.43
2019-02-06T06:05:38.830Z,19.30
2019-02-06T06:08:06.817Z,23.13
2019-02-06T06:10:34.914Z,19.73
2019-02-06T06:13:02.839Z,21.00
2019-02-06T06:15:30.822Z,19.13
2019-02-06T06:17:58.485Z,19.53
2019-02-06T06:20:26.058Z,20.40
2019-02-06T06:22:53.622Z,17.80
2019-02-06T06:25:21.386Z,20.40
2019-02-06T06:27:49.415Z,20.20
2019-02-06T06:30:17.731Z,18.60
2019-02-06T06:32:46.102Z,17.33
2019-02-06T06:35:14.199Z,18.20
2019-02-06T06:38:02.891Z,18.87
2019-02-06T06:40:30.971Z,17.43
2019-02-06T06:42:59.331Z,18.20
2019-02-06T06:45:27.637Z,17.20
2019-02-06T06:47:59.325Z,17.30
2019-02-06T06:50:27.082Z,17.30
2019-02-06T06:52:54.617Z,17.73
2019-02-06T06:55:22.644Z,17.10
2019-02-06T06:57:50.399Z,16.93
2019-02-06T07:00:20.736Z,17.03
2019-02-06T07:02:48.324Z,14.63
2019-02-06T07:05:15.921Z,14.67
2019-02-06T07:07:43.672Z,16.20
2019-02-06T07:10:12.308Z,15.63
2019-02-06T07:12:40.469Z,14.97
2019-02-06T07:15:11.580Z,15.97
2019-02-06T07:17:59.636Z,16.67
2019-02-06T07:20:27.379Z,13.50
2019-02-06T07:22:54.826Z,14.87
2019-02-06T07:25:22.438Z,16.17
2019-02-06T07:27:49.922Z,14.43
2019-02-06T07:30:22.516Z,14.50
2019-02-06T07:32:50.002Z,14.17
2019-02-06T07:35:17.539Z,12.93
2019-02-06T07:37:45.152Z,12.00
2019-02-06T07:40:13.597Z,12.63
2019-02-06T07:42:41.261Z,13.40
2019-02-06T07:45:09.154Z,12.50
2019-02-06T07:47:36.899Z,13.22
2019-02-06T07:50:06.823Z,13.10
2019-02-06T07:52:34.471Z,13.03
2019-02-06T07:55:01.913Z,12.93
2019-02-06T07:57:29.923Z,11.50
2019-02-06T08:00:00.598Z,12.83
2019-02-06T08:02:28.257Z,12.20
2019-02-06T08:04:55.883Z,11.57
2019-02-06T08:07:23.498Z,12.00
2019-02-06T08:09:50.998Z,12.50
2019-02-06T08:12:18.567Z,12.10
2019-02-06T08:14:46.526Z,10.83
2019-02-06T08:17:14.136Z,12.07
2019-02-06T08:19:41.781Z,10.97
2019-02-06T08:22:09.327Z,11.33
2019-02-06T08:24:36.775Z,11.00
2019-02-06T08:27:04.310Z,11.07
2019-02-06T08:29:31.990Z,10.60
2019-02-06T08:31:59.547Z,10.67
2019-02-06T08:34:27.130Z,10.50
2019-02-06T08:36:54.662Z,10.73
2019-02-06T08:39:22.431Z,10.90
2019-02-06T08:41:50.004Z,10.93
2019-02-06T08:44:18.581Z,10.50
2019-02-06T08:46:46.194Z,11.70
2019-02-06T08:49:13.678Z,9.27
2019-02-06T08:51:41.150Z,11.03
2019-02-06T08:54:08.666Z,9.80
2019-02-06T08:56:36.298Z,10.20
2019-02-06T08:59:03.956Z,9.50
2019-02-06T09:01:31.736Z,9.90
2019-02-06T09:03:59.164Z,10.17
2019-02-06T09:06:26.841Z,9.90
2019-02-06T09:08:59.802Z,8.93
2019-02-06T09:11:24.122Z,10.13
2019-02-06T09:13:51.794Z,9.23
2019-02-06T09:16:19.408Z,9.57
2019-02-06T09:18:47.121Z,11.87
2019-02-06T09:21:15.828Z,10.07
2019-02-06T09:23:43.527Z,9.80
2019-02-06T09:26:11.437Z,9.43
2019-02-06T09:28:38.959Z,10.17
2019-02-06T09:31:06.474Z,8.60
2019-02-06T09:33:33.954Z,10.13
2019-02-06T09:36:01.770Z,9.30
2019-02-06T09:38:29.397Z,11.10
2019-02-06T09:40:57.005Z,11.00
2019-02-06T09:43:27.459Z,10.07
2019-02-06T09:45:56.948Z,9.03
2019-02-06T09:48:23.883Z,9.00
2019-02-06T09:50:51.553Z,10.53
2019-02-06T09:53:19.124Z,9.50
2019-02-06T09:55:46.685Z,11.40
2019-02-06T09:58:14.189Z,10.10
2019-02-06T10:00:42.383Z,12.10
2019-02-06T10:03:09.875Z,10.27
2019-02-06T10:05:37.539Z,9.23
2019-02-06T10:08:05.401Z,10.63
2019-02-06T10:10:33.014Z,9.50
2019-02-06T10:13:01.735Z,10.20
2019-02-06T10:15:33.999Z,9.30
2019-02-06T10:18:02.012Z,9.60
2019-02-06T10:20:32.266Z,9.90
2019-02-06T10:23:00.039Z,9.30
2019-02-06T10:25:30.206Z,9.53
2019-02-06T10:27:58.060Z,8.87
2019-02-06T10:30:34.054Z,9.80
2019-02-06T10:33:02.619Z,8.60
2019-02-06T10:35:30.131Z,9.60
2019-02-06T10:37:57.678Z,9.30
2019-02-06T10:40:25.564Z,9.13
2019-02-06T10:42:53.215Z,9.17
2019-02-06T10:45:21.287Z,9.10
2019-02-06T10:47:49.456Z,9.13
2019-02-06T10:50:19.359Z,9.67
2019-02-06T10:52:48.339Z,9.77
2019-02-06T10:55:15.961Z,10.90
2019-02-06T10:57:43.730Z,9.63
2019-02-06T11:00:15.614Z,10.40
2019-02-06T11:02:43.820Z,10.60
2019-02-06T11:05:12.231Z,10.87
2019-02-06T11:07:39.787Z,10.23
2019-02-06T11:10:07.892Z,11.00
2019-02-06T11:12:35.487Z,10.90
2019-02-06T11:15:03.613Z,10.57
2019-02-06T11:17:31.270Z,9.73
2019-02-06T11:19:58.725Z,10.23
2019-02-06T11:22:26.666Z,10.07
2019-02-06T11:24:54.270Z,11.13
2019-02-06T11:27:21.812Z,11.43
2019-02-06T11:29:49.352Z,10.70
2019-02-06T11:32:16.882Z,12.27
2019-02-06T11:34:44.680Z,10.57
2019-02-06T11:37:12.509Z,11.18
2019-02-06T11:39:40.490Z,11.43
2019-02-06T11:42:08.059Z,10.50
2019-02-06T11:44:35.542Z,11.27
2019-02-06T11:47:03.404Z,11.00
2019-02-06T11:49:37.090Z,11.90
2019-02-06T11:52:04.623Z,10.80
2019-02-06T11:54:32.259Z,10.40
2019-02-06T11:57:00.007Z,10.33
2019-02-06T11:59:27.485Z,10.97
2019-02-06T12:01:55.135Z,11.50
2019-02-06T12:04:22.552Z,10.23
2019-02-06T12:06:50.103Z,11.70
2019-02-06T12:09:17.394Z,11.60
2019-02-06T12:11:45.056Z,10.67
2019-02-06T12:14:13.827Z,10.90
2019-02-06T12:16:41.634Z,11.63
2019-02-06T12:19:09.118Z,10.97
2019-02-06T12:21:36.960Z,12.20
2019-02-06T12:24:04.967Z,11.80
2019-02-06T12:26:33.395Z,11.30
2019-02-06T12:29:00.951Z,11.93
2019-02-06T12:31:29.406Z,11.80
2019-02-06T12:33:57.068Z,11.90
2019-02-06T12:36:24.762Z,12.10
2019-02-06T12:38:53.854Z,13.10
2019-02-06T12:41:21.607Z,12.17
2019-02-06T12:43:49.256Z,11.97
2019-02-06T12:46:16.742Z,12.47
2019-02-06T12:48:44.405Z,12.10
2019-02-06T12:51:11.913Z,12.80
2019-02-06T12:53:39.963Z,13.20
2019-02-06T12:59:46.562Z,13.60
2019-02-06T13:02:10.575Z,12.37
2019-02-06T13:04:38.102Z,12.40
2019-02-06T13:07:05.672Z,12.80
2019-02-06T13:09:33.274Z,13.33
2019-02-06T13:12:00.761Z,12.40
2019-02-06T13:14:28.398Z,12.70
2019-02-06T13:16:56.112Z,12.80
2019-02-06T13:19:23.577Z,13.20
2019-02-06T13:21:51.094Z,13.33
2019-02-06T13:24:18.705Z,12.70
2019-02-06T13:26:46.549Z,12.10
2019-02-06T13:29:14.311Z,12.83
2019-02-06T13:31:45.999Z,12.13
2019-02-06T13:34:13.893Z,13.87
2019-02-06T13:36:41.463Z,13.80
2019-02-06T13:39:09.856Z,11.70
2019-02-06T13:41:38.334Z,13.13
2019-02-06T13:44:05.712Z,12.77
2019-02-06T13:46:33.415Z,12.50
2019-02-06T13:49:01.138Z,12.97
2019-02-06T13:51:29.860Z,13.70
2019-02-06T13:53:57.539Z,14.07
2019-02-06T13:56:25.078Z,14.20
2019-02-06T13:58:52.623Z,13.70
2019-02-06T14:01:26.169Z,13.87
2019-02-06T14:03:49.539Z,13.80
2019-02-06T14:06:17.429Z,14.10
2019-02-06T14:08:45.008Z,15.30
2019-02-06T14:11:13.303Z,14.33
2019-02-06T14:13:41.012Z,17.05
2019-02-06T14:16:08.519Z,16.10
2019-02-06T14:18:36.118Z,15.10
2019-02-06T14:21:04.520Z,16.20
2019-02-06T14:24:10.547Z,15.57
2019-02-06T14:27:09.953Z,16.60
2019-02-06T14:30:16.270Z,15.73
2019-02-06T14:33:37.578Z,16.03
2019-02-06T14:36:37.367Z,15.27
2019-02-06T14:39:27.538Z,16.23
2019-02-06T14:42:28.274Z,16.23
2019-02-06T14:45:12.453Z,16.40
2019-02-06T14:48:02.123Z,16.40
2019-02-06T14:51:25.974Z,16.97
2019-02-06T14:54:22.910Z,17.47
2019-02-06T14:57:16.508Z,17.47
2019-02-06T15:00:16.811Z,16.57
2019-02-06T15:03:47.583Z,16.70
2019-02-06T15:06:39.810Z,16.07
2019-02-06T15:09:52.321Z,16.73
2019-02-06T15:13:05.001Z,16.97
2019-02-06T15:16:29.578Z,16.47
2019-02-06T15:19:21.521Z,18.07
2019-02-06T15:22:19.572Z,17.33
2019-02-06T15:25:00.093Z,18.30
2019-02-06T15:27:53.267Z,21.82
2019-02-06T15:30:45.508Z,18.85
2019-02-06T15:33:42.099Z,18.70
2019-02-06T15:36:59.223Z,18.10
2019-02-06T15:39:56.238Z,18.40
2019-02-06T15:42:58.457Z,18.03
2019-02-06T15:46:05.919Z,19.20
2019-02-06T15:49:19.847Z,18.57
2019-02-06T15:52:22.446Z,18.57
2019-02-06T15:55:24.951Z,19.80
2019-02-06T15:58:35.669Z,20.50
2019-02-06T16:01:36.378Z,20.90
2019-02-06T16:05:00.313Z,20.20
2019-02-06T16:08:14.817Z,22.40
2019-02-06T16:11:14.946Z,21.03
2019-02-06T16:14:26.962Z,19.80
2019-02-06T16:17:21.862Z,21.50
2019-02-06T16:20:35.155Z,22.10
2019-02-06T16:23:29.898Z,23.40
2019-02-06T16:26:35.055Z,24.33
2019-02-06T16:29:39.441Z,22.77
2019-02-06T16:32:25.268Z,23.50
2019-02-06T16:35:25.738Z,24.57
2019-02-06T16:38:26.090Z,24.20
2019-02-06T16:42:02.919Z,30.57
2019-02-06T16:44:48.641Z,32.28
2019-02-06T16:47:55.374Z,25.37
2019-02-06T16:51:05.589Z,24.43
2019-02-06T16:54:02.073Z,24.20
2019-02-06T16:57:04.985Z,25.80
2019-02-06T17:00:14.351Z,25.60
2019-02-06T17:03:21.423Z,25.57
2019-02-06T17:06:17.838Z,25.87
2019-02-06T17:09:17.063Z,26.17
2019-02-06T17:12:06.181Z,27.07
2019-02-06T17:15:00.442Z,26.30
2019-02-06T17:17:50.446Z,28.80
2019-02-06T17:20:46.968Z,26.37
2019-02-06T17:23:56.574Z,27.33
2019-02-06T17:27:17.143Z,26.27
2019-02-06T17:30:08.810Z,28.47
2019-02-06T17:33:24.456Z,27.47
2019-02-06T17:36:15.249Z,27.47
2019-02-06T17:38:56.809Z,27.97
2019-02-06T17:41:49.225Z,29.07
2019-02-06T17:44:43.890Z,29.77
2019-02-06T17:47:34.312Z,28.37
2019-02-06T17:50:32.802Z,28.37
2019-02-06T17:53:38.088Z,29.00
2019-02-06T17:56:05.763Z,30.67
2019-02-06T17:58:36.865Z,37.13
2019-02-06T18:01:11.550Z,33.00
2019-02-06T18:03:46.041Z,30.07
2019-02-06T18:06:14.190Z,29.27
2019-02-06T18:08:41.685Z,28.77
2019-02-06T18:11:09.890Z,31.53
2019-02-06T18:13:37.526Z,29.87
2019-02-06T18:16:05.572Z,28.87
2019-02-06T18:18:33.106Z,28.13
2019-02-06T18:21:00.546Z,26.70
2019-02-06T18:23:28.459Z,29.17
2019-02-06T18:25:56.031Z,27.47
2019-02-06T18:28:24.822Z,28.60
2019-02-06T18:30:52.570Z,28.97
2019-02-06T18:33:20.171Z,28.60
2019-02-06T18:35:47.934Z,28.17
2019-02-06T18:38:16.074Z,32.23
2019-02-06T18:40:46.238Z,31.30
2019-02-06T18:43:13.878Z,28.40
2019-02-06T18:45:44.843Z,30.73
2019-02-06T18:48:12.870Z,29.43
2019-02-06T18:50:40.453Z,32.80
2019-02-06T18:53:08.119Z,33.00
2019-02-06T18:55:36.186Z,32.97
2019-02-06T18:58:05.318Z,32.07
2019-02-06T19:00:32.729Z,31.27
2019-02-06T19:03:01.752Z,32.63
2019-02-06T19:05:32.162Z,31.70
2019-02-06T19:07:59.923Z,37.85
2019-02-06T19:10:28.634Z,36.30
2019-02-06T19:12:56.483Z,43.80
2019-02-06T19:15:24.595Z,35.63
2019-02-06T19:17:52.173Z,34.70
2019-02-06T19:20:20.114Z,34.10
2019-02-06T19:22:47.646Z,33.33
2019-02-06T19:25:15.514Z,34.00
2019-02-06T19:27:46.075Z,31.33
2019-02-06T19:30:18.060Z,31.30
2019-02-06T19:32:45.628Z,32.80
2019-02-06T19:35:35.366Z,30.53
2019-02-06T19:38:03.410Z,32.10
2019-02-06T19:40:31.500Z,32.47
2019-02-06T19:43:02.557Z,32.90
2019-02-06T19:45:29.151Z,34.00
2019-02-06T19:47:57.230Z,30.40
2019-02-06T19:50:31.143Z,31.47
2019-02-06T19:52:58.711Z,34.53
2019-02-06T19:55:26.364Z,29.47
2019-02-06T19:57:54.243Z,32.10
2019-02-06T20:00:24.543Z,31.63
2019-02-06T20:02:52.259Z,32.03
2019-02-06T20:05:20.553Z,29.17
2019-02-06T20:07:48.379Z,30.97
2019-02-06T20:10:19.041Z,31.50
2019-02-06T20:12:47.783Z,31.10
2019-02-06T20:15:17.440Z,33.60
2019-02-06T20:17:45.027Z,37.00
2019-02-06T20:20:15.219Z,32.13
2019-02-06T20:22:42.836Z,36.80
2019-02-06T20:25:10.907Z,32.20
2019-02-06T20:27:38.861Z,41.33
2019-02-06T20:30:09.222Z,33.87
2019-02-06T20:32:38.179Z,33.40
2019-02-06T20:35:07.614Z,32.50
2019-02-06T20:37:35.303Z,32.70
2019-02-06T20:40:04.943Z,30.00
2019-02-06T20:42:33.331Z,32.17
2019-02-06T20:45:01.284Z,32.17
2019-02-06T20:47:28.927Z,31.40
2019-02-06T20:49:56.669Z,30.53
2019-02-06T20:52:24.416Z,30.97
2019-02-06T20:54:51.949Z,32.67
2019-02-06T20:57:20.230Z,34.00
2019-02-06T20:59:48.089Z,31.90
2019-02-06T21:02:16.485Z,33.70
2019-02-06T21:04:46.947Z,36.80
2019-02-06T21:07:13.870Z,34.20
2019-02-06T21:09:41.481Z,35.03
2019-02-06T21:12:09.058Z,34.80
2019-02-06T21:14:36.600Z,35.57
2019-02-06T21:17:04.364Z,36.07
2019-02-06T21:19:32.418Z,39.07
2019-02-06T21:22:00.085Z,37.63
2019-02-06T21:24:27.623Z,37.80
2019-02-06T21:26:55.205Z,38.43
2019-02-06T21:29:22.970Z,40.93
2019-02-06T21:31:50.420Z,40.17
2019-02-06T21:34:18.026Z,40.20
2019-02-06T21:36:45.956Z,43.53
2019-02-06T21:39:13.437Z,41.67
2019-02-06T21:41:41.190Z,48.42
2019-02-06T21:44:08.787Z,45.50
2019-02-06T21:46:36.254Z,41.10
2019-02-06T21:49:03.814Z,41.20
2019-02-06T21:51:34.582Z,43.40
2019-02-06T21:54:02.842Z,42.47
2019-02-06T21:56:30.350Z,41.50
2019-02-06T21:58:58.024Z,44.03
2019-02-06T22:01:25.746Z,42.60
2019-02-06T22:03:53.319Z,42.33
2019-02-06T22:06:20.778Z,41.70
2019-02-06T22:08:48.298Z,40.30
2019-02-06T22:11:16.287Z,40.00
2019-02-06T22:13:54.633Z,41.50
2019-02-06T22:16:13.106Z,40.43
2019-02-06T22:18:40.536Z,41.80
2019-02-06T22:21:08.073Z,39.47
2019-02-06T22:23:35.625Z,41.67
2019-02-06T22:26:03.443Z,41.07
2019-02-06T22:28:31.134Z,38.70
2019-02-06T22:30:58.582Z,38.77
2019-02-06T22:33:26.087Z,38.60
2019-02-06T22:35:53.670Z,38.70
2019-02-06T22:38:21.126Z,39.30
2019-02-06T22:40:49.031Z,36.20
2019-02-06T22:43:16.606Z,36.30
2019-02-06T22:45:44.492Z,38.90
2019-02-06T22:48:12.120Z,33.90
2019-02-06T22:50:39.704Z,37.67
2019-02-06T22:53:18.207Z,33.70
2019-02-06T22:55:45.733Z,45.47
2019-02-06T22:58:13.376Z,38.03
2019-02-06T23:01:15.770Z,38.30
2019-02-06T23:03:45.036Z,35.23
2019-02-06T23:06:13.100Z,32.37
2019-02-06T23:08:41.231Z,35.77
2019-02-06T23:11:09.052Z,35.27
2019-02-06T23:13:36.608Z,33.93
2019-02-06T23:16:04.807Z,35.40
2019-02-06T23:18:32.463Z,33.33
2019-02-06T23:21:00.051Z,32.00
2019-02-06T23:23:27.693Z,33.10
2019-02-06T23:25:55.740Z,31.70
2019-02-06T23:28:23.534Z,31.07
2019-02-06T23:30:51.123Z,31.83
2019-02-06T23:33:18.770Z,31.60
2019-02-06T23:35:46.350Z,32.20
2019-02-06T23:38:14.263Z,30.47
2019-02-06T23:40:41.892Z,29.33
2019-02-06T23:43:09.703Z,28.83
2019-02-06T23:45:37.260Z,29.27
2019-02-06T23:48:04.994Z,29.80
2019-02-06T23:50:32.683Z,28.33
2019-02-06T23:53:00.403Z,29.80
2019-02-06T23:55:28.131Z,31.23
2019-02-06T23:57:55.739Z,27.97
