createdAt,value
2019-02-02T00:00:59.998Z,104.80
2019-02-02T00:05:06.619Z,113.73
2019-02-02T00:09:11.459Z,111.90
2019-02-02T00:13:16.371Z,108.33
2019-02-02T00:17:21.292Z,103.50
2019-02-02T00:21:26.114Z,120.83
2019-02-02T00:25:30.963Z,120.97
2019-02-02T00:29:35.796Z,127.53
2019-02-02T00:33:41.612Z,127.70
2019-02-02T00:37:46.421Z,133.17
2019-02-02T00:41:51.255Z,123.60
2019-02-02T00:45:56.141Z,116.70
2019-02-02T00:50:00.963Z,111.63
2019-02-02T00:54:05.881Z,121.67
2019-02-02T00:58:10.751Z,117.20
2019-02-02T01:02:15.574Z,125.13
2019-02-02T01:06:20.393Z,113.33
2019-02-02T01:10:34.042Z,114.07
2019-02-02T01:14:38.904Z,102.47
2019-02-02T01:18:43.732Z,109.77
2019-02-02T01:22:48.631Z,105.43
2019-02-02T01:26:53.471Z,116.90
2019-02-02T01:30:58.299Z,112.53
2019-02-02T01:35:03.767Z,109.93
2019-02-02T01:39:08.644Z,114.57
2019-02-02T01:43:13.693Z,114.50
2019-02-02T01:47:18.523Z,113.60
2019-02-02T01:51:23.359Z,106.37
2019-02-02T01:55:28.467Z,117.23
2019-02-02T01:59:33.312Z,111.07
2019-02-02T02:03:38.764Z,111.30
2019-02-02T02:07:43.945Z,109.80
2019-02-02T02:11:48.801Z,98.93
2019-02-02T02:15:53.698Z,110.07
2019-02-02T02:19:59.527Z,114.83
2019-02-02T02:24:04.491Z,113.87
2019-02-02T02:28:09.317Z,114.53
2019-02-02T02:32:14.148Z,129.57
2019-02-02T02:36:19.339Z,114.53
2019-02-02T02:40:24.629Z,119.73
2019-02-02T02:44:29.459Z,111.07
2019-02-02T02:48:34.321Z,102.90
2019-02-02T02:52:39.146Z,106.03
2019-02-02T02:56:44.110Z,112.83
2019-02-02T03:00:49.097Z,106.37
2019-02-02T03:04:53.972Z,104.63
2019-02-02T03:08:58.784Z,119.87
2019-02-02T03:13:03.618Z,114.77
2019-02-02T03:17:08.691Z,111.53
2019-02-02T03:21:13.791Z,113.07
2019-02-02T03:25:20.888Z,105.43
2019-02-02T03:29:25.925Z,108.33
2019-02-02T03:33:30.993Z,109.67
2019-02-02T03:37:35.827Z,109.90
2019-02-02T03:41:40.842Z,119.93
2019-02-02T03:45:45.844Z,112.80
2019-02-02T03:49:50.719Z,115.63
2019-02-02T03:54:07.962Z,108.37
2019-02-02T03:58:02.053Z,118.33
2019-02-02T04:02:07.037Z,105.63
2019-02-02T04:06:12.119Z,104.47
2019-02-02T04:10:16.941Z,108.10
2019-02-02T04:14:21.928Z,109.07
2019-02-02T04:18:26.779Z,120.10
2019-02-02T04:22:31.625Z,112.27
2019-02-02T04:26:36.764Z,115.60
2019-02-02T04:30:41.832Z,101.83
2019-02-02T04:34:46.671Z,104.70
2019-02-02T04:38:51.506Z,117.00
2019-02-02T04:42:56.374Z,108.20
2019-02-02T04:47:01.600Z,116.50
2019-02-02T04:51:06.476Z,114.47
2019-02-02T04:55:13.287Z,119.13
2019-02-02T04:59:28.842Z,120.80
2019-02-02T05:03:24.809Z,109.80
2019-02-02T05:07:29.635Z,111.93
2019-02-02T05:11:34.487Z,128.97
2019-02-02T05:15:39.296Z,111.53
2019-02-02T05:19:44.192Z,117.33
2019-02-02T05:23:49.081Z,114.37
2019-02-02T05:27:53.912Z,107.80
2019-02-02T05:31:58.860Z,109.93
2019-02-02T05:36:03.862Z,104.70
2019-02-02T05:40:17.853Z,113.53
2019-02-02T05:44:22.684Z,112.67
2019-02-02T05:48:28.513Z,107.43
2019-02-02T05:52:33.355Z,105.73
2019-02-02T05:56:39.000Z,102.93
2019-02-02T06:00:45.479Z,99.47
2019-02-02T06:04:50.305Z,105.73
2019-02-02T06:08:55.136Z,98.20
2019-02-02T06:13:00.070Z,104.97
2019-02-02T06:17:05.128Z,109.80
2019-02-02T06:21:10.004Z,104.67
2019-02-02T06:25:15.492Z,102.37
2019-02-02T06:29:20.319Z,105.63
2019-02-02T06:33:25.164Z,100.67
2019-02-02T06:37:29.996Z,99.63
2019-02-02T06:41:34.992Z,102.17
2019-02-02T06:45:39.931Z,106.60
2019-02-02T06:49:44.928Z,106.30
2019-02-02T06:53:49.913Z,105.87
2019-02-02T06:57:54.848Z,105.97
2019-02-02T07:01:59.755Z,100.67
2019-02-02T07:06:04.605Z,103.93
2019-02-02T07:10:15.493Z,100.03
2019-02-02T07:14:20.556Z,113.63
2019-02-02T07:18:25.383Z,106.10
2019-02-02T07:22:30.223Z,101.00
2019-02-02T07:26:35.094Z,97.50
2019-02-02T07:30:40.220Z,103.20
2019-02-02T07:34:47.332Z,99.20
2019-02-02T07:38:52.251Z,98.90
2019-02-02T07:42:57.162Z,101.97
2019-02-02T07:47:02.000Z,99.97
2019-02-02T07:51:07.376Z,96.00
2019-02-02T07:55:17.476Z,96.00
2019-02-02T07:59:22.596Z,98.97
2019-02-02T08:03:27.419Z,98.87
2019-02-02T08:07:32.958Z,98.87
2019-02-02T08:11:39.018Z,94.20
2019-02-02T08:15:43.965Z,98.60
2019-02-02T08:19:48.851Z,99.93
2019-02-02T08:23:53.880Z,99.30
2019-02-02T08:27:58.710Z,96.53
2019-02-02T08:32:03.699Z,92.00
2019-02-02T08:36:10.132Z,97.53
2019-02-02T08:40:16.998Z,98.60
2019-02-02T08:44:21.836Z,96.50
2019-02-02T08:48:26.740Z,103.47
2019-02-02T08:52:31.665Z,182.40
2019-02-02T08:56:36.485Z,95.43
2019-02-02T09:00:41.610Z,90.57
2019-02-02T09:04:46.432Z,91.83
2019-02-02T09:08:51.263Z,91.23
2019-02-02T09:12:56.924Z,95.67
2019-02-02T09:17:01.756Z,101.67
2019-02-02T09:21:06.816Z,100.90
2019-02-02T09:25:13.794Z,95.47
2019-02-02T09:29:18.827Z,90.20
2019-02-02T09:33:23.651Z,80.33
2019-02-02T09:37:28.553Z,94.37
2019-02-02T09:41:33.611Z,88.53
2019-02-02T09:45:41.394Z,89.73
2019-02-02T09:49:46.255Z,86.13
2019-02-02T09:53:53.520Z,89.20
2019-02-02T09:58:01.139Z,78.80
2019-02-02T10:02:06.046Z,92.90
2019-02-02T10:06:10.872Z,83.10
2019-02-02T10:10:21.891Z,86.43
2019-02-02T10:14:26.751Z,117.23
2019-02-02T10:18:31.559Z,83.97
2019-02-02T10:22:36.413Z,82.80
2019-02-02T10:26:41.219Z,113.43
2019-02-02T10:30:46.205Z,88.17
2019-02-02T10:34:51.030Z,90.47
2019-02-02T10:38:55.850Z,86.33
2019-02-02T10:43:00.675Z,106.13
2019-02-02T10:47:05.656Z,90.77
2019-02-02T10:51:10.646Z,97.50
2019-02-02T10:55:15.936Z,87.30
2019-02-02T10:59:20.879Z,85.77
2019-02-02T11:03:25.809Z,88.83
2019-02-02T11:07:30.710Z,82.30
2019-02-02T11:11:35.781Z,86.87
2019-02-02T11:15:40.743Z,85.63
2019-02-02T11:19:45.676Z,95.63
2019-02-02T11:23:50.887Z,96.97
2019-02-02T11:27:55.803Z,92.63
2019-02-02T11:32:02.845Z,96.43
2019-02-02T11:36:07.672Z,97.63
2019-02-02T11:40:15.459Z,94.43
2019-02-02T11:44:20.288Z,91.17
2019-02-02T11:48:25.111Z,95.70
2019-02-02T11:52:29.919Z,103.97
2019-02-02T11:56:34.776Z,103.00
2019-02-02T12:00:41.549Z,98.40
2019-02-02T12:04:46.385Z,95.87
2019-02-02T12:08:51.213Z,95.83
2019-02-02T12:12:56.096Z,96.40
2019-02-02T12:17:01.488Z,95.53
2019-02-02T12:21:06.368Z,106.10
2019-02-02T12:25:11.695Z,93.07
2019-02-02T12:29:16.734Z,100.47
2019-02-02T12:33:21.539Z,95.50
2019-02-02T12:37:26.595Z,91.43
2019-02-02T12:41:31.504Z,99.73
2019-02-02T12:45:45.435Z,97.53
2019-02-02T12:49:50.555Z,103.73
2019-02-02T12:53:56.039Z,104.27
2019-02-02T12:58:00.908Z,99.83
2019-02-02T13:02:05.853Z,102.37
2019-02-02T13:06:10.744Z,99.67
2019-02-02T13:10:25.006Z,102.53
2019-02-02T13:14:30.099Z,104.17
2019-02-02T13:18:34.974Z,97.03
2019-02-02T13:22:40.033Z,100.03
2019-02-02T13:26:45.846Z,97.87
2019-02-02T13:30:52.349Z,97.67
2019-02-02T13:34:58.264Z,102.77
2019-02-02T13:39:05.551Z,94.40
2019-02-02T13:43:10.570Z,91.13
2019-02-02T13:47:15.347Z,96.20
2019-02-02T13:51:20.309Z,88.60
2019-02-02T13:55:26.374Z,100.03
2019-02-02T13:59:31.293Z,96.47
2019-02-02T14:03:36.269Z,97.20
2019-02-02T14:07:41.096Z,100.43
2019-02-02T14:11:45.973Z,102.20
2019-02-02T14:15:50.910Z,97.30
2019-02-02T14:19:55.910Z,98.67
2019-02-02T14:24:00.844Z,97.83
2019-02-02T14:28:05.672Z,102.30
2019-02-02T14:32:10.636Z,98.77
2019-02-02T14:36:15.466Z,96.17
2019-02-02T14:40:21.167Z,102.23
2019-02-02T14:44:26.220Z,104.43
2019-02-02T14:48:32.168Z,96.00
2019-02-02T14:52:37.100Z,96.03
2019-02-02T14:56:47.881Z,94.93
2019-02-02T15:00:48.977Z,90.20
2019-02-02T15:04:53.867Z,95.50
2019-02-02T15:08:58.675Z,93.83
2019-02-02T15:13:03.545Z,102.70
2019-02-02T15:17:08.636Z,107.07
2019-02-02T15:21:13.505Z,96.87
2019-02-02T15:25:18.336Z,100.10
2019-02-02T15:29:23.464Z,104.87
2019-02-02T15:33:37.664Z,102.63
2019-02-02T15:37:34.799Z,109.63
2019-02-02T15:41:39.653Z,112.67
2019-02-02T15:45:44.508Z,121.20
2019-02-02T15:49:50.238Z,121.10
2019-02-02T15:53:55.108Z,123.20
2019-02-02T15:57:59.939Z,134.73
2019-02-02T16:02:04.851Z,124.77
2019-02-02T16:06:09.787Z,118.30
2019-02-02T16:10:23.676Z,130.70
2019-02-02T16:14:29.010Z,133.27
2019-02-02T16:18:33.834Z,127.13
2019-02-02T16:22:40.020Z,123.17
2019-02-02T16:26:44.974Z,129.93
2019-02-02T16:30:49.963Z,130.63
2019-02-02T16:34:54.967Z,131.40
2019-02-02T16:39:09.426Z,128.20
2019-02-02T16:43:19.172Z,123.33
2019-02-02T16:47:31.184Z,124.77
2019-02-02T16:51:38.432Z,130.73
2019-02-02T16:55:43.312Z,123.27
2019-02-02T16:59:48.167Z,138.60
2019-02-02T17:03:53.249Z,123.07
2019-02-02T17:07:58.086Z,135.07
2019-02-02T17:12:02.929Z,135.60
2019-02-02T17:16:07.832Z,138.17
2019-02-02T17:20:15.328Z,137.37
2019-02-02T17:24:20.162Z,134.83
2019-02-02T17:28:24.988Z,138.17
2019-02-02T17:32:29.890Z,130.73
2019-02-02T17:36:34.780Z,125.97
2019-02-02T17:40:39.601Z,138.17
2019-02-02T17:44:44.543Z,125.30
2019-02-02T17:48:49.677Z,142.77
2019-02-02T17:52:56.328Z,123.53
2019-02-02T17:57:01.170Z,140.87
2019-02-02T18:01:06.435Z,131.07
2019-02-02T18:05:11.954Z,134.53
2019-02-02T18:09:16.751Z,132.43
2019-02-02T18:13:21.599Z,133.27
2019-02-02T18:17:26.427Z,135.70
2019-02-02T18:21:31.348Z,142.93
2019-02-02T18:25:36.196Z,150.43
2019-02-02T18:29:41.152Z,138.47
2019-02-02T18:33:46.672Z,145.27
2019-02-02T18:37:51.739Z,147.87
2019-02-02T18:41:56.642Z,168.57
2019-02-02T18:46:01.456Z,218.93
2019-02-02T18:50:12.010Z,144.20
2019-02-02T18:54:17.181Z,142.17
2019-02-02T18:58:22.017Z,148.40
2019-02-02T19:02:26.876Z,140.27
2019-02-02T19:06:31.724Z,129.90
2019-02-02T19:10:39.176Z,128.67
2019-02-02T19:14:44.644Z,130.10
2019-02-02T19:18:49.794Z,133.57
2019-02-02T19:22:57.219Z,137.63
2019-02-02T19:27:02.264Z,144.20
2019-02-02T19:31:07.527Z,138.83
2019-02-02T19:35:16.095Z,154.33
2019-02-02T19:39:19.095Z,146.13
2019-02-02T19:43:24.960Z,143.83
2019-02-02T19:47:30.254Z,131.77
2019-02-02T19:51:36.793Z,130.77
2019-02-02T19:55:41.825Z,131.73
2019-02-02T19:59:48.286Z,128.63
2019-02-02T20:03:55.987Z,126.13
2019-02-02T20:08:01.212Z,120.00
2019-02-02T20:12:08.999Z,134.27
2019-02-02T20:16:13.455Z,130.00
2019-02-02T20:20:20.015Z,121.90
2019-02-02T20:24:25.481Z,125.37
2019-02-02T20:28:31.028Z,129.00
2019-02-02T20:32:36.231Z,138.03
2019-02-02T20:36:41.172Z,138.07
2019-02-02T20:40:46.608Z,137.83
2019-02-02T20:44:51.433Z,135.20
2019-02-02T20:48:56.264Z,129.23
2019-02-02T20:53:01.101Z,143.73
2019-02-02T20:57:05.915Z,141.47
2019-02-02T21:01:12.693Z,145.73
2019-02-02T21:05:17.702Z,143.43
2019-02-02T21:09:54.330Z,132.05
2019-02-02T21:13:59.167Z,127.40
2019-02-02T21:18:04.075Z,125.00
2019-02-02T21:22:09.300Z,126.03
2019-02-02T21:26:14.315Z,131.57
2019-02-02T21:30:24.448Z,143.73
2019-02-02T21:34:29.702Z,150.43
2019-02-02T21:42:58.309Z,160.93
2019-02-02T21:47:03.116Z,148.77
2019-02-02T21:51:07.973Z,154.80
2019-02-02T21:55:15.396Z,150.03
2019-02-02T21:59:20.477Z,155.17
2019-02-02T22:03:25.311Z,152.93
2019-02-02T22:07:30.157Z,158.60
2019-02-02T22:11:34.988Z,169.80
2019-02-02T22:15:40.116Z,176.00
2019-02-02T22:19:44.980Z,170.13
2019-02-02T22:23:49.815Z,172.67
2019-02-02T22:27:54.640Z,172.30
2019-02-02T22:31:59.467Z,163.63
2019-02-02T22:36:04.305Z,173.47
2019-02-02T22:40:12.072Z,157.47
2019-02-02T22:44:17.183Z,166.30
2019-02-02T22:48:22.081Z,147.03
2019-02-02T22:52:26.920Z,154.23
2019-02-02T22:56:31.868Z,141.77
2019-02-02T23:00:59.744Z,136.40
2019-02-02T23:05:10.999Z,147.77
2019-02-02T23:09:46.336Z,137.90
2019-02-02T23:14:04.582Z,148.10
2019-02-02T23:18:09.760Z,152.43
2019-02-02T23:22:15.003Z,141.93
2019-02-02T23:26:19.841Z,148.10
2019-02-02T23:30:24.710Z,146.87
2019-02-02T23:34:29.532Z,132.70
2019-02-02T23:38:34.339Z,143.83
2019-02-02T23:42:40.244Z,152.73
2019-02-02T23:46:45.174Z,157.70
2019-02-02T23:50:51.899Z,159.93
2019-02-02T23:54:56.674Z,151.93
2019-02-02T23:59:01.499Z,163.60
