createdAt,value
2019-06-07T00:00:48.955Z,999.49
2019-06-07T00:01:48.978Z,999.49
2019-06-07T00:02:49.001Z,999.47
2019-06-07T00:03:49.025Z,999.5
2019-06-07T00:04:49.049Z,999.5
2019-06-07T00:05:49.075Z,999.49
2019-06-07T00:06:49.093Z,999.51
2019-06-07T00:07:49.119Z,999.54
2019-06-07T00:08:49.141Z,999.48
2019-06-07T00:09:49.184Z,999.47
2019-06-07T00:10:49.187Z,999.47
2019-06-07T00:11:49.214Z,999.45
2019-06-07T00:12:49.235Z,999.45
2019-06-07T00:13:49.257Z,999.4
2019-06-07T00:14:49.282Z,999.39
2019-06-07T00:15:49.319Z,999.41
2019-06-07T00:16:49.327Z,999.4
2019-06-07T00:17:49.351Z,999.36
2019-06-07T00:18:49.373Z,999.35
2019-06-07T00:19:49.410Z,999.35
2019-06-07T00:20:49.420Z,999.29
2019-06-07T00:22:49.466Z,999.26
2019-06-07T00:23:49.490Z,999.29
2019-06-07T00:24:49.516Z,999.25
2019-06-07T00:25:49.538Z,999.23
2019-06-07T00:26:58.150Z,999.23
2019-06-07T00:27:49.582Z,999.2
2019-06-07T00:28:49.607Z,999.26
2019-06-07T00:29:49.631Z,999.26
2019-06-07T00:30:51.871Z,999.3
2019-06-07T00:31:49.675Z,999.27
2019-06-07T00:32:49.700Z,999.26
2019-06-07T00:33:49.725Z,999.28
2019-06-07T00:34:49.746Z,999.25
2019-06-07T00:35:49.770Z,999.23
2019-06-07T00:36:49.793Z,999.2
2019-06-07T00:37:49.817Z,999.22
2019-06-07T00:38:49.838Z,999.21
2019-06-07T00:40:12.626Z,999.2
2019-06-07T00:40:49.885Z,999.18
2019-06-07T00:41:49.911Z,999.21
2019-06-07T00:42:49.933Z,999.18
2019-06-07T00:43:49.955Z,999.25
2019-06-07T00:44:49.979Z,999.29
2019-06-07T00:45:50.002Z,999.27
2019-06-07T00:46:50.026Z,999.28
2019-06-07T00:47:50.049Z,999.3
2019-06-07T00:48:50.072Z,999.31
2019-06-07T00:49:50.095Z,999.28
2019-06-07T00:50:50.118Z,999.29
2019-06-07T00:51:51.822Z,999.31
2019-06-07T00:53:50.190Z,999.27
2019-06-07T00:54:50.210Z,999.27
2019-06-07T00:55:50.236Z,999.28
2019-06-07T00:56:50.256Z,999.26
2019-06-07T00:57:50.281Z,999.23
2019-06-07T00:59:10.087Z,999.22
2019-06-07T00:59:50.326Z,999.21
2019-06-07T01:00:50.350Z,999.15
2019-06-07T01:01:50.374Z,999.17
2019-06-07T01:02:50.398Z,999.13
2019-06-07T01:03:50.420Z,999.12
2019-06-07T01:04:50.442Z,999.11
2019-06-07T01:05:50.466Z,999.06
2019-06-07T01:06:50.489Z,999.08
2019-06-07T01:07:50.511Z,999.07
2019-06-07T01:08:50.535Z,999.05
2019-06-07T01:09:50.559Z,999.05
2019-06-07T01:10:53.840Z,999.1
2019-06-07T01:11:50.603Z,999.09
2019-06-07T01:12:50.626Z,999.09
2019-06-07T01:13:50.712Z,999.08
2019-06-07T01:14:50.673Z,999.09
2019-06-07T01:15:50.695Z,999.1
2019-06-07T01:16:56.962Z,999.1
2019-06-07T01:18:46.052Z,999.03
2019-06-07T01:19:39.583Z,999.04
2019-06-07T01:20:39.604Z,999.05
2019-06-07T01:21:39.630Z,999.05
2019-06-07T01:22:39.656Z,999
2019-06-07T01:24:07.823Z,999.03
2019-06-07T01:24:39.698Z,999.02
2019-06-07T01:25:39.722Z,999.01
2019-06-07T01:26:39.746Z,998.98
2019-06-07T01:27:39.768Z,998.96
2019-06-07T01:28:39.790Z,998.91
2019-06-07T01:29:39.815Z,998.88
2019-06-07T01:30:39.836Z,998.84
2019-06-07T01:31:39.866Z,998.83
2019-06-07T01:32:39.886Z,998.81
2019-06-07T01:33:50.610Z,998.8
2019-06-07T01:34:39.928Z,998.79
2019-06-07T01:35:39.950Z,998.79
2019-06-07T01:36:39.974Z,998.79
2019-06-07T01:37:40.014Z,998.77
2019-06-07T01:38:40.023Z,998.84
2019-06-07T01:39:40.044Z,998.87
2019-06-07T01:40:40.067Z,998.85
2019-06-07T01:41:40.090Z,998.86
2019-06-07T01:42:40.111Z,998.83
2019-06-07T01:43:40.135Z,998.88
2019-06-07T01:44:40.157Z,998.84
2019-06-07T01:45:40.182Z,998.84
2019-06-07T01:46:40.205Z,998.82
2019-06-07T01:47:40.227Z,998.81
2019-06-07T01:48:49.264Z,998.81
2019-06-07T01:49:40.274Z,998.77
2019-06-07T01:50:40.295Z,998.76
2019-06-07T01:51:40.318Z,998.75
2019-06-07T01:52:40.342Z,998.73
2019-06-07T01:53:40.364Z,998.71
2019-06-07T01:54:55.795Z,998.7
2019-06-07T01:55:40.410Z,998.71
2019-06-07T01:56:40.436Z,998.68
2019-06-07T01:57:47.833Z,998.69
2019-06-07T01:58:40.480Z,998.66
2019-06-07T01:59:40.525Z,998.69
2019-06-07T02:00:40.532Z,998.68
2019-06-07T02:01:40.548Z,998.69
2019-06-07T02:02:40.570Z,998.72
2019-06-07T02:03:40.595Z,998.68
2019-06-07T02:04:40.618Z,998.72
2019-06-07T02:05:40.639Z,998.7
2019-06-07T02:06:40.661Z,998.67
2019-06-07T02:07:40.685Z,998.68
2019-06-07T02:08:40.708Z,998.71
2019-06-07T02:09:40.732Z,998.7
2019-06-07T02:10:40.754Z,998.73
2019-06-07T02:11:40.776Z,998.73
2019-06-07T02:12:43.411Z,998.73
2019-06-07T02:13:40.821Z,998.75
2019-06-07T02:14:40.913Z,998.77
2019-06-07T02:15:40.867Z,998.73
2019-06-07T02:16:40.889Z,998.77
2019-06-07T02:17:40.957Z,998.75
2019-06-07T02:19:00.503Z,998.79
2019-06-07T02:19:40.959Z,998.75
2019-06-07T02:20:40.981Z,998.75
2019-06-07T02:21:41.004Z,998.69
2019-06-07T02:22:41.028Z,998.72
2019-06-07T02:23:41.050Z,998.69
2019-06-07T02:24:41.072Z,998.67
2019-06-07T02:25:50.565Z,998.67
2019-06-07T02:26:48.920Z,998.66
2019-06-07T02:27:48.951Z,998.71
2019-06-07T02:28:48.967Z,998.7
2019-06-07T02:29:48.989Z,998.7
2019-06-07T02:30:59.355Z,998.66
2019-06-07T02:31:49.041Z,998.67
2019-06-07T02:32:49.067Z,998.69
2019-06-07T02:33:49.081Z,998.66
2019-06-07T02:34:49.106Z,998.64
2019-06-07T02:35:49.128Z,998.66
2019-06-07T02:36:49.149Z,998.63
2019-06-07T02:37:49.172Z,998.64
2019-06-07T02:38:49.196Z,998.66
2019-06-07T02:39:49.217Z,998.6
2019-06-07T02:40:49.252Z,998.63
2019-06-07T02:41:49.268Z,998.63
2019-06-07T02:42:49.284Z,998.63
2019-06-07T02:43:49.314Z,998.59
2019-06-07T02:44:49.332Z,998.59
2019-06-07T02:45:49.354Z,998.59
2019-06-07T02:46:50.065Z,998.59
2019-06-07T02:47:49.400Z,998.58
2019-06-07T02:48:49.422Z,998.62
2019-06-07T02:49:49.445Z,998.63
2019-06-07T02:50:49.481Z,998.64
2019-06-07T02:51:49.493Z,998.64
2019-06-07T02:52:49.522Z,998.65
2019-06-07T02:53:49.536Z,998.61
2019-06-07T02:54:49.558Z,998.62
2019-06-07T02:56:33.733Z,998.6
2019-06-07T02:57:04.454Z,998.6
2019-06-07T02:58:04.472Z,998.6
2019-06-07T02:59:04.493Z,998.65
2019-06-07T03:00:16.905Z,998.62
2019-06-07T03:01:14.154Z,998.65
2019-06-07T03:02:14.174Z,998.67
2019-06-07T03:03:14.199Z,998.65
2019-06-07T03:04:14.220Z,998.65
2019-06-07T03:05:14.251Z,998.63
2019-06-07T03:06:14.267Z,998.61
2019-06-07T03:07:14.290Z,998.59
2019-06-07T03:08:14.309Z,998.6
2019-06-07T03:09:14.333Z,998.55
2019-06-07T03:10:14.362Z,998.58
2019-06-07T03:11:14.379Z,998.56
2019-06-07T03:12:14.399Z,998.59
2019-06-07T03:13:14.423Z,998.62
2019-06-07T03:14:14.447Z,998.57
2019-06-07T03:15:31.934Z,998.62
2019-06-07T03:16:14.491Z,998.6
2019-06-07T03:17:14.514Z,998.6
2019-06-07T03:18:14.543Z,998.58
2019-06-07T03:19:14.559Z,998.56
2019-06-07T03:20:14.582Z,998.57
2019-06-07T03:21:15.445Z,998.6
2019-06-07T03:22:14.628Z,998.57
2019-06-07T03:23:14.649Z,998.62
2019-06-07T03:24:14.672Z,998.57
2019-06-07T03:25:14.708Z,998.62
2019-06-07T03:26:14.717Z,998.59
2019-06-07T03:27:35.787Z,998.59
2019-06-07T03:28:14.763Z,998.65
2019-06-07T03:29:14.785Z,998.62
2019-06-07T03:31:14.832Z,998.66
2019-06-07T03:32:14.855Z,998.61
2019-06-07T03:33:14.877Z,998.64
2019-06-07T03:34:14.902Z,998.63
2019-06-07T03:35:14.922Z,998.62
2019-06-07T03:36:23.653Z,998.65
2019-06-07T03:37:14.966Z,998.66
2019-06-07T03:38:14.988Z,998.68
2019-06-07T03:39:15.013Z,998.64
2019-06-07T03:40:15.034Z,998.62
2019-06-07T03:41:15.079Z,998.66
2019-06-07T03:42:15.086Z,998.64
2019-06-07T03:43:15.103Z,998.67
2019-06-07T03:44:15.124Z,998.66
2019-06-07T03:45:15.147Z,998.68
2019-06-07T03:46:15.170Z,998.68
2019-06-07T03:47:15.192Z,998.67
2019-06-07T03:48:15.217Z,998.71
2019-06-07T03:49:15.237Z,998.73
2019-06-07T03:50:15.258Z,998.77
2019-06-07T03:51:24.480Z,998.77
2019-06-07T03:52:15.305Z,998.73
2019-06-07T03:53:15.327Z,998.78
2019-06-07T03:54:15.349Z,998.78
2019-06-07T03:55:15.373Z,998.73
2019-06-07T03:56:15.808Z,998.68
2019-06-07T03:57:15.416Z,998.73
2019-06-07T03:58:31.155Z,998.71
2019-06-07T03:59:15.462Z,998.66
2019-06-07T04:00:15.485Z,998.66
2019-06-07T04:01:15.507Z,998.68
2019-06-07T04:02:15.530Z,998.72
2019-06-07T04:03:32.724Z,998.63
2019-06-07T04:04:15.576Z,998.62
2019-06-07T04:05:15.597Z,998.67
2019-06-07T04:06:15.621Z,998.66
2019-06-07T04:07:15.643Z,998.62
2019-06-07T04:08:15.666Z,998.63
2019-06-07T04:09:15.687Z,998.65
2019-06-07T04:10:15.711Z,998.67
2019-06-07T04:11:15.734Z,998.65
2019-06-07T04:12:15.755Z,998.65
2019-06-07T04:13:15.828Z,998.66
2019-06-07T04:14:15.800Z,998.65
2019-06-07T04:15:15.824Z,998.66
2019-06-07T04:16:15.845Z,998.62
2019-06-07T04:17:15.868Z,998.67
2019-06-07T04:18:15.890Z,998.66
2019-06-07T04:19:15.912Z,998.64
2019-06-07T04:20:15.934Z,998.63
2019-06-07T04:21:15.958Z,998.63
2019-06-07T04:22:15.982Z,998.61
2019-06-07T04:23:27.540Z,998.62
2019-06-07T04:24:16.027Z,998.61
2019-06-07T04:25:16.071Z,998.6
2019-06-07T04:26:16.071Z,998.65
2019-06-07T04:27:16.094Z,998.64
2019-06-07T04:28:16.116Z,998.66
2019-06-07T04:29:32.804Z,998.7
2019-06-07T04:30:25.280Z,998.66
2019-06-07T04:31:25.303Z,998.7
2019-06-07T04:32:25.326Z,998.64
2019-06-07T04:33:25.350Z,998.63
2019-06-07T04:34:25.371Z,998.62
2019-06-07T04:35:25.413Z,998.62
2019-06-07T04:36:40.239Z,998.65
2019-06-07T04:37:25.441Z,998.64
2019-06-07T04:38:25.465Z,998.65
2019-06-07T04:39:25.485Z,998.64
2019-06-07T04:40:25.511Z,998.58
2019-06-07T04:41:25.533Z,998.56
2019-06-07T04:42:25.557Z,998.53
2019-06-07T04:43:25.581Z,998.53
2019-06-07T04:44:25.600Z,998.54
2019-06-07T04:45:40.178Z,998.53
2019-06-07T04:46:25.647Z,998.56
2019-06-07T04:47:25.670Z,998.52
2019-06-07T04:48:25.692Z,998.52
2019-06-07T04:49:25.716Z,998.52
2019-06-07T04:50:25.738Z,998.52
2019-06-07T04:51:25.762Z,998.49
2019-06-07T04:52:25.784Z,998.45
2019-06-07T04:53:25.807Z,998.43
2019-06-07T04:54:25.830Z,998.43
2019-06-07T04:55:25.855Z,998.39
2019-06-07T04:56:25.875Z,998.42
2019-06-07T04:57:25.898Z,998.45
2019-06-07T04:58:25.921Z,998.44
2019-06-07T05:00:03.961Z,998.49
2019-06-07T05:01:27.875Z,998.51
2019-06-07T05:02:26.738Z,998.53
2019-06-07T05:03:26.760Z,998.5
2019-06-07T05:04:26.783Z,998.51
2019-06-07T05:05:26.806Z,998.47
2019-06-07T05:06:26.830Z,998.44
2019-06-07T05:07:26.851Z,998.48
2019-06-07T05:08:28.280Z,998.49
2019-06-07T05:09:26.896Z,998.5
2019-06-07T05:10:26.920Z,998.51
2019-06-07T05:11:26.943Z,998.56
2019-06-07T05:12:26.966Z,998.53
2019-06-07T05:13:26.991Z,998.54
2019-06-07T05:14:28.249Z,998.53
2019-06-07T05:15:27.039Z,998.55
2019-06-07T05:16:27.059Z,998.52
2019-06-07T05:17:27.080Z,998.49
2019-06-07T05:18:27.102Z,998.5
2019-06-07T05:19:27.124Z,998.53
2019-06-07T05:20:27.149Z,998.48
2019-06-07T05:21:46.400Z,998.46
2019-06-07T05:22:27.195Z,998.45
2019-06-07T05:24:02.275Z,998.41
2019-06-07T05:24:27.240Z,998.42
2019-06-07T05:25:27.264Z,998.43
2019-06-07T05:26:27.287Z,998.44
2019-06-07T05:27:27.310Z,998.4
2019-06-07T05:28:27.335Z,998.35
2019-06-07T05:29:27.355Z,998.4
2019-06-07T05:30:58.354Z,998.4
2019-06-07T05:31:27.402Z,998.37
2019-06-07T05:32:27.424Z,998.35
2019-06-07T05:33:27.447Z,998.34
2019-06-07T05:34:27.470Z,998.35
2019-06-07T05:35:27.492Z,998.32
2019-06-07T05:36:27.515Z,998.33
2019-06-07T05:37:27.539Z,998.3
2019-06-07T05:38:27.581Z,998.27
2019-06-07T05:39:27.586Z,998.21
2019-06-07T05:40:27.609Z,998.22
2019-06-07T05:41:27.634Z,998.21
2019-06-07T05:42:27.658Z,998.19
2019-06-07T05:43:27.698Z,998.18
2019-06-07T05:44:27.702Z,998.17
2019-06-07T05:45:27.727Z,998.17
2019-06-07T05:46:27.747Z,998.18
2019-06-07T05:47:27.769Z,998.15
2019-06-07T05:48:27.793Z,998.18
2019-06-07T05:49:27.818Z,998.15
2019-06-07T05:50:41.271Z,998.12
2019-06-07T05:51:27.863Z,998.18
2019-06-07T05:52:27.884Z,998.18
2019-06-07T05:53:27.910Z,998.17
2019-06-07T05:54:27.929Z,998.15
2019-06-07T05:55:27.953Z,998.17
2019-06-07T05:56:27.976Z,998.16
2019-06-07T05:57:28.057Z,998.2
2019-06-07T05:58:28.022Z,998.22
2019-06-07T05:59:28.045Z,998.2
2019-06-07T06:00:28.083Z,998.22
2019-06-07T06:01:53.003Z,998.21
2019-06-07T06:02:28.117Z,998.21
2019-06-07T06:03:28.139Z,998.24
2019-06-07T06:04:28.203Z,998.24
2019-06-07T06:05:34.097Z,998.19
2019-06-07T06:06:28.209Z,998.19
2019-06-07T06:07:28.234Z,998.23
2019-06-07T06:08:28.255Z,998.23
2019-06-07T06:09:28.278Z,998.2
2019-06-07T06:10:28.303Z,998.25
2019-06-07T06:11:42.895Z,998.19
2019-06-07T06:12:35.057Z,998.2
2019-06-07T06:13:28.373Z,998.2
2019-06-07T06:14:28.396Z,998.19
2019-06-07T06:15:42.021Z,998.17
2019-06-07T06:16:28.441Z,998.22
2019-06-07T06:17:28.465Z,998.21
2019-06-07T06:18:28.639Z,998.23
2019-06-07T06:19:28.530Z,998.21
2019-06-07T06:20:33.034Z,998.19
2019-06-07T06:21:28.560Z,998.22
2019-06-07T06:22:28.583Z,998.22
2019-06-07T06:23:28.606Z,998.23
2019-06-07T06:24:28.635Z,998.23
2019-06-07T06:25:32.197Z,998.25
2019-06-07T06:26:28.677Z,998.26
2019-06-07T06:28:03.051Z,998.21
2019-06-07T06:28:28.722Z,998.24
2019-06-07T06:29:28.744Z,998.2
2019-06-07T06:30:28.770Z,998.19
2019-06-07T06:31:28.793Z,998.23
2019-06-07T06:32:52.565Z,998.19
2019-06-07T06:33:34.323Z,998.18
2019-06-07T06:34:28.863Z,998.17
2019-06-07T06:35:28.886Z,998.18
2019-06-07T06:36:28.909Z,998.21
2019-06-07T06:37:28.932Z,998.25
2019-06-07T06:38:28.955Z,998.22
2019-06-07T06:39:28.978Z,998.23
2019-06-07T06:40:29.003Z,998.26
2019-06-07T06:41:29.025Z,998.28
2019-06-07T06:42:29.049Z,998.22
2019-06-07T06:43:29.073Z,998.22
2019-06-07T06:44:29.099Z,998.21
2019-06-07T06:45:29.120Z,998.15
2019-06-07T06:46:38.466Z,998.18
2019-06-07T06:47:29.167Z,998.19
2019-06-07T06:48:29.190Z,998.17
2019-06-07T06:49:29.255Z,998.16
2019-06-07T06:50:29.244Z,998.23
2019-06-07T06:51:29.259Z,998.17
2019-06-07T06:52:29.283Z,998.17
2019-06-07T06:53:29.306Z,998.17
2019-06-07T06:54:40.506Z,998.13
2019-06-07T06:55:29.356Z,998.12
2019-06-07T06:56:29.378Z,998.18
2019-06-07T06:57:29.410Z,998.14
2019-06-07T06:58:29.424Z,998.17
2019-06-07T06:59:52.616Z,998.13
2019-06-07T07:01:02.214Z,998.12
2019-06-07T07:01:52.628Z,998.1
2019-06-07T07:03:35.951Z,998.15
2019-06-07T07:04:17.982Z,998.15
2019-06-07T07:05:18.005Z,998.18
2019-06-07T07:06:25.664Z,998.17
2019-06-07T07:07:18.053Z,998.16
2019-06-07T07:08:18.078Z,998.16
2019-06-07T07:09:18.199Z,998.16
2019-06-07T07:10:18.122Z,998.16
2019-06-07T07:11:23.080Z,998.15
2019-06-07T07:12:18.192Z,998.16
2019-06-07T07:13:18.193Z,998.19
2019-06-07T07:14:18.215Z,998.17
2019-06-07T07:15:18.240Z,998.14
2019-06-07T07:16:18.262Z,998.17
2019-06-07T07:17:18.341Z,998.19
2019-06-07T07:18:18.331Z,998.16
2019-06-07T07:19:18.333Z,998.18
2019-06-07T07:20:18.355Z,998.16
2019-06-07T07:21:18.408Z,998.1
2019-06-07T07:22:18.492Z,998.08
2019-06-07T07:23:18.427Z,998.05
2019-06-07T07:24:21.390Z,998.06
2019-06-07T07:25:18.475Z,998.04
2019-06-07T07:26:18.497Z,997.98
2019-06-07T07:27:18.521Z,998.07
2019-06-07T07:28:18.542Z,998.02
2019-06-07T07:29:18.566Z,998.03
2019-06-07T07:30:45.072Z,998.04
2019-06-07T07:31:18.614Z,998
2019-06-07T07:32:18.637Z,998
2019-06-07T07:33:18.660Z,997.98
2019-06-07T07:34:33.269Z,997.96
2019-06-07T07:35:21.251Z,997.95
2019-06-07T07:36:37.917Z,997.93
2019-06-07T07:37:21.296Z,997.93
2019-06-07T07:38:21.323Z,997.95
2019-06-07T07:39:21.357Z,998.01
2019-06-07T07:40:56.027Z,997.91
2019-06-07T07:41:21.914Z,997.86
2019-06-07T07:42:22.006Z,997.86
2019-06-07T07:43:22.006Z,997.9
2019-06-07T07:44:21.983Z,997.89
2019-06-07T07:45:22.007Z,997.86
2019-06-07T07:46:30.192Z,997.94
2019-06-07T07:47:22.093Z,997.92
2019-06-07T07:48:22.081Z,997.89
2019-06-07T07:49:22.102Z,997.84
2019-06-07T07:50:22.124Z,997.89
2019-06-07T07:51:22.149Z,997.88
2019-06-07T07:52:22.172Z,997.83
2019-06-07T07:53:22.355Z,997.82
2019-06-07T07:54:22.223Z,997.85
2019-06-07T07:55:22.303Z,997.84
2019-06-07T07:56:22.266Z,997.78
2019-06-07T07:57:22.290Z,997.8
2019-06-07T07:58:22.316Z,997.79
2019-06-07T07:59:40.443Z,997.77
2019-06-07T08:01:11.555Z,997.76
2019-06-07T08:02:11.569Z,997.72
2019-06-07T08:03:11.635Z,997.73
2019-06-07T08:04:11.652Z,997.8
2019-06-07T08:05:28.917Z,997.76
2019-06-07T08:06:20.674Z,997.71
2019-06-07T08:07:20.699Z,997.69
2019-06-07T08:08:20.741Z,997.68
2019-06-07T08:09:20.746Z,997.7
2019-06-07T08:10:20.780Z,997.68
2019-06-07T08:11:20.796Z,997.7
2019-06-07T08:12:20.964Z,997.65
2019-06-07T08:13:25.326Z,997.62
2019-06-07T08:14:20.866Z,997.68
2019-06-07T08:15:20.889Z,997.67
2019-06-07T08:16:20.927Z,997.63
2019-06-07T08:17:20.937Z,997.65
2019-06-07T08:18:20.976Z,997.66
2019-06-07T08:19:20.983Z,997.63
2019-06-07T08:20:21.005Z,997.62
2019-06-07T08:21:26.066Z,997.57
2019-06-07T08:22:21.052Z,997.53
2019-06-07T08:23:21.077Z,997.51
2019-06-07T08:24:21.102Z,997.49
2019-06-07T08:25:21.124Z,997.47
2019-06-07T08:26:21.146Z,997.48
2019-06-07T08:27:26.208Z,997.49
2019-06-07T08:28:21.195Z,997.45
2019-06-07T08:29:21.219Z,997.47
2019-06-07T08:31:21.266Z,997.39
2019-06-07T08:32:21.290Z,997.33
2019-06-07T08:33:26.256Z,997.3
2019-06-07T08:34:21.337Z,997.29
2019-06-07T08:36:02.856Z,997.23
2019-06-07T08:36:45.777Z,997.29
2019-06-07T08:39:07.881Z,997.24
2019-06-07T08:40:07.508Z,997.21
2019-06-07T08:41:11.661Z,997.15
2019-06-07T08:42:15.784Z,997.16
2019-06-07T08:43:22.453Z,997.13
2019-06-07T08:44:24.010Z,997.16
2019-06-07T08:45:22.498Z,997.17
2019-06-07T08:46:22.522Z,997.2
2019-06-07T08:47:22.545Z,997.15
2019-06-07T08:48:27.711Z,997.13
2019-06-07T08:49:22.594Z,997.13
2019-06-07T08:50:22.617Z,997.2
2019-06-07T08:51:22.641Z,997.14
2019-06-07T08:52:22.663Z,997.09
2019-06-07T08:53:22.688Z,997.07
2019-06-07T08:54:23.515Z,997.06
2019-06-07T08:55:22.735Z,997.03
2019-06-07T08:56:22.759Z,996.99
2019-06-07T08:57:22.782Z,996.96
2019-06-07T08:58:22.813Z,996.95
2019-06-07T08:59:22.829Z,996.96
2019-06-07T09:00:43.481Z,996.96
2019-06-07T09:01:22.877Z,996.87
2019-06-07T09:02:24.201Z,996.84
2019-06-07T09:03:22.923Z,996.83
2019-06-07T09:04:22.947Z,996.79
2019-06-07T09:05:22.975Z,996.84
2019-06-07T09:07:25.041Z,996.82
2019-06-07T09:08:30.241Z,996.84
2019-06-07T09:09:25.090Z,996.8
2019-06-07T09:10:25.201Z,996.75
2019-06-07T09:11:25.138Z,996.79
2019-06-07T09:12:25.199Z,996.77
2019-06-07T09:13:25.194Z,996.74
2019-06-07T09:14:25.210Z,996.72
2019-06-07T09:15:25.233Z,996.69
2019-06-07T09:16:25.254Z,996.77
2019-06-07T09:17:25.281Z,996.79
2019-06-07T09:19:25.327Z,996.67
2019-06-07T09:20:36.143Z,996.72
2019-06-07T09:21:25.376Z,996.7
2019-06-07T09:22:25.399Z,996.67
2019-06-07T09:23:25.424Z,996.64
2019-06-07T09:24:25.514Z,996.63
2019-06-07T09:25:25.470Z,996.62
2019-06-07T09:26:25.497Z,996.58
2019-06-07T09:27:25.518Z,996.53
2019-06-07T09:28:25.544Z,996.48
2019-06-07T09:29:25.608Z,996.5
2019-06-07T09:30:25.589Z,996.49
2019-06-07T09:31:27.483Z,996.47
2019-06-07T09:32:25.637Z,996.5
2019-06-07T09:33:25.661Z,996.46
2019-06-07T09:34:25.687Z,996.41
2019-06-07T09:35:25.710Z,996.4
2019-06-07T09:36:25.733Z,996.36
2019-06-07T09:38:32.210Z,996.34
2019-06-07T09:39:32.234Z,996.33
2019-06-07T09:40:32.256Z,996.31
2019-06-07T09:41:46.684Z,996.29
2019-06-07T09:42:32.304Z,996.28
2019-06-07T09:44:00.461Z,996.28
2019-06-07T09:44:32.353Z,996.27
2019-06-07T09:45:32.378Z,996.26
2019-06-07T09:46:32.402Z,996.23
2019-06-07T09:47:33.180Z,996.15
2019-06-07T09:49:09.583Z,996.21
2019-06-07T09:49:38.381Z,996.2
2019-06-07T09:50:38.407Z,996.17
2019-06-07T09:51:38.425Z,996.14
2019-06-07T09:52:56.885Z,996.21
2019-06-07T09:53:38.493Z,996.21
2019-06-07T09:55:38.523Z,996.12
2019-06-07T09:56:38.545Z,996.2
2019-06-07T09:57:38.571Z,996.17
2019-06-07T09:58:54.409Z,996.12
2019-06-07T09:59:38.617Z,996.08
2019-06-07T10:00:41.804Z,996.11
2019-06-07T10:01:38.666Z,996.16
2019-06-07T10:02:38.692Z,996.11
2019-06-07T10:03:38.713Z,996.07
2019-06-07T10:04:38.737Z,996.08
2019-06-07T10:05:38.762Z,996.07
2019-06-07T10:06:38.789Z,996.06
2019-06-07T10:07:38.812Z,996.11
2019-06-07T10:11:29.917Z,996
2019-06-07T10:12:29.941Z,996.04
2019-06-07T10:13:29.991Z,995.98
2019-06-07T10:14:29.989Z,995.96
2019-06-07T10:15:30.013Z,995.89
2019-06-07T10:16:32.917Z,995.94
2019-06-07T10:17:30.060Z,995.91
2019-06-07T10:18:30.086Z,995.84
2019-06-07T10:19:30.109Z,995.86
2019-06-07T10:20:30.134Z,995.8
2019-06-07T10:21:30.157Z,995.88
2019-06-07T10:22:30.181Z,995.81
2019-06-07T10:23:30.205Z,995.74
2019-06-07T10:24:30.228Z,995.77
2019-06-07T10:25:30.252Z,995.73
2019-06-07T10:26:30.275Z,995.7
2019-06-07T10:27:30.301Z,995.77
2019-06-07T10:28:30.324Z,995.78
2019-06-07T10:29:30.347Z,995.78
2019-06-07T10:30:30.427Z,995.75
2019-06-07T10:31:30.401Z,995.78
2019-06-07T10:32:30.419Z,995.77
2019-06-07T10:33:30.447Z,995.74
2019-06-07T10:34:30.472Z,995.76
2019-06-07T10:35:30.554Z,995.72
2019-06-07T10:36:30.517Z,995.65
2019-06-07T10:37:30.541Z,995.64
2019-06-07T10:38:30.565Z,995.64
2019-06-07T10:39:30.586Z,995.7
2019-06-07T10:40:30.611Z,995.7
2019-06-07T10:41:30.635Z,995.62
2019-06-07T10:42:30.661Z,995.6
2019-06-07T10:43:30.683Z,995.58
2019-06-07T10:44:30.710Z,995.5
2019-06-07T10:45:30.732Z,995.48
2019-06-07T10:46:30.755Z,995.54
2019-06-07T10:47:30.780Z,995.51
2019-06-07T10:48:30.804Z,995.53
2019-06-07T10:49:30.827Z,995.6
2019-06-07T10:50:30.851Z,995.56
2019-06-07T10:51:30.874Z,995.52
2019-06-07T10:52:30.899Z,995.56
2019-06-07T10:53:30.924Z,995.57
2019-06-07T10:54:31.009Z,995.53
2019-06-07T10:55:30.970Z,995.61
2019-06-07T10:56:30.997Z,995.52
2019-06-07T10:57:31.019Z,995.53
2019-06-07T10:58:31.044Z,995.43
2019-06-07T10:59:31.066Z,995.43
2019-06-07T11:00:31.106Z,995.43
2019-06-07T11:01:31.115Z,995.38
2019-06-07T11:02:31.139Z,995.4
2019-06-07T11:03:31.164Z,995.37
2019-06-07T11:04:31.254Z,995.39
2019-06-07T11:05:31.211Z,995.34
2019-06-07T11:06:31.237Z,995.33
2019-06-07T11:07:31.272Z,995.35
2019-06-07T11:08:31.285Z,995.37
2019-06-07T11:09:31.309Z,995.3
2019-06-07T11:10:31.332Z,995.33
2019-06-07T11:11:31.356Z,995.35
2019-06-07T11:12:31.382Z,995.26
2019-06-07T11:13:31.406Z,995.2
2019-06-07T11:14:31.429Z,995.2
2019-06-07T11:15:31.477Z,995.2
2019-06-07T11:16:31.478Z,995.18
2019-06-07T11:17:31.510Z,995.16
2019-06-07T11:18:31.526Z,995.12
2019-06-07T11:19:31.549Z,995.17
2019-06-07T11:20:31.573Z,995.18
2019-06-07T11:21:31.598Z,995.14
2019-06-07T11:22:31.621Z,995.09
2019-06-07T11:23:31.645Z,995.04
2019-06-07T11:24:31.670Z,995.06
2019-06-07T11:25:31.694Z,995.07
2019-06-07T11:26:31.716Z,995.01
2019-06-07T11:27:31.741Z,995.02
2019-06-07T11:28:31.766Z,995.06
2019-06-07T11:29:31.791Z,994.99
2019-06-07T11:30:31.813Z,994.97
2019-06-07T11:31:31.839Z,994.93
2019-06-07T11:32:31.862Z,995
2019-06-07T11:33:31.887Z,995
2019-06-07T11:34:31.912Z,995.04
2019-06-07T11:35:31.936Z,995.03
2019-06-07T11:36:31.958Z,994.97
2019-06-07T11:37:31.982Z,994.99
2019-06-07T11:38:32.007Z,994.96
2019-06-07T11:39:32.035Z,994.95
2019-06-07T11:40:35.767Z,994.93
2019-06-07T11:41:32.079Z,994.89
2019-06-07T11:42:32.102Z,994.88
2019-06-07T11:43:32.133Z,994.8
2019-06-07T11:44:32.152Z,994.84
2019-06-07T11:45:32.179Z,994.85
2019-06-07T11:46:32.201Z,994.86
2019-06-07T11:47:32.229Z,994.88
2019-06-07T11:48:32.248Z,994.82
2019-06-07T11:49:32.278Z,994.87
2019-06-07T11:50:32.297Z,994.87
2019-06-07T11:51:32.333Z,994.8
2019-06-07T11:52:32.346Z,994.79
2019-06-07T11:53:32.381Z,994.78
2019-06-07T11:54:32.400Z,994.81
2019-06-07T11:55:32.420Z,994.78
2019-06-07T11:56:32.442Z,994.77
2019-06-07T11:57:32.467Z,994.78
2019-06-07T11:58:32.491Z,994.73
2019-06-07T11:59:32.515Z,994.61
2019-06-07T12:00:34.281Z,994.65
2019-06-07T12:01:32.565Z,994.66
2019-06-07T12:02:32.590Z,994.68
2019-06-07T12:03:32.612Z,994.7
2019-06-07T12:04:35.028Z,994.63
2019-06-07T12:05:32.661Z,994.56
2019-06-07T12:06:32.687Z,994.52
2019-06-07T12:07:32.711Z,994.54
2019-06-07T12:08:32.734Z,994.44
2019-06-07T12:09:32.759Z,994.43
2019-06-07T12:10:41.979Z,994.48
2019-06-07T12:11:32.808Z,994.4
2019-06-07T12:12:32.836Z,994.42
2019-06-07T12:13:32.863Z,994.45
2019-06-07T12:14:32.880Z,994.39
2019-06-07T12:15:32.905Z,994.4
2019-06-07T12:16:32.930Z,994.37
2019-06-07T12:17:32.955Z,994.4
2019-06-07T12:18:32.978Z,994.41
2019-06-07T12:19:33.005Z,994.34
2019-06-07T12:20:33.032Z,994.35
2019-06-07T12:21:33.051Z,994.33
2019-06-07T12:22:33.075Z,994.35
2019-06-07T12:23:33.100Z,994.29
2019-06-07T12:24:33.126Z,994.25
2019-06-07T12:25:33.149Z,994.22
2019-06-07T12:26:33.179Z,994.2
2019-06-07T12:27:33.199Z,994.18
2019-06-07T12:28:33.225Z,994.2
2019-06-07T12:29:33.992Z,994.21
2019-06-07T12:30:33.272Z,994.18
2019-06-07T12:31:33.296Z,994.23
2019-06-07T12:32:33.326Z,994.14
2019-06-07T12:33:33.349Z,994.2
2019-06-07T12:34:33.369Z,994.17
2019-06-07T12:35:33.395Z,994.16
2019-06-07T12:36:33.419Z,994.16
2019-06-07T12:37:43.521Z,994.13
2019-06-07T12:38:33.467Z,994.07
2019-06-07T12:39:33.500Z,994.04
2019-06-07T12:40:33.518Z,994
2019-06-07T12:41:33.543Z,994.06
2019-06-07T12:42:33.568Z,994.04
2019-06-07T12:43:33.593Z,994.03
2019-06-07T12:44:33.615Z,994.03
2019-06-07T12:45:44.160Z,994
2019-06-07T12:46:33.666Z,994.05
2019-06-07T12:47:33.689Z,993.93
2019-06-07T12:48:33.714Z,993.9
2019-06-07T12:49:33.746Z,993.98