createdAt,value
2018-06-17T05:34:30.983Z,22.9
2018-06-17T05:35:21.092Z,22.9
2018-06-17T05:36:10.605Z,22.9
2018-06-17T05:37:00.922Z,22.9
2018-06-17T05:37:51.236Z,22.9
2018-06-17T05:38:41.067Z,22.9
2018-06-17T05:39:30.612Z,22.9
2018-06-17T05:40:21.485Z,22.9
2018-06-17T05:41:11.464Z,22.8
2018-06-17T05:42:01.131Z,22.8
2018-06-17T05:42:50.888Z,22.9
2018-06-17T05:43:41.507Z,22.8
2018-06-17T05:44:31.326Z,22.8
2018-06-17T05:45:22.114Z,22.8
2018-06-17T05:46:11.912Z,22.8
2018-06-17T05:47:01.767Z,22.8
2018-06-17T05:47:52.110Z,22.8
2018-06-17T05:48:42.406Z,22.8
2018-06-17T05:49:32.450Z,22.8
2018-06-17T05:50:22.497Z,22.8
2018-06-17T05:51:12.332Z,22.8
2018-06-17T05:52:02.591Z,22.8
2018-06-17T05:52:52.650Z,22.8
2018-06-17T05:53:42.736Z,22.8
2018-06-17T05:54:32.788Z,22.8
2018-06-17T05:55:22.553Z,22.8
2018-06-17T05:56:12.923Z,22.8
2018-06-17T05:57:02.464Z,22.8
2018-06-17T05:57:53.043Z,22.8
2018-06-17T05:58:43.193Z,22.8
2018-06-17T05:59:32.426Z,22.8
2018-06-17T06:00:23.019Z,22.9
2018-06-17T06:01:13.329Z,22.9
2018-06-17T06:02:03.349Z,22.9
2018-06-17T06:02:53.513Z,22.9
2018-06-17T06:03:42.380Z,22.9
2018-06-17T06:04:33.103Z,22.8
2018-06-17T06:05:23.591Z,22.9
2018-06-17T06:06:13.457Z,22.9
2018-06-17T06:07:03.522Z,22.9
2018-06-17T06:07:53.018Z,22.9
2018-06-17T06:08:43.869Z,22.9
2018-06-17T06:09:32.909Z,22.9
2018-06-17T06:10:23.826Z,22.9
2018-06-17T06:11:13.486Z,22.9
2018-06-17T06:12:03.278Z,22.9
2018-06-17T06:12:53.379Z,22.9
2018-06-17T06:13:43.244Z,22.9
2018-06-17T06:14:33.588Z,22.9
2018-06-17T06:15:23.131Z,22.9
2018-06-17T06:16:14.021Z,22.9
2018-06-17T06:17:03.558Z,22.9
2018-06-17T06:17:53.785Z,22.9
2018-06-17T06:18:43.027Z,22.9
2018-06-17T06:19:34.112Z,22.9
2018-06-17T06:20:23.322Z,22.9
2018-06-17T06:21:14.093Z,22.8
2018-06-17T06:22:03.347Z,22.8
2018-06-17T06:22:54.240Z,22.9
2018-06-17T06:23:44.498Z,22.9
2018-06-17T06:24:34.052Z,22.9
2018-06-17T06:25:23.773Z,22.9
2018-06-17T06:26:14.705Z,22.9
2018-06-17T06:27:04.190Z,22.8
2018-06-17T06:27:54.862Z,22.8
2018-06-17T06:28:44.594Z,22.8
2018-06-17T06:29:35.255Z,22.8
2018-06-17T06:30:25.289Z,22.9
2018-06-17T06:31:15.411Z,22.9
2018-06-17T06:32:05.419Z,22.9
2018-06-17T06:32:55.184Z,22.9
2018-06-17T06:33:45.760Z,22.8
2018-06-17T06:34:35.921Z,22.9
2018-06-17T06:35:25.331Z,22.9
2018-06-17T06:36:16.035Z,22.9
2018-06-17T06:37:04.640Z,22.9
2018-06-17T06:37:55.841Z,22.9
2018-06-17T06:38:45.349Z,22.9
2018-06-17T06:39:35.656Z,22.9
2018-06-17T06:40:26.026Z,22.9
2018-06-17T06:41:16.129Z,22.9
2018-06-17T06:42:06.400Z,22.9
2018-06-17T06:42:56.830Z,22.9
2018-06-17T06:43:46.532Z,22.9
2018-06-17T06:44:36.422Z,22.9
2018-06-17T06:45:25.626Z,22.9
2018-06-17T06:46:16.450Z,22.9
2018-06-17T06:47:06.551Z,22.9
2018-06-17T06:47:56.605Z,22.9
2018-06-17T06:48:46.636Z,22.9
2018-06-17T06:49:36.694Z,22.9
2018-06-17T06:50:26.520Z,22.9
2018-06-17T06:51:17.128Z,22.9
2018-06-17T06:52:05.570Z,22.9
2018-06-17T06:52:56.248Z,22.9
2018-06-17T06:53:46.544Z,22.9
2018-06-17T06:54:37.146Z,22.9
2018-06-17T06:55:26.648Z,22.9
2018-06-17T06:56:16.701Z,22.9
2018-06-17T06:57:07.622Z,22.9
2018-06-17T06:57:57.110Z,22.9
2018-06-17T06:58:46.920Z,22.9
2018-06-17T06:59:36.652Z,22.9
2018-06-17T07:00:26.430Z,22.9
2018-06-17T07:01:17.073Z,22.9
2018-06-17T07:02:07.250Z,22.9
2018-06-17T07:02:56.976Z,22.9
2018-06-17T07:03:46.418Z,22.9
2018-06-17T07:04:37.855Z,23.1
2018-06-17T07:05:28.018Z,23.1
2018-06-17T07:06:16.880Z,23.1
2018-06-17T07:07:08.054Z,23.1
2018-06-17T07:07:57.820Z,23.1
2018-06-17T07:08:48.195Z,23.1
2018-06-17T07:09:37.957Z,23.1
2018-06-17T07:10:27.827Z,23.1
2018-06-17T07:11:17.248Z,23.1
2018-06-17T07:12:08.756Z,23.1
2018-06-17T07:12:58.256Z,23.1
2018-06-17T07:13:47.434Z,23.1
2018-06-17T07:14:38.841Z,23.1
2018-06-17T07:15:28.410Z,23.1
2018-06-17T07:16:18.609Z,23.1
2018-06-17T07:17:08.850Z,23.2
2018-06-17T07:17:58.279Z,23.3
2018-06-17T07:18:48.917Z,23.3
2018-06-17T07:19:38.808Z,23.3
2018-06-17T07:20:28.463Z,23.4
2018-06-17T07:21:18.993Z,23.4
2018-06-17T07:22:08.722Z,23.4
2018-06-17T07:22:59.033Z,23.5
2018-06-17T07:23:49.322Z,23.5
2018-06-17T07:24:39.346Z,23.6
2018-06-17T07:25:29.210Z,23.6
2018-06-17T07:26:19.167Z,23.6
2018-06-17T07:27:08.737Z,23.6
2018-06-17T07:27:59.100Z,23.6
2018-06-17T07:28:49.623Z,23.6
2018-06-17T07:29:39.216Z,23.6
2018-06-17T07:30:29.818Z,23.6
2018-06-17T07:31:19.857Z,23.6
2018-06-17T07:32:10.022Z,23.6
2018-06-17T07:32:59.143Z,23.6
2018-06-17T07:33:50.162Z,23.6
2018-06-17T07:34:39.884Z,23.6
2018-06-17T07:35:29.385Z,23.6
2018-06-17T07:36:19.469Z,23.6
2018-06-17T07:37:10.775Z,23.6
2018-06-17T07:38:00.432Z,23.6
2018-06-17T07:38:50.190Z,23.6
2018-06-17T07:39:39.671Z,23.7
2018-06-17T07:40:30.091Z,23.7
2018-06-17T07:41:20.620Z,23.7
2018-06-17T07:42:09.591Z,23.8
2018-06-17T07:43:00.530Z,23.8
2018-06-17T07:43:51.908Z,23.8
2018-06-17T07:44:40.652Z,23.8
2018-06-17T07:45:30.690Z,23.8
2018-06-17T07:46:20.730Z,23.8
2018-06-17T07:47:10.942Z,23.8
2018-06-17T07:47:59.770Z,23.8
2018-06-17T07:48:50.681Z,23.8
2018-06-17T07:49:41.057Z,23.9
2018-06-17T07:50:31.080Z,23.9
2018-06-17T07:51:20.846Z,23.9
2018-06-17T07:52:10.983Z,23.9
2018-06-17T07:53:00.947Z,23.9
2018-06-17T07:53:51.303Z,23.9
2018-06-17T07:54:41.084Z,23.9
2018-06-17T07:55:31.479Z,23.9
2018-06-17T07:56:20.978Z,23.8
2018-06-17T07:57:12.239Z,23.8
2018-06-17T07:58:01.976Z,23.8
2018-06-17T07:58:51.986Z,23.8
2018-06-17T07:59:40.958Z,23.8
2018-06-17T08:00:32.325Z,23.9
2018-06-17T08:01:22.438Z,23.9
2018-06-17T08:02:12.279Z,23.9
2018-06-17T08:03:01.524Z,23.9
2018-06-17T08:03:52.610Z,23.9
2018-06-17T08:04:43.123Z,23.9
2018-06-17T08:05:32.443Z,23.9
2018-06-17T08:06:22.516Z,23.9
2018-06-17T08:07:12.617Z,24
2018-06-17T08:08:02.915Z,24.1
2018-06-17T08:08:52.780Z,24.1
2018-06-17T08:09:43.100Z,24.1
2018-06-17T08:10:33.123Z,24.1
2018-06-17T08:11:22.643Z,24.1
2018-06-17T08:12:13.000Z,24.2
2018-06-17T08:13:03.329Z,24.2
2018-06-17T08:13:53.357Z,24.2
2018-06-17T08:14:43.464Z,24.2
2018-06-17T08:15:33.221Z,24.2
2018-06-17T08:16:23.332Z,24.3
2018-06-17T08:17:12.628Z,24.3
2018-06-17T08:18:02.892Z,24.2
2018-06-17T08:18:53.787Z,24.3
2018-06-17T08:19:43.048Z,24.3
2018-06-17T08:20:33.348Z,24.3
2018-06-17T08:21:23.750Z,24.3
2018-06-17T08:22:12.645Z,24.3
2018-06-17T08:23:03.644Z,24.3
2018-06-17T08:23:53.644Z,24.3
2018-06-17T08:24:44.251Z,24.3
2018-06-17T08:25:33.739Z,24.4
2018-06-17T08:26:24.117Z,24.4
2018-06-17T08:27:14.098Z,24.4
2018-06-17T08:28:04.439Z,24.4
2018-06-17T08:28:53.470Z,24.4
2018-06-17T08:29:44.301Z,24.4
2018-06-17T08:30:35.496Z,24.4
2018-06-17T08:31:23.625Z,24.4
2018-06-17T08:32:13.417Z,24.4
2018-06-17T08:33:04.564Z,24.4
2018-06-17T08:33:54.380Z,24.4
2018-06-17T08:34:43.872Z,24.4
2018-06-17T08:35:34.791Z,24.4
2018-06-17T08:36:24.890Z,24.4
2018-06-17T08:37:14.660Z,24.5
2018-06-17T08:38:04.178Z,24.4
2018-06-17T08:38:54.209Z,24.4
2018-06-17T08:39:44.547Z,24.4
2018-06-17T08:40:34.671Z,24.5
2018-06-17T08:41:24.654Z,24.5
2018-06-17T08:42:14.781Z,24.6
2018-06-17T08:43:05.079Z,24.6
2018-06-17T08:43:54.100Z,24.6
2018-06-17T08:44:45.790Z,24.6
2018-06-17T08:45:34.279Z,24.6
2018-06-17T08:46:25.636Z,24.6
2018-06-17T08:47:15.689Z,24.6
2018-06-17T08:48:06.006Z,24.6
2018-06-17T08:48:55.576Z,24.6
2018-06-17T08:49:45.648Z,24.6
2018-06-17T08:50:35.606Z,24.6
2018-06-17T08:51:25.700Z,24.6
2018-06-17T08:52:16.076Z,24.6
2018-06-17T08:53:06.398Z,24.6
2018-06-17T08:53:55.851Z,24.6
2018-06-17T08:54:46.215Z,24.6
2018-06-17T08:55:36.581Z,24.6
2018-06-17T08:56:25.845Z,24.6
2018-06-17T08:57:15.347Z,24.6
2018-06-17T08:58:04.982Z,24.6
2018-06-17T08:58:55.488Z,24.7
2018-06-17T08:59:46.358Z,24.6
2018-06-17T09:00:35.640Z,24.6
2018-06-17T09:01:26.476Z,24.6
2018-06-17T09:02:16.836Z,24.6
2018-06-17T09:03:06.644Z,24.6
2018-06-17T09:03:57.327Z,24.6
2018-06-17T09:04:46.559Z,24.7
2018-06-17T09:05:36.805Z,24.7
2018-06-17T09:06:26.837Z,24.7
2018-06-17T09:07:16.888Z,24.7
2018-06-17T09:08:06.512Z,24.7
2018-06-17T09:08:57.354Z,24.7
2018-06-17T09:09:47.411Z,24.8
2018-06-17T09:10:37.190Z,24.7
2018-06-17T09:11:26.981Z,24.7
2018-06-17T09:12:17.889Z,24.7
2018-06-17T09:13:07.083Z,24.7
2018-06-17T09:13:57.953Z,24.8
2018-06-17T09:14:48.033Z,24.8
2018-06-17T09:15:37.536Z,24.8
2018-06-17T09:16:26.634Z,24.8
2018-06-17T09:17:17.962Z,24.7
2018-06-17T09:18:08.313Z,24.7
2018-06-17T09:18:58.090Z,24.7
2018-06-17T09:19:48.363Z,24.7
2018-06-17T09:20:37.901Z,24.7
2018-06-17T09:21:28.018Z,24.7
2018-06-17T09:22:18.141Z,24.7
2018-06-17T09:23:08.157Z,24.7
2018-06-17T09:23:57.439Z,24.7
2018-06-17T09:24:48.280Z,24.7
2018-06-17T09:25:38.646Z,24.8
2018-06-17T09:26:28.393Z,24.8
2018-06-17T09:27:18.737Z,24.8
2018-06-17T09:28:08.576Z,24.8
2018-06-17T09:28:57.840Z,24.8
2018-06-17T09:29:48.648Z,24.8
2018-06-17T09:30:38.427Z,24.8
2018-06-17T09:31:29.367Z,24.8
2018-06-17T09:32:20.490Z,24.8
2018-06-17T09:33:08.971Z,24.8
2018-06-17T09:33:58.190Z,24.8
2018-06-17T09:34:49.034Z,24.8
2018-06-17T09:35:39.154Z,24.8
2018-06-17T09:36:28.655Z,24.8
2018-06-17T09:37:19.812Z,24.8
2018-06-17T09:38:09.722Z,24.8
2018-06-17T09:38:59.194Z,24.8
2018-06-17T09:39:49.146Z,24.8
2018-06-17T09:40:39.243Z,24.8
2018-06-17T09:41:29.338Z,24.8
2018-06-17T09:42:19.374Z,24.8
2018-06-17T09:43:09.945Z,24.8
2018-06-17T09:43:59.197Z,24.8
2018-06-17T09:44:49.808Z,24.8
2018-06-17T09:45:39.323Z,24.8
2018-06-17T09:46:30.291Z,24.9
2018-06-17T09:47:20.263Z,24.9
2018-06-17T09:48:09.051Z,24.9
2018-06-17T09:49:00.468Z,24.9
2018-06-17T09:49:49.657Z,24.9
2018-06-17T09:50:40.478Z,24.9
2018-06-17T09:51:30.043Z,24.9
2018-06-17T09:52:20.987Z,24.9
2018-06-17T09:53:09.802Z,24.9
2018-06-17T09:54:00.244Z,24.9
2018-06-17T09:54:51.193Z,24.9
2018-06-17T09:55:40.675Z,24.9
2018-06-17T09:56:30.754Z,24.9
2018-06-17T09:57:20.820Z,24.9
2018-06-17T09:58:11.131Z,24.9
2018-06-17T09:59:00.621Z,24.9
2018-06-17T09:59:51.617Z,24.9
2018-06-17T10:00:41.333Z,24.9
2018-06-17T10:01:30.900Z,25
2018-06-17T10:02:20.891Z,25
2018-06-17T10:03:11.234Z,25
2018-06-17T10:04:00.849Z,25
2018-06-17T10:04:51.154Z,25
2018-06-17T10:05:41.729Z,25
2018-06-17T10:06:30.514Z,25
2018-06-17T10:07:22.136Z,25
2018-06-17T10:08:11.325Z,25
2018-06-17T10:09:01.470Z,25
2018-06-17T10:09:51.261Z,25
2018-06-17T10:10:42.088Z,25
2018-06-17T10:11:31.915Z,25.1
2018-06-17T10:12:22.465Z,25
2018-06-17T10:13:11.750Z,25.1
2018-06-17T10:14:02.352Z,25.1
2018-06-17T10:14:52.210Z,25.1
2018-06-17T10:15:42.159Z,25.1
2018-06-17T10:16:32.256Z,25
2018-06-17T10:17:22.880Z,25.1
2018-06-17T10:18:12.830Z,25.1
2018-06-17T10:19:01.643Z,25.1
2018-06-17T10:19:52.516Z,25.1
2018-06-17T10:20:42.893Z,25.1
2018-06-17T10:21:32.903Z,25.1
2018-06-17T10:22:23.240Z,25.1
2018-06-17T10:23:13.399Z,25.1
2018-06-17T10:24:02.660Z,25.1
2018-06-17T10:24:53.188Z,25.1
2018-06-17T10:25:42.965Z,25.1
2018-06-17T10:26:33.047Z,25.1
2018-06-17T10:27:23.182Z,25.1
2018-06-17T10:28:13.153Z,25.2
2018-06-17T10:29:03.024Z,25.1
2018-06-17T10:29:53.864Z,25.1
2018-06-17T10:30:43.434Z,25.2
2018-06-17T10:31:33.170Z,25.1
2018-06-17T10:32:23.515Z,25.1
2018-06-17T10:33:13.797Z,25.1
2018-06-17T10:34:02.552Z,25.1
2018-06-17T10:34:53.723Z,25.1
2018-06-17T10:35:43.492Z,25.1
2018-06-17T10:36:33.847Z,25.1
2018-06-17T10:37:23.691Z,25.1
2018-06-17T10:38:14.812Z,25.1
2018-06-17T10:39:04.029Z,25.1
2018-06-17T10:39:54.372Z,25.1
2018-06-17T10:40:43.308Z,25.1
2018-06-17T10:41:34.557Z,25.1
2018-06-17T10:42:24.801Z,25.1
2018-06-17T10:43:14.048Z,25.1
2018-06-17T10:44:04.346Z,25.1
2018-06-17T10:44:54.720Z,25.1
2018-06-17T10:45:44.536Z,25.1
2018-06-17T10:46:34.823Z,25.1
2018-06-17T10:47:23.996Z,25.1
2018-06-17T10:48:14.664Z,25.1
2018-06-17T10:49:05.032Z,25.1
2018-06-17T10:49:54.607Z,25.1
2018-06-17T10:50:45.097Z,25.1
2018-06-17T10:51:35.294Z,25.1
2018-06-17T10:52:24.751Z,25.1
2018-06-17T10:53:15.396Z,25
2018-06-17T10:54:05.393Z,25
2018-06-17T10:54:55.230Z,25
2018-06-17T10:55:47.464Z,25
2018-06-17T10:56:35.893Z,25
2018-06-17T10:57:25.438Z,25
2018-06-17T10:58:15.223Z,24.9
2018-06-17T10:59:05.006Z,24.9
2018-06-17T10:59:55.871Z,24.9
2018-06-17T11:00:45.900Z,24.9
2018-06-17T11:01:34.902Z,24.9
2018-06-17T11:02:25.631Z,24.9
2018-06-17T11:03:15.065Z,24.9
2018-06-17T11:04:06.492Z,24.9
2018-06-17T11:04:56.229Z,24.9
2018-06-17T11:05:48.490Z,24.9
2018-06-17T11:06:36.110Z,24.9
2018-06-17T11:07:26.432Z,24.9
2018-06-17T11:08:16.549Z,24.9
2018-06-17T11:09:06.887Z,24.9
2018-06-17T11:09:56.432Z,24.9
2018-06-17T11:10:46.477Z,24.9
2018-06-17T11:11:36.218Z,24.9
2018-06-17T11:12:26.885Z,24.9
2018-06-17T11:13:17.217Z,24.9
2018-06-17T11:14:06.731Z,24.8
2018-06-17T11:14:57.299Z,24.9
2018-06-17T11:15:47.097Z,24.8
2018-06-17T11:16:36.320Z,24.8
2018-06-17T11:17:26.750Z,24.8
2018-06-17T11:18:16.760Z,24.8
2018-06-17T11:19:06.382Z,24.8
2018-06-17T11:19:56.962Z,24.8
2018-06-17T11:20:46.732Z,24.8
2018-06-17T11:21:37.261Z,24.8
2018-06-17T11:22:27.931Z,24.8
2018-06-17T11:23:17.240Z,24.8
2018-06-17T11:24:07.050Z,24.7
2018-06-17T11:24:57.301Z,24.7
2018-06-17T11:25:47.587Z,24.8
2018-06-17T11:26:38.151Z,24.8
2018-06-17T11:27:27.744Z,24.8
2018-06-17T11:28:18.073Z,24.8
2018-06-17T11:29:06.826Z,24.7
2018-06-17T11:29:57.603Z,24.8
2018-06-17T11:30:48.495Z,24.8
2018-06-17T11:31:38.286Z,24.8
2018-06-17T11:32:27.371Z,24.8
2018-06-17T11:33:17.647Z,24.8
2018-06-17T11:34:07.981Z,24.8
2018-06-17T11:34:58.538Z,24.8
2018-06-17T11:35:48.966Z,24.8
2018-06-17T11:36:38.779Z,24.8
2018-06-17T11:37:28.457Z,24.8
2018-06-17T11:38:18.520Z,24.8
2018-06-17T11:39:11.391Z,24.8
2018-06-17T11:39:58.762Z,24.8
2018-06-17T11:40:48.996Z,24.7
2018-06-17T11:41:38.296Z,24.7
2018-06-17T11:42:28.653Z,24.7
2018-06-17T11:43:19.217Z,24.7
2018-06-17T11:44:09.620Z,24.7
2018-06-17T11:44:59.131Z,24.7
2018-06-17T11:45:49.224Z,24.7
2018-06-17T11:46:38.712Z,24.7
2018-06-17T11:47:29.012Z,24.7
2018-06-17T11:48:19.623Z,24.6
2018-06-17T11:49:08.832Z,24.7
2018-06-17T11:49:59.247Z,24.7
2018-06-17T11:50:49.605Z,24.7
2018-06-17T11:51:39.264Z,24.7
2018-06-17T11:52:29.375Z,24.7
2018-06-17T11:53:18.567Z,24.7
2018-06-17T11:54:09.769Z,24.7
2018-06-17T11:54:59.305Z,24.7
2018-06-17T11:55:49.881Z,24.7
2018-06-17T11:56:39.928Z,24.7
2018-06-17T11:57:30.001Z,24.7
2018-06-17T11:58:20.103Z,24.7
2018-06-17T11:59:10.228Z,24.7
2018-06-17T12:00:00.556Z,24.7
2018-06-17T12:00:50.577Z,24.7
2018-06-17T12:01:40.949Z,24.7
2018-06-17T12:02:30.690Z,24.7
2018-06-17T12:03:20.448Z,24.7
2018-06-17T12:04:10.232Z,24.7
2018-06-17T12:05:00.545Z,24.7
2018-06-17T12:05:51.207Z,24.7
2018-06-17T12:06:41.007Z,24.7
2018-06-17T12:07:31.362Z,24.7
2018-06-17T12:08:21.399Z,24.7
2018-06-17T12:09:10.717Z,24.7
2018-06-17T12:10:01.315Z,24.7
2018-06-17T12:10:51.591Z,24.7
2018-06-17T12:11:41.359Z,24.7
2018-06-17T12:12:31.419Z,24.8
2018-06-17T12:13:21.496Z,24.8
2018-06-17T12:14:11.590Z,24.7
2018-06-17T12:15:01.131Z,24.7
2018-06-17T12:15:51.963Z,24.7
2018-06-17T12:16:41.499Z,24.8
2018-06-17T12:17:31.845Z,24.7
2018-06-17T12:18:22.194Z,24.7
2018-06-17T12:19:12.221Z,24.7
2018-06-17T12:20:01.815Z,24.7
2018-06-17T12:20:52.071Z,24.7
2018-06-17T12:21:42.164Z,24.7
2018-06-17T12:22:32.549Z,24.8
2018-06-17T12:23:22.302Z,24.7
2018-06-17T12:24:11.314Z,24.7
2018-06-17T12:25:01.949Z,24.7
2018-06-17T12:25:52.492Z,24.6
2018-06-17T12:26:42.535Z,24.7
2018-06-17T12:27:32.388Z,24.7
2018-06-17T12:28:22.646Z,24.7
2018-06-17T12:29:11.883Z,24.8
2018-06-17T12:30:02.578Z,24.7
2018-06-17T12:30:52.816Z,24.7
2018-06-17T12:31:42.644Z,24.8
2018-06-17T12:32:33.001Z,24.8
2018-06-17T12:33:22.918Z,24.7
