createdAt,value
2018-06-27T00:00:09.638Z,14.50
2018-06-27T00:01:09.703Z,14.47
2018-06-27T00:02:09.693Z,14.46
2018-06-27T00:03:09.684Z,14.36
2018-06-27T00:04:09.700Z,14.36
2018-06-27T00:05:09.738Z,14.39
2018-06-27T00:06:09.725Z,14.35
2018-06-27T00:07:09.742Z,14.36
2018-06-27T00:08:09.756Z,14.33
2018-06-27T00:09:09.781Z,14.29
2018-06-27T00:10:10.092Z,14.33
2018-06-27T00:11:09.821Z,14.36
2018-06-27T00:12:09.821Z,14.32
2018-06-27T00:13:09.831Z,14.27
2018-06-27T00:14:09.846Z,14.36
2018-06-27T00:15:09.879Z,14.29
2018-06-27T00:16:09.888Z,14.22
2018-06-27T00:17:09.889Z,14.18
2018-06-27T00:18:09.904Z,14.22
2018-06-27T00:19:09.920Z,14.28
2018-06-27T00:20:09.933Z,14.22
2018-06-27T00:21:09.945Z,14.29
2018-06-27T00:23:10.057Z,14.21
2018-06-27T00:24:09.993Z,14.14
2018-06-27T00:25:10.006Z,14.15
2018-06-27T00:26:10.022Z,14.15
2018-06-27T00:27:10.039Z,14.17
2018-06-27T00:28:10.063Z,14.17
2018-06-27T00:29:10.094Z,14.14
2018-06-27T00:30:10.096Z,14.17
2018-06-27T00:31:10.156Z,14.09
2018-06-27T00:32:10.110Z,14.04
2018-06-27T00:33:10.130Z,14.07
2018-06-27T00:34:10.139Z,14.06
2018-06-27T00:35:10.155Z,14.04
2018-06-27T00:36:10.171Z,14.02
2018-06-27T00:37:10.198Z,13.97
2018-06-27T00:38:10.201Z,14.04
2018-06-27T00:39:10.222Z,13.96
2018-06-27T00:40:10.263Z,13.97
2018-06-27T00:41:10.252Z,14.02
2018-06-27T00:42:10.276Z,13.95
2018-06-27T00:43:10.281Z,13.92
2018-06-27T00:44:10.294Z,14.02
2018-06-27T00:45:10.303Z,13.89
2018-06-27T00:46:10.330Z,13.97
2018-06-27T00:47:10.330Z,13.96
2018-06-27T00:48:10.344Z,13.92
2018-06-27T00:49:10.357Z,13.91
2018-06-27T00:50:10.374Z,13.97
2018-06-27T00:51:10.387Z,13.91
2018-06-27T00:53:10.445Z,13.92
2018-06-27T00:54:10.430Z,13.88
2018-06-27T00:55:10.470Z,13.81
2018-06-27T00:56:10.462Z,13.89
2018-06-27T00:57:10.560Z,13.89
2018-06-27T00:58:10.503Z,13.97
2018-06-27T00:59:10.512Z,13.89
2018-06-27T01:00:10.518Z,13.89
2018-06-27T01:01:10.535Z,13.91
2018-06-27T01:02:10.547Z,13.87
2018-06-27T01:03:10.567Z,13.85
2018-06-27T01:04:10.582Z,13.85
2018-06-27T01:05:10.637Z,13.91
2018-06-27T01:06:10.612Z,13.89
2018-06-27T01:07:10.630Z,13.88
2018-06-27T01:08:10.636Z,13.91
2018-06-27T01:09:10.648Z,13.84
2018-06-27T01:10:10.662Z,13.89
2018-06-27T01:11:10.676Z,13.84
2018-06-27T01:12:10.691Z,13.91
2018-06-27T01:13:10.707Z,13.87
2018-06-27T01:14:10.722Z,13.81
2018-06-27T01:15:10.738Z,13.78
2018-06-27T01:16:10.750Z,13.77
2018-06-27T01:17:10.819Z,13.81
2018-06-27T01:18:10.826Z,13.73
2018-06-27T01:19:10.796Z,13.70
2018-06-27T01:20:10.884Z,13.70
2018-06-27T01:21:10.825Z,13.70
2018-06-27T01:22:10.837Z,13.71
2018-06-27T01:23:10.858Z,13.71
2018-06-27T01:24:10.931Z,13.82
2018-06-27T01:25:11.011Z,13.71
2018-06-27T01:26:10.908Z,13.70
2018-06-27T01:27:10.920Z,13.62
2018-06-27T01:28:10.926Z,13.57
2018-06-27T01:29:10.937Z,13.67
2018-06-27T01:30:10.991Z,13.62
2018-06-27T01:31:10.970Z,13.73
2018-06-27T01:32:10.982Z,13.73
2018-06-27T01:33:10.997Z,13.60
2018-06-27T01:34:11.085Z,13.63
2018-06-27T01:35:11.060Z,13.57
2018-06-27T01:36:11.098Z,13.64
2018-06-27T01:37:11.053Z,13.59
2018-06-27T01:38:11.074Z,13.55
2018-06-27T01:39:11.084Z,13.64
2018-06-27T01:40:11.577Z,13.62
2018-06-27T01:42:11.127Z,13.59
2018-06-27T01:43:11.146Z,13.66
2018-06-27T01:44:11.156Z,13.59
2018-06-27T01:45:11.185Z,13.59
2018-06-27T01:46:11.186Z,13.64
2018-06-27T01:47:11.199Z,13.66
2018-06-27T01:48:11.214Z,13.48
2018-06-27T01:49:11.226Z,13.54
2018-06-27T01:50:11.247Z,13.55
2018-06-27T01:51:11.278Z,13.52
2018-06-27T01:52:11.272Z,13.54
2018-06-27T01:53:11.285Z,13.69
2018-06-27T01:54:11.298Z,13.55
2018-06-27T01:55:11.313Z,13.59
2018-06-27T01:56:11.330Z,13.54
2018-06-27T01:57:11.345Z,13.48
2018-06-27T01:58:11.359Z,13.51
2018-06-27T01:59:11.371Z,13.49
2018-06-27T02:00:11.395Z,13.52
2018-06-27T02:01:11.417Z,13.49
2018-06-27T02:02:11.629Z,13.44
2018-06-27T02:03:11.463Z,13.49
2018-06-27T02:04:11.860Z,13.49
2018-06-27T02:05:11.461Z,13.48
2018-06-27T02:06:11.471Z,13.49
2018-06-27T02:07:11.486Z,13.45
2018-06-27T02:08:11.641Z,13.46
2018-06-27T02:09:11.516Z,13.52
2018-06-27T02:10:11.543Z,13.42
2018-06-27T02:11:11.544Z,13.45
2018-06-27T02:12:11.560Z,13.45
2018-06-27T02:13:11.626Z,13.42
2018-06-27T02:14:11.597Z,13.45
2018-06-27T02:15:11.604Z,13.39
2018-06-27T02:16:11.645Z,13.38
2018-06-27T02:17:11.643Z,13.38
2018-06-27T02:18:11.645Z,13.38
2018-06-27T02:19:11.664Z,13.39
2018-06-27T02:20:11.673Z,13.38
2018-06-27T02:21:11.688Z,13.41
2018-06-27T02:22:11.705Z,13.38
2018-06-27T02:23:11.734Z,13.39
2018-06-27T02:24:11.747Z,13.38
2018-06-27T02:25:11.745Z,13.30
2018-06-27T02:26:11.762Z,13.42
2018-06-27T02:27:11.775Z,13.41
2018-06-27T02:28:11.795Z,13.32
2018-06-27T02:29:11.806Z,13.30
2018-06-27T02:30:11.818Z,13.29
2018-06-27T02:31:11.832Z,13.28
2018-06-27T02:33:11.863Z,13.25
2018-06-27T02:34:11.874Z,13.22
2018-06-27T02:35:11.887Z,13.23
2018-06-27T02:36:11.908Z,13.19
2018-06-27T02:37:11.934Z,13.22
2018-06-27T02:38:11.936Z,13.19
2018-06-27T02:39:11.944Z,13.11
2018-06-27T02:40:11.975Z,13.14
2018-06-27T02:41:11.986Z,13.23
2018-06-27T02:42:12.007Z,13.17
2018-06-27T02:43:12.146Z,13.19
2018-06-27T02:44:12.017Z,13.19
2018-06-27T02:45:12.033Z,13.15
2018-06-27T02:46:12.046Z,13.17
2018-06-27T02:47:12.060Z,13.15
2018-06-27T02:48:12.080Z,13.05
2018-06-27T02:49:12.091Z,13.11
2018-06-27T02:50:12.101Z,13.07
2018-06-27T02:51:12.119Z,13.04
2018-06-27T02:52:12.130Z,13.04
2018-06-27T02:53:12.157Z,13.03
2018-06-27T02:54:12.162Z,13.03
2018-06-27T02:55:12.179Z,13.07
2018-06-27T02:56:12.193Z,13.05
2018-06-27T02:57:12.223Z,13.03
2018-06-27T02:58:12.217Z,12.97
2018-06-27T02:59:12.232Z,12.95
2018-06-27T03:00:12.244Z,12.97
2018-06-27T03:01:12.262Z,13.03
2018-06-27T03:02:12.298Z,12.97
2018-06-27T03:03:12.338Z,12.97
2018-06-27T03:04:12.313Z,12.93
2018-06-27T03:05:12.374Z,13.03
2018-06-27T03:06:13.112Z,13.03
2018-06-27T03:07:12.356Z,12.90
2018-06-27T03:08:12.362Z,13.01
2018-06-27T03:09:12.373Z,12.92
2018-06-27T03:10:12.386Z,12.95
2018-06-27T03:11:12.407Z,12.93
2018-06-27T03:12:12.431Z,12.89
2018-06-27T03:13:12.437Z,13.01
2018-06-27T03:14:12.963Z,13.00
2018-06-27T03:15:12.475Z,12.93
2018-06-27T03:16:12.485Z,12.96
2018-06-27T03:17:12.490Z,12.92
2018-06-27T03:18:12.506Z,12.97
2018-06-27T03:19:12.576Z,12.97
2018-06-27T03:20:12.559Z,12.92
2018-06-27T03:21:12.546Z,12.89
2018-06-27T03:22:12.558Z,12.93
2018-06-27T03:23:12.576Z,12.96
2018-06-27T03:24:12.609Z,12.89
2018-06-27T03:25:12.619Z,12.92
2018-06-27T03:26:12.613Z,12.95
2018-06-27T03:27:12.628Z,12.97
2018-06-27T03:28:12.643Z,12.85
2018-06-27T03:29:12.683Z,12.96
2018-06-27T03:30:12.675Z,13.05
2018-06-27T03:31:12.713Z,12.97
2018-06-27T03:32:12.726Z,12.97
2018-06-27T03:33:12.715Z,13.00
2018-06-27T03:34:12.727Z,12.96
2018-06-27T03:35:12.753Z,12.87
2018-06-27T03:36:12.806Z,12.82
2018-06-27T03:37:12.903Z,12.87
2018-06-27T03:38:12.900Z,12.86
2018-06-27T03:40:13.011Z,12.83
2018-06-27T03:41:12.865Z,12.89
2018-06-27T03:42:12.841Z,12.89
2018-06-27T03:43:12.855Z,12.85
2018-06-27T03:44:12.870Z,12.89
2018-06-27T03:45:12.882Z,12.89
2018-06-27T03:46:12.896Z,13.00
2018-06-27T03:47:12.916Z,12.95
2018-06-27T03:48:12.927Z,13.04
2018-06-27T03:49:12.939Z,13.00
2018-06-27T03:50:12.977Z,12.92
2018-06-27T03:51:12.970Z,12.92
2018-06-27T03:52:12.982Z,12.97
2018-06-27T03:53:12.997Z,13.08
2018-06-27T03:54:13.020Z,13.03
2018-06-27T03:55:13.028Z,12.97
2018-06-27T03:56:13.042Z,12.97
2018-06-27T03:57:13.053Z,12.97
2018-06-27T03:58:13.082Z,13.03
2018-06-27T03:59:13.088Z,13.03
2018-06-27T04:00:13.160Z,13.08
2018-06-27T04:01:13.149Z,13.05
2018-06-27T04:02:13.160Z,13.10
2018-06-27T04:03:13.189Z,13.04
2018-06-27T04:04:13.151Z,13.08
2018-06-27T04:05:13.171Z,13.01
2018-06-27T04:06:13.188Z,13.07
2018-06-27T04:07:13.195Z,13.03
2018-06-27T04:08:13.295Z,13.11
2018-06-27T04:10:13.313Z,13.04
2018-06-27T04:11:13.255Z,13.04
2018-06-27T04:12:13.285Z,13.04
2018-06-27T04:13:13.357Z,13.15
2018-06-27T04:14:13.294Z,13.15
2018-06-27T04:15:13.466Z,13.19
2018-06-27T04:16:13.324Z,13.19
2018-06-27T04:17:13.336Z,13.17
2018-06-27T04:18:13.365Z,13.17
2018-06-27T04:19:13.364Z,13.19
2018-06-27T04:20:13.426Z,13.15
2018-06-27T04:21:13.397Z,13.22
2018-06-27T04:22:13.409Z,13.20
2018-06-27T04:23:13.423Z,13.26
2018-06-27T04:24:13.438Z,13.22
2018-06-27T04:25:13.461Z,13.20
2018-06-27T04:26:13.477Z,13.29
2018-06-27T04:27:13.481Z,13.22
2018-06-27T04:28:13.495Z,13.26
2018-06-27T04:29:13.522Z,13.26
2018-06-27T04:30:13.835Z,13.26
2018-06-27T04:31:13.611Z,13.22
2018-06-27T04:32:13.723Z,13.29
2018-06-27T04:33:13.576Z,13.25
2018-06-27T04:34:13.725Z,13.36
2018-06-27T04:35:13.601Z,13.33
2018-06-27T04:36:13.733Z,13.44
2018-06-27T04:37:13.624Z,13.52
2018-06-27T04:38:14.303Z,13.51
2018-06-27T04:39:15.818Z,13.57
2018-06-27T04:40:13.753Z,13.64
2018-06-27T04:41:13.689Z,13.57
2018-06-27T04:42:13.698Z,13.57
2018-06-27T04:43:13.751Z,13.60
2018-06-27T04:44:13.734Z,13.64
2018-06-27T04:45:13.918Z,13.64
2018-06-27T04:46:13.765Z,13.62
2018-06-27T04:47:15.066Z,13.55
2018-06-27T04:48:13.779Z,13.64
2018-06-27T04:49:13.817Z,13.60
2018-06-27T04:50:13.822Z,13.66
2018-06-27T04:51:13.827Z,13.66
2018-06-27T04:52:13.845Z,13.75
2018-06-27T04:53:13.877Z,13.75
2018-06-27T04:54:13.866Z,13.71
2018-06-27T04:55:13.880Z,13.77
2018-06-27T04:56:14.319Z,13.82
2018-06-27T04:57:13.984Z,13.75
2018-06-27T04:58:13.952Z,13.82
2018-06-27T04:59:13.970Z,13.89
2018-06-27T05:00:13.979Z,13.87
2018-06-27T05:01:14.024Z,13.89
2018-06-27T05:02:14.158Z,13.85
2018-06-27T05:03:13.996Z,13.97
2018-06-27T05:04:14.040Z,13.95
2018-06-27T05:05:14.029Z,14.02
2018-06-27T05:06:14.054Z,13.92
2018-06-27T05:07:14.067Z,14.03
2018-06-27T05:08:14.160Z,14.07
2018-06-27T05:09:14.082Z,14.06
2018-06-27T05:10:14.458Z,14.06
2018-06-27T05:11:14.302Z,14.10
2018-06-27T05:12:14.157Z,14.14
2018-06-27T05:13:15.152Z,14.17
2018-06-27T05:14:14.303Z,14.12
2018-06-27T05:15:14.169Z,14.27
2018-06-27T05:16:14.187Z,14.25
2018-06-27T05:17:14.242Z,14.22
2018-06-27T05:18:14.235Z,14.25
2018-06-27T05:19:14.246Z,14.28
2018-06-27T05:20:14.267Z,14.35
2018-06-27T05:21:14.270Z,14.35
2018-06-27T05:22:14.275Z,14.43
2018-06-27T05:23:14.304Z,14.50
2018-06-27T05:25:14.333Z,14.54
2018-06-27T05:26:14.339Z,14.51
2018-06-27T05:27:14.388Z,14.54
2018-06-27T05:28:14.374Z,14.54
2018-06-27T05:29:14.414Z,14.68
2018-06-27T05:30:14.432Z,14.61
2018-06-27T05:31:14.421Z,14.64
2018-06-27T05:32:14.429Z,14.68
2018-06-27T05:33:14.458Z,14.62
2018-06-27T05:34:14.446Z,14.60
2018-06-27T05:35:14.500Z,14.64
2018-06-27T05:36:14.495Z,14.70
2018-06-27T05:37:14.493Z,14.73
2018-06-27T05:38:14.524Z,14.78
2018-06-27T05:39:14.536Z,14.84
2018-06-27T05:40:14.761Z,14.80
2018-06-27T05:41:14.643Z,14.81
2018-06-27T05:42:14.594Z,14.89
2018-06-27T05:43:14.595Z,14.83
2018-06-27T05:44:14.651Z,14.96
2018-06-27T05:45:14.648Z,14.94
2018-06-27T05:46:14.654Z,14.96
2018-06-27T05:47:14.639Z,14.91
2018-06-27T05:48:14.847Z,14.98
2018-06-27T05:49:15.508Z,14.94
2018-06-27T05:50:14.707Z,15.03
2018-06-27T05:51:15.188Z,14.94
2018-06-27T05:52:15.531Z,14.98
2018-06-27T05:53:14.755Z,14.95
2018-06-27T05:54:14.781Z,15.03
2018-06-27T05:55:14.785Z,15.09
2018-06-27T05:56:14.773Z,15.11
2018-06-27T05:57:14.804Z,15.07
2018-06-27T05:58:14.829Z,14.99
2018-06-27T05:59:15.470Z,15.02
2018-06-27T06:00:14.879Z,15.19
2018-06-27T06:01:14.884Z,15.17
2018-06-27T06:02:15.213Z,15.29
2018-06-27T06:03:15.097Z,15.23
2018-06-27T06:04:15.711Z,15.31
2018-06-27T06:05:14.951Z,15.34
2018-06-27T06:06:14.951Z,15.36
2018-06-27T06:07:14.995Z,15.36
2018-06-27T06:08:15.044Z,15.41
2018-06-27T06:09:15.026Z,15.47
2018-06-27T06:10:14.998Z,15.51
2018-06-27T06:11:15.131Z,15.47
2018-06-27T06:12:15.084Z,15.56
2018-06-27T06:13:15.200Z,15.65
2018-06-27T06:14:15.222Z,15.57
2018-06-27T06:15:15.050Z,15.62
2018-06-27T06:16:15.070Z,15.62
2018-06-27T06:17:15.080Z,15.65
2018-06-27T06:18:15.097Z,15.74
2018-06-27T06:19:15.113Z,15.75
2018-06-27T06:20:15.427Z,15.74
2018-06-27T06:21:15.146Z,15.74
2018-06-27T06:22:15.710Z,15.75
2018-06-27T06:24:15.850Z,15.92
2018-06-27T06:25:15.219Z,15.84
2018-06-27T06:26:15.628Z,16.01
2018-06-27T06:27:15.509Z,15.96
2018-06-27T06:28:15.254Z,16.00
2018-06-27T06:29:15.268Z,16.08
2018-06-27T06:30:15.273Z,16.17
2018-06-27T06:31:15.428Z,16.34
2018-06-27T06:32:15.336Z,16.33
2018-06-27T06:34:15.383Z,16.35
2018-06-27T06:35:15.428Z,16.31
2018-06-27T06:36:15.421Z,16.28
2018-06-27T06:38:15.444Z,16.17
2018-06-27T06:39:15.404Z,16.31
2018-06-27T06:40:15.731Z,16.33
2018-06-27T06:41:15.431Z,16.42
2018-06-27T06:42:15.543Z,16.39
2018-06-27T06:43:15.462Z,16.39
2018-06-27T06:44:15.478Z,16.46
2018-06-27T06:45:15.591Z,16.49
2018-06-27T06:46:15.557Z,16.52
2018-06-27T06:47:15.564Z,16.57
2018-06-27T06:48:15.599Z,16.52
2018-06-27T06:49:16.059Z,16.57
2018-06-27T06:51:16.218Z,16.61
2018-06-27T06:52:15.704Z,16.63
2018-06-27T06:53:15.863Z,16.58
2018-06-27T06:54:16.157Z,16.73
2018-06-27T06:55:15.710Z,16.71
2018-06-27T06:56:15.676Z,16.76
2018-06-27T06:57:15.736Z,16.88
2018-06-27T06:58:15.729Z,16.88
2018-06-27T06:59:16.174Z,16.81
2018-06-27T07:00:15.717Z,16.81
2018-06-27T07:01:15.819Z,16.89
2018-06-27T07:02:15.907Z,16.96
2018-06-27T07:03:15.778Z,16.93
2018-06-27T07:04:15.869Z,16.98
2018-06-27T07:05:15.941Z,16.98
2018-06-27T07:07:15.826Z,17.07
2018-06-27T07:08:15.839Z,17.11
2018-06-27T07:09:15.856Z,17.12
2018-06-27T07:10:15.868Z,17.04
2018-06-27T07:11:16.031Z,17.07
2018-06-27T07:12:16.566Z,17.19
2018-06-27T07:13:16.093Z,17.18
2018-06-27T07:14:16.183Z,17.23
2018-06-27T07:15:15.946Z,17.31
2018-06-27T07:16:16.010Z,17.31
2018-06-27T07:17:15.992Z,17.41
2018-06-27T07:18:15.990Z,17.30
2018-06-27T07:19:16.642Z,17.44
2018-06-27T07:20:16.985Z,17.44
2018-06-27T07:22:16.799Z,17.54
2018-06-27T07:23:16.849Z,17.63
2018-06-27T07:24:16.102Z,17.63
2018-06-27T07:25:16.099Z,17.64
2018-06-27T07:26:16.128Z,17.68
2018-06-27T07:27:16.132Z,17.77
2018-06-27T07:28:16.151Z,17.90
2018-06-27T07:29:16.250Z,17.82
2018-06-27T07:30:16.199Z,17.90
2018-06-27T07:31:16.242Z,17.97
2018-06-27T07:32:16.427Z,17.95
2018-06-27T07:33:16.370Z,18.02
2018-06-27T07:34:16.352Z,18.10
2018-06-27T07:35:16.362Z,18.03
2018-06-27T07:36:16.308Z,18.10
2018-06-27T07:37:16.301Z,18.18
2018-06-27T07:38:16.316Z,18.11
2018-06-27T07:39:16.335Z,18.12
2018-06-27T07:40:16.415Z,18.15
2018-06-27T07:41:16.347Z,18.15
2018-06-27T07:42:16.373Z,18.12
2018-06-27T07:43:16.387Z,18.21
2018-06-27T07:44:17.128Z,18.21
2018-06-27T07:45:17.053Z,18.30
2018-06-27T07:46:16.529Z,18.35
2018-06-27T07:47:16.479Z,18.47
2018-06-27T07:48:16.919Z,18.52
2018-06-27T07:49:18.747Z,18.55
2018-06-27T07:50:18.062Z,18.67
2018-06-27T07:51:16.507Z,18.65
2018-06-27T07:52:16.576Z,18.78
2018-06-27T07:53:16.533Z,18.70
2018-06-27T07:54:16.545Z,18.80
2018-06-27T07:55:16.753Z,18.82
2018-06-27T07:56:16.672Z,18.87
2018-06-27T07:57:16.729Z,18.91
2018-06-27T07:59:16.653Z,19.10
2018-06-27T08:00:16.675Z,19.08
2018-06-27T08:01:17.656Z,18.98
2018-06-27T08:02:16.728Z,19.11
2018-06-27T08:04:16.745Z,19.00
2018-06-27T08:05:16.720Z,19.08
2018-06-27T08:06:16.897Z,19.04
2018-06-27T08:07:16.758Z,19.04
2018-06-27T08:08:16.856Z,19.13
2018-06-27T08:09:16.845Z,19.11
2018-06-27T08:10:17.180Z,19.25
2018-06-27T08:11:17.016Z,19.25
2018-06-27T08:13:17.789Z,19.23
2018-06-27T08:14:17.241Z,19.10
2018-06-27T08:15:17.835Z,19.06
2018-06-27T08:16:19.066Z,19.04
2018-06-27T08:17:16.975Z,18.88
2018-06-27T08:18:17.076Z,19.00
2018-06-27T08:19:16.959Z,19.00
2018-06-27T08:20:16.957Z,18.98
2018-06-27T08:21:17.069Z,19.07
2018-06-27T08:22:17.136Z,19.21
2018-06-27T08:23:17.108Z,19.14
2018-06-27T08:24:17.101Z,19.25
2018-06-27T08:25:17.046Z,19.23
2018-06-27T08:26:17.107Z,19.25
2018-06-27T08:27:17.192Z,19.23
2018-06-27T08:28:17.275Z,19.18
2018-06-27T08:29:17.109Z,19.22
2018-06-27T08:30:17.141Z,19.18
2018-06-27T08:31:18.194Z,19.32
2018-06-27T08:32:17.852Z,19.28
2018-06-27T08:33:17.268Z,19.36
2018-06-27T08:34:17.461Z,19.44
2018-06-27T08:35:17.277Z,19.47
2018-06-27T08:36:17.229Z,19.48
2018-06-27T08:37:17.230Z,19.56
2018-06-27T08:38:17.281Z,19.51
2018-06-27T08:39:17.255Z,19.62
2018-06-27T08:40:17.267Z,19.68
2018-06-27T08:41:17.285Z,19.77
2018-06-27T08:42:17.305Z,19.88
2018-06-27T08:43:17.418Z,19.87
2018-06-27T08:44:17.335Z,19.88
2018-06-27T08:45:17.345Z,19.87
2018-06-27T08:46:17.360Z,19.92
2018-06-27T08:47:17.411Z,20.06
2018-06-27T08:48:17.400Z,20.05
2018-06-27T08:49:17.555Z,20.21
2018-06-27T08:50:17.574Z,20.16
2018-06-27T08:51:17.453Z,20.23
2018-06-27T08:52:17.463Z,20.16
2018-06-27T08:53:17.658Z,20.24
2018-06-27T08:55:17.860Z,20.33
2018-06-27T08:56:17.985Z,20.39
2018-06-27T08:57:17.542Z,20.50
2018-06-27T08:58:17.570Z,20.57
2018-06-27T08:59:17.571Z,20.67
2018-06-27T09:00:17.598Z,20.64
2018-06-27T09:01:17.602Z,20.74
2018-06-27T09:02:17.846Z,20.77
2018-06-27T09:03:17.676Z,20.77
2018-06-27T09:04:18.080Z,20.82
2018-06-27T09:06:18.672Z,21.01
2018-06-27T09:07:18.308Z,20.99
2018-06-27T09:09:17.729Z,21.13
2018-06-27T09:12:17.844Z,21.17
2018-06-27T09:13:17.797Z,21.24
2018-06-27T09:14:17.814Z,21.21
2018-06-27T09:15:17.831Z,21.44
2018-06-27T09:16:17.853Z,21.31
2018-06-27T09:17:17.857Z,21.35
2018-06-27T09:18:17.877Z,21.40
2018-06-27T09:19:17.904Z,21.53
2018-06-27T09:20:17.918Z,21.68
2018-06-27T09:21:17.973Z,21.67
2018-06-27T09:22:17.940Z,21.68
2018-06-27T09:23:17.955Z,21.67
2018-06-27T09:24:17.971Z,21.62
2018-06-27T09:25:17.992Z,21.64
2018-06-27T09:26:18.006Z,21.64
2018-06-27T09:27:18.162Z,21.67
2018-06-27T09:28:18.849Z,21.64
2018-06-27T09:29:18.062Z,21.65
2018-06-27T09:30:18.571Z,21.64
2018-06-27T09:31:18.180Z,21.77
2018-06-27T09:32:18.104Z,21.72
2018-06-27T09:33:18.182Z,21.86
2018-06-27T09:34:18.431Z,21.79
2018-06-27T09:35:18.154Z,21.84
2018-06-27T09:37:18.179Z,22.03
2018-06-27T09:39:18.222Z,22.14
2018-06-27T09:40:18.810Z,22.27
2018-06-27T09:41:18.482Z,22.33
2018-06-27T09:42:19.291Z,22.39
2018-06-27T09:43:18.279Z,22.51
2018-06-27T09:44:18.872Z,22.33
2018-06-27T09:45:18.457Z,22.46
2018-06-27T09:46:18.385Z,22.55
2018-06-27T09:47:18.814Z,22.55
2018-06-27T09:48:18.620Z,22.61
2018-06-27T09:49:18.432Z,22.70
2018-06-27T09:50:18.457Z,22.67
2018-06-27T09:51:18.731Z,22.55
2018-06-27T09:52:18.845Z,22.49
2018-06-27T09:53:18.614Z,22.55
2018-06-27T09:54:18.852Z,22.55
2018-06-27T09:55:18.770Z,22.58
2018-06-27T09:56:18.520Z,22.58
2018-06-27T09:57:18.516Z,22.58
2018-06-27T09:58:18.539Z,22.54
2018-06-27T09:59:19.361Z,22.67
2018-06-27T10:00:19.131Z,22.79
2018-06-27T10:01:18.590Z,22.73
2018-06-27T10:02:18.673Z,22.82
2018-06-27T10:03:18.753Z,22.76
2018-06-27T10:04:18.636Z,22.77
2018-06-27T10:05:18.690Z,22.79
2018-06-27T10:06:18.663Z,22.72
2018-06-27T10:07:18.688Z,22.67
2018-06-27T10:08:18.697Z,22.70
2018-06-27T10:09:18.708Z,22.79
2018-06-27T10:10:18.731Z,22.80
2018-06-27T10:11:18.775Z,22.90
2018-06-27T10:12:18.764Z,22.92
2018-06-27T10:13:18.783Z,22.97
2018-06-27T10:14:18.793Z,23.05
2018-06-27T10:15:18.817Z,23.16
2018-06-27T10:16:18.830Z,23.38
2018-06-27T10:17:18.934Z,23.28
2018-06-27T10:18:18.932Z,23.35
2018-06-27T10:19:18.892Z,23.27
2018-06-27T10:20:19.040Z,23.35
2018-06-27T10:21:18.911Z,23.38
2018-06-27T10:22:18.989Z,23.40
2018-06-27T10:23:18.949Z,23.38
2018-06-27T10:24:18.968Z,23.53
2018-06-27T10:25:18.978Z,23.46
2018-06-27T10:26:19.005Z,23.53
2018-06-27T10:27:19.016Z,23.57
2018-06-27T10:28:19.038Z,23.65
2018-06-27T10:29:19.049Z,23.63
2018-06-27T10:30:19.072Z,23.78
2018-06-27T10:31:19.082Z,23.85
2018-06-27T10:32:19.109Z,23.95
2018-06-27T10:33:19.140Z,24.00
2018-06-27T10:34:19.130Z,23.98
2018-06-27T10:35:19.148Z,24.00
2018-06-27T10:36:19.168Z,23.72
2018-06-27T10:37:19.184Z,23.58
2018-06-27T10:38:19.209Z,23.53
2018-06-27T10:39:19.227Z,23.47
2018-06-27T10:40:19.236Z,23.57
2018-06-27T10:41:19.257Z,23.83
2018-06-27T10:42:21.272Z,23.87
2018-06-27T10:43:19.296Z,24.06
2018-06-27T10:44:19.302Z,24.10
2018-06-27T10:45:19.323Z,24.22
2018-06-27T10:46:19.334Z,24.31
2018-06-27T10:47:19.356Z,24.34
2018-06-27T10:48:19.368Z,24.31
2018-06-27T10:49:19.388Z,24.22
2018-06-27T10:50:19.400Z,24.35
2018-06-27T10:51:19.452Z,24.35
2018-06-27T10:52:19.434Z,24.45
2018-06-27T10:53:19.450Z,24.55
2018-06-27T10:54:19.488Z,24.57
2018-06-27T10:55:19.485Z,24.71
2018-06-27T10:56:19.501Z,24.76
2018-06-27T10:57:19.522Z,24.73
2018-06-27T10:58:19.540Z,24.60
2018-06-27T10:59:19.556Z,24.64
2018-06-27T11:00:19.571Z,24.69
2018-06-27T11:01:19.591Z,24.83
2018-06-27T11:02:19.616Z,24.80
2018-06-27T11:03:19.634Z,24.85
2018-06-27T11:04:19.642Z,24.93
2018-06-27T11:05:19.673Z,24.99
2018-06-27T11:06:19.676Z,24.99
2018-06-27T11:07:19.694Z,25.05
2018-06-27T11:08:19.713Z,25.05
2018-06-27T11:09:19.731Z,24.95
2018-06-27T11:10:19.749Z,24.96
2018-06-27T11:11:19.763Z,24.95
2018-06-27T11:12:19.786Z,25.17
2018-06-27T11:13:19.800Z,25.35
2018-06-27T11:14:19.829Z,25.43
2018-06-27T11:15:19.879Z,25.54
2018-06-27T11:16:19.861Z,25.51
2018-06-27T11:17:20.342Z,25.65
2018-06-27T11:18:19.896Z,25.67
2018-06-27T11:19:19.921Z,25.67
2018-06-27T11:20:19.954Z,25.82
2018-06-27T11:21:19.944Z,25.73
2018-06-27T11:22:19.964Z,25.82
2018-06-27T11:23:21.244Z,25.75
2018-06-27T11:24:19.997Z,25.75
2018-06-27T11:25:20.033Z,25.83
2018-06-27T11:26:20.032Z,25.99
2018-06-27T11:27:20.058Z,25.99
2018-06-27T11:28:20.068Z,26.01
2018-06-27T11:29:20.108Z,26.15
2018-06-27T11:30:20.111Z,25.97
2018-06-27T11:31:20.184Z,26.01
2018-06-27T11:32:20.144Z,25.82
2018-06-27T11:33:20.160Z,25.61
2018-06-27T11:34:20.183Z,25.54
2018-06-27T11:35:20.198Z,25.54
2018-06-27T11:36:20.217Z,25.69
2018-06-27T11:37:20.230Z,25.69
2018-06-27T11:38:20.261Z,25.67
2018-06-27T11:39:20.271Z,25.83
2018-06-27T11:40:20.292Z,25.82
2018-06-27T11:41:20.303Z,25.77
2018-06-27T11:42:20.325Z,25.91
2018-06-27T11:43:20.389Z,25.80
2018-06-27T11:44:20.365Z,25.76
2018-06-27T11:45:20.381Z,25.61
2018-06-27T11:46:20.401Z,25.76
2018-06-27T11:47:20.561Z,25.94
2018-06-27T11:49:20.786Z,26.07
2018-06-27T11:50:20.490Z,26.05
2018-06-27T11:51:20.490Z,26.02
2018-06-27T11:52:20.505Z,25.95
2018-06-27T11:53:20.542Z,26.02
2018-06-27T11:54:20.553Z,26.01
2018-06-27T11:55:20.559Z,26.06
2018-06-27T11:56:20.584Z,26.01
2018-06-27T11:58:20.623Z,26.37
2018-06-27T11:59:20.634Z,26.43
2018-06-27T12:00:20.653Z,26.32
2018-06-27T12:01:20.672Z,26.44
2018-06-27T12:02:20.689Z,26.58
2018-06-27T12:03:20.710Z,26.70
2018-06-27T12:04:20.730Z,26.65
2018-06-27T12:05:20.743Z,26.82
2018-06-27T12:06:20.813Z,26.70
2018-06-27T12:07:20.786Z,26.92
2018-06-27T12:08:20.809Z,26.99
2018-06-27T12:09:20.820Z,27.10
2018-06-27T12:10:20.844Z,27.13
2018-06-27T12:11:20.860Z,27.19
2018-06-27T12:12:20.877Z,27.21
2018-06-27T12:13:20.898Z,27.13
2018-06-27T12:14:20.915Z,27.17
2018-06-27T12:15:20.933Z,27.12
2018-06-27T12:16:20.955Z,26.88
2018-06-27T12:17:20.972Z,26.82
2018-06-27T12:18:20.991Z,26.89
2018-06-27T12:19:21.010Z,27.00
2018-06-27T12:20:21.031Z,26.88
2018-06-27T12:21:21.049Z,26.82
2018-06-27T12:22:21.078Z,26.73
2018-06-27T12:23:21.087Z,26.57
2018-06-27T12:24:21.106Z,26.33
2018-06-27T12:25:21.124Z,26.13
2018-06-27T12:26:21.158Z,25.94
2018-06-27T12:27:21.162Z,26.09
2018-06-27T12:28:21.212Z,26.28
2018-06-27T12:29:21.206Z,26.51
2018-06-27T12:30:21.231Z,26.80
2018-06-27T12:31:21.247Z,26.94
2018-06-27T12:32:21.319Z,27.02
2018-06-27T12:33:21.284Z,27.18
2018-06-27T12:34:21.295Z,27.18
2018-06-27T12:35:21.318Z,27.34
2018-06-27T12:36:21.337Z,27.28
2018-06-27T12:37:21.361Z,27.32
2018-06-27T12:38:21.378Z,27.29
2018-06-27T12:39:21.411Z,27.29
2018-06-27T12:40:21.428Z,26.85
2018-06-27T12:41:21.439Z,26.77
2018-06-27T12:42:21.464Z,26.62
2018-06-27T12:43:21.490Z,26.65
2018-06-27T12:44:21.567Z,26.80
2018-06-27T12:45:21.531Z,27.02
2018-06-27T12:46:21.549Z,27.07
2018-06-27T12:47:21.569Z,27.12
2018-06-27T12:48:21.593Z,27.27
2018-06-27T12:49:21.614Z,27.72
2018-06-27T12:50:21.644Z,27.84
2018-06-27T12:51:21.661Z,27.81
2018-06-27T12:52:21.720Z,27.88
2018-06-27T12:53:21.728Z,27.49
2018-06-27T12:54:21.731Z,27.34
2018-06-27T12:55:21.763Z,27.74
2018-06-27T12:56:21.774Z,27.47
2018-06-27T12:57:21.797Z,27.46
2018-06-27T12:58:21.822Z,27.85
2018-06-27T12:59:21.848Z,28.41
2018-06-27T13:00:21.911Z,28.81
2018-06-27T13:01:21.944Z,29.48
2018-06-27T13:02:21.917Z,29.70
2018-06-27T13:03:21.996Z,29.71
2018-06-27T13:04:21.990Z,29.46
2018-06-27T13:05:22.042Z,29.34
2018-06-27T13:06:22.018Z,29.76
2018-06-27T13:07:22.037Z,30.42
2018-06-27T13:08:22.089Z,30.55
2018-06-27T13:09:22.160Z,31.16
2018-06-27T13:10:22.116Z,31.23
2018-06-27T13:11:22.139Z,30.67
2018-06-27T13:12:22.195Z,30.65
2018-06-27T13:13:22.195Z,30.98
2018-06-27T13:14:22.217Z,31.26
2018-06-27T13:15:22.241Z,30.94
2018-06-27T13:16:22.273Z,29.80
2018-06-27T13:17:22.295Z,29.61