createdAt,value
2019-04-21T00:00:20.265Z,100955.47
2019-04-21T00:02:50.349Z,100948.73
2019-04-21T00:05:38.555Z,100949.95
2019-04-21T00:08:12.799Z,100948.09
2019-04-21T00:10:40.633Z,100949.44
2019-04-21T00:13:04.948Z,100941.06
2019-04-21T00:25:55.162Z,100933.60
2019-04-21T00:28:42.129Z,100936.08
2019-04-21T00:31:04.346Z,100927.48
2019-04-21T00:33:24.362Z,100921.26
2019-04-21T00:35:56.274Z,100929.31
2019-04-21T00:38:40.291Z,100929.77
2019-04-21T00:41:09.226Z,100913.98
2019-04-21T00:43:35.098Z,100921.87
2019-04-21T00:45:57.605Z,100920.63
2019-04-21T00:48:41.312Z,100915.82
2019-04-21T00:51:25.172Z,100919.09
2019-04-21T00:53:51.888Z,100914.58
2019-04-21T00:56:15.603Z,100915.50
2019-04-21T00:58:48.114Z,100914.01
2019-04-21T01:01:15.172Z,100917.05
2019-04-21T01:03:46.245Z,100909.37
2019-04-21T01:06:16.111Z,100910.42
2019-04-21T01:08:46.809Z,100908.19
2019-04-21T01:11:17.952Z,100908.72
2019-04-21T01:13:45.452Z,100912.50
2019-04-21T01:16:21.234Z,100913.34
2019-04-21T01:18:45.898Z,100907.19
2019-04-21T01:20:55.310Z,100910.23
2019-04-21T01:23:23.835Z,100898.41
2019-04-21T01:26:10.741Z,100896.66
2019-04-21T01:28:41.045Z,100893.84
2019-04-21T01:31:08.853Z,100898.47
2019-04-21T01:33:44.691Z,100897.47
2019-04-21T01:36:11.019Z,100889.10
2019-04-21T01:38:48.206Z,100894.30
2019-04-21T01:41:21.853Z,100898.73
2019-04-21T01:43:42.762Z,100890.03
2019-04-21T01:46:13.942Z,100891.45
2019-04-21T01:48:41.516Z,100892.91
2019-04-21T01:51:14.308Z,100892.48
2019-04-21T01:53:48.205Z,100887.75
2019-04-21T01:56:31.795Z,100885.88
2019-04-21T01:58:48.244Z,100888.61
2019-04-21T02:01:29.718Z,100887.80
2019-04-21T02:04:16.708Z,100891.84
2019-04-21T02:06:44.437Z,100891.37
2019-04-21T02:08:58.049Z,100894.80
2019-04-21T02:11:41.237Z,100887.93
2019-04-21T02:16:34.690Z,100885.59
2019-04-21T02:18:58.573Z,100889.09
2019-04-21T02:21:30.461Z,100893.57
2019-04-21T02:26:33.596Z,100896.34
2019-04-21T02:29:10.755Z,100893.17
2019-04-21T02:34:16.932Z,100887.02
2019-04-21T02:39:21.001Z,100882.42
2019-04-21T02:42:01.844Z,100884.16
2019-04-21T02:44:17.842Z,100883.84
2019-04-21T02:49:22.991Z,100874.33
2019-04-21T02:51:55.059Z,100875.42
2019-04-21T02:54:41.040Z,100866.56
2019-04-21T02:56:53.097Z,100859.75
2019-04-21T02:59:37.491Z,100859.80
2019-04-21T03:02:16.239Z,100855.58
2019-04-21T03:04:38.423Z,100854.67
2019-04-21T03:07:20.996Z,100843.56
2019-04-21T03:09:57.920Z,100852.10
2019-04-21T03:14:56.477Z,100848.20
2019-04-21T03:17:26.687Z,100842.25
2019-04-21T03:22:20.096Z,100836.11
2019-04-21T03:25:04.481Z,100827.31
2019-04-21T03:29:54.712Z,100821.43
2019-04-21T03:32:55.323Z,100821.06
2019-04-21T03:37:23.142Z,100817.42
2019-04-21T03:39:54.432Z,100816.07
2019-04-21T03:49:54.533Z,100815.77
2019-04-21T03:55:48.846Z,100817.06
2019-04-21T03:58:07.059Z,100811.86
2019-04-21T04:00:44.957Z,100808.43
2019-04-21T04:03:35.399Z,100803.92
2019-04-21T04:06:03.629Z,100804.49
2019-04-21T04:08:51.706Z,100800.86
2019-04-21T04:23:47.291Z,100801.50
2019-04-21T04:26:19.377Z,100793.02
2019-04-21T04:29:05.347Z,100803.19
2019-04-21T04:31:28.973Z,100799.20
2019-04-21T04:33:57.761Z,100801.25
2019-04-21T04:36:23.909Z,100799.20
2019-04-21T04:41:24.938Z,100789.36
2019-04-21T04:43:54.584Z,100801.45
2019-04-21T04:46:28.505Z,100793.47
2019-04-21T04:48:51.658Z,100799.97
2019-04-21T04:53:48.799Z,100803.38
2019-04-21T04:59:20.045Z,100796.32
2019-04-21T05:04:10.363Z,100789.76
2019-04-21T05:19:10.652Z,100795.27
2019-04-21T05:23:48.522Z,100795.95
2019-04-21T05:26:10.955Z,100792.38
2019-04-21T05:28:42.053Z,100799.32
2019-04-21T05:31:26.345Z,100796.02
2019-04-21T05:34:04.762Z,100794.66
2019-04-21T05:36:35.305Z,100799.79
2019-04-21T05:39:03.823Z,100802.74
2019-04-21T05:41:26.209Z,100803.52
2019-04-21T05:44:06.242Z,100802.84
2019-04-21T05:46:46.395Z,100799.37
2019-04-21T05:49:21.976Z,100800.50
2019-04-21T05:51:59.809Z,100793.58
2019-04-21T05:57:05.983Z,100795.75
2019-04-21T05:59:40.025Z,100795.38
2019-04-21T06:02:15.201Z,100799.83
2019-04-21T06:07:12.229Z,100790.50
2019-04-21T06:09:48.995Z,100785.78
2019-04-21T06:12:08.622Z,100785.13
2019-04-21T06:14:46.456Z,100780.27
2019-04-21T06:17:19.291Z,100779.39
2019-04-21T06:19:45.048Z,100779.06
2019-04-21T06:22:09.146Z,100779.30
2019-04-21T06:24:54.231Z,100775.63
2019-04-21T06:27:14.794Z,100780.00
2019-04-21T06:29:46.623Z,100786.09
2019-04-21T06:32:38.430Z,100785.91
2019-04-21T06:35:02.513Z,100785.84
2019-04-21T06:37:39.044Z,100785.80
2019-04-21T06:42:16.208Z,100776.54
2019-04-21T06:44:54.557Z,100770.77
2019-04-21T06:47:24.665Z,100772.36
2019-04-21T06:49:45.800Z,100772.08
2019-04-21T06:52:30.552Z,100774.20
2019-04-21T06:54:53.314Z,100774.81
2019-04-21T06:57:17.033Z,100772.69
2019-04-21T06:59:43.526Z,100768.02
2019-04-21T07:02:30.679Z,100767.20
2019-04-21T07:04:50.181Z,100770.55
2019-04-21T07:07:19.735Z,100762.84
2019-04-21T07:09:51.172Z,100769.29
2019-04-21T07:12:13.828Z,100753.58
2019-04-21T07:14:47.502Z,100760.93
2019-04-21T07:17:24.412Z,100754.54
2019-04-21T07:19:50.007Z,100748.87
2019-04-21T07:22:17.773Z,100746.55
2019-04-21T07:24:52.008Z,100751.83
2019-04-21T07:27:26.536Z,100754.00
2019-04-21T07:29:55.157Z,100757.80
2019-04-21T07:32:14.108Z,100755.72
2019-04-21T07:34:51.486Z,100750.52
2019-04-21T07:37:17.351Z,100751.30
2019-04-21T07:39:45.062Z,100753.33
2019-04-21T07:42:13.504Z,100750.65
2019-04-21T07:44:44.176Z,100749.48
2019-04-21T07:47:23.433Z,100745.34
2019-04-21T07:49:59.198Z,100745.02
2019-04-21T07:52:30.113Z,100742.80
2019-04-21T07:55:11.344Z,100740.16
2019-04-21T07:57:23.786Z,100739.25
2019-04-21T08:00:21.282Z,100735.66
2019-04-21T08:02:30.792Z,100729.38
2019-04-21T08:05:07.653Z,100729.77
2019-04-21T08:07:32.335Z,100728.52
2019-04-21T08:09:59.611Z,100725.86
2019-04-21T08:12:24.266Z,100721.39
2019-04-21T08:15:04.080Z,100723.42
2019-04-21T08:17:30.493Z,100721.06
2019-04-21T08:19:53.882Z,100704.48
2019-04-21T08:22:32.185Z,100713.11
2019-04-21T08:25:02.828Z,100713.42
2019-04-21T08:27:35.415Z,100704.83
2019-04-21T08:30:01.682Z,100701.76
2019-04-21T08:32:46.222Z,100698.52
2019-04-21T08:35:22.441Z,100694.00
2019-04-21T08:37:30.938Z,100693.77
2019-04-21T08:42:33.178Z,100703.72
2019-04-21T08:45:00.325Z,100696.55
2019-04-21T08:47:33.313Z,100692.14
2019-04-21T08:50:00.695Z,100695.08
2019-04-21T08:55:15.615Z,100695.08
2019-04-21T08:58:08.054Z,100696.07
2019-04-21T09:00:49.463Z,100693.18
2019-04-21T09:03:17.748Z,100688.74
2019-04-21T09:05:44.459Z,100680.70
2019-04-21T09:08:20.297Z,100685.05
2019-04-21T09:10:47.010Z,100689.73
2019-04-21T09:13:17.205Z,100679.05
2019-04-21T09:15:45.816Z,100677.41
2019-04-21T09:18:15.811Z,100673.98
2019-04-21T09:20:52.649Z,100675.32
2019-04-21T09:23:13.315Z,100672.50
2019-04-21T09:28:14.644Z,100669.41
2019-04-21T09:30:37.471Z,100661.70
2019-04-21T09:33:01.643Z,100659.23
2019-04-21T09:35:29.757Z,100660.79
2019-04-21T09:38:07.812Z,100658.08
2019-04-21T09:40:35.983Z,100653.96
2019-04-21T09:43:03.234Z,100641.48
2019-04-21T09:45:30.648Z,100644.95
2019-04-21T09:48:06.390Z,100645.12
2019-04-21T09:50:29.612Z,100646.48
2019-04-21T09:53:05.467Z,100645.55
2019-04-21T09:55:36.422Z,100641.99
2019-04-21T09:58:12.393Z,100633.45
2019-04-21T10:00:37.932Z,100638.27
2019-04-21T10:03:04.631Z,100633.45
2019-04-21T10:05:29.797Z,100628.80
2019-04-21T10:08:01.052Z,100628.09
2019-04-21T10:10:29.724Z,100625.23
2019-04-21T10:12:58.600Z,100617.27
2019-04-21T10:15:28.294Z,100611.38
2019-04-21T10:18:10.919Z,100611.39
2019-04-21T10:20:40.616Z,100601.25
2019-04-21T10:23:09.282Z,100601.94
2019-04-21T10:25:38.713Z,100596.33
2019-04-21T10:28:07.454Z,100596.70
2019-04-21T10:30:36.384Z,100596.27
2019-04-21T10:33:06.154Z,100590.23
2019-04-21T10:35:35.249Z,100587.72
2019-04-21T10:38:16.971Z,100572.81
2019-04-21T10:40:36.873Z,100568.89
2019-04-21T10:43:06.147Z,100564.34
2019-04-21T10:45:34.945Z,100568.54
2019-04-21T10:48:05.055Z,100570.65
2019-04-21T10:50:34.825Z,100556.52
2019-04-21T10:53:05.042Z,100551.63
2019-04-21T10:55:53.571Z,100544.03
2019-04-21T10:58:11.328Z,100551.59
2019-04-21T11:00:42.279Z,100550.22
2019-04-21T11:03:29.165Z,100539.92
2019-04-21T11:06:01.062Z,100541.23
2019-04-21T11:08:35.943Z,100540.61
2019-04-21T11:11:01.617Z,100528.95
2019-04-21T11:13:30.800Z,100529.03
2019-04-21T11:15:59.445Z,100526.73
2019-04-21T11:18:28.220Z,100516.06
2019-04-21T11:20:56.828Z,100516.41
2019-04-21T11:23:25.356Z,100510.88
2019-04-21T11:25:53.981Z,100519.45
2019-04-21T11:28:23.029Z,100503.61
2019-04-21T11:30:52.967Z,100503.05
2019-04-21T11:33:22.823Z,100500.95
2019-04-21T11:35:53.192Z,100500.40
2019-04-21T11:38:55.822Z,100492.42
2019-04-21T11:41:09.745Z,100490.64
2019-04-21T11:43:39.113Z,100488.61
2019-04-21T11:46:08.572Z,100483.06
2019-04-21T11:48:37.288Z,100478.59
2019-04-21T11:51:06.866Z,100472.31
2019-04-21T11:53:36.917Z,100468.69
2019-04-21T11:56:06.925Z,100466.25
2019-04-21T11:58:36.086Z,100463.05
2019-04-21T12:01:05.668Z,100455.75
2019-04-21T12:03:35.637Z,100461.70
2019-04-21T12:06:05.769Z,100449.28
2019-04-21T12:08:40.803Z,100451.64
2019-04-21T12:11:05.361Z,100449.60
2019-04-21T12:13:34.386Z,100437.31
2019-04-21T12:16:03.297Z,100438.13
2019-04-21T12:18:33.901Z,100436.02
2019-04-21T12:21:03.283Z,100435.24
2019-04-21T12:23:32.402Z,100437.10
2019-04-21T12:26:01.527Z,100432.92
2019-04-21T12:28:30.388Z,100421.41
2019-04-21T12:31:00.097Z,100411.51
2019-04-21T12:33:45.904Z,100416.58
2019-04-21T12:36:15.876Z,100408.18
2019-04-21T12:38:50.969Z,100397.52
2019-04-21T12:41:15.014Z,100402.59
2019-04-21T12:43:44.533Z,100392.38
2019-04-21T12:46:13.990Z,100393.71
2019-04-21T12:48:44.136Z,100392.35
2019-04-21T12:51:12.864Z,100388.38
2019-04-21T12:53:41.695Z,100378.63
2019-04-21T12:56:11.628Z,100376.37
2019-04-21T12:58:41.531Z,100378.23
2019-04-21T13:01:10.471Z,100365.44
2019-04-21T13:03:39.703Z,100366.44
2019-04-21T13:06:09.791Z,100361.54
2019-04-21T13:08:45.691Z,100363.08
2019-04-21T13:11:09.576Z,100348.73
2019-04-21T13:13:39.994Z,100343.53
2019-04-21T13:16:09.599Z,100335.30
2019-04-21T13:18:39.571Z,100339.76
2019-04-21T13:21:08.314Z,100331.80
2019-04-21T13:23:37.026Z,100324.98
2019-04-21T13:26:06.670Z,100327.69
2019-04-21T13:28:37.705Z,100332.36
2019-04-21T13:31:06.555Z,100328.34
2019-04-21T13:33:35.316Z,100325.95
2019-04-21T13:36:05.123Z,100323.28
2019-04-21T13:38:40.517Z,100315.53
2019-04-21T13:41:23.082Z,100309.95
2019-04-21T13:43:37.087Z,100310.95
2019-04-21T13:46:05.991Z,100304.65
2019-04-21T13:48:34.842Z,100306.14
2019-04-21T13:51:04.919Z,100300.30
2019-04-21T13:53:34.893Z,100296.08
2019-04-21T13:56:06.697Z,100294.02
2019-04-21T13:58:35.409Z,100291.36
2019-04-21T14:01:03.939Z,100287.36
2019-04-21T14:03:33.405Z,100282.97
2019-04-21T14:06:02.541Z,100274.48
2019-04-21T14:08:31.401Z,100271.94
2019-04-21T14:10:59.961Z,100271.40
2019-04-21T14:13:28.403Z,100268.54
2019-04-21T14:15:57.947Z,100266.81
2019-04-21T14:18:26.910Z,100263.22
2019-04-21T14:20:55.625Z,100271.20
2019-04-21T14:23:32.422Z,100263.10
2019-04-21T14:25:55.607Z,100257.63
2019-04-21T14:28:24.200Z,100257.82
2019-04-21T14:30:52.718Z,100253.56
2019-04-21T14:33:23.505Z,100261.22
2019-04-21T14:35:52.723Z,100253.06
2019-04-21T14:38:22.678Z,100254.58
2019-04-21T14:40:52.436Z,100241.42
2019-04-21T14:43:21.709Z,100243.06
2019-04-21T14:46:03.810Z,100239.50
2019-04-21T14:48:50.894Z,100241.05
2019-04-21T14:51:29.370Z,100235.25
2019-04-21T14:53:59.751Z,100229.61
2019-04-21T14:56:29.258Z,100228.59
2019-04-21T14:58:59.499Z,100228.75
2019-04-21T15:01:28.286Z,100225.38
2019-04-21T15:03:57.537Z,100222.81
2019-04-21T15:06:27.134Z,100220.54
2019-04-21T15:08:57.443Z,100209.05
2019-04-21T15:11:26.311Z,100211.05
2019-04-21T15:13:55.908Z,100211.98
2019-04-21T15:16:24.982Z,100202.14
2019-04-21T15:18:54.669Z,100210.14
2019-04-21T15:21:23.602Z,100201.21
2019-04-21T15:23:52.135Z,100199.52
2019-04-21T15:26:22.003Z,100194.83
2019-04-21T15:28:51.017Z,100193.33
2019-04-21T15:31:27.393Z,100192.41
2019-04-21T15:33:49.793Z,100187.90
2019-04-21T15:36:20.866Z,100188.55
2019-04-21T15:38:49.718Z,100187.26
2019-04-21T15:41:18.620Z,100186.20
2019-04-21T15:43:47.302Z,100180.77
2019-04-21T15:46:15.938Z,100180.63
2019-04-21T15:48:44.820Z,100174.11
2019-04-21T15:51:13.668Z,100173.69
2019-04-21T15:53:43.999Z,100171.23
2019-04-21T15:56:23.098Z,100164.31
2019-04-21T15:58:59.107Z,100152.86
2019-04-21T16:01:30.378Z,100157.22
2019-04-21T16:04:00.582Z,100149.92
2019-04-21T16:06:29.640Z,100148.67
2019-04-21T16:09:00.849Z,100146.57
2019-04-21T16:11:28.583Z,100148.56
2019-04-21T16:13:57.507Z,100141.91
2019-04-21T16:16:28.326Z,100141.45
2019-04-21T16:18:56.444Z,100135.53
2019-04-21T16:21:26.240Z,100130.85
2019-04-21T16:23:56.341Z,100125.39
2019-04-21T16:26:26.639Z,100123.61
2019-04-21T16:28:55.382Z,100121.77
2019-04-21T16:31:24.767Z,100124.11
2019-04-21T16:33:54.651Z,100120.16
2019-04-21T16:36:23.410Z,100117.31
2019-04-21T16:38:51.926Z,100113.46
2019-04-21T16:41:20.439Z,100107.27
2019-04-21T16:43:49.262Z,100106.27
2019-04-21T16:46:18.155Z,100106.91
2019-04-21T16:48:46.609Z,100107.86
2019-04-21T16:51:15.452Z,100104.98
2019-04-21T16:53:46.120Z,100099.84
2019-04-21T16:56:18.943Z,100104.92
2019-04-21T16:58:52.603Z,100096.64
2019-04-21T17:01:30.110Z,100094.24
2019-04-21T17:04:00.306Z,100085.84
2019-04-21T17:06:29.193Z,100082.54
2019-04-21T17:08:58.978Z,100084.30
2019-04-21T17:11:31.579Z,100082.70
2019-04-21T17:13:58.218Z,100083.67
2019-04-21T17:16:48.217Z,100077.55
2019-04-21T17:19:05.131Z,100073.42
2019-04-21T17:21:28.065Z,100070.27
2019-04-21T17:23:58.757Z,100071.98
2019-04-21T17:26:28.876Z,100074.97
2019-04-21T17:28:58.677Z,100073.88
2019-04-21T17:31:28.823Z,100068.49
2019-04-21T17:34:06.415Z,100059.69
2019-04-21T17:36:29.320Z,100064.63
2019-04-21T17:38:58.055Z,100064.52
2019-04-21T17:41:35.329Z,100062.29
2019-04-21T17:43:58.270Z,100064.44
2019-04-21T17:46:36.613Z,100059.27
2019-04-21T17:48:57.266Z,100055.31
2019-04-21T17:51:51.775Z,100053.73
2019-04-21T17:54:23.602Z,100051.85
2019-04-21T17:57:10.965Z,100055.77
2019-04-21T17:59:51.049Z,100060.66
2019-04-21T18:02:03.905Z,100057.92
2019-04-21T18:04:34.804Z,100057.37
2019-04-21T18:07:04.863Z,100057.80
2019-04-21T18:09:44.040Z,100052.82
2019-04-21T18:12:11.491Z,100051.30
2019-04-21T18:14:22.305Z,100061.13
2019-04-21T18:16:53.393Z,100058.02
2019-04-21T18:19:27.903Z,100065.64
2019-04-21T18:21:58.301Z,100060.98
2019-04-21T18:24:35.317Z,100064.06
2019-04-21T18:26:59.742Z,100062.73
2019-04-21T18:29:25.613Z,100067.68
2019-04-21T18:31:55.901Z,100062.78
2019-04-21T18:34:43.965Z,100060.63
2019-04-21T18:37:33.068Z,100056.86
2019-04-21T18:40:05.304Z,100055.95
2019-04-21T18:42:45.411Z,100063.47
2019-04-21T18:48:04.873Z,100058.07
2019-04-21T18:50:46.100Z,100062.02
2019-04-21T18:53:41.407Z,100062.01
2019-04-21T18:56:01.858Z,100057.23
2019-04-21T18:58:26.768Z,100059.05
2019-04-21T19:01:04.532Z,100060.80
2019-04-21T19:03:35.154Z,100062.42
2019-04-21T19:06:03.975Z,100067.52
2019-04-21T19:08:46.833Z,100066.17
2019-04-21T19:11:19.641Z,100069.27
2019-04-21T19:14:17.633Z,100064.47
2019-04-21T19:19:23.026Z,100074.81
2019-04-21T19:21:28.397Z,100066.81
2019-04-21T19:24:11.527Z,100068.83
2019-04-21T19:26:49.717Z,100071.37
2019-04-21T19:29:14.751Z,100064.22
2019-04-21T19:31:38.285Z,100071.00
2019-04-21T19:33:59.425Z,100060.20
2019-04-21T19:36:17.570Z,100059.80
2019-04-21T19:38:58.208Z,100059.98
2019-04-21T19:41:32.735Z,100060.52
2019-04-21T19:44:06.482Z,100052.23
2019-04-21T19:46:33.015Z,100060.31
2019-04-21T19:49:15.199Z,100058.05
2019-04-21T19:51:31.398Z,100052.93
2019-04-21T19:53:55.995Z,100048.31
2019-04-21T19:56:18.554Z,100058.66
2019-04-21T19:58:47.856Z,100057.26
2019-04-21T20:01:17.550Z,100053.41
2019-04-21T20:03:48.658Z,100052.25
2019-04-21T20:06:36.164Z,100046.94
2019-04-21T20:09:11.703Z,100052.09
2019-04-21T20:11:33.660Z,100049.59
2019-04-21T20:14:45.036Z,100047.06
2019-04-21T20:16:41.356Z,100040.66
2019-04-21T20:18:55.318Z,100041.06
2019-04-21T20:21:20.780Z,100041.03
2019-04-21T20:23:49.521Z,100044.53
2019-04-21T20:26:23.215Z,100047.91
2019-04-21T20:29:02.455Z,100046.23
2019-04-21T20:31:37.264Z,100043.72
2019-04-21T20:34:16.175Z,100043.27
2019-04-21T20:36:41.761Z,100039.73
2019-04-21T20:38:55.883Z,100047.91
2019-04-21T20:41:32.534Z,100040.67
2019-04-21T20:44:05.919Z,100046.03
2019-04-21T20:46:36.718Z,100039.88
2019-04-21T20:49:02.740Z,100041.91
2019-04-21T20:51:37.641Z,100044.23
2019-04-21T20:54:01.789Z,100034.84
2019-04-21T20:56:41.031Z,100034.48
2019-04-21T20:59:07.726Z,100039.29
2019-04-21T21:01:39.478Z,100038.67
2019-04-21T21:04:07.447Z,100035.68
2019-04-21T21:06:36.014Z,100035.47
2019-04-21T21:09:09.103Z,100030.61
2019-04-21T21:11:43.542Z,100036.56
2019-04-21T21:14:11.898Z,100030.69
2019-04-21T21:16:47.585Z,100031.52
2019-04-21T21:19:18.149Z,100032.93
2019-04-21T21:21:34.471Z,100031.11
2019-04-21T21:24:08.565Z,100031.33
2019-04-21T21:26:44.103Z,100036.22
2019-04-21T21:29:02.968Z,100027.16
2019-04-21T21:31:42.125Z,100033.53
2019-04-21T21:34:15.232Z,100032.34
2019-04-21T21:36:41.840Z,100031.64
2019-04-21T21:39:11.403Z,100029.64
2019-04-21T21:41:31.856Z,100034.34
2019-04-21T21:44:01.786Z,100032.41
2019-04-21T21:46:40.158Z,100033.30
2019-04-21T21:49:06.137Z,100028.39
2019-04-21T21:51:39.791Z,100032.38
2019-04-21T21:53:57.072Z,100023.52
2019-04-21T21:56:26.753Z,100025.66
2019-04-21T21:58:56.977Z,100029.55
2019-04-21T22:01:36.518Z,100021.99
2019-04-21T22:04:04.925Z,100019.20
2019-04-21T22:06:40.133Z,100027.00
2019-04-21T22:08:58.515Z,100021.99
2019-04-21T22:11:27.228Z,100020.02
2019-04-21T22:14:02.761Z,100015.22
2019-04-21T22:16:38.923Z,100013.82
2019-04-21T22:19:17.610Z,100017.22
2019-04-21T22:21:47.744Z,100012.88
2019-04-21T22:24:04.794Z,100009.20
2019-04-21T22:26:27.295Z,100011.17
2019-04-21T22:28:55.958Z,100014.35
2019-04-21T22:31:29.039Z,100017.98
2019-04-21T22:34:00.329Z,100017.78
2019-04-21T22:36:35.513Z,100019.08
2019-04-21T22:39:13.397Z,100015.25
2019-04-21T22:41:32.676Z,100012.38
2019-04-21T22:43:58.970Z,100017.99
2019-04-21T22:46:26.367Z,100016.99
2019-04-21T22:48:59.763Z,100008.22
2019-04-21T22:51:32.399Z,100003.81
2019-04-21T22:53:57.991Z,100011.50
2019-04-21T22:56:31.639Z,100005.26
2019-04-21T22:58:57.117Z,100004.09
2019-04-21T23:01:33.364Z,100005.88
2019-04-21T23:04:00.567Z,100004.48
2019-04-21T23:06:30.553Z,99994.48
2019-04-21T23:08:57.106Z,100004.42
2019-04-21T23:11:27.951Z,100007.97
2019-04-21T23:14:03.983Z,100008.20
2019-04-21T23:16:32.218Z,100009.27
2019-04-21T23:19:15.888Z,100003.72
2019-04-21T23:21:47.415Z,100004.62
2019-04-21T23:24:17.811Z,100001.74
2019-04-21T23:26:42.000Z,99998.63
2019-04-21T23:29:17.445Z,100000.53
2019-04-21T23:31:46.080Z,100001.36
2019-04-21T23:33:58.107Z,100007.20
2019-04-21T23:36:31.426Z,100007.55
2019-04-21T23:38:58.512Z,100002.20
2019-04-21T23:41:35.018Z,99998.63
2019-04-21T23:44:02.956Z,100006.69
2019-04-21T23:46:31.993Z,100003.16
2019-04-21T23:49:12.689Z,100002.97
2019-04-21T23:51:39.808Z,99996.59
2019-04-21T23:53:59.450Z,99993.97
2019-04-21T23:56:34.050Z,99996.73
2019-04-21T23:59:03.131Z,99994.37
