createdAt,value
2018-01-06T00:00:03.138Z,7.60
2018-01-06T00:02:31.194Z,8.77
2018-01-06T00:04:59.207Z,9.43
2018-01-06T00:07:27.267Z,7.30
2018-01-06T00:09:55.292Z,9.75
2018-01-06T00:12:23.332Z,8.00
2018-01-06T00:14:52.153Z,12.50
2018-01-06T00:17:20.214Z,7.80
2018-01-06T00:19:48.278Z,9.77
2018-01-06T00:22:16.325Z,11.30
2018-01-06T00:24:45.208Z,14.50
2018-01-06T00:27:13.239Z,9.05
2018-01-06T00:29:41.293Z,11.85
2018-01-06T00:32:09.331Z,9.40
2018-01-06T00:34:37.386Z,8.05
2018-01-06T00:37:06.204Z,10.07
2018-01-06T00:39:34.261Z,11.60
2018-01-06T00:42:03.101Z,7.93
2018-01-06T00:44:31.118Z,8.32
2018-01-06T00:46:59.159Z,7.75
2018-01-06T00:49:27.210Z,10.48
2018-01-06T00:51:56.020Z,8.77
2018-01-06T00:54:24.837Z,8.25
2018-01-06T00:56:52.873Z,9.48
2018-01-06T00:59:20.924Z,8.05
2018-01-06T01:01:48.957Z,7.32
2018-01-06T01:04:17.785Z,7.97
2018-01-06T01:06:45.840Z,10.50
2018-01-06T01:09:13.868Z,9.60
2018-01-06T01:11:41.848Z,9.07
2018-01-06T01:14:09.835Z,7.82
2018-01-06T01:16:37.836Z,9.40
2018-01-06T01:19:05.848Z,10.35
2018-01-06T01:21:34.621Z,6.53
2018-01-06T01:24:02.623Z,7.62
2018-01-06T01:26:30.623Z,7.47
2018-01-06T01:28:59.388Z,9.52
2018-01-06T01:31:27.388Z,7.10
2018-01-06T01:33:55.396Z,7.45
2018-01-06T01:36:23.388Z,7.20
2018-01-06T01:38:51.404Z,6.70
2018-01-06T01:41:19.404Z,7.22
2018-01-06T01:43:47.404Z,7.35
2018-01-06T01:46:16.179Z,7.97
2018-01-06T01:48:44.200Z,9.60
2018-01-06T01:51:12.976Z,7.22
2018-01-06T01:53:40.968Z,7.20
2018-01-06T01:56:09.024Z,7.28
2018-01-06T01:58:37.003Z,6.10
2018-01-06T02:01:05.019Z,8.43
2018-01-06T02:03:33.020Z,6.87
2018-01-06T02:06:01.771Z,5.28
2018-01-06T02:08:29.771Z,7.05
2018-01-06T02:10:57.769Z,8.95
2018-01-06T02:13:26.528Z,8.85
2018-01-06T02:15:55.301Z,8.00
2018-01-06T02:18:23.296Z,5.82
2018-01-06T02:20:51.298Z,10.82
2018-01-06T02:23:19.287Z,7.03
2018-01-06T02:25:47.296Z,7.37
2018-01-06T02:28:15.276Z,6.45
2018-01-06T02:30:43.282Z,8.50
2018-01-06T02:33:11.280Z,5.87
2018-01-06T02:35:39.276Z,7.93
2018-01-06T02:38:07.272Z,8.68
2018-01-06T02:40:35.288Z,9.35
2018-01-06T02:43:03.289Z,7.40
2018-01-06T02:45:32.067Z,10.25
2018-01-06T02:48:00.065Z,7.68
2018-01-06T02:50:28.840Z,10.82
2018-01-06T02:52:56.824Z,13.75
2018-01-06T02:55:24.828Z,9.05
2018-01-06T02:57:53.602Z,11.15
2018-01-06T03:00:21.601Z,11.45
2018-01-06T03:02:49.599Z,10.90
2018-01-06T03:05:18.355Z,7.53
2018-01-06T03:07:46.355Z,12.90
2018-01-06T03:10:14.376Z,8.80
2018-01-06T03:12:42.359Z,7.72
2018-01-06T03:15:10.376Z,8.70
2018-01-06T03:17:38.386Z,7.68
2018-01-06T03:20:06.384Z,10.27
2018-01-06T03:22:34.384Z,9.60
2018-01-06T03:25:03.161Z,7.22
2018-01-06T03:27:31.140Z,6.50
2018-01-06T03:29:59.143Z,8.65
2018-01-06T03:32:27.915Z,9.63
2018-01-06T03:34:55.905Z,8.73
2018-01-06T03:37:23.908Z,8.88
2018-01-06T03:39:52.683Z,14.70
2018-01-06T03:42:20.676Z,6.55
2018-01-06T03:44:48.702Z,7.75
2018-01-06T03:47:16.715Z,6.90
2018-01-06T03:49:45.479Z,9.80
2018-01-06T03:52:13.485Z,8.60
2018-01-06T03:54:42.344Z,8.88
2018-01-06T03:57:11.100Z,7.12
2018-01-06T03:59:39.864Z,10.38
2018-01-06T04:02:07.865Z,8.00
2018-01-06T04:04:35.861Z,10.35
2018-01-06T04:07:03.872Z,6.60
2018-01-06T04:09:31.887Z,7.05
2018-01-06T04:11:59.888Z,9.30
2018-01-06T04:14:27.889Z,9.50
2018-01-06T04:16:55.892Z,12.13
2018-01-06T04:19:23.876Z,9.20
2018-01-06T04:21:51.893Z,11.32
2018-01-06T04:24:20.680Z,6.60
2018-01-06T04:26:48.675Z,9.57
2018-01-06T04:29:17.444Z,8.32
2018-01-06T04:31:45.460Z,11.98
2018-01-06T04:34:14.221Z,11.70
2018-01-06T04:36:42.236Z,10.38
2018-01-06T04:39:11.007Z,10.00
2018-01-06T04:41:38.996Z,13.07
2018-01-06T04:44:06.996Z,11.82
2018-01-06T04:46:35.014Z,7.78
2018-01-06T04:49:03.007Z,7.87
2018-01-06T04:51:31.020Z,8.80
2018-01-06T04:53:59.309Z,8.82
2018-01-06T04:56:27.285Z,6.68
2018-01-06T04:58:55.287Z,6.65
2018-01-06T05:01:23.288Z,10.43
2018-01-06T05:03:52.045Z,9.85
2018-01-06T05:06:20.047Z,7.37
2018-01-06T05:08:48.051Z,10.20
2018-01-06T05:11:16.796Z,5.40
2018-01-06T05:13:44.809Z,8.50
2018-01-06T05:16:12.822Z,11.20
2018-01-06T05:18:41.575Z,9.75
2018-01-06T05:21:09.592Z,8.95
2018-01-06T05:23:37.606Z,9.32
2018-01-06T05:26:05.596Z,9.68
2018-01-06T05:28:33.601Z,7.35
2018-01-06T05:31:02.375Z,6.78
2018-01-06T05:33:30.359Z,9.95
2018-01-06T05:35:58.368Z,6.47
2018-01-06T05:38:26.377Z,7.43
2018-01-06T05:40:54.358Z,9.43
2018-01-06T05:43:22.364Z,8.98
2018-01-06T05:45:51.146Z,6.00
2018-01-06T05:48:19.129Z,8.57
2018-01-06T05:50:47.141Z,8.07
2018-01-06T05:53:15.903Z,10.85
2018-01-06T05:55:43.887Z,8.10
2018-01-06T05:58:11.899Z,8.00
2018-01-06T06:00:40.673Z,7.87
2018-01-06T06:03:08.657Z,8.20
2018-01-06T06:05:36.660Z,11.35
2018-01-06T06:08:05.454Z,10.63
2018-01-06T06:10:33.463Z,11.07
2018-01-06T06:13:01.472Z,8.68
2018-01-06T06:15:29.480Z,7.70
2018-01-06T06:17:57.467Z,6.10
2018-01-06T06:20:25.469Z,7.10
2018-01-06T06:22:53.464Z,9.23
2018-01-06T06:25:22.227Z,10.00
2018-01-06T06:27:50.219Z,7.80
2018-01-06T06:30:18.228Z,8.30
2018-01-06T06:32:46.992Z,9.85
2018-01-06T06:35:14.991Z,7.00
2018-01-06T06:37:43.002Z,7.25
2018-01-06T06:40:11.756Z,6.62
2018-01-06T06:42:39.756Z,8.27
2018-01-06T06:45:07.762Z,6.47
2018-01-06T06:47:36.512Z,8.60
2018-01-06T06:50:04.527Z,9.38
2018-01-06T06:52:32.516Z,8.65
2018-01-06T06:55:01.284Z,6.72
2018-01-06T06:57:29.267Z,9.35
2018-01-06T06:59:57.264Z,9.60
2018-01-06T07:02:25.256Z,9.88
2018-01-06T07:04:53.288Z,11.15
2018-01-06T07:07:21.263Z,7.43
2018-01-06T07:09:49.260Z,10.80
2018-01-06T07:12:17.266Z,10.10
2018-01-06T07:14:45.267Z,9.30
2018-01-06T07:17:13.259Z,10.07
2018-01-06T07:19:41.251Z,11.55
2018-01-06T07:22:10.028Z,12.48
2018-01-06T07:24:38.008Z,9.20
2018-01-06T07:27:06.016Z,10.63
2018-01-06T07:29:34.788Z,9.00
2018-01-06T07:32:02.784Z,7.32
2018-01-06T07:34:30.792Z,9.32
2018-01-06T07:36:58.800Z,10.02
2018-01-06T07:39:26.804Z,9.82
2018-01-06T07:41:54.795Z,10.98
2018-01-06T07:44:22.794Z,7.75
2018-01-06T07:46:50.781Z,8.65
2018-01-06T07:49:18.786Z,8.77
2018-01-06T07:51:47.549Z,7.82
2018-01-06T07:54:15.536Z,7.50
2018-01-06T07:56:43.548Z,11.15
2018-01-06T07:59:12.320Z,13.52
2018-01-06T08:01:40.324Z,10.43
2018-01-06T08:04:09.083Z,10.40
2018-01-06T08:06:37.097Z,8.20
2018-01-06T08:09:05.091Z,9.35
2018-01-06T08:11:33.877Z,9.85
2018-01-06T08:14:01.880Z,8.93
2018-01-06T08:16:30.645Z,7.87
2018-01-06T08:18:58.643Z,7.00
2018-01-06T08:21:27.417Z,9.63
2018-01-06T08:23:55.416Z,8.88
2018-01-06T08:26:23.416Z,8.32
2018-01-06T08:28:52.199Z,11.45
2018-01-06T08:31:20.193Z,10.43
2018-01-06T08:33:48.187Z,11.88
2018-01-06T08:36:16.971Z,11.73
2018-01-06T08:38:44.971Z,10.07
2018-01-06T08:41:13.731Z,10.57
2018-01-06T08:43:41.743Z,10.55
2018-01-06T08:46:09.744Z,12.25
2018-01-06T08:48:38.516Z,13.57
2018-01-06T08:51:06.651Z,12.63
2018-01-06T08:53:34.630Z,14.15
2018-01-06T08:56:02.648Z,10.85
2018-01-06T08:58:30.644Z,8.48
2018-01-06T09:00:58.636Z,13.98
2018-01-06T09:03:26.644Z,17.02
2018-01-06T09:05:55.416Z,16.58
2018-01-06T09:08:23.405Z,9.95
2018-01-06T09:10:51.403Z,12.27
2018-01-06T09:13:20.183Z,11.15
2018-01-06T09:15:49.387Z,10.45
2018-01-06T09:18:18.284Z,12.00
2018-01-06T09:20:46.304Z,12.30
2018-01-06T09:23:15.073Z,10.90
2018-01-06T09:25:43.085Z,10.20
2018-01-06T09:28:11.128Z,13.05
2018-01-06T09:30:39.128Z,10.13
2018-01-06T09:33:07.152Z,12.50
2018-01-06T09:35:35.152Z,9.93
2018-01-06T09:38:03.941Z,10.35
2018-01-06T09:40:31.960Z,9.45
2018-01-06T09:43:00.747Z,10.63
2018-01-06T09:45:28.737Z,11.35
2018-01-06T09:47:56.751Z,10.77
2018-01-06T09:50:24.916Z,9.23
2018-01-06T09:52:52.907Z,10.82
2018-01-06T09:55:21.140Z,12.27
2018-01-06T09:57:49.166Z,9.55
2018-01-06T10:00:17.179Z,9.55
2018-01-06T10:02:45.253Z,6.53
2018-01-06T10:05:13.250Z,8.30
2018-01-06T10:07:43.003Z,8.02
2018-01-06T10:10:11.022Z,9.13
2018-01-06T10:12:39.918Z,7.93
2018-01-06T10:15:07.936Z,8.38
2018-01-06T10:17:35.940Z,8.15
2018-01-06T10:20:04.720Z,10.55
2018-01-06T10:22:32.691Z,7.72
2018-01-06T10:25:00.765Z,8.68
2018-01-06T10:27:29.463Z,10.55
2018-01-06T10:29:57.447Z,9.75
2018-01-06T10:32:25.449Z,11.65
2018-01-06T10:34:53.454Z,7.60
2018-01-06T10:37:22.208Z,10.13
2018-01-06T10:39:50.212Z,9.05
2018-01-06T10:42:18.204Z,7.57
2018-01-06T10:44:46.191Z,7.72
2018-01-06T10:47:14.196Z,7.93
2018-01-06T10:49:42.939Z,8.27
2018-01-06T10:52:10.929Z,4.75
2018-01-06T10:54:40.194Z,8.77
2018-01-06T10:57:09.284Z,7.35
2018-01-06T10:59:38.037Z,8.88
2018-01-06T11:02:06.949Z,6.32
2018-01-06T11:04:35.547Z,7.05
2018-01-06T11:07:03.532Z,8.93
2018-01-06T11:09:31.532Z,9.10
2018-01-06T11:11:59.541Z,6.60
2018-01-06T11:14:28.300Z,7.70
2018-01-06T11:16:56.308Z,8.32
2018-01-06T11:19:25.094Z,6.30
2018-01-06T11:21:53.064Z,6.93
2018-01-06T11:24:21.072Z,7.45
2018-01-06T11:26:49.091Z,9.13
2018-01-06T11:29:17.073Z,7.62
2018-01-06T11:31:45.077Z,8.70
2018-01-06T11:34:13.075Z,6.53
2018-01-06T11:36:41.075Z,6.25
2018-01-06T11:39:09.089Z,5.90
2018-01-06T11:41:38.028Z,7.00
2018-01-06T11:44:06.055Z,7.00
2018-01-06T11:46:34.044Z,5.28
2018-01-06T11:49:02.816Z,9.25
2018-01-06T11:51:32.732Z,7.43
2018-01-06T11:54:00.736Z,7.75
2018-01-06T11:56:28.732Z,5.87
2018-01-06T11:58:57.500Z,6.65
2018-01-06T12:01:25.505Z,5.15
2018-01-06T12:03:53.495Z,4.95
2018-01-06T12:06:21.485Z,5.37
2018-01-06T12:08:50.251Z,5.80
2018-01-06T12:11:18.252Z,4.90
2018-01-06T12:13:46.236Z,4.50
2018-01-06T12:16:14.232Z,4.82
2018-01-06T12:18:42.996Z,5.12
2018-01-06T12:21:10.979Z,5.65
2018-01-06T12:23:38.988Z,5.80
2018-01-06T12:26:06.986Z,6.03
2018-01-06T12:28:35.744Z,6.10
2018-01-06T12:31:03.752Z,7.25
2018-01-06T12:33:31.745Z,6.20
2018-01-06T12:36:00.491Z,6.80
2018-01-06T12:38:28.492Z,9.05
2018-01-06T12:40:56.499Z,8.48
2018-01-06T12:43:24.484Z,5.75
2018-01-06T12:45:52.491Z,5.65
2018-01-06T12:48:21.251Z,4.68
2018-01-06T12:50:49.247Z,4.65
2018-01-06T12:53:17.244Z,7.70
2018-01-06T12:55:45.241Z,3.83
2018-01-06T12:58:13.988Z,6.25
2018-01-06T13:00:41.992Z,5.18
2018-01-06T13:03:09.987Z,5.37
2018-01-06T13:05:37.984Z,5.55
2018-01-06T13:08:06.751Z,5.20
2018-01-06T13:10:34.751Z,4.57
2018-01-06T13:13:02.744Z,4.95
2018-01-06T13:15:31.528Z,6.03
2018-01-06T13:17:59.527Z,4.78
2018-01-06T13:20:28.298Z,6.18
2018-01-06T13:22:56.307Z,4.55
2018-01-06T13:25:24.323Z,3.87
2018-01-06T13:27:52.312Z,3.28
2018-01-06T13:30:20.393Z,4.47
2018-01-06T13:32:48.395Z,4.90
2018-01-06T13:35:16.375Z,4.95
2018-01-06T13:37:44.372Z,4.80
2018-01-06T13:40:12.392Z,6.12
2018-01-06T13:42:41.153Z,5.47
2018-01-06T13:45:09.176Z,5.93
2018-01-06T13:47:37.944Z,4.70
2018-01-06T13:50:05.933Z,4.30
2018-01-06T13:52:33.931Z,8.75
2018-01-06T13:55:01.968Z,3.90
2018-01-06T13:57:29.953Z,4.20
2018-01-06T13:59:57.960Z,5.28
2018-01-06T14:02:25.968Z,4.45
2018-01-06T14:04:54.716Z,3.80
2018-01-06T14:07:22.716Z,3.08
2018-01-06T14:09:50.720Z,2.65
2018-01-06T14:12:18.713Z,4.28
2018-01-06T14:14:46.720Z,2.80
2018-01-06T14:17:14.717Z,3.17
2018-01-06T14:19:42.703Z,3.75
2018-01-06T14:22:10.715Z,2.12
2018-01-06T14:24:38.722Z,3.45
2018-01-06T14:27:06.715Z,3.85
2018-01-06T14:29:35.487Z,5.20
2018-01-06T14:32:03.503Z,3.17
2018-01-06T14:34:32.269Z,3.87
2018-01-06T14:37:00.296Z,3.20
2018-01-06T14:39:28.319Z,2.83
2018-01-06T14:41:56.307Z,3.20
2018-01-06T14:44:25.511Z,3.08
2018-01-06T14:46:53.512Z,4.40
2018-01-06T14:49:21.496Z,2.37
2018-01-06T14:51:49.508Z,3.00
2018-01-06T14:54:18.279Z,3.28
2018-01-06T14:56:46.265Z,2.22
2018-01-06T14:59:14.276Z,2.72
2018-01-06T15:01:43.040Z,2.90
2018-01-06T15:04:11.036Z,2.50
2018-01-06T15:06:39.037Z,3.78
2018-01-06T15:09:07.799Z,3.53
2018-01-06T15:11:35.788Z,2.30
2018-01-06T15:14:03.809Z,4.05
2018-01-06T15:16:32.584Z,3.05
2018-01-06T15:19:00.756Z,3.17
2018-01-06T15:21:28.760Z,4.07
2018-01-06T15:23:56.751Z,1.95
2018-01-06T15:26:25.503Z,2.42
2018-01-06T15:28:53.538Z,2.90
2018-01-06T15:31:22.840Z,2.30
2018-01-06T15:33:51.989Z,3.03
2018-01-06T15:36:20.040Z,2.95
2018-01-06T15:38:48.036Z,2.33
2018-01-06T15:41:16.783Z,5.22
2018-01-06T15:43:44.788Z,3.10
2018-01-06T15:46:12.780Z,3.67
2018-01-06T15:48:40.767Z,2.20
2018-01-06T15:51:08.768Z,5.00
2018-01-06T15:53:37.954Z,2.80
2018-01-06T15:56:05.947Z,3.03
2018-01-06T15:58:33.952Z,3.00
2018-01-06T16:01:02.296Z,3.53
2018-01-06T16:03:30.258Z,2.55
2018-01-06T16:05:58.255Z,3.45
2018-01-06T16:08:26.260Z,3.45
2018-01-06T16:10:54.247Z,4.18
2018-01-06T16:13:22.252Z,3.83
2018-01-06T16:15:51.011Z,7.82
2018-01-06T16:18:18.999Z,3.70
2018-01-06T16:20:46.991Z,3.15
2018-01-06T16:23:14.991Z,3.60
2018-01-06T16:25:43.747Z,3.10
2018-01-06T16:28:11.748Z,4.20
2018-01-06T16:30:39.743Z,5.97
2018-01-06T16:33:08.507Z,3.60
2018-01-06T16:35:36.503Z,3.95
2018-01-06T16:38:04.512Z,5.10
2018-01-06T16:40:33.281Z,3.65
2018-01-06T16:43:01.314Z,3.25
2018-01-06T16:45:29.356Z,4.15
2018-01-06T16:47:57.344Z,4.37
2018-01-06T16:50:25.340Z,4.43
2018-01-06T16:52:54.108Z,5.70
2018-01-06T16:55:22.100Z,6.85
2018-01-06T16:57:50.095Z,5.82
2018-01-06T17:00:18.105Z,8.15
2018-01-06T17:02:46.847Z,7.10
2018-01-06T17:05:14.839Z,6.22
2018-01-06T17:07:42.849Z,4.47
2018-01-06T17:10:10.836Z,6.80
2018-01-06T17:12:39.617Z,4.65
2018-01-06T17:15:07.620Z,6.47
2018-01-06T17:17:35.634Z,6.28
2018-01-06T17:20:04.403Z,7.22
2018-01-06T17:22:32.408Z,5.35
2018-01-06T17:25:00.390Z,7.00
2018-01-06T17:27:28.388Z,7.05
2018-01-06T17:29:56.400Z,7.55
2018-01-06T17:32:24.384Z,9.85
2018-01-06T17:34:52.380Z,7.37
2018-01-06T17:37:20.375Z,8.35
2018-01-06T17:39:48.359Z,8.50
2018-01-06T17:42:16.361Z,13.65
2018-01-06T17:44:45.131Z,11.90
2018-01-06T17:47:14.633Z,8.02
2018-01-06T17:49:42.628Z,11.80
2018-01-06T17:52:10.619Z,6.72
2018-01-06T17:54:38.599Z,8.65
2018-01-06T17:57:06.621Z,12.52
2018-01-06T17:59:34.697Z,11.07
2018-01-06T18:02:02.686Z,10.07
2018-01-06T18:04:30.692Z,13.23
2018-01-06T18:06:58.696Z,13.80
2018-01-06T18:09:26.693Z,11.70
2018-01-06T18:11:54.696Z,10.82
2018-01-06T18:14:23.480Z,12.68
2018-01-06T18:16:51.451Z,13.00
2018-01-06T18:19:19.460Z,10.07
2018-01-06T18:21:48.260Z,13.43
2018-01-06T18:24:17.018Z,12.45
2018-01-06T18:26:45.016Z,12.07
2018-01-06T18:29:13.019Z,11.65
2018-01-06T18:31:41.004Z,11.32
2018-01-06T18:34:09.775Z,13.62
2018-01-06T18:36:37.775Z,10.18
2018-01-06T18:39:05.805Z,13.70
2018-01-06T18:41:33.856Z,15.27
2018-01-06T18:44:02.585Z,14.85
2018-01-06T18:46:30.576Z,16.37
2018-01-06T18:48:58.581Z,13.85
2018-01-06T18:51:26.583Z,12.52
2018-01-06T18:53:54.656Z,9.77
2018-01-06T18:56:22.643Z,11.15
2018-01-06T18:58:50.648Z,12.15
2018-01-06T19:01:19.399Z,11.27
2018-01-06T19:03:47.412Z,12.15
2018-01-06T19:06:15.428Z,15.48
2018-01-06T19:08:44.184Z,13.85
2018-01-06T19:11:12.183Z,13.07
2018-01-06T19:13:40.179Z,15.82
2018-01-06T19:16:08.941Z,12.60
2018-01-06T19:18:36.953Z,17.95
2018-01-06T19:21:04.984Z,13.40
2018-01-06T19:23:32.965Z,11.82
2018-01-06T19:26:01.030Z,12.25
2018-01-06T19:28:29.308Z,14.13
2018-01-06T19:30:58.059Z,11.77
2018-01-06T19:33:26.064Z,8.65
2018-01-06T19:35:54.056Z,13.90
2018-01-06T19:38:22.047Z,12.48
2018-01-06T19:40:50.068Z,13.05
2018-01-06T19:43:18.067Z,13.82
2018-01-06T19:45:46.055Z,13.52
2018-01-06T19:48:14.070Z,11.60
2018-01-06T19:50:42.060Z,13.48
2018-01-06T19:53:10.043Z,12.13
2018-01-06T19:55:38.056Z,10.25
2018-01-06T19:58:06.060Z,12.00
2018-01-06T20:00:34.043Z,9.98
2018-01-06T20:03:02.049Z,12.35
2018-01-06T20:05:30.060Z,13.13
2018-01-06T20:07:58.039Z,12.48
2018-01-06T20:10:26.830Z,12.68
2018-01-06T20:12:54.834Z,11.30
2018-01-06T20:15:23.592Z,13.68
2018-01-06T20:17:51.608Z,15.45
2018-01-06T20:20:20.380Z,12.27
2018-01-06T20:22:48.380Z,11.45
2018-01-06T20:25:16.384Z,14.20
2018-01-06T20:27:45.152Z,14.00
2018-01-06T20:30:13.136Z,12.02
2018-01-06T20:32:41.149Z,10.63
2018-01-06T20:35:09.912Z,14.95
2018-01-06T20:37:37.931Z,11.38
2018-01-06T20:40:06.701Z,10.13
2018-01-06T20:42:34.711Z,10.55
2018-01-06T20:45:03.491Z,14.52
2018-01-06T20:47:31.488Z,8.85
2018-01-06T20:49:59.496Z,11.70
2018-01-06T20:52:27.488Z,10.40
2018-01-06T20:54:55.487Z,11.07
2018-01-06T20:57:23.479Z,8.20
2018-01-06T20:59:51.464Z,9.57
2018-01-06T21:02:19.464Z,10.40
2018-01-06T21:04:47.475Z,8.68
2018-01-06T21:07:16.219Z,13.00
2018-01-06T21:09:44.227Z,10.25
2018-01-06T21:12:13.004Z,10.90
2018-01-06T21:14:40.972Z,9.95
2018-01-06T21:17:08.990Z,8.27
2018-01-06T21:19:37.008Z,10.07
2018-01-06T21:22:05.771Z,10.93
2018-01-06T21:24:33.769Z,10.48
2018-01-06T21:27:01.772Z,13.00
2018-01-06T21:29:30.526Z,13.93
2018-01-06T21:31:59.300Z,16.62
2018-01-06T21:34:27.308Z,15.23
2018-01-06T21:36:55.304Z,16.05
2018-01-06T21:39:23.316Z,13.48
2018-01-06T21:41:52.092Z,13.73
2018-01-06T21:44:20.076Z,14.85
2018-01-06T21:49:16.847Z,17.45
2018-01-06T21:51:44.852Z,13.13
2018-01-06T21:54:12.856Z,11.82
2018-01-06T21:56:41.628Z,10.95
2018-01-06T21:59:09.628Z,14.00
2018-01-06T22:01:37.627Z,17.87
2018-01-06T22:04:05.652Z,17.45
2018-01-06T22:06:33.639Z,16.77
2018-01-06T22:09:01.660Z,13.62
2018-01-06T22:11:30.445Z,29.40
2018-01-06T22:13:58.419Z,20.73
2018-01-06T22:16:26.435Z,27.95
2018-01-06T22:18:55.200Z,26.17
2018-01-06T22:21:23.200Z,24.77
2018-01-06T22:23:51.212Z,22.62
2018-01-06T22:26:19.212Z,26.27
2018-01-06T22:28:47.208Z,25.98
2018-01-06T22:31:15.219Z,24.58
2018-01-06T22:33:43.239Z,25.55
2018-01-06T22:36:11.259Z,25.25
2018-01-06T22:38:39.287Z,22.85
2018-01-06T22:41:07.271Z,23.58
2018-01-06T22:43:36.035Z,24.12
2018-01-06T22:46:04.043Z,28.65
2018-01-06T22:48:32.062Z,30.75
2018-01-06T22:51:00.052Z,20.65
2018-01-06T22:53:28.064Z,23.92
2018-01-06T22:55:56.067Z,21.98
2018-01-06T22:58:24.055Z,19.42
2018-01-06T23:00:52.070Z,19.85
2018-01-06T23:03:20.836Z,17.50
2018-01-06T23:05:48.832Z,17.70
2018-01-06T23:08:17.600Z,17.15
2018-01-06T23:10:45.608Z,25.90
2018-01-06T23:13:13.620Z,17.55
2018-01-06T23:15:41.636Z,22.37
2018-01-06T23:18:09.648Z,21.48
2018-01-06T23:20:37.636Z,21.25
2018-01-06T23:23:05.651Z,20.00
2018-01-06T23:25:33.660Z,20.70
2018-01-06T23:28:01.655Z,17.95
2018-01-06T23:30:29.659Z,21.98
2018-01-06T23:32:57.673Z,17.40
2018-01-06T23:35:26.432Z,15.43
2018-01-06T23:37:54.435Z,17.83
2018-01-06T23:40:22.443Z,17.00
2018-01-06T23:42:50.440Z,17.90
2018-01-06T23:45:18.444Z,17.27
2018-01-06T23:47:46.451Z,19.95
2018-01-06T23:50:14.456Z,17.33
2018-01-06T23:52:42.452Z,16.85
2018-01-06T23:55:11.228Z,13.88
2018-01-06T23:57:39.211Z,17.48
