createdAt,value
2018-08-22T00:00:23.611Z,17.2
2018-08-22T00:10:38.192Z,17.3
2018-08-22T00:20:53.879Z,17.2
2018-08-22T00:31:08.064Z,17.2
2018-08-22T00:41:22.399Z,17.4
2018-08-22T00:51:36.567Z,17
2018-08-22T01:01:51.259Z,17.1
2018-08-22T01:12:05.509Z,17.4
2018-08-22T01:22:20.645Z,17.5
2018-08-22T01:32:34.933Z,17.7
2018-08-22T01:42:50.065Z,17.7
2018-08-22T01:53:04.891Z,17.8
2018-08-22T02:03:20.604Z,17.7
2018-08-22T02:13:34.863Z,17.7
2018-08-22T02:23:48.934Z,17.4
2018-08-22T02:34:03.950Z,17.2
2018-08-22T02:44:18.842Z,17.2
2018-08-22T02:54:33.412Z,17.1
2018-08-22T03:04:47.768Z,16.8
2018-08-22T03:15:01.685Z,16.6
2018-08-22T03:25:16.188Z,16.7
2018-08-22T03:35:30.648Z,16.8
2018-08-22T03:45:45.364Z,17.3
2018-08-22T03:55:59.935Z,16.9
2018-08-22T04:06:15.014Z,16.4
2018-08-22T04:16:30.317Z,16.4
2018-08-22T04:26:45.154Z,16.1
2018-08-22T04:37:00.121Z,16
2018-08-22T04:47:14.627Z,16.2
2018-08-22T04:57:28.396Z,16.7
2018-08-22T05:07:42.976Z,17
2018-08-22T05:17:58.694Z,17.4
2018-08-22T05:28:12.706Z,17.7
2018-08-22T05:38:27.392Z,17.8
2018-08-22T05:48:41.756Z,18.3
2018-08-22T05:58:55.803Z,18.9
2018-08-22T06:09:10.968Z,19.2
2018-08-22T06:19:25.606Z,19.8
2018-08-22T06:29:40.743Z,20.4
2018-08-22T06:39:55.241Z,20.8
2018-08-22T06:50:10.973Z,21.7
2018-08-22T07:00:25.862Z,22.1
2018-08-22T07:10:40.153Z,22.1
2018-08-22T07:20:55.263Z,22
2018-08-22T07:31:09.261Z,22.6
2018-08-22T07:41:23.573Z,25.1
2018-08-22T07:51:38.416Z,25.5
2018-08-22T08:01:53.380Z,24.7
2018-08-22T08:12:08.427Z,26
2018-08-22T08:22:22.733Z,27.8
2018-08-22T08:32:37.644Z,27.4
2018-08-22T08:42:52.593Z,27.9
2018-08-22T08:53:06.841Z,29.3
2018-08-22T09:03:21.609Z,30.1
2018-08-22T09:13:36.347Z,30
2018-08-22T09:23:51.745Z,29.5
2018-08-22T09:34:05.971Z,30.8
2018-08-22T09:44:21.650Z,31.4
2018-08-22T09:54:37.436Z,31.1
2018-08-22T10:04:51.862Z,30.9
2018-08-22T10:15:06.115Z,31
2018-08-22T10:25:21.620Z,30.2
2018-08-22T10:35:36.269Z,30.9
2018-08-22T10:45:50.316Z,30.5
2018-08-22T10:56:05.301Z,31.3
2018-08-22T11:06:20.531Z,30.3
2018-08-22T11:16:36.273Z,30
2018-08-22T11:26:51.697Z,30.4
2018-08-22T11:37:05.775Z,30.6
2018-08-22T11:47:20.690Z,30.3
2018-08-22T11:57:34.641Z,29.9
2018-08-22T12:07:49.948Z,32.8
2018-08-22T12:18:05.250Z,31.3
2018-08-22T12:28:19.604Z,30.7
2018-08-22T12:38:34.374Z,31.9
2018-08-22T12:48:50.084Z,31.1
2018-08-22T12:59:05.788Z,31.9
2018-08-22T13:09:21.108Z,32.2
2018-08-22T13:19:35.404Z,30.1
2018-08-22T13:29:49.995Z,31.4
2018-08-22T13:40:05.814Z,32.3
2018-08-22T13:50:20.066Z,31.6
2018-08-22T14:00:35.583Z,31.2
2018-08-22T14:10:50.665Z,32.2
2018-08-22T14:21:04.940Z,32.7
2018-08-22T14:31:19.831Z,31.8
2018-08-22T14:41:34.596Z,30.1
2018-08-22T14:51:49.653Z,31.7
2018-08-22T15:02:03.855Z,31.7
2018-08-22T15:12:18.729Z,31.2
2018-08-22T15:22:32.667Z,31.8
2018-08-22T15:32:47.141Z,32.2
2018-08-22T15:43:01.604Z,31
2018-08-22T15:53:16.611Z,30.9
2018-08-22T16:03:32.006Z,30.7
2018-08-22T16:13:46.994Z,30.6
2018-08-22T16:24:01.385Z,30.5
2018-08-22T16:34:15.499Z,30.1
2018-08-22T16:44:29.916Z,30
2018-08-22T16:54:45.071Z,29.6
2018-08-22T17:04:59.669Z,29.2
2018-08-22T17:15:15.403Z,28.8
2018-08-22T17:25:30.669Z,28.3
2018-08-22T17:35:45.966Z,27.6
2018-08-22T17:46:01.301Z,27
2018-08-22T17:56:15.841Z,26.3
2018-08-22T18:06:30.539Z,25.7
2018-08-22T18:16:44.723Z,24.8
2018-08-22T18:27:00.393Z,24.4
2018-08-22T18:37:14.361Z,23.8
2018-08-22T18:47:30.017Z,23.1
2018-08-22T18:57:45.289Z,22.7
2018-08-22T19:08:00.693Z,22.8
2018-08-22T19:18:15.051Z,22.3
2018-08-22T19:28:28.940Z,21.8
2018-08-22T19:38:44.295Z,21.3
2018-08-22T19:48:58.379Z,20.9
2018-08-22T19:59:13.841Z,20.7
2018-08-22T20:09:29.761Z,20.9
2018-08-22T20:19:45.310Z,21.3
2018-08-22T20:30:00.507Z,20.7
2018-08-22T20:40:15.919Z,20.5
2018-08-22T20:50:31.439Z,20
2018-08-22T21:00:46.414Z,20
2018-08-22T21:11:01.952Z,20.1
2018-08-22T21:21:17.704Z,19.6
2018-08-22T21:31:32.519Z,19.6
2018-08-22T21:41:46.751Z,19.2
2018-08-22T21:52:01.834Z,20
2018-08-22T22:02:15.814Z,20
2018-08-22T22:12:31.287Z,19.4
2018-08-22T22:22:45.736Z,19.3
2018-08-22T22:33:01.162Z,19.2
2018-08-22T22:43:16.182Z,19.1
2018-08-22T22:53:30.436Z,18.8
2018-08-22T23:03:45.642Z,18.8
2018-08-22T23:13:59.905Z,18.5
2018-08-22T23:24:14.960Z,18.7
2018-08-22T23:34:30.666Z,18.6
2018-08-22T23:44:45.189Z,18.3
2018-08-22T23:55:00.274Z,18.2
