createdAt,value
2018-11-06T00:00:20.140Z,15.50
2018-11-06T00:01:24.318Z,15.50
2018-11-06T00:02:28.460Z,15.50
2018-11-06T00:03:37.903Z,15.40
2018-11-06T00:04:47.217Z,15.40
2018-11-06T00:05:51.294Z,15.40
2018-11-06T00:06:55.440Z,15.40
2018-11-06T00:07:59.555Z,15.30
2018-11-06T00:09:04.329Z,15.30
2018-11-06T00:10:08.882Z,15.30
2018-11-06T00:11:13.224Z,15.20
2018-11-06T00:12:17.370Z,15.20
2018-11-06T00:13:21.513Z,15.10
2018-11-06T00:14:25.565Z,15.10
2018-11-06T00:15:29.815Z,15.10
2018-11-06T00:16:33.975Z,15.10
2018-11-06T00:17:38.460Z,15.10
2018-11-06T00:18:42.575Z,15.00
2018-11-06T00:19:46.682Z,15.00
2018-11-06T00:20:50.741Z,15.00
2018-11-06T00:21:54.842Z,15.00
2018-11-06T00:22:59.033Z,15.00
2018-11-06T00:24:05.337Z,14.90
2018-11-06T00:25:10.837Z,14.90
2018-11-06T00:26:14.963Z,14.90
2018-11-06T00:27:19.082Z,14.90
2018-11-06T00:28:23.296Z,14.90
2018-11-06T00:29:27.546Z,14.90
2018-11-06T00:30:31.595Z,14.80
2018-11-06T00:31:35.612Z,14.80
2018-11-06T00:32:40.431Z,14.80
2018-11-06T00:33:44.568Z,14.80
2018-11-06T00:34:48.611Z,14.80
2018-11-06T00:35:52.760Z,14.80
2018-11-06T00:36:56.886Z,14.80
2018-11-06T00:38:00.946Z,14.80
2018-11-06T00:39:06.575Z,14.70
2018-11-06T00:40:10.712Z,14.70
2018-11-06T00:41:14.842Z,14.70
2018-11-06T00:42:19.044Z,14.70
2018-11-06T00:43:23.164Z,14.70
2018-11-06T00:44:27.286Z,14.70
2018-11-06T00:45:31.419Z,14.60
2018-11-06T00:46:35.492Z,14.60
2018-11-06T00:47:40.001Z,14.60
2018-11-06T00:48:44.094Z,14.60
2018-11-06T00:49:48.176Z,14.60
2018-11-06T00:50:52.287Z,14.60
2018-11-06T00:51:56.430Z,14.60
2018-11-06T00:53:00.508Z,14.60
2018-11-06T00:54:05.166Z,14.50
2018-11-06T00:55:09.816Z,14.50
2018-11-06T00:56:13.924Z,14.50
2018-11-06T00:57:18.081Z,14.50
2018-11-06T00:58:22.176Z,14.50
2018-11-06T00:59:26.295Z,14.50
2018-11-06T01:00:30.414Z,14.50
2018-11-06T01:01:34.487Z,14.50
2018-11-06T01:02:38.518Z,14.40
2018-11-06T01:03:48.267Z,14.40
2018-11-06T01:04:52.304Z,14.40
2018-11-06T01:05:56.434Z,14.40
2018-11-06T01:07:00.468Z,14.40
2018-11-06T01:08:04.599Z,14.40
2018-11-06T01:09:11.284Z,14.40
2018-11-06T01:10:15.467Z,14.30
2018-11-06T01:11:19.572Z,14.30
2018-11-06T01:12:23.604Z,14.40
2018-11-06T01:13:27.671Z,14.30
2018-11-06T01:14:31.742Z,14.30
2018-11-06T01:15:35.785Z,14.30
2018-11-06T01:16:40.683Z,14.30
2018-11-06T01:17:45.616Z,14.30
2018-11-06T01:18:49.716Z,14.30
2018-11-06T01:19:53.862Z,14.30
2018-11-06T01:20:58.048Z,14.30
2018-11-06T01:22:02.214Z,14.30
2018-11-06T01:23:06.341Z,14.30
2018-11-06T01:24:10.464Z,14.30
2018-11-06T01:25:14.881Z,14.30
2018-11-06T01:26:19.066Z,14.20
2018-11-06T01:27:23.199Z,14.20
2018-11-06T01:28:27.297Z,14.20
2018-11-06T01:29:31.538Z,14.20
2018-11-06T01:30:35.580Z,14.20
2018-11-06T01:31:39.644Z,14.20
2018-11-06T01:32:44.521Z,14.20
2018-11-06T01:33:48.704Z,14.20
2018-11-06T01:34:52.755Z,14.20
2018-11-06T01:35:56.950Z,14.20
2018-11-06T01:37:01.018Z,14.10
2018-11-06T01:38:05.423Z,14.10
2018-11-06T01:39:10.269Z,14.10
2018-11-06T01:40:15.538Z,14.10
2018-11-06T01:41:19.641Z,14.10
2018-11-06T01:42:23.697Z,14.10
2018-11-06T01:43:27.792Z,14.10
2018-11-06T01:44:31.858Z,14.10
2018-11-06T01:45:35.903Z,14.00
2018-11-06T01:46:40.051Z,14.10
2018-11-06T01:47:44.054Z,14.00
2018-11-06T01:48:48.198Z,14.00
2018-11-06T01:49:52.322Z,14.00
2018-11-06T01:51:01.338Z,14.00
2018-11-06T01:52:05.566Z,14.00
2018-11-06T01:53:09.672Z,14.00
2018-11-06T01:54:13.820Z,14.00
2018-11-06T01:55:17.879Z,14.00
2018-11-06T01:56:22.006Z,13.90
2018-11-06T01:57:26.063Z,13.90
2018-11-06T01:58:30.141Z,13.90
2018-11-06T01:59:34.249Z,13.90
2018-11-06T02:00:38.293Z,13.80
2018-11-06T02:01:42.413Z,13.80
2018-11-06T02:02:46.656Z,13.80
2018-11-06T02:03:50.812Z,13.80
2018-11-06T02:04:54.881Z,13.80
2018-11-06T02:05:58.973Z,13.70
2018-11-06T02:07:03.052Z,13.70
2018-11-06T02:08:07.131Z,13.70
2018-11-06T02:09:11.320Z,13.70
2018-11-06T02:10:15.940Z,13.70
2018-11-06T02:11:19.987Z,13.70
2018-11-06T02:12:24.112Z,13.70
2018-11-06T02:13:28.322Z,13.60
2018-11-06T02:14:32.522Z,13.60
2018-11-06T02:15:36.717Z,13.60
2018-11-06T02:16:40.816Z,13.60
2018-11-06T02:17:45.504Z,13.60
2018-11-06T02:18:49.555Z,13.60
2018-11-06T02:19:53.689Z,13.60
2018-11-06T02:20:57.734Z,13.60
2018-11-06T02:22:01.815Z,13.60
2018-11-06T02:23:05.968Z,13.60
2018-11-06T02:24:10.102Z,13.50
2018-11-06T02:25:14.412Z,13.60
2018-11-06T02:26:18.596Z,13.50
2018-11-06T02:27:22.684Z,13.60
2018-11-06T02:28:26.715Z,13.50
2018-11-06T02:29:30.820Z,13.60
2018-11-06T02:30:34.953Z,13.50
2018-11-06T02:31:39.130Z,13.50
2018-11-06T02:32:44.047Z,13.50
2018-11-06T02:33:48.190Z,13.50
2018-11-06T02:34:52.292Z,13.50
2018-11-06T02:35:56.430Z,13.50
2018-11-06T02:37:00.519Z,13.50
2018-11-06T02:38:04.749Z,13.50
2018-11-06T02:39:09.469Z,13.50
2018-11-06T02:40:14.722Z,13.50
2018-11-06T02:41:18.792Z,13.50
2018-11-06T02:42:22.967Z,13.50
2018-11-06T02:43:27.075Z,13.40
2018-11-06T02:44:31.136Z,13.50
2018-11-06T02:45:35.236Z,13.40
2018-11-06T02:46:39.353Z,13.40
2018-11-06T02:47:43.772Z,13.40
2018-11-06T02:48:47.874Z,13.40
2018-11-06T02:49:51.945Z,13.40
2018-11-06T02:50:56.051Z,13.40
2018-11-06T02:52:00.183Z,13.40
2018-11-06T02:53:04.496Z,13.40
2018-11-06T02:54:08.670Z,13.40
2018-11-06T02:55:13.161Z,13.40
2018-11-06T02:56:17.313Z,13.40
2018-11-06T02:57:21.418Z,13.40
2018-11-06T02:58:25.490Z,13.40
2018-11-06T02:59:29.630Z,13.30
2018-11-06T03:00:33.733Z,13.30
2018-11-06T03:01:37.820Z,13.30
2018-11-06T03:02:42.210Z,13.30
2018-11-06T03:03:46.327Z,13.30
2018-11-06T03:04:50.550Z,13.30
2018-11-06T03:05:54.670Z,13.30
2018-11-06T03:06:58.719Z,13.30
2018-11-06T03:08:02.816Z,13.30
2018-11-06T03:09:07.670Z,13.30
2018-11-06T03:10:12.683Z,13.30
2018-11-06T03:11:16.694Z,13.30
2018-11-06T03:12:20.815Z,13.20
2018-11-06T03:13:24.837Z,13.20
2018-11-06T03:14:28.964Z,13.20
2018-11-06T03:15:33.014Z,13.20
2018-11-06T03:16:37.220Z,13.20
2018-11-06T03:17:41.340Z,13.20
2018-11-06T03:18:45.403Z,13.20
2018-11-06T03:19:49.460Z,13.20
2018-11-06T03:20:54.402Z,13.20
2018-11-06T03:21:58.603Z,13.20
2018-11-06T03:23:02.693Z,13.20
2018-11-06T03:24:06.814Z,13.20
2018-11-06T03:25:11.147Z,13.10
2018-11-06T03:26:15.278Z,13.10
2018-11-06T03:27:19.378Z,13.10
2018-11-06T03:28:23.584Z,13.10
2018-11-06T03:29:27.660Z,13.10
2018-11-06T03:30:31.754Z,13.10
2018-11-06T03:31:35.813Z,13.10
2018-11-06T03:32:39.983Z,13.10
2018-11-06T03:33:44.040Z,13.10
2018-11-06T03:34:48.201Z,13.10
2018-11-06T03:35:52.346Z,13.10
2018-11-06T03:36:56.461Z,13.10
2018-11-06T03:38:00.603Z,13.10
2018-11-06T03:39:06.364Z,13.00
2018-11-06T03:40:11.061Z,13.00
2018-11-06T03:41:15.350Z,13.00
2018-11-06T03:42:19.432Z,13.00
2018-11-06T03:43:23.515Z,13.00
2018-11-06T03:44:27.558Z,13.00
2018-11-06T03:45:31.663Z,13.00
2018-11-06T03:46:35.800Z,13.00
2018-11-06T03:47:40.128Z,13.00
2018-11-06T03:48:44.200Z,13.00
2018-11-06T03:49:48.493Z,12.90
2018-11-06T03:50:52.653Z,12.90
2018-11-06T03:51:56.755Z,12.90
2018-11-06T03:53:00.896Z,12.90
2018-11-06T03:54:05.162Z,12.90
2018-11-06T03:55:09.540Z,12.90
2018-11-06T03:56:13.626Z,12.90
2018-11-06T03:57:17.694Z,12.90
2018-11-06T03:58:21.806Z,12.90
2018-11-06T03:59:25.931Z,12.90
2018-11-06T04:00:30.016Z,12.90
2018-11-06T04:01:34.191Z,12.90
2018-11-06T04:02:38.516Z,12.90
2018-11-06T04:03:42.722Z,12.90
2018-11-06T04:04:46.763Z,12.90
2018-11-06T04:05:50.853Z,12.80
2018-11-06T04:06:55.052Z,12.80
2018-11-06T04:07:59.182Z,12.80
2018-11-06T04:09:03.509Z,12.80
2018-11-06T04:10:08.550Z,12.80
2018-11-06T04:11:12.651Z,12.80
2018-11-06T04:12:16.735Z,12.80
2018-11-06T04:13:20.880Z,12.80
2018-11-06T04:14:24.993Z,12.80
2018-11-06T04:15:29.067Z,12.70
2018-11-06T04:16:33.215Z,12.70
2018-11-06T04:17:37.350Z,12.70
2018-11-06T04:18:41.618Z,12.70
2018-11-06T04:19:45.746Z,12.70
2018-11-06T04:20:49.805Z,12.70
2018-11-06T04:21:54.045Z,12.70
2018-11-06T04:22:58.264Z,12.70
2018-11-06T04:24:02.523Z,12.70
2018-11-06T04:25:06.778Z,12.70
2018-11-06T04:26:10.909Z,12.70
2018-11-06T04:27:15.035Z,12.70
2018-11-06T04:28:19.171Z,12.70
2018-11-06T04:29:23.261Z,12.60
2018-11-06T04:30:27.376Z,12.60
2018-11-06T04:31:31.524Z,12.60
2018-11-06T04:32:35.596Z,12.60
2018-11-06T04:33:40.110Z,12.60
2018-11-06T04:34:44.180Z,12.60
2018-11-06T04:35:48.429Z,12.60
2018-11-06T04:36:52.543Z,12.60
2018-11-06T04:37:56.732Z,12.60
2018-11-06T04:39:00.786Z,12.50
2018-11-06T04:40:05.579Z,12.50
2018-11-06T04:41:09.663Z,12.50
2018-11-06T04:42:13.739Z,12.50
2018-11-06T04:43:17.840Z,12.50
2018-11-06T04:44:21.949Z,12.50
2018-11-06T04:45:26.020Z,12.50
2018-11-06T04:46:30.096Z,12.50
2018-11-06T04:47:34.302Z,12.50
2018-11-06T04:48:38.350Z,12.50
2018-11-06T04:49:42.470Z,12.50
2018-11-06T04:50:46.560Z,12.50
2018-11-06T04:51:50.596Z,12.50
2018-11-06T04:52:54.720Z,12.50
2018-11-06T04:54:00.040Z,12.50
2018-11-06T04:55:04.199Z,12.50
2018-11-06T04:56:08.358Z,12.50
2018-11-06T04:57:12.468Z,12.50
2018-11-06T04:58:16.554Z,12.50
2018-11-06T04:59:20.759Z,12.50
2018-11-06T05:00:24.899Z,12.50
2018-11-06T05:01:28.918Z,12.50
2018-11-06T05:02:33.076Z,12.50
2018-11-06T05:03:41.390Z,12.50
2018-11-06T05:04:45.484Z,12.50
2018-11-06T05:05:49.587Z,12.50
2018-11-06T05:06:53.738Z,12.50
2018-11-06T05:07:57.793Z,12.50
2018-11-06T05:09:01.940Z,12.50
2018-11-06T05:10:07.203Z,12.50
2018-11-06T05:11:11.244Z,12.50
2018-11-06T05:12:15.661Z,12.50
2018-11-06T05:13:19.724Z,12.50
2018-11-06T05:14:23.880Z,12.50
2018-11-06T05:15:27.926Z,12.50
2018-11-06T05:16:32.043Z,12.50
2018-11-06T05:17:36.222Z,12.50
2018-11-06T05:18:40.300Z,12.50
2018-11-06T05:19:44.333Z,12.40
2018-11-06T05:20:48.561Z,12.50
2018-11-06T05:21:52.721Z,12.40
2018-11-06T05:22:57.000Z,12.40
2018-11-06T05:24:01.096Z,12.40
2018-11-06T05:25:05.784Z,12.40
2018-11-06T05:26:09.821Z,12.40
2018-11-06T05:27:14.561Z,12.40
2018-11-06T05:28:18.651Z,12.40
2018-11-06T05:29:22.730Z,12.40
2018-11-06T05:30:27.000Z,12.40
2018-11-06T05:31:31.109Z,12.40
2018-11-06T05:32:35.261Z,12.40
2018-11-06T05:33:39.390Z,12.40
2018-11-06T05:34:43.611Z,12.40
2018-11-06T05:35:47.914Z,12.40
2018-11-06T05:36:52.033Z,12.40
2018-11-06T05:37:56.127Z,12.40
2018-11-06T05:39:00.240Z,12.40
2018-11-06T05:40:15.574Z,12.40
2018-11-06T05:41:19.622Z,12.30
2018-11-06T05:42:23.764Z,12.30
2018-11-06T05:43:27.887Z,12.30
2018-11-06T05:44:31.948Z,12.30
2018-11-06T05:45:36.105Z,12.30
2018-11-06T05:46:40.198Z,12.30
2018-11-06T05:47:44.256Z,12.30
2018-11-06T05:48:48.369Z,12.30
2018-11-06T05:49:52.461Z,12.30
2018-11-06T05:50:56.601Z,12.30
2018-11-06T05:52:00.703Z,12.30
2018-11-06T05:53:04.953Z,12.30
2018-11-06T05:54:08.993Z,12.30
2018-11-06T05:55:13.183Z,12.30
2018-11-06T05:56:17.249Z,12.30
2018-11-06T05:57:21.297Z,12.20
2018-11-06T05:58:25.420Z,12.20
2018-11-06T05:59:29.565Z,12.20
2018-11-06T06:00:33.673Z,12.20
2018-11-06T06:01:37.809Z,12.20
2018-11-06T06:02:41.967Z,12.20
2018-11-06T06:03:46.024Z,12.20
2018-11-06T06:04:50.292Z,12.20
2018-11-06T06:05:54.417Z,12.20
2018-11-06T06:06:58.538Z,12.20
2018-11-06T06:08:02.765Z,12.10
2018-11-06T06:09:07.525Z,12.10
2018-11-06T06:10:11.662Z,12.10
2018-11-06T06:11:16.008Z,12.10
2018-11-06T06:12:20.177Z,12.10
2018-11-06T06:13:24.686Z,12.10
2018-11-06T06:14:28.822Z,12.10
2018-11-06T06:15:32.995Z,12.10
2018-11-06T06:16:37.743Z,12.10
2018-11-06T06:17:43.324Z,12.10
2018-11-06T06:18:47.352Z,12.10
2018-11-06T06:19:51.554Z,12.10
2018-11-06T06:20:55.700Z,12.10
2018-11-06T06:22:00.328Z,12.10
2018-11-06T06:23:04.664Z,12.10
2018-11-06T06:24:08.808Z,12.10
2018-11-06T06:25:12.926Z,12.10
2018-11-06T06:26:17.088Z,12.10
2018-11-06T06:27:21.228Z,12.10
2018-11-06T06:28:25.285Z,12.10
2018-11-06T06:29:29.536Z,12.10
2018-11-06T06:30:33.639Z,12.10
2018-11-06T06:31:37.772Z,12.10
2018-11-06T06:32:44.865Z,12.10
2018-11-06T06:33:48.995Z,12.10
2018-11-06T06:34:53.147Z,12.20
2018-11-06T06:35:57.277Z,12.20
2018-11-06T06:37:01.426Z,12.20
2018-11-06T06:38:05.748Z,12.20
2018-11-06T06:39:10.386Z,12.20
2018-11-06T06:40:15.736Z,12.20
2018-11-06T06:41:19.816Z,12.20
2018-11-06T06:42:23.919Z,12.20
2018-11-06T06:43:28.016Z,12.30
2018-11-06T06:44:32.140Z,12.30
2018-11-06T06:45:36.163Z,12.30
2018-11-06T06:46:40.269Z,12.30
2018-11-06T06:47:44.527Z,12.30
2018-11-06T06:48:48.756Z,12.40
2018-11-06T06:49:54.200Z,12.40
2018-11-06T06:50:58.485Z,12.40
2018-11-06T06:52:02.628Z,12.40
2018-11-06T06:53:06.714Z,12.40
2018-11-06T06:54:10.986Z,12.50
2018-11-06T06:55:15.650Z,12.50
2018-11-06T06:56:19.798Z,12.50
2018-11-06T06:57:23.954Z,12.50
2018-11-06T06:58:28.200Z,12.50
2018-11-06T06:59:32.374Z,12.60
2018-11-06T07:00:36.525Z,12.60
2018-11-06T07:01:40.681Z,12.60
2018-11-06T07:02:44.764Z,12.60
2018-11-06T07:03:48.848Z,12.60
2018-11-06T07:04:52.997Z,12.60
2018-11-06T07:05:57.116Z,12.70
2018-11-06T07:07:01.246Z,12.70
2018-11-06T07:08:05.486Z,12.70
2018-11-06T07:09:10.429Z,12.80
2018-11-06T07:10:16.032Z,12.80
2018-11-06T07:11:20.200Z,12.80
2018-11-06T07:12:24.343Z,12.80
2018-11-06T07:13:28.438Z,12.80
2018-11-06T07:14:32.559Z,12.80
2018-11-06T07:15:36.829Z,12.90
2018-11-06T07:16:40.940Z,12.90
2018-11-06T07:17:46.059Z,12.90
2018-11-06T07:18:50.112Z,12.90
2018-11-06T07:19:54.398Z,13.00
2018-11-06T07:20:58.722Z,13.00
2018-11-06T07:22:02.983Z,13.00
2018-11-06T07:23:07.350Z,13.00
2018-11-06T07:24:11.474Z,13.10
2018-11-06T07:25:15.940Z,13.10
2018-11-06T07:26:19.998Z,13.10
2018-11-06T07:27:24.224Z,13.10
2018-11-06T07:28:28.477Z,13.20
2018-11-06T07:29:32.677Z,13.20
2018-11-06T07:30:36.980Z,13.20
2018-11-06T07:31:41.146Z,13.20
2018-11-06T07:32:46.588Z,13.20
2018-11-06T07:33:50.675Z,13.30
2018-11-06T07:34:54.950Z,13.30
2018-11-06T07:35:59.057Z,13.30
2018-11-06T07:37:03.079Z,13.40
2018-11-06T07:38:07.472Z,13.40
2018-11-06T07:39:12.772Z,13.40
2018-11-06T07:40:18.184Z,13.50
2018-11-06T07:41:22.344Z,13.50
2018-11-06T07:42:27.165Z,13.50
2018-11-06T07:43:31.306Z,13.60
2018-11-06T07:44:35.465Z,13.60
2018-11-06T07:45:39.593Z,13.60
2018-11-06T07:46:43.742Z,13.70
2018-11-06T07:47:47.864Z,13.70
2018-11-06T07:48:52.260Z,13.80
2018-11-06T07:49:56.561Z,13.80
2018-11-06T07:51:00.680Z,13.80
2018-11-06T07:52:05.319Z,13.90
2018-11-06T07:53:09.502Z,13.90
2018-11-06T07:54:13.598Z,14.00
2018-11-06T07:55:18.891Z,14.00
2018-11-06T07:56:23.159Z,14.00
2018-11-06T07:57:27.109Z,14.10
2018-11-06T07:58:31.351Z,14.10
2018-11-06T07:59:35.538Z,14.20
2018-11-06T08:00:39.802Z,14.20
2018-11-06T08:01:44.083Z,14.20
2018-11-06T08:02:48.841Z,14.30
2018-11-06T08:03:53.194Z,14.40
2018-11-06T08:04:57.434Z,14.40
2018-11-06T08:06:02.241Z,14.40
2018-11-06T08:07:06.560Z,14.50
2018-11-06T08:08:11.093Z,14.50
2018-11-06T08:09:15.474Z,14.60
2018-11-06T08:10:19.640Z,14.60
2018-11-06T08:11:23.847Z,14.70
2018-11-06T08:12:28.115Z,14.70
2018-11-06T08:13:32.253Z,14.80
2018-11-06T08:14:36.766Z,14.80
2018-11-06T08:15:40.754Z,14.80
2018-11-06T08:16:51.669Z,14.90
2018-11-06T08:17:55.866Z,14.90
2018-11-06T08:19:00.102Z,15.00
2018-11-06T08:20:05.327Z,15.10
2018-11-06T08:21:09.420Z,15.10
2018-11-06T08:22:13.632Z,15.10
2018-11-06T08:23:17.816Z,15.20
2018-11-06T08:24:22.354Z,15.20
2018-11-06T08:25:26.982Z,15.20
2018-11-06T08:26:31.164Z,15.30
2018-11-06T08:27:35.611Z,15.30
2018-11-06T08:28:39.900Z,15.40
2018-11-06T08:29:44.142Z,15.40
2018-11-06T08:30:48.419Z,15.40
2018-11-06T08:31:52.929Z,15.50
2018-11-06T08:32:56.776Z,15.50
2018-11-06T08:34:00.855Z,15.60
2018-11-06T08:35:05.819Z,15.60
2018-11-06T08:36:09.946Z,15.60
2018-11-06T08:37:14.415Z,15.60
2018-11-06T08:38:18.636Z,15.70
2018-11-06T08:39:22.958Z,15.70
2018-11-06T08:40:27.105Z,15.80
2018-11-06T08:41:31.283Z,15.80
2018-11-06T08:42:35.535Z,15.80
2018-11-06T08:43:39.831Z,15.90
2018-11-06T08:44:44.020Z,15.90
2018-11-06T08:45:48.206Z,16.00
2018-11-06T08:46:52.698Z,16.00
2018-11-06T08:47:56.956Z,16.10
2018-11-06T08:49:01.081Z,16.10
2018-11-06T08:50:06.096Z,16.10
2018-11-06T08:51:10.251Z,16.20
2018-11-06T08:52:14.605Z,16.20
2018-11-06T08:53:25.288Z,16.20
2018-11-06T08:54:29.601Z,16.30
2018-11-06T08:55:33.705Z,16.30
2018-11-06T08:56:38.037Z,16.30
2018-11-06T08:57:42.922Z,16.40
2018-11-06T08:58:47.214Z,16.40
2018-11-06T08:59:51.450Z,16.40
2018-11-06T09:00:55.916Z,16.50
2018-11-06T09:02:00.130Z,16.50
2018-11-06T09:03:04.474Z,16.60
2018-11-06T09:04:08.971Z,16.60
2018-11-06T09:05:14.559Z,16.70
2018-11-06T09:06:18.836Z,16.70
2018-11-06T09:07:23.075Z,16.80
2018-11-06T09:08:27.423Z,16.80
2018-11-06T09:09:32.296Z,16.90
2018-11-06T09:10:36.413Z,17.00
2018-11-06T09:11:40.640Z,17.10
2018-11-06T09:12:45.040Z,17.10
2018-11-06T09:13:49.151Z,17.30
2018-11-06T09:14:53.437Z,17.40
2018-11-06T09:15:57.645Z,17.50
2018-11-06T09:17:01.995Z,17.60
2018-11-06T09:18:06.025Z,17.80
2018-11-06T09:19:10.125Z,18.00
2018-11-06T09:20:15.523Z,18.20
2018-11-06T09:21:19.748Z,18.50
2018-11-06T09:22:23.955Z,18.80
2018-11-06T09:23:28.105Z,19.10
2018-11-06T09:24:32.210Z,19.40
2018-11-06T09:25:36.329Z,19.70
2018-11-06T09:26:40.889Z,20.00
2018-11-06T09:27:45.150Z,20.20
2018-11-06T09:28:49.333Z,20.50
2018-11-06T09:29:53.649Z,20.80
2018-11-06T09:30:57.884Z,21.10
2018-11-06T09:32:02.067Z,21.40
2018-11-06T09:33:06.260Z,21.70
2018-11-06T09:34:10.395Z,22.00
2018-11-06T09:35:15.539Z,22.40
2018-11-06T09:36:19.720Z,22.70
2018-11-06T09:37:24.040Z,23.00
2018-11-06T09:38:28.183Z,23.40
2018-11-06T09:39:32.530Z,23.70
2018-11-06T09:40:36.961Z,24.10
2018-11-06T09:41:41.500Z,24.40
2018-11-06T09:42:45.614Z,24.70
2018-11-06T09:43:50.006Z,25.00
2018-11-06T09:44:54.201Z,25.20
2018-11-06T09:45:58.475Z,25.50
2018-11-06T09:47:02.545Z,25.80
2018-11-06T09:48:06.645Z,26.00
2018-11-06T09:49:10.805Z,26.20
2018-11-06T09:50:16.271Z,26.50
2018-11-06T09:51:20.536Z,26.60
2018-11-06T09:52:24.736Z,26.80
2018-11-06T09:53:28.901Z,27.00
2018-11-06T09:54:33.055Z,27.10
2018-11-06T09:55:37.242Z,27.30
2018-11-06T09:56:41.454Z,27.40
2018-11-06T09:57:46.097Z,27.50
2018-11-06T09:58:50.397Z,27.70
2018-11-06T09:59:54.558Z,27.80
2018-11-06T10:00:58.819Z,27.90
2018-11-06T10:02:03.055Z,28.00
2018-11-06T10:03:07.155Z,28.20
2018-11-06T10:04:11.306Z,28.30
2018-11-06T10:05:15.615Z,28.40
2018-11-06T10:06:19.953Z,28.50
2018-11-06T10:07:24.119Z,28.70
2018-11-06T10:08:28.104Z,28.80
2018-11-06T10:09:32.238Z,28.90
2018-11-06T10:10:36.388Z,29.10
2018-11-06T10:11:40.654Z,29.20
2018-11-06T10:12:45.088Z,29.40
2018-11-06T10:13:49.795Z,29.60
2018-11-06T10:14:53.974Z,29.70
2018-11-06T10:15:58.158Z,29.80
2018-11-06T10:18:06.680Z,30.20
2018-11-06T10:19:10.828Z,30.30
2018-11-06T10:20:16.268Z,30.40
2018-11-06T10:21:20.603Z,30.50
2018-11-06T10:22:24.825Z,30.70
2018-11-06T10:23:28.959Z,30.80
2018-11-06T10:24:33.160Z,31.00
2018-11-06T10:25:37.256Z,31.10
2018-11-06T10:26:41.417Z,31.30
2018-11-06T10:27:45.566Z,31.40
2018-11-06T10:28:49.644Z,31.40
2018-11-06T10:29:53.674Z,31.60
2018-11-06T10:30:57.870Z,31.60
2018-11-06T10:32:01.909Z,31.70
2018-11-06T10:33:06.144Z,31.80
2018-11-06T10:34:10.389Z,31.80
2018-11-06T10:35:14.659Z,31.80
2018-11-06T10:36:18.972Z,31.90
2018-11-06T10:37:23.174Z,31.90
2018-11-06T10:38:27.486Z,32.00
2018-11-06T10:39:31.720Z,32.00
2018-11-06T10:40:36.053Z,32.00
2018-11-06T10:41:40.338Z,32.00
2018-11-06T10:42:45.093Z,32.00
2018-11-06T10:43:49.276Z,32.00
2018-11-06T10:44:53.467Z,32.00
2018-11-06T10:45:57.710Z,32.10
2018-11-06T10:47:01.960Z,32.10
2018-11-06T10:48:06.393Z,32.10
2018-11-06T10:49:10.755Z,32.10
2018-11-06T10:50:15.660Z,32.10
2018-11-06T10:51:19.878Z,32.10
2018-11-06T10:52:24.000Z,32.10
2018-11-06T10:53:28.123Z,32.10
2018-11-06T10:54:32.313Z,32.10
2018-11-06T10:55:36.571Z,32.10
2018-11-06T10:56:40.930Z,32.10
2018-11-06T10:57:45.098Z,32.00
2018-11-06T10:58:49.277Z,32.00
2018-11-06T10:59:53.428Z,31.90
2018-11-06T11:01:02.973Z,31.90
2018-11-06T11:02:12.358Z,31.80
2018-11-06T11:03:21.978Z,31.70
2018-11-06T11:04:26.956Z,31.60
2018-11-06T11:05:31.233Z,31.50
2018-11-06T11:06:35.349Z,31.30
2018-11-06T11:07:39.533Z,31.20
2018-11-06T11:08:43.648Z,31.00
2018-11-06T11:09:47.926Z,30.90
2018-11-06T11:10:52.126Z,30.70
2018-11-06T11:11:56.291Z,30.60
2018-11-06T11:13:00.345Z,30.40
2018-11-06T11:14:04.648Z,30.30
2018-11-06T11:15:08.775Z,30.10
2018-11-06T11:16:13.009Z,29.90
2018-11-06T11:17:17.204Z,29.80
2018-11-06T11:18:21.392Z,29.60
2018-11-06T11:19:25.536Z,29.40
2018-11-06T11:20:29.866Z,29.20
2018-11-06T11:21:33.987Z,29.10
2018-11-06T11:22:38.691Z,28.90
2018-11-06T11:23:43.043Z,28.70
2018-11-06T11:24:47.388Z,28.50
2018-11-06T11:25:51.519Z,28.40
2018-11-06T11:26:55.987Z,28.20
2018-11-06T11:28:00.261Z,28.10
2018-11-06T11:29:04.516Z,27.90
2018-11-06T11:30:10.562Z,27.80
2018-11-06T11:31:14.918Z,27.60
2018-11-06T11:32:19.135Z,27.40
2018-11-06T11:33:23.428Z,27.40
2018-11-06T11:34:27.780Z,27.20
2018-11-06T11:35:31.921Z,27.10
2018-11-06T11:36:36.168Z,27.00
2018-11-06T11:37:40.379Z,26.90
2018-11-06T11:38:44.545Z,26.70
2018-11-06T11:39:48.818Z,26.60
2018-11-06T11:40:52.982Z,26.50
2018-11-06T11:41:57.171Z,26.50
2018-11-06T11:43:01.327Z,26.40
2018-11-06T11:44:05.478Z,26.30
2018-11-06T11:45:11.016Z,26.20
2018-11-06T11:46:15.085Z,26.20
2018-11-06T11:47:19.245Z,26.10
2018-11-06T11:48:23.550Z,26.00
2018-11-06T11:49:27.757Z,26.00
2018-11-06T11:50:31.847Z,26.00
2018-11-06T11:51:36.176Z,25.90
2018-11-06T11:52:40.515Z,25.90
2018-11-06T11:53:44.774Z,26.00
2018-11-06T11:54:48.871Z,26.00
2018-11-06T11:55:53.050Z,26.10
2018-11-06T11:56:58.014Z,26.10
2018-11-06T11:58:02.165Z,26.20
2018-11-06T11:59:06.352Z,26.30
2018-11-06T12:00:13.077Z,26.40
2018-11-06T12:01:17.113Z,26.50
2018-11-06T12:02:21.233Z,26.60
2018-11-06T12:03:25.347Z,26.70
2018-11-06T12:04:29.545Z,26.90
2018-11-06T12:05:33.652Z,27.00
2018-11-06T12:06:37.910Z,27.10
2018-11-06T12:07:41.969Z,27.30
2018-11-06T12:08:46.078Z,27.40
2018-11-06T12:09:50.174Z,27.50
2018-11-06T12:10:54.354Z,27.50
2018-11-06T12:11:58.540Z,27.60
2018-11-06T12:13:02.684Z,27.70
2018-11-06T12:14:07.250Z,27.80
2018-11-06T12:15:13.577Z,27.90
2018-11-06T12:16:17.664Z,28.00
2018-11-06T12:17:21.891Z,28.00
2018-11-06T12:18:26.112Z,28.10
2018-11-06T12:19:30.251Z,28.10
2018-11-06T12:20:34.587Z,28.20
2018-11-06T12:21:38.716Z,28.10
2018-11-06T12:22:42.912Z,28.20
2018-11-06T12:23:47.089Z,28.20
2018-11-06T12:24:51.687Z,28.10
2018-11-06T12:25:55.613Z,28.20
2018-11-06T12:26:59.815Z,28.10
2018-11-06T12:28:03.984Z,28.10
2018-11-06T12:29:08.373Z,28.10
2018-11-06T12:30:14.270Z,28.10
2018-11-06T12:31:18.503Z,28.10
2018-11-06T12:32:22.699Z,28.00
2018-11-06T12:33:26.790Z,28.00
2018-11-06T12:34:30.932Z,28.00
2018-11-06T12:35:35.879Z,28.00
2018-11-06T12:36:40.154Z,28.00
2018-11-06T12:37:44.154Z,28.00
2018-11-06T12:38:48.282Z,28.00
2018-11-06T12:39:52.405Z,28.00
2018-11-06T12:40:56.576Z,28.00
2018-11-06T12:42:00.755Z,28.00
2018-11-06T12:43:05.021Z,28.00
2018-11-06T12:44:09.599Z,27.90
2018-11-06T12:45:15.335Z,27.90
2018-11-06T12:46:19.560Z,27.90
2018-11-06T12:47:23.658Z,27.90
2018-11-06T12:48:27.905Z,27.80
2018-11-06T12:49:38.627Z,27.70
2018-11-06T12:50:42.856Z,27.70
2018-11-06T12:51:47.001Z,27.70
2018-11-06T12:52:51.227Z,27.60
2018-11-06T12:53:55.353Z,27.60
2018-11-06T12:54:59.515Z,27.60
2018-11-06T12:56:03.692Z,27.50
2018-11-06T12:57:07.991Z,27.50
2018-11-06T12:58:12.155Z,27.50
2018-11-06T12:59:17.280Z,27.50
2018-11-06T13:00:21.695Z,27.50
2018-11-06T13:01:25.857Z,27.50
2018-11-06T13:02:29.938Z,27.60
2018-11-06T13:03:34.216Z,27.60
2018-11-06T13:04:38.345Z,27.70
2018-11-06T13:05:42.539Z,27.80
2018-11-06T13:06:46.682Z,28.00
2018-11-06T13:07:50.854Z,28.10
2018-11-06T13:08:55.080Z,28.20
2018-11-06T13:09:59.348Z,28.30
2018-11-06T13:11:03.438Z,28.50
2018-11-06T13:12:07.808Z,28.60
2018-11-06T13:13:11.976Z,28.70
2018-11-06T13:14:16.760Z,28.90
2018-11-06T13:15:21.019Z,29.00
2018-11-06T13:16:25.083Z,29.10
2018-11-06T13:17:29.594Z,29.30
2018-11-06T13:18:34.634Z,29.50
2018-11-06T13:19:39.008Z,29.60
2018-11-06T13:20:43.430Z,29.80
2018-11-06T13:21:47.757Z,30.00
2018-11-06T13:22:52.243Z,30.20
2018-11-06T13:23:56.312Z,30.40
2018-11-06T13:25:00.429Z,30.70
2018-11-06T13:26:04.641Z,30.90
2018-11-06T13:27:08.707Z,31.10
2018-11-06T13:28:19.172Z,31.30
2018-11-06T13:29:23.472Z,31.50
2018-11-06T13:30:27.724Z,31.80
2018-11-06T13:31:31.770Z,32.00
2018-11-06T13:32:35.981Z,32.20
2018-11-06T13:33:40.169Z,32.50
2018-11-06T13:34:44.400Z,32.60
2018-11-06T13:35:48.570Z,32.90
2018-11-06T13:36:52.732Z,33.10
2018-11-06T13:37:56.838Z,33.20
2018-11-06T13:39:00.979Z,33.30
2018-11-06T13:40:06.751Z,33.40
2018-11-06T13:41:10.929Z,33.50
2018-11-06T13:42:15.113Z,33.70
2018-11-06T13:43:19.635Z,33.80
2018-11-06T13:44:24.061Z,33.90
2018-11-06T13:45:28.012Z,34.00
2018-11-06T13:46:32.072Z,34.10
2018-11-06T13:47:36.524Z,34.20
2018-11-06T13:48:40.710Z,34.30
2018-11-06T13:49:44.806Z,34.40