createdAt,value
2024-03-14T00:00:44.636Z,25.48
2024-03-14T00:03:15.597Z,25.38
2024-03-14T00:05:44.414Z,22.75
2024-03-14T00:08:13.034Z,24.88
2024-03-14T00:10:41.767Z,28.17
2024-03-14T00:13:13.925Z,27.80
2024-03-14T00:15:43.483Z,26.05
2024-03-14T00:18:11.992Z,24.73
2024-03-14T00:20:44.056Z,28.38
2024-03-14T00:23:15.281Z,23.30
2024-03-14T00:25:43.966Z,27.83
2024-03-14T00:28:14.144Z,27.60
2024-03-14T00:30:42.654Z,26.27
2024-03-14T00:33:15.768Z,25.42
2024-03-14T00:35:45.272Z,30.35
2024-03-14T00:38:13.713Z,25.42
2024-03-14T00:40:42.426Z,27.08
2024-03-14T00:43:14.840Z,30.00
2024-03-14T00:45:43.480Z,29.17
2024-03-14T00:48:12.696Z,29.88
2024-03-14T00:50:42.577Z,30.90
2024-03-14T00:53:12.342Z,31.45
2024-03-14T00:55:42.518Z,32.13
2024-03-14T00:58:14.640Z,30.75
2024-03-14T01:00:43.221Z,28.55
2024-03-14T01:03:13.561Z,26.90
2024-03-14T01:05:41.969Z,30.92
2024-03-14T01:08:12.072Z,31.00
2024-03-14T01:10:41.695Z,30.20
2024-03-14T01:13:10.184Z,31.35
2024-03-14T01:15:38.829Z,28.67
2024-03-14T01:18:08.248Z,31.88
2024-03-14T01:20:39.710Z,29.15
2024-03-14T01:23:08.687Z,26.95
2024-03-14T01:25:43.170Z,33.50
2024-03-14T01:28:12.125Z,25.65
2024-03-14T01:30:43.561Z,30.63
2024-03-14T01:33:12.126Z,28.40
2024-03-14T01:35:40.822Z,32.33
2024-03-14T01:38:09.364Z,30.10
2024-03-14T01:40:38.014Z,29.27
2024-03-14T01:43:07.050Z,26.95
2024-03-14T01:45:36.975Z,28.08
2024-03-14T01:48:08.743Z,27.60
2024-03-14T01:50:42.865Z,25.65
2024-03-14T01:53:11.388Z,28.73
2024-03-14T01:55:40.191Z,28.30
2024-03-14T01:58:11.579Z,27.33
2024-03-14T02:00:41.165Z,25.73
2024-03-14T02:03:10.055Z,23.70
2024-03-14T02:05:41.972Z,23.17
2024-03-14T02:08:11.840Z,30.20
2024-03-14T02:13:14.284Z,24.98
2024-03-14T02:15:45.531Z,22.30
2024-03-14T02:18:20.234Z,24.55
2024-03-14T02:20:49.562Z,22.30
2024-03-14T02:23:25.833Z,21.95
2024-03-14T02:25:55.914Z,24.63
2024-03-14T02:28:31.584Z,22.13
2024-03-14T02:31:05.213Z,19.13
2024-03-14T02:33:41.190Z,22.70
2024-03-14T02:36:19.865Z,22.85
2024-03-14T02:38:48.985Z,19.67
2024-03-14T02:41:17.939Z,22.50
2024-03-14T02:43:52.139Z,18.42
2024-03-14T02:46:23.636Z,16.60
2024-03-14T02:48:58.003Z,20.00
2024-03-14T02:51:31.305Z,19.42
2024-03-14T02:54:06.769Z,18.63
2024-03-14T02:56:36.164Z,15.90
2024-03-14T02:59:25.473Z,17.92
2024-03-14T03:02:02.877Z,20.75
2024-03-14T03:04:43.740Z,20.45
2024-03-14T03:07:28.186Z,21.58
2024-03-14T03:10:26.560Z,21.23
2024-03-14T03:12:58.105Z,16.65
2024-03-14T03:15:26.670Z,18.05
2024-03-14T03:17:55.264Z,18.83
2024-03-14T03:20:23.917Z,20.30
2024-03-14T03:23:08.839Z,17.25
2024-03-14T03:25:36.334Z,20.00
2024-03-14T03:28:05.788Z,20.42
2024-03-14T03:30:33.905Z,19.23
2024-03-14T03:33:02.583Z,19.35
2024-03-14T03:35:30.003Z,19.02
2024-03-14T03:37:59.321Z,20.08
2024-03-14T03:40:31.318Z,15.90
2024-03-14T03:43:00.016Z,19.77
2024-03-14T03:45:28.427Z,22.13
2024-03-14T03:47:57.369Z,16.90
2024-03-14T03:50:28.914Z,19.98
2024-03-14T03:52:57.739Z,20.27
2024-03-14T03:55:26.383Z,20.85
2024-03-14T03:57:55.160Z,19.10
2024-03-14T04:00:34.705Z,16.90
2024-03-14T04:03:10.029Z,20.13
2024-03-14T04:05:39.523Z,19.85
2024-03-14T04:08:07.319Z,17.38
2024-03-14T04:10:35.694Z,18.52
2024-03-14T04:13:06.712Z,18.42
2024-03-14T04:15:36.082Z,19.75
2024-03-14T04:18:07.238Z,18.48
2024-03-14T04:20:39.181Z,15.20
2024-03-14T04:23:08.366Z,17.95
2024-03-14T04:25:37.964Z,14.60
2024-03-14T04:28:08.994Z,18.88
2024-03-14T04:30:38.559Z,19.85
2024-03-14T04:33:09.747Z,17.42
2024-03-14T04:35:38.413Z,17.30
2024-03-14T04:38:08.016Z,17.77
2024-03-14T04:40:36.567Z,17.42
2024-03-14T04:43:06.384Z,18.48
2024-03-14T04:45:34.853Z,19.55
2024-03-14T04:48:07.366Z,18.90
2024-03-14T04:50:37.894Z,17.23
2024-03-14T04:53:07.280Z,14.93
2024-03-14T04:55:35.667Z,17.50
2024-03-14T04:58:05.152Z,19.52
2024-03-14T05:00:34.458Z,18.77
2024-03-14T05:03:05.472Z,17.35
2024-03-14T05:05:34.103Z,17.85
2024-03-14T05:08:02.566Z,20.55
2024-03-14T05:10:40.511Z,17.60
2024-03-14T05:13:11.919Z,21.00
2024-03-14T05:15:40.648Z,17.25
2024-03-14T05:18:09.462Z,19.52
2024-03-14T05:20:37.899Z,16.25
2024-03-14T05:23:06.577Z,18.98
2024-03-14T05:25:36.189Z,18.15
2024-03-14T05:28:07.754Z,16.38
2024-03-14T05:30:39.176Z,19.42
2024-03-14T05:33:07.851Z,14.88
2024-03-14T05:35:36.606Z,19.08
2024-03-14T05:38:05.751Z,18.42
2024-03-14T05:40:34.825Z,21.92
2024-03-14T05:43:04.302Z,17.25
2024-03-14T05:45:35.893Z,19.38
2024-03-14T05:48:10.610Z,19.50
2024-03-14T05:50:39.658Z,15.25
2024-03-14T05:53:08.303Z,15.48
2024-03-14T05:55:37.437Z,17.30
2024-03-14T05:58:06.649Z,16.48
2024-03-14T06:00:35.860Z,15.80
2024-03-14T06:03:04.864Z,17.48
2024-03-14T06:05:33.399Z,20.58
2024-03-14T06:08:01.835Z,15.00
2024-03-14T06:10:30.225Z,16.10
2024-03-14T06:12:59.004Z,16.15
2024-03-14T06:15:27.510Z,17.00
2024-03-14T06:17:56.040Z,14.68
2024-03-14T06:20:26.357Z,16.55
2024-03-14T06:22:55.124Z,16.90
2024-03-14T06:25:23.666Z,15.80
2024-03-14T06:27:53.643Z,16.05
2024-03-14T06:30:25.061Z,19.23
2024-03-14T06:32:54.635Z,16.55
2024-03-14T06:35:25.013Z,20.98
2024-03-14T06:37:53.822Z,18.52
2024-03-14T06:40:25.081Z,16.60
2024-03-14T06:42:54.793Z,18.48
2024-03-14T06:45:24.137Z,16.98
2024-03-14T06:47:52.925Z,17.17
2024-03-14T06:50:21.453Z,20.10
2024-03-14T06:52:50.292Z,15.32
2024-03-14T06:55:18.632Z,17.80
2024-03-14T06:57:47.301Z,18.27
2024-03-14T07:00:19.249Z,17.67
2024-03-14T07:02:49.908Z,16.67
2024-03-14T07:05:18.597Z,19.35
2024-03-14T07:07:47.361Z,20.20
2024-03-14T07:10:16.874Z,18.60
2024-03-14T07:12:47.799Z,22.00
2024-03-14T07:15:19.329Z,17.98
2024-03-14T07:17:48.426Z,19.77
2024-03-14T07:20:26.001Z,16.00
2024-03-14T07:22:54.724Z,14.40
2024-03-14T07:25:22.533Z,17.10
2024-03-14T07:27:53.468Z,16.38
2024-03-14T07:30:26.212Z,15.82
2024-03-14T07:32:55.910Z,16.55
2024-03-14T07:35:24.647Z,15.35
2024-03-14T07:38:00.430Z,17.52
2024-03-14T07:40:34.787Z,18.27
2024-03-14T07:43:06.953Z,19.88
2024-03-14T07:45:37.667Z,16.20
2024-03-14T07:48:06.422Z,16.42
2024-03-14T07:50:34.824Z,19.83
2024-03-14T07:53:03.244Z,16.90
2024-03-14T07:55:31.868Z,15.10
2024-03-14T07:58:00.305Z,15.48
2024-03-14T08:00:33.056Z,16.48
2024-03-14T08:03:04.931Z,13.80
2024-03-14T08:05:35.513Z,16.00
2024-03-14T08:08:14.603Z,13.82
2024-03-14T08:10:49.597Z,15.07
2024-03-14T08:13:23.378Z,14.70
2024-03-14T08:15:56.630Z,18.10
2024-03-14T08:18:26.074Z,14.48
2024-03-14T08:20:57.861Z,12.90
2024-03-14T08:23:30.249Z,14.82
2024-03-14T08:25:58.942Z,14.63
2024-03-14T08:28:27.774Z,14.38
2024-03-14T08:30:56.493Z,14.57
2024-03-14T08:33:25.859Z,10.43
2024-03-14T08:35:55.351Z,14.35
2024-03-14T08:38:24.424Z,12.95
2024-03-14T08:40:53.241Z,12.25
2024-03-14T08:43:22.510Z,13.73
2024-03-14T08:45:52.690Z,12.95
2024-03-14T08:48:22.889Z,13.80
2024-03-14T08:50:52.092Z,14.35
2024-03-14T08:53:20.784Z,15.85
2024-03-14T08:55:56.062Z,13.85
2024-03-14T08:58:26.887Z,15.10
2024-03-14T09:00:55.969Z,13.85
2024-03-14T09:03:25.071Z,13.52
2024-03-14T09:05:54.689Z,14.15
2024-03-14T09:08:37.989Z,14.23
2024-03-14T09:11:06.478Z,10.98
2024-03-14T09:13:36.152Z,12.77
2024-03-14T09:16:05.480Z,14.20
2024-03-14T09:18:34.279Z,12.80
2024-03-14T09:21:02.872Z,13.32
2024-03-14T09:23:31.317Z,11.57
2024-03-14T09:26:00.459Z,12.35
2024-03-14T09:28:29.429Z,15.13
2024-03-14T09:31:01.163Z,14.63
2024-03-14T09:33:33.350Z,12.25
2024-03-14T09:36:05.648Z,13.52
2024-03-14T09:38:34.472Z,9.75
2024-03-14T09:41:09.674Z,14.70
2024-03-14T09:43:46.182Z,12.45
2024-03-14T09:46:14.814Z,12.00
2024-03-14T09:48:43.263Z,10.63
2024-03-14T09:51:12.761Z,12.20
2024-03-14T09:53:41.335Z,13.45
2024-03-14T09:56:12.421Z,10.77
2024-03-14T09:58:41.031Z,12.95
2024-03-14T10:01:11.370Z,10.57
2024-03-14T10:03:41.398Z,10.02
2024-03-14T10:06:17.396Z,10.73
2024-03-14T10:08:52.217Z,8.45
2024-03-14T10:11:21.684Z,9.20
2024-03-14T10:13:51.826Z,9.70
2024-03-14T10:16:23.561Z,10.02
2024-03-14T10:18:53.064Z,5.65
2024-03-14T10:21:21.961Z,7.82
2024-03-14T10:23:50.816Z,7.50
2024-03-14T10:26:19.203Z,6.75
2024-03-14T10:28:47.811Z,8.18
2024-03-14T10:31:16.499Z,6.90
2024-03-14T10:33:45.077Z,7.00
2024-03-14T10:36:14.721Z,6.45
2024-03-14T10:38:45.340Z,8.07
2024-03-14T10:41:21.458Z,7.38
2024-03-14T10:43:50.888Z,7.60
2024-03-14T10:46:20.605Z,6.35
2024-03-14T10:48:50.492Z,8.73
2024-03-14T10:51:19.174Z,7.97
2024-03-14T10:53:47.741Z,6.95
2024-03-14T10:56:17.310Z,7.75
2024-03-14T10:58:46.003Z,9.68
2024-03-14T11:01:15.200Z,9.13
2024-03-14T11:03:44.164Z,7.07
2024-03-14T11:06:15.209Z,10.48
2024-03-14T11:08:46.737Z,7.60
2024-03-14T11:11:15.586Z,10.13
2024-03-14T11:13:45.673Z,7.97
2024-03-14T11:16:15.525Z,9.60
2024-03-14T11:18:44.009Z,7.47
2024-03-14T11:21:13.728Z,7.15
2024-03-14T11:23:43.171Z,5.50
2024-03-14T11:26:13.979Z,6.13
2024-03-14T11:28:42.440Z,7.00
2024-03-14T11:31:10.983Z,6.95
2024-03-14T11:33:42.145Z,11.30
2024-03-14T11:36:11.917Z,7.80
2024-03-14T11:38:40.493Z,7.60
2024-03-14T11:41:15.342Z,7.90
2024-03-14T11:43:46.371Z,11.02
2024-03-14T11:46:16.284Z,9.05
2024-03-14T11:48:46.583Z,8.00
2024-03-14T11:51:20.034Z,6.47
2024-03-14T11:53:52.563Z,8.25
2024-03-14T11:56:21.139Z,8.45
2024-03-14T11:58:52.223Z,7.90
2024-03-14T12:01:28.100Z,9.25
2024-03-14T12:04:01.112Z,9.32
2024-03-14T12:06:29.834Z,6.82
2024-03-14T12:08:58.785Z,8.20
2024-03-14T12:11:27.515Z,7.95
2024-03-14T12:13:56.041Z,8.45
2024-03-14T12:16:24.534Z,7.57
2024-03-14T12:18:53.810Z,10.52
2024-03-14T12:21:24.460Z,7.35
2024-03-14T12:23:56.656Z,7.40
2024-03-14T12:26:25.495Z,8.30
2024-03-14T12:28:56.123Z,10.05
2024-03-14T12:31:24.673Z,8.70
2024-03-14T12:33:53.434Z,9.35
2024-03-14T12:36:23.256Z,8.82
2024-03-14T12:38:53.046Z,9.73
2024-03-14T12:41:21.978Z,7.82
2024-03-14T12:43:50.494Z,9.30
2024-03-14T12:46:21.550Z,8.15
2024-03-14T12:48:50.902Z,10.73
2024-03-14T12:51:20.792Z,10.75
2024-03-14T12:53:57.121Z,9.35
2024-03-14T12:56:26.589Z,8.88
2024-03-14T12:58:59.233Z,9.65
2024-03-14T13:01:31.231Z,11.20
2024-03-14T13:04:01.330Z,8.75
2024-03-14T13:06:31.307Z,9.80
2024-03-14T13:09:17.014Z,10.20
2024-03-14T13:12:05.282Z,10.40
2024-03-14T13:14:34.231Z,9.98
2024-03-14T13:17:07.811Z,11.10
2024-03-14T13:19:37.037Z,9.95
2024-03-14T13:22:06.481Z,8.38
2024-03-14T13:24:35.683Z,7.65
2024-03-14T13:27:06.202Z,8.25
2024-03-14T13:29:35.821Z,9.88
2024-03-14T13:32:05.197Z,8.48
2024-03-14T13:34:34.579Z,9.98
2024-03-14T13:37:04.338Z,7.80
2024-03-14T13:39:37.995Z,6.80
2024-03-14T13:42:08.237Z,8.05
2024-03-14T13:44:39.012Z,7.35
2024-03-14T13:47:16.785Z,6.90
2024-03-14T13:49:46.790Z,8.15
2024-03-14T13:52:15.410Z,7.60
2024-03-14T13:54:46.566Z,8.32
2024-03-14T13:57:16.183Z,7.80
2024-03-14T13:59:49.022Z,8.38
2024-03-14T14:02:18.856Z,7.18
2024-03-14T14:04:47.821Z,7.45
2024-03-14T14:07:16.455Z,6.60
2024-03-14T14:09:45.302Z,8.20
2024-03-14T14:12:15.199Z,6.75
2024-03-14T14:14:43.883Z,7.00
2024-03-14T14:17:12.865Z,7.80
2024-03-14T14:19:42.584Z,6.80
2024-03-14T14:22:13.422Z,9.50
2024-03-14T14:24:43.631Z,8.60
2024-03-14T14:27:12.289Z,6.60
2024-03-14T14:29:41.070Z,7.22
2024-03-14T14:32:09.564Z,6.22
2024-03-14T14:34:39.423Z,8.90
2024-03-14T14:37:08.050Z,6.63
2024-03-14T14:39:38.866Z,5.70
2024-03-14T14:42:09.754Z,8.20
2024-03-14T14:44:38.177Z,6.57
2024-03-14T14:47:11.524Z,6.57
2024-03-14T14:49:40.757Z,7.05
2024-03-14T14:52:09.469Z,6.63
2024-03-14T14:54:39.503Z,7.93
2024-03-14T14:57:08.172Z,8.00
2024-03-14T14:59:40.592Z,7.32
2024-03-14T15:02:10.481Z,7.53
2024-03-14T15:04:40.094Z,6.75
2024-03-14T15:07:17.074Z,10.65
2024-03-14T15:09:46.236Z,8.45
2024-03-14T15:12:15.230Z,7.88
2024-03-14T15:14:44.730Z,9.85
2024-03-14T15:17:17.564Z,7.97
2024-03-14T15:19:47.302Z,8.43
2024-03-14T15:22:16.163Z,8.48
2024-03-14T15:24:45.019Z,9.82
2024-03-14T15:27:13.877Z,8.50
2024-03-14T15:29:42.623Z,7.65
2024-03-14T15:32:15.072Z,7.40
2024-03-14T15:34:47.997Z,6.93
2024-03-14T15:37:17.304Z,8.98
2024-03-14T15:39:46.441Z,5.97
2024-03-14T15:42:18.063Z,7.40
2024-03-14T15:44:46.697Z,6.47
2024-03-14T15:47:15.056Z,8.27
2024-03-14T15:49:43.935Z,6.65
2024-03-14T15:52:17.626Z,7.68
2024-03-14T15:54:47.122Z,5.35
2024-03-14T15:57:16.801Z,5.70
2024-03-14T15:59:47.690Z,6.47
2024-03-14T16:02:16.340Z,6.70
2024-03-14T16:04:46.892Z,6.03
2024-03-14T16:07:15.439Z,9.30
2024-03-14T16:09:45.102Z,5.43
2024-03-14T16:12:14.198Z,7.35
2024-03-14T16:14:46.918Z,5.47
2024-03-14T16:17:16.656Z,6.88
2024-03-14T16:19:45.066Z,6.95
2024-03-14T16:22:14.589Z,7.20
2024-03-14T16:24:44.774Z,5.90
2024-03-14T16:27:14.194Z,8.13
2024-03-14T16:29:42.901Z,5.22
2024-03-14T16:32:11.488Z,8.77
2024-03-14T16:34:39.936Z,5.28
2024-03-14T16:37:08.400Z,8.60
2024-03-14T16:39:37.833Z,6.72
2024-03-14T16:42:06.920Z,6.68
2024-03-14T16:44:38.585Z,6.20
2024-03-14T16:47:07.163Z,6.88
2024-03-14T16:49:36.372Z,6.80
2024-03-14T16:52:05.974Z,6.43
2024-03-14T16:54:34.513Z,5.57
2024-03-14T16:57:03.571Z,8.50
2024-03-14T16:59:32.049Z,7.80
2024-03-14T17:02:00.722Z,8.18
2024-03-14T17:04:30.172Z,8.00
2024-03-14T17:06:58.545Z,7.15
2024-03-14T17:09:27.242Z,8.25
2024-03-14T17:11:55.788Z,9.80
2024-03-14T17:14:24.231Z,11.02
2024-03-14T17:16:58.607Z,14.30
2024-03-14T17:19:33.563Z,11.30
2024-03-14T17:22:02.142Z,10.30
2024-03-14T17:24:34.172Z,12.75
2024-03-14T17:27:02.834Z,10.60
2024-03-14T17:29:36.189Z,12.20
2024-03-14T17:34:33.687Z,12.00
2024-03-14T17:37:02.568Z,20.70
2024-03-14T17:39:32.481Z,16.00
2024-03-14T17:42:02.351Z,18.63
2024-03-14T17:44:30.993Z,31.73
2024-03-14T17:47:00.553Z,15.93
2024-03-14T17:49:33.117Z,20.80
2024-03-14T17:52:05.241Z,10.95
2024-03-14T17:55:11.384Z,11.13
2024-03-14T17:57:42.516Z,9.35
2024-03-14T18:00:12.382Z,10.43
2024-03-14T18:02:44.257Z,9.80
2024-03-14T18:05:14.216Z,9.65
2024-03-14T18:07:45.347Z,10.80
2024-03-14T18:10:15.488Z,10.23
2024-03-14T18:12:44.397Z,18.05
2024-03-14T18:15:14.932Z,18.08
2024-03-14T18:17:44.242Z,15.23
2024-03-14T18:20:16.140Z,19.95
2024-03-14T18:22:45.930Z,12.75
2024-03-14T18:25:18.990Z,7.93
2024-03-14T18:27:50.119Z,8.82
2024-03-14T18:30:21.733Z,7.13
2024-03-14T18:32:52.385Z,9.27
2024-03-14T18:35:23.574Z,13.55
2024-03-14T18:37:53.448Z,15.00
2024-03-14T18:40:27.606Z,8.07
2024-03-14T18:42:58.951Z,12.05
2024-03-14T18:45:28.946Z,11.48
2024-03-14T18:47:59.621Z,8.63
2024-03-14T18:50:28.405Z,9.05
2024-03-14T18:52:56.868Z,9.40
2024-03-14T18:55:25.357Z,13.43
2024-03-14T18:57:54.273Z,9.98
2024-03-14T19:00:26.904Z,8.98
2024-03-14T19:02:57.223Z,9.20
2024-03-14T19:05:29.494Z,9.63
2024-03-14T19:08:00.966Z,8.43
2024-03-14T19:10:32.040Z,8.73
2024-03-14T19:15:34.340Z,8.18
2024-03-14T19:18:03.368Z,9.35
2024-03-14T19:20:32.033Z,10.13
2024-03-14T19:23:03.039Z,9.88
2024-03-14T19:25:32.296Z,9.38
2024-03-14T19:28:00.791Z,9.63
2024-03-14T19:30:30.387Z,9.85
2024-03-14T19:32:59.878Z,8.20
2024-03-14T19:35:29.297Z,9.25
2024-03-14T19:37:57.754Z,12.13
2024-03-14T19:40:26.649Z,10.15
2024-03-14T19:42:55.960Z,9.20
2024-03-14T19:45:24.587Z,9.48
2024-03-14T19:47:53.435Z,10.07
2024-03-14T19:50:24.193Z,8.38
2024-03-14T19:52:52.748Z,10.30
2024-03-14T19:55:21.216Z,11.18
2024-03-14T19:57:50.923Z,9.13
2024-03-14T20:00:21.703Z,10.52
2024-03-14T20:02:50.242Z,9.10
2024-03-14T20:05:18.688Z,10.05
2024-03-14T20:07:48.278Z,9.85
2024-03-14T20:10:17.791Z,9.25
2024-03-14T20:12:46.673Z,6.68
2024-03-14T20:15:18.999Z,8.38
2024-03-14T20:17:48.021Z,9.30
2024-03-14T20:20:17.129Z,9.23
2024-03-14T20:22:45.916Z,9.48
2024-03-14T20:25:14.633Z,10.02
2024-03-14T20:27:43.270Z,7.10
2024-03-14T20:30:14.097Z,8.10
2024-03-14T20:32:43.140Z,9.25
2024-03-14T20:35:12.813Z,9.02
2024-03-14T20:37:41.495Z,9.43
2024-03-14T20:40:13.196Z,7.95
2024-03-14T20:42:43.225Z,9.40
2024-03-14T20:45:15.173Z,9.50
2024-03-14T20:47:44.050Z,9.40
2024-03-14T20:50:13.106Z,7.60
2024-03-14T20:52:41.902Z,8.98
2024-03-14T20:55:22.221Z,10.07
2024-03-14T20:57:52.433Z,8.02
2024-03-14T21:00:27.122Z,8.63
2024-03-14T21:02:55.935Z,10.68
2024-03-14T21:05:26.672Z,10.30
2024-03-14T21:07:55.781Z,8.80
2024-03-14T21:10:27.919Z,9.27
2024-03-14T21:12:56.491Z,8.55
2024-03-14T21:15:25.155Z,7.68
2024-03-14T21:17:53.596Z,9.50
2024-03-14T21:20:25.305Z,9.55
2024-03-14T21:22:54.459Z,10.13
2024-03-14T21:25:23.058Z,9.73
2024-03-14T21:27:52.235Z,6.88
2024-03-14T21:30:21.186Z,8.10
2024-03-14T21:32:50.310Z,10.90
2024-03-14T21:35:24.244Z,11.25
2024-03-14T21:37:54.565Z,9.85
2024-03-14T21:40:25.096Z,7.18
2024-03-14T21:42:53.980Z,7.13
2024-03-14T21:45:22.533Z,9.35
2024-03-14T21:47:51.153Z,8.48
2024-03-14T21:50:19.840Z,10.18
2024-03-14T21:52:48.435Z,7.95
2024-03-14T21:55:18.440Z,9.13
2024-03-14T21:57:49.997Z,8.13
2024-03-14T22:00:20.238Z,8.13
2024-03-14T22:02:51.217Z,7.97
2024-03-14T22:05:21.266Z,10.23
2024-03-14T22:07:50.141Z,12.27
2024-03-14T22:10:18.630Z,9.02
2024-03-14T22:12:47.371Z,7.88
2024-03-14T22:15:16.044Z,9.35
2024-03-14T22:17:45.850Z,7.78
2024-03-14T22:20:20.810Z,7.38
2024-03-14T22:22:50.392Z,9.60
2024-03-14T22:25:19.119Z,8.23
2024-03-14T22:27:48.053Z,8.98
2024-03-14T22:30:17.192Z,9.00
2024-03-14T22:32:47.316Z,8.25
2024-03-14T22:35:16.503Z,9.63
2024-03-14T22:37:44.924Z,8.65
2024-03-14T22:40:13.358Z,7.75
2024-03-14T22:42:42.508Z,7.80
2024-03-14T22:45:12.004Z,10.15
2024-03-14T22:47:40.639Z,10.15
2024-03-14T22:50:10.138Z,10.18
2024-03-14T22:52:39.876Z,11.40
2024-03-14T22:55:13.277Z,9.82
2024-03-14T22:57:42.478Z,9.98
2024-03-14T23:00:20.439Z,9.57
2024-03-14T23:02:48.975Z,9.63
2024-03-14T23:05:21.954Z,9.02
2024-03-14T23:07:50.843Z,8.73
2024-03-14T23:10:19.976Z,9.02
2024-03-14T23:12:48.606Z,7.65
2024-03-14T23:15:17.111Z,8.95
2024-03-14T23:17:47.336Z,8.70
2024-03-14T23:20:19.310Z,8.70
2024-03-14T23:22:48.296Z,10.80
2024-03-14T23:25:16.933Z,9.93
2024-03-14T23:27:45.470Z,9.95
2024-03-14T23:30:14.622Z,7.88
2024-03-14T23:32:47.366Z,7.95
2024-03-14T23:35:16.386Z,8.65
2024-03-14T23:37:46.612Z,7.57
2024-03-14T23:40:15.114Z,10.50
2024-03-14T23:42:45.609Z,8.57
2024-03-14T23:45:14.637Z,8.10
2024-03-14T23:47:45.260Z,7.15
2024-03-14T23:50:18.795Z,7.88
2024-03-14T23:52:48.867Z,8.57
2024-03-14T23:55:18.189Z,8.73
2024-03-14T23:57:46.677Z,10.65
