createdAt,value
2022-12-03T00:01:04.316Z,66.53
2022-12-03T00:03:52.704Z,71.32
2022-12-03T00:06:41.159Z,66.15
2022-12-03T00:09:29.485Z,71.43
2022-12-03T00:12:17.819Z,75.82
2022-12-03T00:15:09.432Z,81.05
2022-12-03T00:17:57.773Z,74.72
2022-12-03T00:20:46.141Z,80.15
2022-12-03T00:23:40.178Z,81.03
2022-12-03T00:26:30.230Z,91.97
2022-12-03T00:29:18.602Z,79.20
2022-12-03T00:32:08.471Z,78.43
2022-12-03T00:34:56.803Z,88.28
2022-12-03T00:37:45.154Z,77.82
2022-12-03T00:40:33.507Z,63.05
2022-12-03T00:43:21.897Z,64.65
2022-12-03T00:46:10.339Z,60.13
2022-12-03T00:49:00.077Z,53.80
2022-12-03T00:51:48.387Z,51.78
2022-12-03T00:54:36.719Z,55.78
2022-12-03T00:57:25.069Z,51.17
2022-12-03T01:00:14.854Z,45.67
2022-12-03T01:03:03.315Z,46.78
2022-12-03T01:05:53.042Z,44.35
2022-12-03T01:08:41.343Z,38.35
2022-12-03T01:11:38.550Z,40.72
2022-12-03T01:14:26.922Z,43.17
2022-12-03T01:17:15.486Z,44.10
2022-12-03T01:20:04.390Z,40.30
2022-12-03T01:22:54.257Z,39.05
2022-12-03T01:25:42.625Z,43.97
2022-12-03T01:28:31.599Z,43.45
2022-12-03T01:31:37.396Z,40.35
2022-12-03T01:34:25.854Z,44.17
2022-12-03T01:37:14.687Z,46.80
2022-12-03T01:40:05.608Z,43.83
2022-12-03T01:42:54.043Z,38.60
2022-12-03T01:45:42.498Z,43.63
2022-12-03T01:48:35.680Z,36.28
2022-12-03T01:51:24.266Z,39.05
2022-12-03T01:54:17.789Z,35.35
2022-12-03T01:57:12.285Z,40.45
2022-12-03T02:00:02.048Z,40.03
2022-12-03T02:02:53.500Z,39.38
2022-12-03T02:05:42.644Z,43.28
2022-12-03T02:08:32.418Z,39.40
2022-12-03T02:11:25.859Z,41.35
2022-12-03T02:14:20.866Z,41.72
2022-12-03T02:17:09.274Z,39.95
2022-12-03T02:19:58.038Z,39.38
2022-12-03T02:22:55.049Z,38.65
2022-12-03T02:25:44.782Z,41.20
2022-12-03T02:28:33.308Z,46.90
2022-12-03T02:31:21.756Z,44.00
2022-12-03T02:34:11.344Z,41.08
2022-12-03T02:36:59.684Z,39.67
2022-12-03T02:39:51.265Z,39.13
2022-12-03T02:42:41.838Z,40.67
2022-12-03T02:45:33.595Z,41.60
2022-12-03T02:48:25.804Z,41.53
2022-12-03T02:51:14.198Z,38.33
2022-12-03T02:54:03.037Z,39.85
2022-12-03T02:56:51.710Z,38.92
2022-12-03T02:59:41.601Z,41.30
2022-12-03T03:02:30.118Z,40.70
2022-12-03T03:05:22.271Z,44.45
2022-12-03T03:08:12.190Z,41.13
2022-12-03T03:11:02.230Z,41.38
2022-12-03T03:13:50.598Z,37.33
2022-12-03T03:16:40.709Z,40.67
2022-12-03T03:19:29.889Z,40.42
2022-12-03T03:22:18.665Z,44.35
2022-12-03T03:25:09.852Z,41.92
2022-12-03T03:27:58.254Z,41.83
2022-12-03T03:30:47.618Z,43.85
2022-12-03T03:33:39.012Z,49.28
2022-12-03T03:36:27.617Z,46.15
2022-12-03T03:39:17.007Z,52.10
2022-12-03T03:42:05.674Z,46.20
2022-12-03T03:44:54.315Z,46.92
2022-12-03T03:47:43.769Z,44.47
2022-12-03T03:50:34.088Z,50.95
2022-12-03T03:53:23.624Z,44.57
2022-12-03T03:56:27.267Z,44.03
2022-12-03T03:59:16.272Z,50.05
2022-12-03T04:02:04.984Z,49.65
2022-12-03T04:04:53.764Z,46.25
2022-12-03T04:07:43.666Z,46.35
2022-12-03T04:10:49.383Z,50.90
2022-12-03T04:13:37.739Z,45.25
2022-12-03T04:16:26.192Z,51.33
2022-12-03T04:19:14.571Z,48.88
2022-12-03T04:22:20.544Z,46.42
2022-12-03T04:25:29.249Z,55.40
2022-12-03T04:28:35.373Z,55.05
2022-12-03T04:31:41.423Z,52.63
2022-12-03T04:34:47.467Z,48.35
2022-12-03T04:37:35.851Z,53.50
2022-12-03T04:40:43.090Z,56.65
2022-12-03T04:43:32.725Z,51.85
2022-12-03T04:46:21.080Z,54.45
2022-12-03T04:49:09.496Z,55.97
2022-12-03T04:51:57.919Z,61.85
2022-12-03T04:54:47.102Z,67.05
2022-12-03T04:57:36.844Z,59.17
2022-12-03T05:00:25.300Z,59.70
2022-12-03T05:03:13.678Z,62.50
2022-12-03T05:06:02.007Z,64.30
2022-12-03T05:08:50.441Z,63.13
2022-12-03T05:11:38.801Z,69.72
2022-12-03T05:14:28.531Z,71.85
2022-12-03T05:17:16.968Z,72.70
2022-12-03T05:20:23.287Z,71.90
2022-12-03T05:23:13.246Z,70.85
2022-12-03T05:26:01.551Z,75.50
2022-12-03T05:28:49.915Z,83.03
2022-12-03T05:31:39.629Z,80.68
2022-12-03T05:34:28.001Z,74.28
2022-12-03T05:37:16.327Z,79.15
2022-12-03T05:40:05.531Z,73.80
2022-12-03T05:42:56.837Z,81.65
2022-12-03T05:48:34.988Z,75.70
2022-12-03T05:51:23.267Z,82.20
2022-12-03T05:54:11.614Z,81.13
2022-12-03T05:56:59.963Z,85.13
2022-12-03T05:59:48.328Z,75.07
2022-12-03T06:02:36.803Z,83.47
2022-12-03T06:05:27.245Z,82.35
2022-12-03T06:08:15.603Z,86.05
2022-12-03T06:11:04.025Z,76.25
2022-12-03T06:13:52.523Z,81.57
2022-12-03T06:16:40.880Z,78.97
2022-12-03T06:19:29.302Z,80.07
2022-12-03T06:22:19.049Z,81.30
2022-12-03T06:25:07.918Z,83.53
2022-12-03T06:27:56.247Z,77.40
2022-12-03T06:30:44.686Z,78.05
2022-12-03T06:33:33.161Z,79.40
2022-12-03T06:36:23.240Z,79.60
2022-12-03T06:39:13.310Z,89.10
2022-12-03T06:42:01.695Z,82.50
2022-12-03T06:44:50.078Z,81.30
2022-12-03T06:47:38.531Z,77.35
2022-12-03T06:50:26.908Z,82.22
2022-12-03T06:53:15.261Z,85.00
2022-12-03T06:56:05.241Z,79.75
2022-12-03T06:58:53.946Z,88.03
2022-12-03T07:01:42.831Z,81.82
2022-12-03T07:04:31.267Z,84.97
2022-12-03T07:07:19.629Z,81.47
2022-12-03T07:10:09.190Z,76.82
2022-12-03T07:12:58.864Z,82.68
2022-12-03T07:15:47.262Z,81.18
2022-12-03T07:18:35.638Z,82.45
2022-12-03T07:21:24.011Z,84.38
2022-12-03T07:24:12.431Z,85.38
2022-12-03T07:27:00.721Z,74.55
2022-12-03T07:29:50.539Z,83.25
2022-12-03T07:32:39.083Z,77.43
2022-12-03T07:35:27.492Z,81.85
2022-12-03T07:38:18.074Z,82.07
2022-12-03T07:41:06.840Z,79.45
2022-12-03T07:43:55.233Z,79.43
2022-12-03T07:46:45.081Z,81.18
2022-12-03T07:49:36.471Z,75.70
2022-12-03T07:55:13.458Z,79.15
2022-12-03T07:58:01.851Z,83.63
2022-12-03T08:00:50.291Z,89.78
2022-12-03T08:03:40.065Z,85.95
2022-12-03T08:06:28.360Z,80.57
2022-12-03T08:09:17.068Z,82.78
2022-12-03T08:12:16.165Z,84.05
2022-12-03T08:15:10.749Z,82.80
2022-12-03T08:18:00.665Z,89.35
2022-12-03T08:20:52.103Z,86.80
2022-12-03T08:23:40.778Z,88.35
2022-12-03T08:26:31.425Z,83.22
2022-12-03T08:29:21.320Z,68.18
2022-12-03T08:32:12.506Z,79.68
2022-12-03T08:38:00.475Z,77.78
2022-12-03T08:40:51.057Z,84.97
2022-12-03T08:43:42.084Z,81.45
2022-12-03T08:46:30.633Z,91.43
2022-12-03T08:49:21.188Z,81.10
2022-12-03T08:52:16.191Z,88.35
2022-12-03T08:55:35.230Z,85.57
2022-12-03T08:58:26.200Z,83.10
2022-12-03T09:01:34.774Z,77.63
2022-12-03T09:04:27.302Z,89.13
2022-12-03T09:07:15.941Z,89.30
2022-12-03T09:10:06.698Z,88.13
2022-12-03T09:12:55.094Z,75.55
2022-12-03T09:15:44.304Z,85.43
2022-12-03T09:18:32.887Z,77.43
2022-12-03T09:21:21.345Z,81.63
2022-12-03T09:24:09.869Z,87.18
2022-12-03T09:26:59.654Z,84.15
2022-12-03T09:29:48.136Z,81.50
2022-12-03T09:32:36.605Z,86.43
2022-12-03T09:35:26.101Z,82.45
2022-12-03T09:38:14.475Z,89.47
2022-12-03T09:41:02.823Z,84.75
2022-12-03T09:44:15.575Z,88.60
2022-12-03T09:47:02.562Z,62.53
2022-12-03T09:49:51.194Z,81.68
2022-12-03T09:52:39.725Z,89.78
2022-12-03T09:55:29.846Z,82.55
2022-12-03T09:58:19.954Z,82.35
2022-12-03T10:01:14.468Z,85.25
2022-12-03T10:04:03.292Z,79.45
2022-12-03T10:06:52.684Z,83.88
2022-12-03T10:09:41.429Z,81.43
2022-12-03T10:12:30.625Z,80.38
2022-12-03T10:15:21.489Z,83.90
2022-12-03T10:18:19.176Z,84.68
2022-12-03T10:21:20.636Z,76.45
2022-12-03T10:24:30.586Z,78.22
2022-12-03T10:27:25.003Z,80.65
2022-12-03T10:30:18.021Z,81.65
2022-12-03T10:33:18.833Z,84.28
2022-12-03T10:36:23.299Z,80.82
2022-12-03T10:39:14.403Z,78.18
2022-12-03T10:42:17.284Z,81.97
2022-12-03T10:45:20.475Z,82.80
2022-12-03T10:48:13.947Z,76.15
2022-12-03T10:51:05.690Z,83.10
2022-12-03T10:53:54.518Z,79.68
2022-12-03T10:56:43.063Z,77.22
2022-12-03T10:59:34.012Z,75.30
2022-12-03T11:02:25.202Z,79.38
2022-12-03T11:05:16.623Z,73.95
2022-12-03T11:08:06.894Z,82.47
2022-12-03T11:10:59.991Z,81.97
2022-12-03T11:13:53.764Z,75.85
2022-12-03T11:17:09.932Z,73.05
2022-12-03T11:19:59.223Z,73.35
2022-12-03T11:22:49.201Z,74.40
2022-12-03T11:25:51.468Z,72.88
2022-12-03T11:28:54.141Z,81.60
2022-12-03T11:31:44.431Z,78.60
2022-12-03T11:34:51.137Z,85.50
2022-12-03T11:37:43.362Z,74.63
2022-12-03T11:40:37.689Z,71.90
2022-12-03T11:44:00.447Z,77.65
2022-12-03T11:46:49.625Z,81.15
2022-12-03T11:49:46.261Z,76.18
2022-12-03T11:52:42.954Z,72.60
2022-12-03T11:55:34.357Z,76.10
2022-12-03T11:58:28.059Z,72.70
2022-12-03T12:01:36.935Z,73.40
2022-12-03T12:04:35.304Z,54.83
2022-12-03T12:07:36.676Z,71.50
2022-12-03T12:13:51.148Z,73.65
2022-12-03T12:16:51.307Z,75.55
2022-12-03T12:19:41.485Z,72.28
2022-12-03T12:22:32.017Z,75.50
2022-12-03T12:25:39.789Z,84.47
2022-12-03T12:28:28.096Z,85.55
2022-12-03T12:31:16.774Z,76.68
2022-12-03T12:34:13.551Z,77.05
2022-12-03T12:37:02.357Z,72.10
2022-12-03T12:39:55.337Z,79.18
2022-12-03T12:42:49.625Z,68.13
2022-12-03T12:45:41.210Z,75.53
2022-12-03T12:48:32.173Z,80.65
2022-12-03T12:51:22.067Z,70.97
2022-12-03T12:54:12.312Z,75.28
2022-12-03T12:57:00.657Z,76.25
2022-12-03T12:59:49.295Z,73.97
2022-12-03T13:02:45.825Z,70.97
2022-12-03T13:05:39.221Z,72.45
2022-12-03T13:08:31.809Z,73.30
2022-12-03T13:11:36.967Z,68.63
2022-12-03T13:14:27.354Z,74.45
2022-12-03T13:17:18.358Z,74.18
2022-12-03T13:20:18.959Z,73.97
2022-12-03T13:23:23.940Z,65.28
2022-12-03T13:26:38.184Z,84.20
2022-12-03T13:29:28.671Z,74.93
2022-12-03T13:32:20.112Z,71.78
2022-12-03T13:35:17.537Z,72.15
2022-12-03T13:38:14.484Z,71.43
2022-12-03T13:41:04.085Z,72.63
2022-12-03T13:43:54.226Z,73.65
2022-12-03T13:46:43.039Z,70.57
2022-12-03T13:49:31.604Z,74.75
2022-12-03T13:52:22.675Z,74.32
2022-12-03T13:55:14.297Z,75.82
2022-12-03T13:58:02.641Z,80.55
2022-12-03T14:00:52.458Z,70.13
2022-12-03T14:03:40.904Z,73.20
2022-12-03T14:06:29.341Z,77.25
2022-12-03T14:09:17.823Z,72.95
2022-12-03T14:12:24.364Z,75.70
2022-12-03T14:15:12.774Z,79.13
2022-12-03T14:18:02.855Z,81.43
2022-12-03T14:20:51.177Z,81.70
2022-12-03T14:23:39.526Z,80.53
2022-12-03T14:26:27.880Z,72.53
2022-12-03T14:29:16.184Z,71.50
2022-12-03T14:32:04.509Z,77.10
2022-12-03T14:34:54.159Z,77.10
2022-12-03T14:37:42.727Z,76.10
2022-12-03T14:40:31.102Z,82.65
2022-12-03T14:43:19.475Z,91.15
2022-12-03T14:46:08.026Z,83.00
2022-12-03T14:48:56.519Z,77.72
2022-12-03T14:51:46.230Z,74.30
2022-12-03T14:54:39.006Z,72.50
2022-12-03T14:57:27.735Z,77.70
2022-12-03T15:00:17.093Z,80.85
2022-12-03T15:03:05.815Z,72.43
2022-12-03T15:05:54.227Z,76.15
2022-12-03T15:08:44.700Z,67.32
2022-12-03T15:11:33.306Z,78.50
2022-12-03T15:14:21.652Z,72.18
2022-12-03T15:17:10.446Z,80.10
2022-12-03T15:19:58.818Z,73.75
2022-12-03T15:22:47.167Z,78.80
2022-12-03T15:25:36.906Z,78.90
2022-12-03T15:28:25.446Z,77.72
2022-12-03T15:31:13.879Z,81.38
2022-12-03T15:34:02.273Z,80.78
2022-12-03T15:36:51.031Z,77.78
2022-12-03T15:39:43.697Z,77.30
2022-12-03T15:42:37.805Z,79.35
2022-12-03T15:45:26.127Z,76.85
2022-12-03T15:48:14.608Z,78.13
2022-12-03T15:51:03.275Z,76.30
2022-12-03T15:53:51.656Z,78.53
2022-12-03T15:56:40.080Z,82.20
2022-12-03T15:59:29.728Z,83.88
2022-12-03T16:02:18.773Z,74.43
2022-12-03T16:05:10.602Z,77.70
2022-12-03T16:07:59.260Z,80.20
2022-12-03T16:10:47.764Z,75.43
2022-12-03T16:13:36.120Z,78.07
2022-12-03T16:16:25.976Z,88.05
2022-12-03T16:19:14.515Z,85.85
2022-12-03T16:22:03.005Z,85.20
2022-12-03T16:24:51.380Z,88.25
2022-12-03T16:27:39.728Z,89.43
2022-12-03T16:30:28.155Z,86.32
2022-12-03T16:33:22.515Z,88.25
2022-12-03T16:36:14.135Z,80.60
2022-12-03T16:39:02.433Z,88.72
2022-12-03T16:41:50.807Z,87.45
2022-12-03T16:44:54.742Z,82.97
2022-12-03T16:47:43.130Z,87.80
2022-12-03T16:50:32.799Z,88.88
2022-12-03T16:53:21.197Z,87.38
2022-12-03T16:56:09.943Z,93.30
2022-12-03T16:58:58.361Z,82.88
2022-12-03T17:01:46.777Z,90.25
2022-12-03T17:04:35.416Z,83.93
2022-12-03T17:07:25.138Z,95.53
2022-12-03T17:10:13.702Z,89.72
2022-12-03T17:13:10.549Z,96.97
2022-12-03T17:16:00.839Z,92.50
2022-12-03T17:18:49.230Z,90.40
2022-12-03T17:21:56.031Z,99.88
2022-12-03T17:24:45.849Z,91.53
2022-12-03T17:27:34.226Z,95.53
2022-12-03T17:30:36.555Z,86.80
2022-12-03T17:33:24.916Z,88.05
2022-12-03T17:36:13.458Z,90.15
2022-12-03T17:39:01.789Z,94.15
2022-12-03T17:41:51.536Z,92.70
2022-12-03T17:44:39.976Z,95.20
2022-12-03T17:47:44.065Z,99.13
2022-12-03T17:50:32.554Z,93.75
2022-12-03T17:53:20.941Z,93.50
2022-12-03T17:56:09.654Z,93.97
2022-12-03T17:59:19.064Z,100.70
2022-12-03T18:02:08.180Z,99.43
2022-12-03T18:04:56.617Z,95.15
2022-12-03T18:07:45.056Z,110.00
2022-12-03T18:10:33.487Z,98.85
2022-12-03T18:13:21.975Z,100.05
2022-12-03T18:16:11.731Z,98.68
2022-12-03T18:19:06.061Z,95.68
2022-12-03T18:21:55.761Z,95.10
2022-12-03T18:24:46.185Z,101.97
2022-12-03T18:27:36.109Z,100.75
2022-12-03T18:30:24.621Z,96.60
2022-12-03T18:33:15.627Z,99.40
2022-12-03T18:36:04.909Z,95.85
2022-12-03T18:38:55.963Z,106.18
2022-12-03T18:41:44.357Z,102.43
2022-12-03T18:44:32.744Z,105.35
2022-12-03T18:47:24.542Z,95.95
2022-12-03T18:50:14.940Z,105.82
2022-12-03T18:53:03.991Z,103.23
2022-12-03T18:55:52.792Z,108.40
2022-12-03T18:58:42.016Z,108.20
2022-12-03T19:01:30.416Z,100.63
2022-12-03T19:04:18.851Z,99.53
2022-12-03T19:07:08.530Z,95.78
2022-12-03T19:09:57.306Z,98.57
2022-12-03T19:12:46.101Z,105.65
2022-12-03T19:15:39.462Z,104.95
2022-12-03T19:18:28.678Z,105.85
2022-12-03T19:21:18.149Z,99.95
2022-12-03T19:24:25.495Z,99.80
2022-12-03T19:27:14.725Z,105.78
2022-12-03T19:30:03.098Z,101.35
2022-12-03T19:32:52.047Z,97.65
2022-12-03T19:35:40.850Z,103.30
2022-12-03T19:38:30.075Z,104.28
2022-12-03T19:41:20.627Z,103.05
2022-12-03T19:44:11.172Z,96.82
2022-12-03T19:46:59.765Z,75.07
2022-12-03T19:49:48.163Z,104.13
2022-12-03T19:52:37.369Z,96.55
2022-12-03T19:55:26.441Z,100.28
2022-12-03T19:58:16.167Z,109.50
2022-12-03T20:01:08.719Z,101.50
2022-12-03T20:03:59.957Z,98.28
2022-12-03T20:09:36.740Z,97.25
2022-12-03T20:12:25.091Z,102.60
2022-12-03T20:15:15.392Z,96.50
2022-12-03T20:18:03.857Z,94.00
2022-12-03T20:20:52.252Z,94.18
2022-12-03T20:23:41.022Z,103.40
2022-12-03T20:26:33.490Z,93.97
2022-12-03T20:29:26.584Z,97.45
2022-12-03T20:32:18.819Z,92.15
2022-12-03T20:35:07.859Z,93.20
2022-12-03T20:37:56.299Z,91.53
2022-12-03T20:40:44.748Z,90.55
2022-12-03T20:43:36.634Z,97.35
2022-12-03T20:46:27.396Z,85.97
2022-12-03T20:49:24.592Z,94.97
2022-12-03T20:55:53.309Z,92.18
2022-12-03T20:58:44.763Z,94.10
2022-12-03T21:01:40.168Z,88.28
2022-12-03T21:04:31.931Z,88.82
2022-12-03T21:07:20.580Z,87.45
2022-12-03T21:10:31.905Z,96.72
2022-12-03T21:13:40.727Z,92.28
2022-12-03T21:17:06.486Z,94.35
2022-12-03T21:19:49.648Z,88.63
2022-12-03T21:22:42.224Z,100.40
2022-12-03T21:25:30.589Z,87.95
2022-12-03T21:28:24.154Z,90.78
2022-12-03T21:31:14.671Z,108.45
2022-12-03T21:34:10.530Z,96.45
2022-12-03T21:37:14.454Z,96.60
2022-12-03T21:40:02.860Z,89.82
2022-12-03T21:42:51.220Z,106.10
2022-12-03T21:45:45.869Z,93.88
2022-12-03T21:48:41.732Z,98.22
2022-12-03T21:51:34.336Z,95.65
2022-12-03T21:54:26.876Z,86.13
2022-12-03T21:57:17.071Z,95.00
2022-12-03T22:00:07.770Z,96.15
2022-12-03T22:02:56.322Z,96.45
2022-12-03T22:05:45.065Z,86.43
2022-12-03T22:08:35.652Z,89.00
2022-12-03T22:11:28.543Z,67.72
2022-12-03T22:14:16.981Z,87.60
2022-12-03T22:17:05.366Z,93.15
2022-12-03T22:19:56.496Z,93.63
2022-12-03T22:25:39.953Z,95.53
2022-12-03T22:28:30.675Z,95.90
2022-12-03T22:31:20.110Z,74.95
2022-12-03T22:34:13.282Z,103.95
2022-12-03T22:37:04.602Z,97.80
2022-12-03T22:42:46.338Z,84.30
2022-12-03T22:45:40.251Z,90.13
2022-12-03T22:48:28.611Z,100.32
2022-12-03T22:51:18.567Z,93.47
2022-12-03T22:54:24.090Z,96.30
2022-12-03T22:57:17.854Z,87.45
2022-12-03T23:00:17.257Z,97.70
2022-12-03T23:03:13.754Z,101.70
2022-12-03T23:06:32.824Z,90.65
2022-12-03T23:09:21.195Z,98.70
2022-12-03T23:12:09.598Z,97.22
2022-12-03T23:14:57.933Z,95.93
2022-12-03T23:17:48.686Z,98.20
2022-12-03T23:20:43.217Z,96.50
2022-12-03T23:23:33.796Z,96.53
2022-12-03T23:26:22.223Z,70.45
2022-12-03T23:29:10.540Z,99.68
2022-12-03T23:31:59.077Z,94.72
2022-12-03T23:34:50.673Z,96.78
2022-12-03T23:37:44.051Z,100.43
2022-12-03T23:40:32.525Z,95.15
2022-12-03T23:43:21.324Z,93.60
2022-12-03T23:46:14.787Z,96.55
2022-12-03T23:49:03.249Z,99.10
2022-12-03T23:51:51.641Z,91.03
2022-12-03T23:54:41.499Z,95.30
2022-12-03T23:57:29.840Z,98.60
