createdAt,value
2019-01-11T00:03:30.050Z,-0.32
2019-01-11T00:05:58.518Z,-0.28
2019-01-11T00:08:26.925Z,-0.22
2019-01-11T00:11:14.668Z,-0.22
2019-01-11T00:13:43.077Z,-0.27
2019-01-11T00:16:11.720Z,-0.22
2019-01-11T00:18:40.114Z,-0.17
2019-01-11T00:21:08.626Z,-0.13
2019-01-11T00:23:37.265Z,-0.19
2019-01-11T00:26:05.658Z,-0.12
2019-01-11T00:28:34.336Z,-0.25
2019-01-11T00:31:02.726Z,-0.32
2019-01-11T00:33:31.128Z,-0.35
2019-01-11T00:35:59.535Z,-0.19
2019-01-11T00:38:27.925Z,-0.28
2019-01-11T00:40:56.333Z,-0.20
2019-01-11T00:43:24.734Z,-0.27
2019-01-11T00:45:53.392Z,-0.31
2019-01-11T00:48:21.802Z,-0.35
2019-01-11T00:50:50.194Z,-0.35
2019-01-11T00:53:18.588Z,-0.43
2019-01-11T00:55:47.318Z,-0.45
2019-01-11T00:58:15.946Z,-0.42
2019-01-11T01:00:44.340Z,-0.32
2019-01-11T01:03:12.981Z,-0.40
2019-01-11T01:05:41.380Z,-0.22
2019-01-11T01:08:09.927Z,-0.34
2019-01-11T01:10:38.399Z,-0.32
2019-01-11T01:13:06.793Z,-0.31
2019-01-11T01:15:35.274Z,-0.52
2019-01-11T01:18:03.737Z,-0.58
2019-01-11T01:20:32.131Z,-0.52
2019-01-11T01:23:20.181Z,-0.32
2019-01-11T01:25:48.575Z,-0.45
2019-01-11T01:28:17.235Z,-0.57
2019-01-11T01:30:45.638Z,-0.73
2019-01-11T01:33:14.297Z,-0.78
2019-01-11T01:35:42.704Z,-0.77
2019-01-11T01:38:11.182Z,-0.69
2019-01-11T01:40:39.574Z,-0.58
2019-01-11T01:43:07.981Z,-0.63
2019-01-11T01:45:36.701Z,-0.64
2019-01-11T01:48:45.355Z,-0.48
2019-01-11T01:51:13.781Z,-0.30
2019-01-11T01:53:42.179Z,-0.47
2019-01-11T01:56:30.161Z,-0.48
2019-01-11T01:58:58.817Z,-0.51
2019-01-11T02:01:27.202Z,-0.53
2019-01-11T02:03:55.670Z,-0.51
2019-01-11T02:06:24.066Z,-0.45
2019-01-11T02:08:52.466Z,-0.50
2019-01-11T02:11:20.868Z,-0.44
2019-01-11T02:13:49.593Z,-0.45
2019-01-11T02:16:57.925Z,-0.47
2019-01-11T02:19:32.770Z,-0.54
2019-01-11T02:21:56.944Z,-0.43
2019-01-11T02:24:25.354Z,-0.47
2019-01-11T02:26:53.815Z,-0.48
2019-01-11T02:29:22.210Z,-0.62
2019-01-11T02:31:50.623Z,-0.71
2019-01-11T02:34:19.015Z,-0.67
2019-01-11T02:36:47.408Z,-0.65
2019-01-11T02:39:15.820Z,-0.74
2019-01-11T02:41:44.209Z,-0.84
2019-01-11T02:44:12.940Z,-0.79
2019-01-11T02:46:41.378Z,-0.74
2019-01-11T02:49:10.109Z,-0.79
2019-01-11T02:51:38.796Z,-0.69
2019-01-11T02:54:07.207Z,-0.71
2019-01-11T02:56:35.602Z,-0.76
2019-01-11T03:01:58.591Z,-0.63
2019-01-11T03:04:46.670Z,-0.60
2019-01-11T03:07:15.145Z,-0.63
2019-01-11T03:09:43.540Z,-0.61
2019-01-11T03:12:11.935Z,-0.70
2019-01-11T03:14:40.689Z,-0.72
2019-01-11T03:17:09.085Z,-0.63
2019-01-11T03:19:37.474Z,-0.54
2019-01-11T03:22:06.236Z,-0.60
2019-01-11T03:24:34.641Z,-0.51
2019-01-11T03:27:03.300Z,-0.38
2019-01-11T03:29:31.709Z,-0.51
2019-01-11T03:32:00.107Z,-0.52
2019-01-11T03:34:28.501Z,-0.51
2019-01-11T03:36:56.913Z,-0.46
2019-01-11T03:39:25.609Z,-0.55
2019-01-11T03:44:43.354Z,-0.55
2019-01-11T03:47:11.745Z,-0.53
2019-01-11T03:49:40.136Z,-0.40
2019-01-11T03:52:08.799Z,-0.39
2019-01-11T03:54:37.193Z,-0.38
2019-01-11T03:57:05.869Z,-0.37
2019-01-11T03:59:34.279Z,-0.51
2019-01-11T04:02:02.673Z,-0.53
2019-01-11T04:04:31.065Z,-0.53
2019-01-11T04:06:59.478Z,-0.51
2019-01-11T04:09:27.873Z,-0.52
2019-01-11T04:11:56.546Z,-0.37
2019-01-11T04:14:24.952Z,-0.51
2019-01-11T04:16:53.611Z,-0.50
2019-01-11T04:19:22.009Z,-0.61
2019-01-11T04:27:09.653Z,-0.50
2019-01-11T04:29:38.046Z,-0.42
2019-01-11T04:32:06.438Z,-0.45
2019-01-11T04:34:34.849Z,-0.49
2019-01-11T04:37:03.238Z,-0.52
2019-01-11T04:39:51.225Z,-0.47
2019-01-11T04:42:19.626Z,-0.47
2019-01-11T04:44:48.015Z,-0.37
2019-01-11T04:47:16.447Z,-0.41
2019-01-11T04:49:44.841Z,-0.42
2019-01-11T04:52:13.265Z,-0.39
2019-01-11T04:54:41.673Z,-0.29
2019-01-11T04:57:10.069Z,-0.30
2019-01-11T04:59:57.822Z,-0.37
2019-01-11T05:02:26.223Z,-0.44
2019-01-11T05:04:54.862Z,-0.36
2019-01-11T05:07:23.278Z,-0.45
2019-01-11T05:09:51.673Z,-0.35
2019-01-11T05:12:20.304Z,-0.38
2019-01-11T05:14:48.996Z,-0.47
2019-01-11T05:17:17.386Z,-0.41
2019-01-11T05:19:45.782Z,-0.39
2019-01-11T05:22:14.193Z,-0.49
2019-01-11T05:24:42.609Z,-0.36
2019-01-11T05:27:11.000Z,-0.26
2019-01-11T05:29:39.677Z,-0.32
2019-01-11T05:32:08.065Z,-0.49
2019-01-11T05:34:36.460Z,-0.41
2019-01-11T05:37:04.947Z,-0.48
2019-01-11T05:39:33.595Z,-0.48
2019-01-11T05:42:01.986Z,-0.45
2019-01-11T05:44:30.661Z,-0.61
2019-01-11T05:46:59.356Z,-0.54
2019-01-11T05:49:47.391Z,-0.54
2019-01-11T05:52:16.031Z,-0.61
2019-01-11T05:54:44.424Z,-0.53
2019-01-11T05:57:12.833Z,-0.53
2019-01-11T05:59:41.516Z,-0.68
2019-01-11T06:02:10.305Z,-0.63
2019-01-11T06:10:49.231Z,-0.56
2019-01-11T06:13:17.624Z,-0.50
2019-01-11T06:15:46.018Z,-0.51
2019-01-11T06:18:14.425Z,-0.44
2019-01-11T06:20:42.913Z,-0.43
2019-01-11T06:23:11.311Z,-0.31
2019-01-11T06:25:39.959Z,-0.37
2019-01-11T06:28:08.373Z,-0.35
2019-01-11T06:30:36.762Z,-0.38
2019-01-11T06:33:05.227Z,-0.38
2019-01-11T06:38:09.364Z,-0.19
2019-01-11T06:40:38.010Z,-0.30
2019-01-11T06:43:06.693Z,-0.30
2019-01-11T06:45:35.381Z,-0.20
2019-01-11T06:51:11.926Z,-0.35
2019-01-11T06:53:40.318Z,-0.36
2019-01-11T06:56:08.779Z,-0.46
2019-01-11T06:58:37.518Z,-0.23
2019-01-11T07:01:06.213Z,-0.35
2019-01-11T07:03:34.606Z,-0.26
2019-01-11T07:06:03.269Z,-0.26
2019-01-11T07:08:31.751Z,-0.31
2019-01-11T07:11:00.154Z,-0.30
2019-01-11T07:13:28.550Z,-0.20
2019-01-11T07:15:56.963Z,-0.18
2019-01-11T07:18:25.355Z,-0.15
2019-01-11T07:20:53.746Z,-0.18
2019-01-11T07:23:22.148Z,-0.07
2019-01-11T07:25:50.541Z,-0.25
2019-01-11T07:28:18.943Z,-0.14
2019-01-11T07:31:06.537Z,-0.17
2019-01-11T07:36:43.146Z,-0.14
2019-01-11T07:42:00.774Z,-0.18
2019-01-11T07:44:29.170Z,-0.15
2019-01-11T07:49:52.358Z,-0.18
2019-01-11T07:52:20.986Z,-0.29
2019-01-11T07:54:49.386Z,-0.01
2019-01-11T07:57:17.802Z,0.04
2019-01-11T07:59:46.183Z,-0.21
2019-01-11T08:02:14.573Z,-0.15
2019-01-11T08:04:42.983Z,-0.08
2019-01-11T08:07:11.429Z,-0.15
2019-01-11T08:09:39.837Z,-0.19
2019-01-11T08:12:08.237Z,-0.14
2019-01-11T08:14:36.909Z,-0.07
2019-01-11T08:17:05.374Z,-0.07
2019-01-11T08:19:33.780Z,-0.11
2019-01-11T08:25:50.520Z,0.06
2019-01-11T08:30:54.281Z,-0.09
2019-01-11T08:33:22.681Z,0.02
2019-01-11T08:35:51.387Z,0.11
2019-01-11T08:38:19.790Z,0.07
2019-01-11T08:40:48.185Z,0.02
2019-01-11T08:43:16.589Z,0.03
2019-01-11T08:45:44.983Z,0.06
2019-01-11T08:48:13.461Z,-0.06
2019-01-11T08:50:41.913Z,0.09
2019-01-11T08:53:10.656Z,0.11
2019-01-11T08:55:39.050Z,-0.11
2019-01-11T08:58:07.457Z,0.18
2019-01-11T09:00:55.183Z,0.06
2019-01-11T09:03:23.659Z,-0.02
2019-01-11T09:08:41.141Z,0.19
2019-01-11T09:11:09.604Z,0.08
2019-01-11T09:13:38.028Z,0.13
2019-01-11T09:16:06.821Z,0.09
2019-01-11T09:21:24.676Z,0.11
2019-01-11T09:23:53.064Z,0.30
2019-01-11T09:26:21.456Z,0.25
2019-01-11T09:28:49.861Z,0.12
2019-01-11T09:31:18.496Z,0.12
2019-01-11T09:33:59.663Z,0.20
2019-01-11T09:36:28.054Z,0.19
2019-01-11T09:38:56.444Z,0.21
2019-01-11T09:41:24.845Z,0.33
2019-01-11T09:43:53.234Z,0.25
2019-01-11T09:46:21.631Z,0.33
2019-01-11T09:48:50.275Z,0.49
2019-01-11T09:51:18.795Z,0.49
2019-01-11T09:53:47.409Z,0.52
2019-01-11T09:56:16.056Z,0.57
2019-01-11T09:58:44.448Z,0.69
2019-01-11T10:04:02.232Z,0.51
2019-01-11T10:09:19.726Z,0.44
2019-01-11T10:14:37.240Z,0.64
2019-01-11T10:17:05.909Z,0.43
2019-01-11T10:19:34.596Z,0.72
2019-01-11T10:22:02.995Z,0.69
2019-01-11T10:24:31.457Z,0.77
2019-01-11T10:26:59.860Z,0.81
2019-01-11T10:29:28.255Z,0.92
2019-01-11T10:31:56.898Z,0.99
2019-01-11T10:34:25.583Z,1.12
2019-01-11T10:36:53.973Z,1.05
2019-01-11T10:39:22.364Z,1.02
2019-01-11T10:41:50.768Z,1.25
2019-01-11T10:44:19.158Z,1.21
2019-01-11T10:49:36.645Z,1.47
2019-01-11T10:52:05.173Z,1.22
2019-01-11T10:54:52.919Z,1.51
2019-01-11T10:57:21.331Z,1.62
2019-01-11T10:59:50.024Z,1.23
2019-01-11T11:02:18.432Z,1.21
2019-01-11T11:04:46.819Z,1.17
2019-01-11T11:07:15.204Z,1.13
2019-01-11T11:09:43.611Z,1.24
2019-01-11T11:12:12.324Z,1.43
2019-01-11T11:14:40.729Z,1.31
2019-01-11T11:17:09.198Z,1.24
2019-01-11T11:19:37.586Z,1.15
2019-01-11T11:22:05.993Z,1.10
2019-01-11T11:24:34.384Z,1.07
2019-01-11T11:27:03.108Z,0.88
2019-01-11T11:29:31.513Z,0.96
2019-01-11T11:31:59.905Z,0.86
2019-01-11T11:34:28.651Z,1.11
2019-01-11T11:37:37.022Z,1.14
2019-01-11T11:40:45.319Z,1.16
2019-01-11T11:43:13.748Z,0.97
2019-01-11T11:45:42.139Z,1.04
2019-01-11T11:48:50.454Z,1.03
2019-01-11T11:51:18.844Z,1.34
2019-01-11T11:53:47.233Z,1.33
2019-01-11T11:56:15.904Z,1.10
2019-01-11T11:58:44.293Z,1.23
2019-01-11T12:01:12.972Z,1.46
2019-01-11T12:03:41.371Z,1.36
2019-01-11T12:06:09.763Z,1.22
2019-01-11T12:08:38.428Z,1.01
2019-01-11T12:11:06.816Z,1.21
2019-01-11T12:13:35.476Z,1.31
2019-01-11T12:16:03.956Z,1.31
2019-01-11T12:18:32.342Z,1.43
2019-01-11T12:21:00.730Z,1.25
2019-01-11T12:23:29.133Z,1.54
2019-01-11T12:25:57.593Z,1.29
2019-01-11T12:28:26.217Z,1.05
2019-01-11T12:30:54.619Z,1.26
2019-01-11T12:33:23.008Z,1.33
2019-01-11T12:35:51.400Z,1.26
2019-01-11T12:38:19.870Z,1.34
2019-01-11T12:40:48.279Z,1.05
2019-01-11T12:43:16.668Z,0.98
2019-01-11T12:45:45.324Z,0.96
2019-01-11T12:48:14.009Z,1.29
2019-01-11T12:50:42.435Z,1.15
2019-01-11T12:53:10.792Z,1.10
2019-01-11T12:55:39.250Z,0.84
2019-01-11T12:58:07.640Z,0.80
2019-01-11T13:00:36.184Z,1.10
2019-01-11T13:03:44.477Z,1.08
2019-01-11T13:09:47.737Z,1.33
2019-01-11T13:12:16.145Z,0.96
2019-01-11T13:14:44.807Z,0.74
2019-01-11T13:17:13.492Z,1.03
2019-01-11T13:19:41.896Z,0.97
2019-01-11T13:22:10.284Z,0.84
2019-01-11T13:24:38.765Z,0.91
2019-01-11T13:27:07.173Z,1.14
2019-01-11T13:29:35.892Z,1.13
2019-01-11T13:34:59.589Z,0.95
2019-01-11T13:37:28.273Z,0.95
2019-01-11T13:39:56.699Z,1.27
2019-01-11T13:42:25.332Z,1.32
2019-01-11T13:44:53.963Z,1.37
2019-01-11T13:47:22.367Z,1.05
2019-01-11T13:49:51.012Z,0.93
2019-01-11T13:52:19.412Z,0.96
2019-01-11T13:54:47.802Z,0.77
2019-01-11T13:57:16.200Z,0.86
2019-01-11T13:59:44.592Z,1.07
2019-01-11T14:02:13.003Z,0.91
2019-01-11T14:04:41.458Z,1.05
2019-01-11T14:07:09.939Z,0.85
2019-01-11T14:09:38.345Z,0.63
2019-01-11T14:12:06.733Z,0.56
2019-01-11T14:14:35.120Z,0.76
2019-01-11T14:17:03.600Z,0.75
2019-01-11T14:19:31.987Z,0.83
2019-01-11T14:22:00.398Z,0.85
2019-01-11T14:24:28.795Z,0.57
2019-01-11T14:26:57.491Z,0.36
2019-01-11T14:29:26.213Z,0.63
2019-01-11T14:31:54.601Z,0.69
2019-01-11T14:34:23.007Z,0.83
2019-01-11T14:36:51.720Z,0.76
2019-01-11T14:39:20.175Z,0.75
2019-01-11T14:41:49.011Z,0.72
2019-01-11T14:44:17.777Z,0.70
2019-01-11T14:46:46.233Z,0.70
2019-01-11T14:49:14.950Z,0.93
2019-01-11T14:51:43.347Z,0.75
2019-01-11T14:54:11.740Z,0.74
2019-01-11T14:56:40.146Z,0.65
2019-01-11T14:59:08.536Z,0.47
2019-01-11T15:01:36.928Z,0.51
2019-01-11T15:04:05.503Z,0.58
2019-01-11T15:06:33.889Z,0.44
2019-01-11T15:09:02.363Z,0.53
2019-01-11T15:11:31.093Z,0.65
2019-01-11T15:13:59.462Z,0.47
2019-01-11T15:16:28.855Z,0.55
2019-01-11T15:18:57.247Z,0.50
2019-01-11T15:21:25.918Z,0.50
2019-01-11T15:23:54.601Z,0.42
2019-01-11T15:26:23.292Z,0.44
2019-01-11T15:28:51.677Z,0.50
2019-01-11T15:31:20.087Z,0.51
2019-01-11T15:33:48.735Z,0.60
2019-01-11T15:36:17.123Z,0.34
2019-01-11T15:38:45.598Z,0.43
2019-01-11T15:41:14.009Z,0.53
2019-01-11T15:43:42.658Z,0.35
2019-01-11T15:46:15.030Z,0.47
2019-01-11T15:48:46.686Z,0.46
2019-01-11T15:51:17.237Z,0.48
2019-01-11T15:53:45.896Z,0.53
2019-01-11T15:56:14.359Z,0.40
2019-01-11T15:58:42.765Z,0.20
2019-01-11T16:01:11.155Z,0.37
2019-01-11T16:03:39.828Z,0.30
2019-01-11T16:06:26.085Z,0.42
2019-01-11T16:09:16.109Z,0.29
2019-01-11T16:11:47.654Z,0.24
2019-01-11T16:14:35.388Z,0.40
2019-01-11T16:17:07.523Z,0.35
2019-01-11T16:19:36.156Z,0.30
2019-01-11T16:22:05.567Z,0.33
2019-01-11T16:24:34.371Z,0.30
2019-01-11T16:27:02.759Z,0.39
2019-01-11T16:29:31.162Z,0.25
2019-01-11T16:31:59.604Z,0.26
2019-01-11T16:34:27.941Z,0.20
2019-01-11T16:36:56.351Z,0.31
2019-01-11T16:39:24.846Z,0.17
2019-01-11T16:41:53.558Z,0.22
2019-01-11T16:44:21.957Z,0.18
2019-01-11T16:46:50.345Z,0.14
2019-01-11T16:49:19.059Z,0.28
2019-01-11T16:51:47.447Z,0.19
2019-01-11T16:54:15.839Z,0.18
2019-01-11T16:56:44.245Z,0.39
2019-01-11T16:59:12.628Z,0.35
2019-01-11T17:01:41.354Z,0.26
2019-01-11T17:04:10.036Z,0.20
2019-01-11T17:06:38.800Z,0.11
2019-01-11T17:09:08.981Z,0.09
2019-01-11T17:11:37.512Z,0.33
2019-01-11T17:14:06.762Z,0.15
2019-01-11T17:16:35.411Z,0.34
2019-01-11T17:19:04.237Z,0.25
2019-01-11T17:21:32.649Z,0.27
2019-01-11T17:24:01.273Z,0.21
2019-01-11T17:26:29.944Z,0.26
2019-01-11T17:28:58.733Z,0.23
2019-01-11T17:31:27.422Z,0.41
2019-01-11T17:33:55.816Z,0.36
2019-01-11T17:36:24.223Z,0.40
2019-01-11T17:38:52.685Z,0.17
2019-01-11T17:41:21.146Z,0.19
2019-01-11T17:43:49.552Z,0.15
2019-01-11T17:46:17.959Z,0.18
2019-01-11T17:48:46.331Z,0.12
2019-01-11T17:51:14.841Z,0.17
2019-01-11T17:53:43.228Z,0.34
2019-01-11T17:56:11.651Z,0.23
2019-01-11T17:58:40.065Z,0.08
2019-01-11T18:01:08.454Z,0.11
2019-01-11T18:03:36.843Z,0.12
2019-01-11T18:06:05.648Z,0.24
2019-01-11T18:08:34.342Z,0.47
2019-01-11T18:11:03.017Z,0.56
2019-01-11T18:13:31.415Z,0.55
2019-01-11T18:16:00.113Z,0.49
2019-01-11T18:18:28.879Z,0.46
2019-01-11T18:20:57.560Z,0.54
2019-01-11T18:23:26.200Z,0.34
2019-01-11T18:25:54.607Z,0.26
2019-01-11T18:28:22.994Z,0.46
2019-01-11T18:30:51.382Z,0.53
2019-01-11T18:33:19.810Z,0.63
2019-01-11T18:35:48.218Z,0.38
2019-01-11T18:38:16.609Z,0.42
2019-01-11T18:40:45.312Z,0.49
2019-01-11T18:43:13.697Z,0.41
2019-01-11T18:45:42.085Z,0.32
2019-01-11T18:48:10.745Z,0.43
2019-01-11T18:50:39.430Z,0.46
2019-01-11T18:53:13.670Z,0.52
2019-01-11T18:55:38.451Z,0.47
2019-01-11T18:58:06.835Z,0.43
2019-01-11T19:00:35.226Z,0.42
2019-01-11T19:03:03.886Z,0.44
2019-01-11T19:05:32.277Z,0.48
2019-01-11T19:08:00.953Z,0.67
2019-01-11T19:10:29.346Z,0.72
2019-01-11T19:12:58.017Z,0.65
2019-01-11T19:15:27.745Z,0.55
2019-01-11T19:17:56.371Z,0.53
2019-01-11T19:20:27.046Z,0.58
2019-01-11T19:22:55.591Z,0.51
2019-01-11T19:25:24.050Z,0.80
2019-01-11T19:27:53.337Z,0.59
2019-01-11T19:30:27.735Z,0.50
2019-01-11T19:32:56.203Z,0.59
2019-01-11T19:35:24.591Z,0.51
2019-01-11T19:37:53.288Z,0.64
2019-01-11T19:40:21.680Z,0.74
2019-01-11T19:42:50.142Z,0.67
2019-01-11T19:45:19.039Z,0.86
2019-01-11T19:47:47.409Z,0.86
2019-01-11T19:50:21.517Z,0.80
2019-01-11T19:52:50.648Z,0.78
2019-01-11T19:55:19.704Z,0.79
2019-01-11T19:57:48.524Z,0.58
2019-01-11T20:00:36.513Z,0.59
2019-01-11T20:03:05.254Z,0.68
2019-01-11T20:05:33.826Z,0.50
2019-01-11T20:08:02.174Z,0.66
2019-01-11T20:11:10.468Z,0.81
2019-01-11T20:13:39.109Z,0.90
2019-01-11T20:16:07.802Z,0.95
2019-01-11T20:18:36.476Z,0.70
2019-01-11T20:21:05.005Z,0.60
2019-01-11T20:23:36.603Z,0.57
2019-01-11T20:28:57.866Z,0.58
2019-01-11T20:31:26.247Z,0.69
2019-01-11T20:33:54.643Z,0.67
2019-01-11T20:36:23.113Z,0.68
2019-01-11T20:38:52.076Z,0.73
2019-01-11T20:41:40.152Z,0.69
2019-01-11T20:44:08.543Z,0.66
2019-01-11T20:46:36.929Z,0.87
2019-01-11T20:49:05.662Z,0.95
2019-01-11T20:51:34.348Z,0.86
2019-01-11T20:54:02.746Z,0.81
2019-01-11T20:59:06.824Z,1.15
2019-01-11T21:01:35.528Z,1.07
2019-01-11T21:06:58.672Z,1.27
2019-01-11T21:09:27.057Z,1.21
2019-01-11T21:11:55.456Z,1.19
2019-01-11T21:14:23.915Z,1.23
2019-01-11T21:16:52.659Z,1.08
2019-01-11T21:19:21.301Z,0.99
2019-01-11T21:21:49.707Z,1.21
2019-01-11T21:24:18.116Z,0.95
2019-01-11T21:26:46.504Z,0.91
2019-01-11T21:29:14.910Z,0.80
2019-01-11T21:31:43.310Z,0.80
2019-01-11T21:34:12.008Z,0.82
2019-01-11T21:36:40.402Z,0.71
2019-01-11T21:39:08.888Z,0.89
2019-01-11T21:41:37.556Z,1.15
2019-01-11T21:44:06.016Z,1.02
2019-01-11T21:46:34.421Z,0.90
2019-01-11T21:49:03.046Z,1.16
2019-01-11T21:51:31.435Z,1.27
2019-01-11T21:53:59.899Z,1.19
2019-01-11T21:56:40.476Z,1.14
2019-01-11T21:58:58.675Z,1.18
2019-01-11T22:01:27.069Z,1.23
2019-01-11T22:03:55.457Z,1.26
2019-01-11T22:06:24.108Z,1.16
2019-01-11T22:08:52.796Z,1.26
2019-01-11T22:11:40.841Z,1.31
2019-01-11T22:14:09.228Z,1.10
2019-01-11T22:16:37.900Z,1.01
2019-01-11T22:19:06.588Z,0.88
2019-01-11T22:21:35.271Z,0.93
2019-01-11T22:24:03.749Z,0.91
2019-01-11T22:26:32.157Z,1.09
2019-01-11T22:29:00.547Z,0.80
2019-01-11T22:31:29.009Z,1.08
2019-01-11T22:33:57.437Z,1.08
2019-01-11T22:36:25.832Z,1.10
2019-01-11T22:38:54.536Z,1.07
2019-01-11T22:41:22.941Z,1.21
2019-01-11T22:43:51.327Z,0.90
2019-01-11T22:46:19.982Z,0.93
2019-01-11T22:48:48.670Z,0.88
2019-01-11T22:51:17.058Z,0.95
2019-01-11T22:53:45.442Z,0.92
2019-01-11T22:56:14.113Z,0.98
2019-01-11T22:58:42.793Z,0.98
2019-01-11T23:01:51.157Z,1.03
2019-01-11T23:04:21.306Z,1.04
2019-01-11T23:07:10.370Z,1.11
2019-01-11T23:10:18.914Z,1.08
2019-01-11T23:13:27.221Z,1.09
2019-01-11T23:15:55.682Z,1.21
2019-01-11T23:18:24.396Z,1.02
2019-01-11T23:20:52.804Z,0.87
2019-01-11T23:23:21.197Z,0.84
2019-01-11T23:25:49.658Z,0.84
2019-01-11T23:28:18.066Z,0.85
2019-01-11T23:30:46.455Z,0.86
2019-01-11T23:33:34.191Z,0.93
2019-01-11T23:36:02.596Z,0.91
2019-01-11T23:38:30.990Z,0.88
2019-01-11T23:40:59.380Z,1.02
2019-01-11T23:43:27.789Z,1.18
2019-01-11T23:45:56.177Z,1.20
2019-01-11T23:48:24.567Z,1.19
2019-01-11T23:53:47.180Z,1.04
2019-01-11T23:56:15.573Z,1.03
2019-01-11T23:58:43.960Z,0.98
