createdAt,value
2017-07-19T00:01:57.972Z,23.70
2017-07-19T00:04:25.618Z,23.90
2017-07-19T00:06:53.177Z,23.80
2017-07-19T00:09:20.737Z,23.50
2017-07-19T00:11:48.302Z,23.40
2017-07-19T00:14:15.943Z,23.40
2017-07-19T00:16:43.525Z,23.50
2017-07-19T00:19:11.077Z,23.70
2017-07-19T00:21:38.641Z,23.60
2017-07-19T00:24:06.198Z,23.80
2017-07-19T00:26:33.741Z,24.00
2017-07-19T00:29:01.314Z,24.10
2017-07-19T00:31:28.868Z,24.00
2017-07-19T00:33:56.427Z,24.00
2017-07-19T00:36:23.986Z,23.90
2017-07-19T00:38:51.529Z,23.90
2017-07-19T00:41:19.049Z,23.60
2017-07-19T00:43:46.561Z,23.50
2017-07-19T00:46:14.086Z,23.40
2017-07-19T00:48:42.398Z,23.60
2017-07-19T00:51:10.225Z,23.60
2017-07-19T00:53:38.541Z,23.70
2017-07-19T00:56:06.102Z,23.70
2017-07-19T00:58:33.657Z,23.70
2017-07-19T01:01:01.217Z,23.80
2017-07-19T01:03:28.777Z,23.80
2017-07-19T01:05:56.338Z,23.90
2017-07-19T01:08:23.889Z,23.80
2017-07-19T01:10:51.402Z,23.50
2017-07-19T01:13:19.731Z,23.60
2017-07-19T01:15:47.278Z,23.60
2017-07-19T01:18:14.801Z,23.70
2017-07-19T01:20:43.122Z,23.90
2017-07-19T01:23:10.677Z,23.90
2017-07-19T01:25:38.204Z,23.90
2017-07-19T01:28:06.511Z,23.50
2017-07-19T01:30:34.073Z,23.60
2017-07-19T01:33:01.592Z,23.60
2017-07-19T01:35:29.904Z,23.90
2017-07-19T01:37:57.418Z,23.90
2017-07-19T01:40:25.741Z,24.00
2017-07-19T01:42:53.254Z,24.00
2017-07-19T01:45:21.577Z,24.00
2017-07-19T01:47:49.097Z,24.00
2017-07-19T01:50:17.386Z,24.00
2017-07-19T01:52:44.970Z,24.00
2017-07-19T01:55:12.530Z,24.00
2017-07-19T01:57:40.086Z,24.00
2017-07-19T02:00:07.610Z,24.10
2017-07-19T02:02:35.924Z,24.10
2017-07-19T02:05:03.583Z,24.00
2017-07-19T02:07:31.154Z,24.00
2017-07-19T02:09:58.702Z,23.90
2017-07-19T02:12:26.257Z,24.00
2017-07-19T02:14:53.779Z,23.90
2017-07-19T02:17:22.104Z,23.80
2017-07-19T02:19:49.664Z,23.80
2017-07-19T02:22:17.222Z,23.60
2017-07-19T02:24:44.774Z,23.50
2017-07-19T02:27:12.298Z,23.50
2017-07-19T02:29:40.607Z,23.20
2017-07-19T02:32:08.162Z,23.20
2017-07-19T02:34:35.732Z,23.30
2017-07-19T02:37:03.283Z,23.40
2017-07-19T02:39:30.841Z,23.30
2017-07-19T02:41:58.365Z,23.30
2017-07-19T02:44:26.674Z,23.00
2017-07-19T02:46:54.234Z,23.00
2017-07-19T02:49:21.794Z,22.90
2017-07-19T02:51:49.337Z,23.00
2017-07-19T02:54:16.909Z,22.90
2017-07-19T02:56:44.470Z,22.70
2017-07-19T02:59:12.030Z,22.70
2017-07-19T03:01:39.589Z,22.90
2017-07-19T03:04:07.146Z,23.10
2017-07-19T03:06:34.833Z,23.20
2017-07-19T03:09:02.361Z,23.20
2017-07-19T03:11:29.878Z,23.20
2017-07-19T03:13:58.303Z,23.00
2017-07-19T03:16:26.587Z,23.10
2017-07-19T03:18:54.138Z,23.10
2017-07-19T03:21:21.694Z,23.10
2017-07-19T03:23:49.217Z,23.10
2017-07-19T03:26:17.508Z,23.00
2017-07-19T03:28:45.021Z,23.00
2017-07-19T03:31:12.534Z,23.00
2017-07-19T03:33:40.105Z,22.90
2017-07-19T03:36:07.669Z,22.80
2017-07-19T03:38:35.225Z,22.80
2017-07-19T03:41:02.782Z,22.90
2017-07-19T03:43:30.339Z,22.90
2017-07-19T03:45:57.901Z,23.00
2017-07-19T03:48:25.461Z,22.80
2017-07-19T03:50:52.985Z,22.80
2017-07-19T03:53:21.265Z,22.90
2017-07-19T03:55:48.851Z,22.80
2017-07-19T03:58:16.409Z,22.90
2017-07-19T04:00:43.971Z,22.90
2017-07-19T04:03:11.525Z,22.90
2017-07-19T04:05:39.098Z,22.90
2017-07-19T04:08:06.646Z,22.80
2017-07-19T04:10:34.206Z,22.90
2017-07-19T04:13:01.766Z,22.80
2017-07-19T04:15:29.281Z,22.80
2017-07-19T04:17:57.602Z,22.60
2017-07-19T04:20:25.160Z,22.60
2017-07-19T04:22:52.701Z,22.70
2017-07-19T04:25:20.279Z,22.80
2017-07-19T04:27:47.860Z,22.70
2017-07-19T04:30:15.517Z,22.90
2017-07-19T04:32:43.055Z,23.00
2017-07-19T04:35:10.614Z,23.20
2017-07-19T04:37:38.169Z,23.10
2017-07-19T04:40:05.747Z,23.30
2017-07-19T04:42:33.265Z,23.40
2017-07-19T04:45:00.781Z,23.50
2017-07-19T04:47:28.322Z,23.70
2017-07-19T04:49:55.841Z,23.30
2017-07-19T04:52:23.421Z,23.30
2017-07-19T04:54:50.986Z,23.20
2017-07-19T04:57:18.519Z,23.30
2017-07-19T04:59:46.101Z,23.30
2017-07-19T05:02:13.666Z,23.40
2017-07-19T05:04:41.186Z,23.40
2017-07-19T05:07:08.715Z,23.50
2017-07-19T05:09:36.338Z,23.40
2017-07-19T05:12:03.994Z,23.50
2017-07-19T05:14:31.510Z,23.50
2017-07-19T05:16:59.807Z,23.70
2017-07-19T05:19:27.397Z,23.60
2017-07-19T05:21:54.950Z,23.80
2017-07-19T05:24:22.622Z,24.00
2017-07-19T05:26:50.168Z,24.20
2017-07-19T05:29:17.739Z,24.30
2017-07-19T05:31:45.285Z,24.30
2017-07-19T05:34:12.844Z,24.40
2017-07-19T05:36:40.405Z,24.40
2017-07-19T05:39:07.962Z,24.40
2017-07-19T05:41:35.516Z,24.40
2017-07-19T05:44:03.086Z,24.30
2017-07-19T05:46:30.610Z,24.20
2017-07-19T05:48:58.129Z,24.00
2017-07-19T05:51:25.658Z,23.90
2017-07-19T05:53:53.313Z,23.90
2017-07-19T05:56:20.892Z,24.00
2017-07-19T05:58:48.414Z,24.00
2017-07-19T06:01:16.002Z,24.00
2017-07-19T06:03:43.558Z,23.80
2017-07-19T06:06:11.217Z,23.90
2017-07-19T06:08:38.773Z,23.90
2017-07-19T06:11:06.333Z,24.10
2017-07-19T06:13:33.897Z,24.10
2017-07-19T06:16:01.449Z,24.30
2017-07-19T06:18:29.000Z,24.40
2017-07-19T06:20:56.570Z,24.40
2017-07-19T06:23:24.130Z,24.40
2017-07-19T06:25:51.683Z,24.30
2017-07-19T06:28:19.254Z,24.10
2017-07-19T06:30:47.010Z,24.10
2017-07-19T06:33:14.974Z,24.00
2017-07-19T06:35:42.502Z,24.00
2017-07-19T06:38:10.129Z,24.20
2017-07-19T06:40:37.758Z,24.30
2017-07-19T06:43:05.418Z,24.30
2017-07-19T06:45:32.983Z,24.40
2017-07-19T06:48:00.541Z,24.60
2017-07-19T06:50:28.198Z,24.70
2017-07-19T06:52:56.673Z,24.80
2017-07-19T06:55:24.238Z,24.80
2017-07-19T06:57:51.804Z,24.70
2017-07-19T07:00:19.361Z,24.60
2017-07-19T07:02:46.913Z,24.60
2017-07-19T07:05:14.474Z,24.80
2017-07-19T07:07:42.026Z,24.90
2017-07-19T07:10:09.688Z,25.00
2017-07-19T07:12:37.251Z,25.20
2017-07-19T07:15:04.810Z,25.30
2017-07-19T07:17:32.722Z,25.40
2017-07-19T07:20:01.040Z,25.60
2017-07-19T07:22:28.649Z,25.60
2017-07-19T07:24:56.407Z,25.60
2017-07-19T07:27:24.091Z,25.70
2017-07-19T07:29:52.505Z,25.50
2017-07-19T07:32:20.186Z,25.40
2017-07-19T07:34:47.753Z,25.50
2017-07-19T07:37:15.301Z,25.70
2017-07-19T07:39:42.873Z,25.90
2017-07-19T07:42:10.417Z,25.80
2017-07-19T07:44:38.124Z,25.90
2017-07-19T07:47:05.734Z,25.90
2017-07-19T07:49:33.289Z,26.10
2017-07-19T07:52:00.854Z,26.20
2017-07-19T07:54:28.369Z,26.30
2017-07-19T07:56:56.789Z,26.50
2017-07-19T07:59:24.353Z,26.50
2017-07-19T08:01:51.914Z,26.70
2017-07-19T08:04:19.470Z,26.80
2017-07-19T08:06:47.029Z,26.80
2017-07-19T08:09:14.570Z,26.90
2017-07-19T08:11:42.098Z,27.10
2017-07-19T08:14:10.418Z,27.10
2017-07-19T08:16:37.934Z,27.10
2017-07-19T08:19:06.226Z,27.20
2017-07-19T08:21:33.775Z,27.10
2017-07-19T08:24:02.094Z,27.50
2017-07-19T08:26:29.646Z,27.40
2017-07-19T08:28:57.204Z,27.60
2017-07-19T08:31:24.765Z,27.70
2017-07-19T08:33:52.326Z,27.90
2017-07-19T08:36:19.886Z,27.90
2017-07-19T08:38:47.406Z,27.90
2017-07-19T08:41:15.690Z,27.90
2017-07-19T08:43:43.295Z,27.90
2017-07-19T08:46:10.942Z,28.00
2017-07-19T08:48:38.505Z,28.20
2017-07-19T08:51:06.030Z,27.90
2017-07-19T08:53:33.574Z,28.10
2017-07-19T08:56:01.866Z,28.40
2017-07-19T08:58:29.386Z,28.40
2017-07-19T09:00:56.930Z,28.60
2017-07-19T09:03:24.472Z,29.00
2017-07-19T09:05:52.027Z,29.20
2017-07-19T09:08:19.586Z,29.40
2017-07-19T09:10:47.158Z,29.40
2017-07-19T09:13:14.708Z,29.50
2017-07-19T09:15:42.359Z,29.60
2017-07-19T09:18:09.926Z,29.50
2017-07-19T09:20:37.437Z,29.60
2017-07-19T09:23:05.754Z,29.70
2017-07-19T09:25:33.278Z,29.70
2017-07-19T09:28:01.606Z,29.70
2017-07-19T09:30:29.153Z,29.70
2017-07-19T09:32:56.709Z,29.80
2017-07-19T09:35:24.266Z,29.80
2017-07-19T09:37:51.826Z,29.80
2017-07-19T09:40:19.386Z,29.90
2017-07-19T09:42:46.949Z,29.80
2017-07-19T09:45:14.609Z,29.90
2017-07-19T09:47:42.165Z,30.00
2017-07-19T09:50:09.682Z,30.00
2017-07-19T09:52:38.008Z,30.20
2017-07-19T09:55:05.558Z,30.20
2017-07-19T09:57:33.073Z,30.40
2017-07-19T10:00:01.391Z,30.50
2017-07-19T10:02:28.953Z,30.40
2017-07-19T10:04:56.477Z,30.60
2017-07-19T10:07:24.870Z,30.70
2017-07-19T10:09:52.458Z,30.70
2017-07-19T10:12:19.986Z,30.80
2017-07-19T10:14:47.542Z,30.80
2017-07-19T10:17:15.066Z,31.00
2017-07-19T10:19:42.590Z,31.20
2017-07-19T10:22:10.222Z,31.40
2017-07-19T10:24:37.801Z,31.50
2017-07-19T10:27:05.318Z,31.70
2017-07-19T10:29:33.742Z,31.80
2017-07-19T10:32:01.301Z,31.70
2017-07-19T10:34:28.862Z,31.90
2017-07-19T10:36:56.410Z,31.70
2017-07-19T10:39:23.978Z,31.80
2017-07-19T10:41:51.534Z,32.00
2017-07-19T10:44:19.223Z,32.20
2017-07-19T10:46:46.858Z,32.40
2017-07-19T10:49:14.373Z,32.70
2017-07-19T10:51:42.792Z,33.10
2017-07-19T10:54:10.306Z,33.10
2017-07-19T10:56:38.590Z,33.70
2017-07-19T10:59:06.914Z,34.00
2017-07-19T11:01:34.434Z,33.90
2017-07-19T11:04:02.023Z,34.20
2017-07-19T11:06:29.694Z,34.10
2017-07-19T11:08:57.246Z,34.10
2017-07-19T11:11:24.802Z,34.10
2017-07-19T11:13:52.361Z,34.20
2017-07-19T11:16:19.917Z,34.40
2017-07-19T11:18:47.483Z,34.60
2017-07-19T11:21:15.006Z,34.80
2017-07-19T11:23:43.318Z,35.00
2017-07-19T11:26:10.937Z,35.00
2017-07-19T11:28:39.229Z,34.80
2017-07-19T11:31:06.813Z,34.80
2017-07-19T11:33:34.374Z,34.70
2017-07-19T11:36:01.926Z,34.80
2017-07-19T11:38:29.466Z,35.10
2017-07-19T11:40:57.046Z,35.30
2017-07-19T11:43:24.606Z,35.50
2017-07-19T11:45:52.169Z,35.50
2017-07-19T11:48:19.725Z,35.40
2017-07-19T11:50:47.265Z,35.10
2017-07-19T11:53:14.786Z,35.10
2017-07-19T11:55:42.305Z,35.10
2017-07-19T11:58:09.858Z,35.10
2017-07-19T12:00:37.853Z,35.00
2017-07-19T12:03:06.310Z,34.80
2017-07-19T12:05:33.870Z,34.80
2017-07-19T12:08:01.394Z,34.90
2017-07-19T12:10:28.987Z,35.00
2017-07-19T12:12:56.541Z,35.00
2017-07-19T12:15:24.306Z,35.10
2017-07-19T12:17:51.829Z,35.20
2017-07-19T12:20:24.703Z,35.40
2017-07-19T12:22:52.993Z,35.40
2017-07-19T12:25:21.302Z,35.40
2017-07-19T12:27:48.960Z,35.40
2017-07-19T12:30:16.521Z,35.60
2017-07-19T12:32:44.083Z,35.70
2017-07-19T12:35:11.599Z,35.90
2017-07-19T12:37:39.889Z,36.60
2017-07-19T12:40:07.442Z,36.50
2017-07-19T12:42:34.974Z,36.90
2017-07-19T12:45:02.781Z,36.90
2017-07-19T12:47:30.494Z,37.20
2017-07-19T12:49:58.419Z,37.30
2017-07-19T12:52:26.118Z,37.40
2017-07-19T12:54:53.633Z,37.10
2017-07-19T12:57:21.149Z,37.20
2017-07-19T12:59:48.676Z,37.20
2017-07-19T13:02:16.221Z,37.30
2017-07-19T13:04:43.766Z,37.20
2017-07-19T13:07:11.282Z,37.40
2017-07-19T13:09:38.986Z,37.60
2017-07-19T13:12:06.659Z,37.40
2017-07-19T13:14:34.323Z,37.30
2017-07-19T13:17:01.923Z,37.20
2017-07-19T13:19:29.646Z,37.20
2017-07-19T13:21:57.166Z,37.10
2017-07-19T13:24:25.455Z,37.20
2017-07-19T13:26:53.038Z,37.20
2017-07-19T13:29:20.698Z,37.40
2017-07-19T13:31:48.270Z,37.40
2017-07-19T13:34:15.809Z,37.30
2017-07-19T13:36:43.375Z,37.30
2017-07-19T13:39:10.941Z,37.50
2017-07-19T13:41:38.596Z,37.50
2017-07-19T13:44:06.130Z,37.50
2017-07-19T13:46:33.718Z,37.50
2017-07-19T13:49:01.242Z,37.50
2017-07-19T13:51:28.758Z,37.40
2017-07-19T13:53:56.314Z,37.50
2017-07-19T13:56:23.830Z,37.60
2017-07-19T13:58:51.353Z,37.60
2017-07-19T14:01:18.966Z,37.80
2017-07-19T14:03:46.530Z,37.80
2017-07-19T14:06:14.200Z,37.90
2017-07-19T14:08:41.745Z,38.00
2017-07-19T14:11:09.323Z,38.10
2017-07-19T14:13:36.977Z,38.10
2017-07-19T14:16:04.530Z,38.10
2017-07-19T14:18:32.197Z,38.10
2017-07-19T14:20:59.853Z,38.10
2017-07-19T14:23:27.419Z,38.00
2017-07-19T14:25:54.941Z,38.10
2017-07-19T14:28:22.457Z,38.10
2017-07-19T14:30:50.011Z,38.20
2017-07-19T14:33:17.541Z,38.30
2017-07-19T14:35:45.061Z,38.50
2017-07-19T14:38:13.353Z,38.60
2017-07-19T14:40:40.938Z,38.60
2017-07-19T14:43:08.509Z,38.80
2017-07-19T14:45:36.040Z,38.90
2017-07-19T14:48:03.562Z,38.90
2017-07-19T14:50:31.170Z,39.00
2017-07-19T14:52:58.742Z,38.90
2017-07-19T14:55:26.398Z,38.90
2017-07-19T14:57:53.959Z,38.60
2017-07-19T15:00:21.516Z,38.40
2017-07-19T15:02:49.070Z,38.10
2017-07-19T15:05:16.631Z,38.10
2017-07-19T15:07:44.178Z,38.20
2017-07-19T15:10:11.706Z,38.40
2017-07-19T15:12:40.034Z,38.20
2017-07-19T15:15:07.585Z,38.20
2017-07-19T15:17:35.145Z,38.10
2017-07-19T15:20:02.803Z,37.90
2017-07-19T15:22:30.398Z,38.00
2017-07-19T15:24:58.044Z,38.10
2017-07-19T15:27:25.593Z,38.20
2017-07-19T15:29:53.121Z,38.10
2017-07-19T15:32:20.905Z,38.10
2017-07-19T15:34:48.466Z,38.00
2017-07-19T15:37:16.022Z,37.90
2017-07-19T15:39:43.548Z,38.10
2017-07-19T15:42:11.829Z,38.00
2017-07-19T15:44:39.370Z,38.00
2017-07-19T15:47:07.695Z,37.90
2017-07-19T15:49:35.253Z,37.90
2017-07-19T15:52:02.810Z,37.80
2017-07-19T15:54:30.370Z,37.90
2017-07-19T15:56:57.913Z,38.10
2017-07-19T15:59:25.487Z,38.00
2017-07-19T16:01:53.049Z,37.90
2017-07-19T16:04:20.605Z,37.70
2017-07-19T16:06:48.130Z,37.40
2017-07-19T16:09:16.542Z,36.80
2017-07-19T16:11:44.062Z,36.80
2017-07-19T16:14:12.378Z,36.10
2017-07-19T16:16:39.938Z,36.10
2017-07-19T16:19:07.463Z,36.00
2017-07-19T16:21:35.007Z,35.90
2017-07-19T16:24:02.530Z,35.90
2017-07-19T16:26:30.059Z,35.90
2017-07-19T16:28:57.573Z,36.00
2017-07-19T16:31:25.101Z,36.00
2017-07-19T16:33:52.765Z,36.00
2017-07-19T16:36:20.309Z,35.90
2017-07-19T16:38:47.867Z,35.90
2017-07-19T16:41:16.347Z,35.90
2017-07-19T16:43:43.905Z,35.90
2017-07-19T16:46:11.467Z,35.90
2017-07-19T16:48:39.028Z,35.80
2017-07-19T16:51:06.559Z,35.50
2017-07-19T16:53:34.069Z,35.40
2017-07-19T16:56:01.597Z,35.30
2017-07-19T16:58:29.137Z,35.00
2017-07-19T17:00:56.718Z,34.80
2017-07-19T17:03:24.298Z,34.60
2017-07-19T17:05:51.833Z,34.40
2017-07-19T17:08:19.398Z,34.40
2017-07-19T17:10:46.939Z,34.20
2017-07-19T17:13:14.523Z,34.10
2017-07-19T17:15:42.041Z,34.00
2017-07-19T17:18:09.630Z,33.90
2017-07-19T17:20:37.182Z,33.90
2017-07-19T17:23:04.753Z,33.80
2017-07-19T17:25:32.309Z,33.80
2017-07-19T17:27:59.865Z,33.70
2017-07-19T17:30:27.377Z,33.70
2017-07-19T17:32:55.701Z,33.50
2017-07-19T17:35:23.261Z,33.50
2017-07-19T17:37:50.822Z,33.40
2017-07-19T17:40:18.378Z,33.20
2017-07-19T17:42:45.897Z,33.10
2017-07-19T17:45:14.214Z,32.90
2017-07-19T17:47:41.871Z,32.90
2017-07-19T17:50:09.434Z,32.80
2017-07-19T17:52:36.993Z,32.70
2017-07-19T17:55:04.564Z,32.60
2017-07-19T17:57:32.093Z,32.50
2017-07-19T17:59:59.678Z,32.40
2017-07-19T18:02:27.198Z,32.30
2017-07-19T18:04:54.726Z,32.20
2017-07-19T18:07:22.242Z,32.10
2017-07-19T18:09:49.811Z,32.00
2017-07-19T18:12:17.359Z,31.90
2017-07-19T18:14:44.926Z,31.70
2017-07-19T18:17:12.453Z,31.70
2017-07-19T18:19:40.044Z,31.70
2017-07-19T18:22:07.573Z,31.50
2017-07-19T18:24:35.258Z,31.50
2017-07-19T18:27:02.818Z,31.30
2017-07-19T18:29:30.374Z,31.20
2017-07-19T18:31:57.946Z,31.10
2017-07-19T18:34:25.507Z,31.10
2017-07-19T18:36:53.158Z,31.10
2017-07-19T18:39:20.726Z,31.00
2017-07-19T18:41:48.283Z,30.90
2017-07-19T18:44:15.847Z,31.00
2017-07-19T18:46:43.394Z,31.00
2017-07-19T18:49:10.963Z,31.00
2017-07-19T18:51:38.522Z,30.90
2017-07-19T18:54:06.073Z,30.80
2017-07-19T18:56:33.598Z,30.70
2017-07-19T18:59:01.121Z,30.70
2017-07-19T19:01:28.754Z,30.70
2017-07-19T19:03:56.306Z,30.60
2017-07-19T19:06:23.866Z,30.60
2017-07-19T19:08:51.421Z,30.50
2017-07-19T19:11:18.937Z,30.60
2017-07-19T19:13:47.360Z,30.20
2017-07-19T19:16:14.926Z,30.20
2017-07-19T19:18:42.478Z,30.10
2017-07-19T19:21:10.042Z,30.10
2017-07-19T19:23:37.558Z,30.00
2017-07-19T19:26:06.138Z,29.90
2017-07-19T19:28:34.429Z,29.90
2017-07-19T19:31:02.019Z,29.80
2017-07-19T19:33:29.577Z,29.80
2017-07-19T19:35:57.138Z,29.60
2017-07-19T19:38:24.811Z,29.50
2017-07-19T19:40:52.365Z,29.60
2017-07-19T19:43:19.921Z,29.60
2017-07-19T19:45:47.475Z,29.60
2017-07-19T19:48:15.031Z,29.50
2017-07-19T19:50:42.607Z,29.50
2017-07-19T19:53:10.146Z,29.50
2017-07-19T19:55:37.714Z,29.30
2017-07-19T19:58:06.231Z,29.30
2017-07-19T20:00:33.750Z,29.30
2017-07-19T20:03:01.407Z,29.10
2017-07-19T20:05:28.967Z,29.00
2017-07-19T20:07:56.509Z,29.00
2017-07-19T20:10:24.083Z,29.00
2017-07-19T20:12:51.858Z,29.00
2017-07-19T20:15:19.408Z,28.90
2017-07-19T20:17:46.935Z,28.80
2017-07-19T20:20:14.630Z,28.70
2017-07-19T20:22:42.147Z,28.70
2017-07-19T20:25:10.461Z,28.60
2017-07-19T20:27:38.030Z,28.60
2017-07-19T20:30:05.579Z,28.50
2017-07-19T20:32:33.147Z,28.50
2017-07-19T20:35:00.708Z,28.40
2017-07-19T20:37:28.229Z,28.30
2017-07-19T20:39:55.818Z,28.30
2017-07-19T20:42:23.339Z,28.30
2017-07-19T20:44:51.649Z,28.20
2017-07-19T20:47:19.212Z,28.20
2017-07-19T20:49:46.737Z,28.20
2017-07-19T20:52:15.145Z,28.10
2017-07-19T20:54:42.712Z,28.10
2017-07-19T20:57:10.982Z,28.10
2017-07-19T20:59:38.653Z,28.00
2017-07-19T21:02:06.206Z,27.90
2017-07-19T21:04:34.490Z,27.90
2017-07-19T21:07:02.202Z,27.90
2017-07-19T21:09:30.525Z,27.80
2017-07-19T21:11:58.085Z,27.80
2017-07-19T21:14:25.638Z,27.80
2017-07-19T21:16:53.236Z,27.60
2017-07-19T21:19:21.171Z,27.60
2017-07-19T21:21:48.722Z,27.50
2017-07-19T21:24:16.497Z,27.50
2017-07-19T21:26:44.293Z,27.40
2017-07-19T21:29:12.089Z,27.40
2017-07-19T21:31:39.779Z,27.40
2017-07-19T21:34:07.350Z,27.40
2017-07-19T21:36:35.041Z,27.30
2017-07-19T21:39:02.660Z,27.30
2017-07-19T21:41:30.261Z,27.30
2017-07-19T21:43:58.602Z,27.20
2017-07-19T21:46:26.357Z,27.20
2017-07-19T21:48:53.926Z,27.20
2017-07-19T21:51:21.482Z,27.20
2017-07-19T21:53:49.150Z,27.10
2017-07-19T21:56:16.914Z,27.10
2017-07-19T21:58:44.673Z,27.00
2017-07-19T22:01:12.989Z,27.00
2017-07-19T22:03:40.708Z,27.00
2017-07-19T22:06:08.352Z,26.90
2017-07-19T22:08:35.924Z,26.90
2017-07-19T22:11:03.489Z,26.90
2017-07-19T22:13:31.050Z,26.80
2017-07-19T22:15:58.577Z,26.80
2017-07-19T22:18:26.176Z,26.90
2017-07-19T22:20:53.702Z,26.80
2017-07-19T22:23:21.286Z,26.70
2017-07-19T22:25:48.846Z,26.60
2017-07-19T22:28:16.402Z,26.60
2017-07-19T22:30:43.970Z,26.60
2017-07-19T22:33:11.522Z,26.50
2017-07-19T22:35:39.087Z,26.60
2017-07-19T22:38:06.637Z,26.50
2017-07-19T22:40:34.158Z,26.50
2017-07-19T22:43:02.476Z,26.40
2017-07-19T22:45:30.037Z,26.40
2017-07-19T22:47:57.557Z,26.40
2017-07-19T22:50:25.151Z,26.40
2017-07-19T22:52:52.682Z,26.30
2017-07-19T22:55:20.237Z,26.30
2017-07-19T22:57:47.822Z,26.20
2017-07-19T23:00:15.353Z,26.20
2017-07-19T23:02:42.945Z,26.30
2017-07-19T23:05:10.503Z,26.30
2017-07-19T23:07:38.066Z,26.30
2017-07-19T23:10:05.719Z,26.20
2017-07-19T23:12:33.286Z,26.20
2017-07-19T23:15:00.818Z,26.20
2017-07-19T23:17:28.413Z,26.20
2017-07-19T23:19:55.962Z,26.20
2017-07-19T23:22:23.502Z,26.00
2017-07-19T23:24:51.076Z,26.00
2017-07-19T23:27:18.638Z,26.00
2017-07-19T23:29:46.295Z,26.00
2017-07-19T23:32:13.958Z,26.10
2017-07-19T23:34:41.518Z,26.00
2017-07-19T23:37:09.049Z,26.00
2017-07-19T23:39:36.634Z,26.00
2017-07-19T23:42:04.206Z,25.90
2017-07-19T23:44:31.728Z,26.00
2017-07-19T23:46:59.313Z,26.00
2017-07-19T23:49:26.970Z,26.00
2017-07-19T23:51:54.517Z,25.90
2017-07-19T23:54:22.094Z,25.90
2017-07-19T23:56:49.654Z,25.90
2017-07-19T23:59:17.181Z,25.80
