createdAt,value
2018-07-03T00:05:36.909Z,25.5
2018-07-03T00:15:36.137Z,25.5
2018-07-03T00:25:35.367Z,25.5
2018-07-03T00:35:34.596Z,25.5
2018-07-03T00:45:33.829Z,25.5
2018-07-03T00:55:33.077Z,25.5
2018-07-03T01:05:32.282Z,25.5
2018-07-03T01:15:31.510Z,25.5
2018-07-03T01:25:30.744Z,25.5
2018-07-03T01:35:29.969Z,25.5
2018-07-03T01:45:29.198Z,25.4
2018-07-03T01:55:28.425Z,25.5
2018-07-03T02:05:27.654Z,25.5
2018-07-03T02:15:26.883Z,25.4
2018-07-03T02:25:26.110Z,25.4
2018-07-03T02:35:25.351Z,25.4
2018-07-03T02:45:24.568Z,25.5
2018-07-03T02:55:23.796Z,25.5
2018-07-03T03:05:23.030Z,25.5
2018-07-03T03:15:22.251Z,25.4
2018-07-03T03:25:21.488Z,25.4
2018-07-03T03:35:20.713Z,25.4
2018-07-03T03:45:19.942Z,25.4
2018-07-03T03:55:19.171Z,25.4
2018-07-03T04:05:18.408Z,25.5
2018-07-03T04:15:17.631Z,25.4
2018-07-03T04:25:16.867Z,25.4
2018-07-03T04:35:16.092Z,25.4
2018-07-03T04:45:15.321Z,25.4
2018-07-03T04:55:14.561Z,25.4
2018-07-03T05:05:13.783Z,25.4
2018-07-03T05:15:13.016Z,25.4
2018-07-03T05:25:12.244Z,25.3
2018-07-03T05:35:11.475Z,25.3
2018-07-03T05:45:10.705Z,25.3
2018-07-03T05:55:09.933Z,25.3
2018-07-03T06:05:09.162Z,25.3
2018-07-03T06:15:08.391Z,25.3
2018-07-03T06:25:07.621Z,25.3
2018-07-03T06:35:06.852Z,25.3
2018-07-03T06:45:06.079Z,25.3
2018-07-03T06:55:05.314Z,25.3
2018-07-03T07:05:04.540Z,25.3
2018-07-03T07:15:03.792Z,25.3
2018-07-03T07:25:02.999Z,25.3
2018-07-03T07:35:02.227Z,25.3
2018-07-03T07:45:01.458Z,25.3
2018-07-03T07:55:00.763Z,25.3
2018-07-03T08:04:59.920Z,25.3
2018-07-03T08:14:59.147Z,25.4
2018-07-03T08:24:58.374Z,25.3
2018-07-03T08:34:57.604Z,25.4
2018-07-03T08:44:56.839Z,25.4
2018-07-03T08:54:56.070Z,25.4
2018-07-03T09:04:55.293Z,25.4
2018-07-03T09:14:54.525Z,25.4
2018-07-03T09:24:53.754Z,25.4
2018-07-03T09:34:52.985Z,25.4
2018-07-03T09:44:52.215Z,25.4
2018-07-03T09:54:51.544Z,25.4
2018-07-03T10:04:50.680Z,25.4
2018-07-03T10:14:49.907Z,25.4
2018-07-03T10:24:49.137Z,25.5
2018-07-03T10:34:48.367Z,25.4
2018-07-03T10:44:47.647Z,25.5
2018-07-03T10:54:46.826Z,25.4
2018-07-03T11:04:46.056Z,25.5
2018-07-03T11:14:45.289Z,25.5
2018-07-03T11:24:44.516Z,25.5
2018-07-03T11:34:43.805Z,25.5
2018-07-03T11:44:42.993Z,25.5
2018-07-03T11:54:42.210Z,25.5
2018-07-03T12:04:41.435Z,25.6
2018-07-03T12:14:40.672Z,25.6
2018-07-03T12:24:39.896Z,25.6
2018-07-03T12:34:39.125Z,25.7
2018-07-03T12:44:38.355Z,25.7
2018-07-03T12:54:37.586Z,25.8
2018-07-03T13:04:36.818Z,25.8
2018-07-03T13:14:36.096Z,25.8
2018-07-03T13:24:35.276Z,25.8
2018-07-03T13:34:34.507Z,25.8
2018-07-03T13:44:33.742Z,25.8
2018-07-03T13:54:32.975Z,25.9
2018-07-03T14:04:32.199Z,25.9
2018-07-03T14:14:31.437Z,25.9
2018-07-03T14:24:30.658Z,25.9
2018-07-03T14:34:29.890Z,25.9
2018-07-03T14:44:29.120Z,25.9
2018-07-03T14:54:28.350Z,25.9
2018-07-03T15:04:27.581Z,25.9
2018-07-03T15:14:26.813Z,25.9
2018-07-03T15:24:26.100Z,25.9
2018-07-03T15:34:25.273Z,25.9
2018-07-03T15:44:24.506Z,25.9
2018-07-03T15:54:23.738Z,26
2018-07-03T16:04:22.970Z,26.1
2018-07-03T16:14:22.205Z,26.1
2018-07-03T16:24:21.438Z,26.1
2018-07-03T16:34:20.671Z,26.5
2018-07-03T16:44:19.909Z,26.5
2018-07-03T16:54:19.139Z,26.4
2018-07-03T17:04:18.377Z,26.4
2018-07-03T17:14:17.617Z,26.4
2018-07-03T17:24:16.843Z,26.3
2018-07-03T17:34:16.081Z,26.3
2018-07-03T17:44:15.322Z,26.1
2018-07-03T17:54:14.551Z,26.1
2018-07-03T18:04:13.782Z,26
2018-07-03T18:14:13.016Z,25.9
2018-07-03T18:24:12.247Z,25.9
2018-07-03T18:34:11.481Z,25.9
2018-07-03T18:44:10.715Z,25.9
2018-07-03T18:54:09.948Z,25.9
2018-07-03T19:04:09.182Z,25.9
2018-07-03T19:14:08.427Z,25.8
2018-07-03T19:24:07.652Z,25.8
2018-07-03T19:34:06.886Z,25.8
2018-07-03T19:44:06.124Z,25.9
2018-07-03T19:54:05.361Z,25.9
2018-07-03T20:04:04.590Z,26
2018-07-03T20:14:03.829Z,26.1
2018-07-03T20:24:03.065Z,26.1
2018-07-03T20:34:02.297Z,26.2
2018-07-03T20:44:01.527Z,26.2
2018-07-03T20:54:00.770Z,26.2
2018-07-03T21:04:00.039Z,26.3
2018-07-03T21:13:59.225Z,26.3
2018-07-03T21:23:58.469Z,26.3
2018-07-03T21:33:57.692Z,26.3
2018-07-03T21:43:56.926Z,26.3
2018-07-03T21:53:56.161Z,26.4
2018-07-03T22:03:55.394Z,26.4
2018-07-03T22:13:54.626Z,26.4
2018-07-03T22:23:53.861Z,26.4
2018-07-03T22:33:53.092Z,26.4
2018-07-03T22:43:52.326Z,26.4
2018-07-03T22:53:51.559Z,26.4
2018-07-03T23:03:50.804Z,26.4
2018-07-03T23:13:50.064Z,26.4
2018-07-03T23:23:49.260Z,26.5
2018-07-03T23:33:48.492Z,26.4
2018-07-03T23:43:47.725Z,26.4
2018-07-03T23:53:46.958Z,26.4
