createdAt,value
2023-03-19T00:00:41.753Z,258.65
2023-03-19T00:03:48.078Z,245.00
2023-03-19T00:06:55.045Z,223.70
2023-03-19T00:10:10.044Z,220.35
2023-03-19T00:13:17.521Z,214.26
2023-03-19T00:16:23.817Z,188.79
2023-03-19T00:19:31.036Z,184.76
2023-03-19T00:22:37.390Z,182.26
2023-03-19T00:25:46.789Z,182.63
2023-03-19T00:28:52.612Z,178.55
2023-03-19T00:31:59.421Z,168.70
2023-03-19T00:35:06.583Z,170.18
2023-03-19T00:38:13.346Z,172.72
2023-03-19T00:41:23.014Z,178.57
2023-03-19T00:44:29.952Z,175.27
2023-03-19T00:47:36.328Z,191.28
2023-03-19T00:50:43.058Z,190.48
2023-03-19T00:53:49.240Z,177.46
2023-03-19T00:56:58.615Z,162.08
2023-03-19T01:00:04.606Z,161.79
2023-03-19T01:03:11.422Z,154.58
2023-03-19T01:06:17.599Z,147.46
2023-03-19T01:09:24.648Z,147.77
2023-03-19T01:12:33.255Z,144.77
2023-03-19T01:15:40.662Z,143.80
2023-03-19T01:18:46.774Z,138.10
2023-03-19T01:21:53.838Z,131.79
2023-03-19T01:25:01.769Z,127.14
2023-03-19T01:28:11.816Z,127.84
2023-03-19T01:31:19.713Z,131.89
2023-03-19T01:34:49.498Z,141.43
2023-03-19T01:37:56.429Z,146.97
2023-03-19T01:41:04.733Z,145.07
2023-03-19T01:44:35.141Z,138.47
2023-03-19T01:48:00.578Z,127.49
2023-03-19T01:51:26.945Z,125.45
2023-03-19T01:54:53.849Z,122.77
2023-03-19T01:58:19.261Z,135.28
2023-03-19T02:01:59.451Z,143.62
2023-03-19T02:05:13.869Z,142.98
2023-03-19T02:08:27.373Z,157.16
2023-03-19T02:11:35.918Z,183.21
2023-03-19T02:14:42.828Z,167.02
2023-03-19T02:17:52.091Z,160.73
2023-03-19T02:21:09.742Z,169.81
2023-03-19T02:24:24.206Z,171.19
2023-03-19T02:27:42.892Z,160.32
2023-03-19T02:30:49.760Z,141.78
2023-03-19T02:34:06.513Z,146.68
2023-03-19T02:37:22.628Z,144.32
2023-03-19T02:40:38.818Z,147.14
2023-03-19T02:43:54.461Z,143.46
2023-03-19T02:47:01.595Z,142.62
2023-03-19T02:50:09.896Z,146.30
2023-03-19T02:53:16.167Z,154.41
2023-03-19T02:56:22.876Z,165.30
2023-03-19T02:59:31.752Z,173.49
2023-03-19T03:02:38.812Z,164.73
2023-03-19T03:05:45.171Z,170.35
2023-03-19T03:08:58.596Z,182.79
2023-03-19T03:12:04.775Z,184.22
2023-03-19T03:15:17.648Z,187.24
2023-03-19T03:18:26.019Z,186.46
2023-03-19T03:21:35.381Z,195.03
2023-03-19T03:24:43.777Z,207.36
2023-03-19T03:27:50.510Z,217.38
2023-03-19T03:31:05.811Z,234.17
2023-03-19T03:34:13.238Z,242.08
2023-03-19T03:37:19.949Z,238.39
2023-03-19T03:40:27.689Z,248.91
2023-03-19T03:43:34.095Z,256.45
2023-03-19T03:46:46.399Z,255.32
2023-03-19T03:49:52.489Z,261.17
2023-03-19T03:52:59.318Z,261.16
2023-03-19T03:56:05.627Z,274.43
2023-03-19T03:59:12.645Z,288.69
2023-03-19T04:02:21.183Z,290.74
2023-03-19T04:05:31.675Z,304.09
2023-03-19T04:08:43.705Z,318.94
2023-03-19T04:11:52.057Z,319.54
2023-03-19T04:14:58.091Z,319.63
2023-03-19T04:18:07.805Z,323.23
2023-03-19T04:21:13.825Z,302.23
2023-03-19T04:24:27.089Z,302.76
2023-03-19T04:27:36.037Z,338.73
2023-03-19T04:30:43.677Z,316.40
2023-03-19T04:33:53.752Z,335.61
2023-03-19T04:37:02.455Z,339.04
2023-03-19T04:40:12.656Z,342.02
2023-03-19T04:43:21.355Z,366.77
2023-03-19T04:46:28.210Z,401.65
2023-03-19T04:49:44.538Z,366.71
2023-03-19T04:52:57.117Z,341.58
2023-03-19T04:56:18.190Z,344.74
2023-03-19T04:59:25.351Z,347.82
2023-03-19T05:02:32.558Z,361.22
2023-03-19T05:05:41.542Z,358.12
2023-03-19T05:08:54.012Z,382.90
2023-03-19T05:12:02.129Z,406.70
2023-03-19T05:15:14.718Z,427.84
2023-03-19T05:18:29.981Z,402.80
2023-03-19T05:21:41.103Z,416.01
2023-03-19T05:24:47.242Z,482.67
2023-03-19T05:27:54.513Z,451.61
2023-03-19T05:31:10.154Z,422.79
2023-03-19T05:34:24.570Z,443.39
2023-03-19T05:37:33.910Z,690.39
2023-03-19T05:40:42.217Z,741.00
2023-03-19T05:44:01.857Z,677.13
2023-03-19T05:47:28.798Z,750.09
2023-03-19T05:50:36.763Z,936.71
2023-03-19T05:54:13.003Z,891.65
2023-03-19T05:57:32.281Z,725.29
2023-03-19T06:00:59.982Z,672.79
2023-03-19T06:04:09.529Z,616.30
2023-03-19T06:07:16.709Z,613.07
2023-03-19T06:10:32.385Z,593.72
2023-03-19T06:13:46.213Z,569.08
2023-03-19T06:16:57.965Z,557.49
2023-03-19T06:20:07.587Z,549.00
2023-03-19T06:23:16.210Z,537.23
2023-03-19T06:26:26.000Z,532.16
2023-03-19T06:29:36.361Z,510.78
2023-03-19T06:32:56.011Z,504.52
2023-03-19T06:36:03.444Z,503.94
2023-03-19T06:39:13.031Z,498.89
2023-03-19T06:42:21.761Z,489.88
2023-03-19T06:45:28.889Z,482.46
2023-03-19T06:48:34.776Z,467.81
2023-03-19T06:51:41.505Z,472.17
2023-03-19T06:54:47.454Z,461.86
2023-03-19T06:57:56.783Z,446.22
2023-03-19T07:01:09.229Z,418.61
2023-03-19T07:04:16.141Z,391.87
2023-03-19T07:07:23.184Z,395.91
2023-03-19T07:10:30.104Z,392.17
2023-03-19T07:13:49.706Z,401.33
2023-03-19T07:16:56.479Z,416.57
2023-03-19T07:20:02.367Z,426.33
2023-03-19T07:23:15.179Z,439.07
2023-03-19T07:26:21.424Z,449.27
2023-03-19T07:29:30.827Z,442.65
2023-03-19T07:32:44.092Z,458.93
2023-03-19T07:35:51.077Z,443.70
2023-03-19T07:38:57.631Z,437.96
2023-03-19T07:42:04.611Z,429.45
2023-03-19T07:45:15.301Z,408.57
2023-03-19T07:48:23.193Z,371.07
2023-03-19T07:51:29.673Z,351.57
2023-03-19T07:54:36.974Z,342.43
2023-03-19T07:57:42.952Z,308.53
2023-03-19T08:00:57.081Z,239.22
2023-03-19T08:04:05.018Z,208.59
2023-03-19T08:07:14.298Z,199.91
2023-03-19T08:10:21.038Z,178.23
2023-03-19T08:13:27.844Z,182.72
2023-03-19T08:16:36.621Z,164.97
2023-03-19T08:19:43.315Z,157.82
2023-03-19T08:22:53.989Z,131.30
2023-03-19T08:26:00.850Z,131.12
2023-03-19T08:29:14.134Z,129.76
2023-03-19T08:32:23.628Z,124.58
2023-03-19T08:35:30.009Z,128.00
2023-03-19T08:38:36.848Z,130.49
2023-03-19T08:41:49.104Z,133.29
2023-03-19T08:44:56.641Z,139.60
2023-03-19T08:48:05.270Z,135.10
2023-03-19T08:51:13.179Z,137.30
2023-03-19T08:54:24.442Z,136.68
2023-03-19T08:57:31.346Z,113.69
2023-03-19T09:00:37.369Z,103.27
2023-03-19T09:03:50.262Z,88.91
2023-03-19T09:06:56.562Z,106.54
2023-03-19T09:10:03.305Z,84.50
2023-03-19T09:13:09.479Z,84.59
2023-03-19T09:16:19.284Z,92.77
2023-03-19T09:19:29.194Z,99.32
2023-03-19T09:22:36.482Z,99.93
2023-03-19T09:25:46.370Z,87.64
2023-03-19T09:28:56.455Z,98.24
2023-03-19T09:32:03.307Z,88.71
2023-03-19T09:35:14.091Z,90.53
2023-03-19T09:38:20.054Z,93.22
2023-03-19T09:41:43.504Z,105.88
2023-03-19T09:44:50.493Z,94.94
2023-03-19T09:48:15.229Z,101.09
2023-03-19T09:51:36.392Z,98.92
2023-03-19T09:54:52.796Z,101.98
2023-03-19T09:58:09.215Z,91.68
2023-03-19T10:01:43.995Z,102.26
2023-03-19T10:05:09.450Z,98.12
2023-03-19T10:08:49.294Z,94.90
2023-03-19T10:12:20.484Z,71.68
2023-03-19T10:15:33.602Z,68.01
2023-03-19T10:18:42.894Z,63.48
2023-03-19T10:22:02.924Z,75.89
2023-03-19T10:25:22.984Z,69.98
2023-03-19T10:28:33.038Z,73.56
2023-03-19T10:31:52.078Z,93.47
2023-03-19T10:35:08.442Z,73.99
2023-03-19T10:38:25.953Z,71.94
2023-03-19T10:41:56.561Z,70.35
2023-03-19T10:45:13.190Z,74.26
2023-03-19T10:48:22.593Z,70.63
2023-03-19T10:51:30.865Z,78.78
2023-03-19T10:54:48.563Z,69.28
2023-03-19T10:58:08.531Z,68.07
2023-03-19T11:01:16.833Z,71.06
2023-03-19T11:04:26.560Z,70.14
2023-03-19T11:07:40.316Z,67.35
2023-03-19T11:10:53.097Z,68.73
2023-03-19T11:14:10.417Z,70.25
2023-03-19T11:17:26.528Z,67.81
2023-03-19T11:20:42.060Z,66.65
2023-03-19T11:23:48.210Z,65.12
2023-03-19T11:26:59.789Z,65.92
2023-03-19T11:30:23.342Z,67.14
2023-03-19T11:34:00.269Z,71.65
2023-03-19T11:37:29.319Z,77.77
2023-03-19T11:40:47.759Z,72.04
2023-03-19T11:44:05.257Z,65.88
2023-03-19T11:47:38.000Z,69.54
2023-03-19T11:50:58.020Z,70.03
2023-03-19T11:54:19.293Z,75.19
2023-03-19T11:57:49.741Z,72.21
2023-03-19T12:01:03.368Z,69.27
2023-03-19T12:04:42.170Z,67.73
2023-03-19T12:08:07.562Z,65.97
2023-03-19T12:11:35.540Z,69.16
2023-03-19T12:15:05.271Z,71.15
2023-03-19T12:18:31.455Z,68.77
2023-03-19T12:22:07.010Z,69.68
2023-03-19T12:25:38.909Z,75.38
2023-03-19T12:28:59.633Z,83.61
2023-03-19T12:32:34.079Z,77.78
2023-03-19T12:35:43.484Z,74.10
2023-03-19T12:39:01.299Z,68.25
2023-03-19T12:42:19.440Z,66.76
2023-03-19T12:45:35.083Z,68.71
2023-03-19T12:48:53.603Z,69.63
2023-03-19T12:52:09.750Z,79.27
2023-03-19T12:55:26.157Z,73.56
2023-03-19T12:58:58.574Z,75.42
2023-03-19T13:02:23.923Z,70.65
2023-03-19T13:05:43.729Z,71.09
2023-03-19T13:09:01.292Z,73.94
2023-03-19T13:12:21.572Z,72.93
2023-03-19T13:15:40.568Z,72.94
2023-03-19T13:19:01.510Z,74.16
2023-03-19T13:22:18.427Z,80.00
2023-03-19T13:25:34.336Z,85.29
2023-03-19T13:29:04.574Z,98.32
2023-03-19T13:32:26.976Z,90.09
2023-03-19T13:35:43.896Z,90.71
2023-03-19T13:38:54.506Z,87.92
2023-03-19T13:42:24.569Z,87.53
2023-03-19T13:45:40.631Z,88.00
2023-03-19T13:48:56.775Z,91.18
2023-03-19T13:52:07.311Z,90.78
2023-03-19T13:55:51.335Z,114.92
2023-03-19T13:59:28.225Z,100.49
2023-03-19T14:02:56.844Z,105.43
2023-03-19T14:06:04.048Z,110.63
2023-03-19T14:09:49.634Z,106.51
2023-03-19T14:13:11.917Z,106.17
2023-03-19T14:16:27.462Z,127.02
2023-03-19T14:19:45.504Z,100.57
2023-03-19T14:23:17.972Z,98.10
2023-03-19T14:26:29.685Z,95.05
2023-03-19T14:29:39.085Z,98.04
2023-03-19T14:32:48.863Z,116.21
2023-03-19T14:36:06.051Z,130.43
2023-03-19T14:39:24.776Z,127.22
2023-03-19T14:42:43.494Z,100.38
2023-03-19T14:46:04.280Z,101.72
2023-03-19T14:49:57.945Z,110.08
2023-03-19T14:53:18.774Z,104.22
2023-03-19T14:56:34.822Z,109.31
2023-03-19T14:59:42.223Z,104.24
2023-03-19T15:02:53.551Z,98.81
2023-03-19T15:06:04.676Z,115.96
2023-03-19T15:09:26.981Z,99.81
2023-03-19T15:13:01.159Z,106.82
2023-03-19T15:16:40.438Z,97.08
2023-03-19T15:19:48.887Z,99.70
2023-03-19T15:23:05.770Z,103.52
2023-03-19T15:26:31.954Z,103.25
2023-03-19T15:29:38.757Z,97.19
2023-03-19T15:33:07.860Z,113.64
2023-03-19T15:36:18.545Z,108.14
2023-03-19T15:39:31.941Z,109.23
2023-03-19T15:42:43.464Z,120.64
2023-03-19T15:45:57.655Z,119.98
2023-03-19T15:49:17.448Z,118.75
2023-03-19T15:52:24.774Z,109.23
2023-03-19T15:55:32.819Z,90.77
2023-03-19T15:58:53.195Z,92.38
2023-03-19T16:02:04.448Z,90.95
2023-03-19T16:05:26.585Z,93.27
2023-03-19T16:08:34.670Z,96.27
2023-03-19T16:11:49.544Z,93.50
2023-03-19T16:14:58.966Z,96.82
2023-03-19T16:18:27.935Z,102.01
2023-03-19T16:21:42.642Z,104.03
2023-03-19T16:24:52.856Z,106.64
2023-03-19T16:28:01.886Z,108.06
2023-03-19T16:31:25.216Z,108.77
2023-03-19T16:34:46.847Z,108.41
2023-03-19T16:38:14.147Z,112.59
2023-03-19T16:41:27.884Z,142.60
2023-03-19T16:44:33.919Z,336.41
2023-03-19T16:47:43.483Z,289.34
2023-03-19T16:50:50.405Z,342.90
2023-03-19T16:53:57.658Z,328.54
2023-03-19T16:57:04.307Z,399.26
2023-03-19T17:00:16.707Z,347.67
2023-03-19T17:03:26.350Z,365.64
2023-03-19T17:06:34.675Z,305.32
2023-03-19T17:09:41.421Z,250.64
2023-03-19T17:12:53.219Z,244.17
2023-03-19T17:16:04.010Z,327.23
2023-03-19T17:19:23.914Z,404.33
2023-03-19T17:22:30.116Z,384.51
2023-03-19T17:25:37.095Z,899.84
2023-03-19T17:28:43.013Z,1046.95
2023-03-19T17:31:51.199Z,574.96
2023-03-19T17:34:59.963Z,492.53
2023-03-19T17:38:07.190Z,845.77
2023-03-19T17:41:20.047Z,1063.84
2023-03-19T17:44:28.155Z,1518.31
2023-03-19T17:47:35.582Z,1545.19
2023-03-19T17:50:45.357Z,2335.60
2023-03-19T17:53:56.260Z,1934.60
2023-03-19T17:57:05.062Z,1884.25
2023-03-19T18:00:13.623Z,1405.36
2023-03-19T18:03:24.778Z,1166.46
2023-03-19T18:06:39.989Z,721.99
2023-03-19T18:09:47.187Z,857.87
2023-03-19T18:12:53.756Z,830.03
2023-03-19T18:16:00.815Z,705.94
2023-03-19T18:19:21.784Z,851.17
2023-03-19T18:22:31.202Z,1088.27
2023-03-19T18:25:37.570Z,1094.89
2023-03-19T18:28:45.586Z,1430.98
2023-03-19T18:31:54.112Z,1090.37
2023-03-19T18:35:02.005Z,698.88
2023-03-19T18:38:19.475Z,532.18
2023-03-19T18:41:29.615Z,501.20
2023-03-19T18:44:44.310Z,464.00
2023-03-19T18:47:55.249Z,419.54
2023-03-19T18:51:01.297Z,414.19
2023-03-19T18:54:12.827Z,460.68
2023-03-19T18:57:20.649Z,417.78
2023-03-19T19:00:33.011Z,429.40
2023-03-19T19:03:40.708Z,384.62
2023-03-19T19:06:48.362Z,380.85
2023-03-19T19:09:56.962Z,386.20
2023-03-19T19:13:06.403Z,449.06
2023-03-19T19:16:24.002Z,508.71
2023-03-19T19:19:31.097Z,456.02
2023-03-19T19:22:39.848Z,512.36
2023-03-19T19:25:55.358Z,553.15
2023-03-19T19:29:04.900Z,504.02
2023-03-19T19:32:25.011Z,438.87
2023-03-19T19:35:32.469Z,415.53
2023-03-19T19:38:41.482Z,424.02
2023-03-19T19:41:55.501Z,440.34
2023-03-19T19:45:03.726Z,444.18
2023-03-19T19:48:18.821Z,452.31
2023-03-19T19:51:34.520Z,455.85
2023-03-19T19:54:46.730Z,452.73
2023-03-19T19:57:59.443Z,397.63
2023-03-19T20:01:16.597Z,374.73
2023-03-19T20:04:26.493Z,360.00
2023-03-19T20:07:33.879Z,356.12
2023-03-19T20:10:46.100Z,362.13
2023-03-19T20:13:57.587Z,390.83
2023-03-19T20:17:05.820Z,410.08
2023-03-19T20:20:20.180Z,417.88
2023-03-19T20:23:28.042Z,458.16
2023-03-19T20:26:35.222Z,462.09
2023-03-19T20:29:53.968Z,475.11
2023-03-19T20:33:03.927Z,429.42
2023-03-19T20:36:16.669Z,371.48
2023-03-19T20:39:23.252Z,330.05
2023-03-19T20:42:36.701Z,307.52
2023-03-19T20:45:46.282Z,299.44
2023-03-19T20:48:54.306Z,289.44
2023-03-19T20:52:04.866Z,290.21
2023-03-19T20:55:21.715Z,286.10
2023-03-19T20:58:33.877Z,303.98
2023-03-19T21:01:47.781Z,324.91
2023-03-19T21:04:54.496Z,353.05
2023-03-19T21:08:01.923Z,372.17
2023-03-19T21:11:12.729Z,397.45
2023-03-19T21:14:20.560Z,441.66
2023-03-19T21:17:30.379Z,411.54
2023-03-19T21:20:42.764Z,343.16
2023-03-19T21:23:59.893Z,293.21
2023-03-19T21:27:06.899Z,272.66
2023-03-19T21:30:21.043Z,250.89
2023-03-19T21:33:45.473Z,249.23
2023-03-19T21:36:51.358Z,263.03
2023-03-19T21:39:58.227Z,254.21
2023-03-19T21:43:07.268Z,248.63
2023-03-19T21:46:24.491Z,254.32
2023-03-19T21:49:34.223Z,269.25
2023-03-19T21:52:57.580Z,283.08
2023-03-19T21:56:04.601Z,298.41
2023-03-19T21:59:18.353Z,294.32
2023-03-19T22:02:44.742Z,304.08
2023-03-19T22:05:55.904Z,303.56
2023-03-19T22:09:02.101Z,311.33
2023-03-19T22:12:13.673Z,297.17
2023-03-19T22:15:28.651Z,295.28
2023-03-19T22:18:35.324Z,290.31
2023-03-19T22:21:43.878Z,305.14
2023-03-19T22:24:50.779Z,294.84
2023-03-19T22:27:56.860Z,288.74
2023-03-19T22:31:06.471Z,307.78
2023-03-19T22:34:18.776Z,313.18
2023-03-19T22:37:33.042Z,306.95
2023-03-19T22:40:41.333Z,299.69
2023-03-19T22:43:49.636Z,306.05
2023-03-19T22:46:59.374Z,287.05
2023-03-19T22:50:06.343Z,270.20
2023-03-19T22:53:27.096Z,239.58
2023-03-19T22:56:33.757Z,210.65
2023-03-19T22:59:39.755Z,198.35
2023-03-19T23:02:50.995Z,198.23
2023-03-19T23:06:02.594Z,201.94
2023-03-19T23:09:23.026Z,194.46
2023-03-19T23:12:29.046Z,189.04
2023-03-19T23:15:35.998Z,192.26
2023-03-19T23:18:41.935Z,204.70
2023-03-19T23:21:49.034Z,219.12
2023-03-19T23:25:04.637Z,233.56
2023-03-19T23:28:22.758Z,274.91
2023-03-19T23:31:29.527Z,347.11
2023-03-19T23:34:49.705Z,384.17
2023-03-19T23:38:02.110Z,418.74
2023-03-19T23:41:21.402Z,452.46
2023-03-19T23:44:30.386Z,517.75
2023-03-19T23:47:38.839Z,549.58
2023-03-19T23:50:45.005Z,565.34
2023-03-19T23:53:52.750Z,571.35
2023-03-19T23:57:12.796Z,541.84
