createdAt,value
2023-03-05T00:02:43.189Z,94930.00
2023-03-05T00:06:43.079Z,94936.00
2023-03-05T00:10:43.075Z,94938.00
2023-03-05T00:14:43.595Z,94936.00
2023-03-05T00:18:43.329Z,94928.00
2023-03-05T00:22:43.381Z,94934.00
2023-03-05T00:26:43.458Z,94930.00
2023-03-05T00:30:43.500Z,94928.00
2023-03-05T00:34:43.674Z,94926.00
2023-03-05T00:38:43.732Z,94923.00
2023-03-05T00:42:43.787Z,94921.00
2023-03-05T00:46:43.841Z,94919.00
2023-03-05T00:50:43.843Z,94919.00
2023-03-05T00:54:43.969Z,94917.00
2023-03-05T00:58:44.018Z,94915.00
2023-03-05T01:02:44.029Z,94911.00
2023-03-05T01:06:44.045Z,94893.00
2023-03-05T01:10:44.004Z,94889.00
2023-03-05T01:14:44.115Z,94881.00
2023-03-05T01:18:44.052Z,94879.00
2023-03-05T01:22:44.036Z,94876.00
2023-03-05T01:26:44.104Z,94876.00
2023-03-05T01:30:44.111Z,94876.00
2023-03-05T01:34:44.047Z,94874.00
2023-03-05T01:38:44.046Z,94874.00
2023-03-05T01:42:44.064Z,94872.00
2023-03-05T01:46:44.095Z,94868.00
2023-03-05T01:50:44.069Z,94866.00
2023-03-05T01:54:44.119Z,94866.00
2023-03-05T01:58:44.165Z,94864.00
2023-03-05T02:02:44.121Z,94860.00
2023-03-05T02:06:44.117Z,94864.00
2023-03-05T02:10:44.678Z,94858.00
2023-03-05T02:14:44.190Z,94856.00
2023-03-05T02:18:44.302Z,94854.00
2023-03-05T02:22:44.177Z,94848.00
2023-03-05T02:26:44.169Z,94844.00
2023-03-05T02:30:44.151Z,94840.00
2023-03-05T02:34:44.132Z,94840.00
2023-03-05T02:38:44.143Z,94838.00
2023-03-05T02:42:44.173Z,94838.00
2023-03-05T02:46:44.117Z,94834.00
2023-03-05T02:50:44.075Z,94830.00
2023-03-05T02:54:44.080Z,94828.00
2023-03-05T02:58:44.075Z,94826.00
2023-03-05T03:02:44.149Z,94823.00
2023-03-05T03:06:44.065Z,94821.00
2023-03-05T03:10:44.037Z,94817.00
2023-03-05T03:14:44.065Z,94813.00
2023-03-05T03:18:44.060Z,94813.00
2023-03-05T03:22:44.018Z,94815.00
2023-03-05T03:26:43.970Z,94811.00
2023-03-05T03:30:44.063Z,94811.00
2023-03-05T03:34:44.000Z,94811.00
2023-03-05T03:38:43.955Z,94811.00
2023-03-05T03:42:43.972Z,94809.00
2023-03-05T03:46:43.951Z,94807.00
2023-03-05T03:50:43.997Z,94801.00
2023-03-05T03:54:43.957Z,94803.00
2023-03-05T03:58:43.945Z,94803.00
2023-03-05T04:02:44.023Z,94801.00
2023-03-05T04:06:43.944Z,94801.00
2023-03-05T04:10:43.949Z,94797.00
2023-03-05T04:14:43.964Z,94797.00
2023-03-05T04:18:43.980Z,94797.00
2023-03-05T04:22:44.021Z,94793.00
2023-03-05T04:26:43.979Z,94787.00
2023-03-05T04:30:43.966Z,94787.00
2023-03-05T04:34:43.990Z,94781.00
2023-03-05T04:38:44.055Z,94777.00
2023-03-05T04:42:44.035Z,94776.00
2023-03-05T04:46:44.046Z,94770.00
2023-03-05T04:50:44.057Z,94768.00
2023-03-05T04:54:44.025Z,94766.00
2023-03-05T04:58:44.037Z,94762.00
2023-03-05T05:02:44.231Z,94758.00
2023-03-05T05:06:44.094Z,94756.00
2023-03-05T05:10:44.058Z,94750.00
2023-03-05T05:14:44.097Z,94750.00
2023-03-05T05:18:44.123Z,94748.00
2023-03-05T05:22:44.163Z,94746.00
2023-03-05T05:26:44.124Z,94742.00
2023-03-05T05:30:44.085Z,94740.00
2023-03-05T05:34:44.164Z,94740.00
2023-03-05T05:38:44.156Z,94738.00
2023-03-05T05:42:44.185Z,94736.00
2023-03-05T05:46:44.206Z,94736.00
2023-03-05T05:50:44.245Z,94738.00
2023-03-05T05:54:44.260Z,94742.00
2023-03-05T05:58:44.289Z,94742.00
2023-03-05T06:02:44.424Z,94744.00
2023-03-05T06:06:44.343Z,94746.00
2023-03-05T06:10:44.368Z,94748.00
2023-03-05T06:14:44.446Z,94748.00
2023-03-05T06:18:44.730Z,94752.00
2023-03-05T06:22:44.548Z,94750.00
2023-03-05T06:26:44.532Z,94748.00
2023-03-05T06:30:44.599Z,94748.00
2023-03-05T06:34:44.629Z,94752.00
2023-03-05T06:38:44.667Z,94752.00
2023-03-05T06:42:44.776Z,94752.00
2023-03-05T06:46:44.661Z,94750.00
2023-03-05T06:50:44.752Z,94750.00
2023-03-05T06:54:44.773Z,94748.00
2023-03-05T06:58:44.760Z,94748.00
2023-03-05T07:02:44.820Z,94748.00
2023-03-05T07:06:44.849Z,94744.00
2023-03-05T07:10:44.860Z,94742.00
2023-03-05T07:14:44.894Z,94740.00
2023-03-05T07:18:44.893Z,94740.00
2023-03-05T07:22:45.008Z,94738.00
2023-03-05T07:26:46.142Z,94736.00
2023-03-05T07:30:45.029Z,94732.00
2023-03-05T07:34:45.003Z,94725.00
2023-03-05T07:38:45.111Z,94719.00
2023-03-05T07:42:45.237Z,94719.00
2023-03-05T07:46:45.163Z,94715.00
2023-03-05T07:50:45.191Z,94711.00
2023-03-05T07:54:45.219Z,94707.00
2023-03-05T07:58:45.546Z,94701.00
2023-03-05T08:02:45.317Z,94695.00
2023-03-05T08:06:45.304Z,94689.00
2023-03-05T08:10:45.325Z,94682.00
2023-03-05T08:14:45.351Z,94680.00
2023-03-05T08:18:45.337Z,94682.00
2023-03-05T08:22:45.328Z,94676.00
2023-03-05T08:26:45.374Z,94674.00
2023-03-05T08:30:45.372Z,94674.00
2023-03-05T08:34:45.378Z,94668.00
2023-03-05T08:38:45.404Z,94664.00
2023-03-05T08:42:45.416Z,94660.00
2023-03-05T08:46:45.467Z,94658.00
2023-03-05T08:50:45.431Z,94650.00
2023-03-05T08:54:45.421Z,94648.00
2023-03-05T08:58:45.422Z,94637.00
2023-03-05T09:02:45.484Z,94627.00
2023-03-05T09:06:45.398Z,94627.00
2023-03-05T09:10:45.427Z,94619.00
2023-03-05T09:14:45.375Z,94611.00
2023-03-05T09:18:45.380Z,94603.00
2023-03-05T09:22:45.348Z,94593.00
2023-03-05T09:26:45.358Z,94583.00
2023-03-05T09:30:45.374Z,94580.00
2023-03-05T09:34:45.314Z,94568.00
2023-03-05T09:38:45.353Z,94554.00
2023-03-05T09:42:45.328Z,94546.00
2023-03-05T09:46:45.310Z,94537.00
2023-03-05T09:50:45.278Z,94531.00
2023-03-05T09:54:45.315Z,94533.00
2023-03-05T09:58:45.280Z,94523.00
2023-03-05T10:02:45.271Z,94517.00
2023-03-05T10:06:45.307Z,94513.00
2023-03-05T10:10:45.291Z,94505.00
2023-03-05T10:14:45.246Z,94499.00
2023-03-05T10:18:45.273Z,94489.00
2023-03-05T10:22:45.252Z,94484.00
2023-03-05T10:26:45.318Z,94478.00
2023-03-05T10:30:45.340Z,94468.00
2023-03-05T10:34:45.371Z,94458.00
2023-03-05T10:38:45.516Z,94450.00
2023-03-05T10:42:45.581Z,94444.00
2023-03-05T10:46:45.665Z,94435.00
2023-03-05T10:50:45.841Z,94429.00
2023-03-05T10:54:45.973Z,94419.00
2023-03-05T10:58:45.991Z,94413.00
2023-03-05T11:02:46.174Z,94403.00
2023-03-05T11:06:46.358Z,94401.00
2023-03-05T11:10:46.546Z,94390.00
2023-03-05T11:14:46.706Z,94372.00
2023-03-05T11:18:46.914Z,94366.00
2023-03-05T11:22:46.875Z,94360.00
2023-03-05T11:26:46.827Z,94347.00
2023-03-05T11:30:46.843Z,94341.00
2023-03-05T11:34:46.744Z,94329.00
2023-03-05T11:38:46.710Z,94323.00
2023-03-05T11:42:46.710Z,94309.00
2023-03-05T11:46:46.655Z,94300.00
2023-03-05T11:50:46.580Z,94294.00
2023-03-05T11:54:46.572Z,94288.00
2023-03-05T11:58:46.523Z,94280.00
2023-03-05T12:02:46.812Z,94272.00
2023-03-05T12:06:46.730Z,94266.00
2023-03-05T12:10:46.734Z,94255.00
2023-03-05T12:14:46.646Z,94247.00
2023-03-05T12:18:46.598Z,94237.00
2023-03-05T12:22:46.600Z,94229.00
2023-03-05T12:26:46.575Z,94221.00
2023-03-05T12:30:46.476Z,94211.00
2023-03-05T12:34:46.472Z,94206.00
2023-03-05T12:38:46.911Z,94198.00
2023-03-05T12:42:46.594Z,94186.00
2023-03-05T12:46:46.600Z,94178.00
2023-03-05T12:50:46.483Z,94172.00
2023-03-05T12:54:46.433Z,94170.00
2023-03-05T12:58:46.441Z,94170.00
2023-03-05T13:02:46.372Z,94166.00
2023-03-05T13:06:46.314Z,94160.00
2023-03-05T13:10:46.308Z,94156.00
2023-03-05T13:14:46.282Z,94151.00
2023-03-05T13:18:46.182Z,94147.00
2023-03-05T13:22:46.296Z,94137.00
2023-03-05T13:26:46.465Z,94135.00
2023-03-05T13:30:46.708Z,94123.00
2023-03-05T13:34:47.969Z,94117.00
2023-03-05T13:38:46.619Z,94111.00
2023-03-05T13:42:46.627Z,94111.00
2023-03-05T13:46:46.538Z,94109.00
2023-03-05T13:50:46.503Z,94104.00
2023-03-05T13:54:46.746Z,94096.00
2023-03-05T13:58:46.926Z,94094.00
2023-03-05T14:02:47.108Z,94086.00
2023-03-05T14:06:47.326Z,94084.00
2023-03-05T14:10:47.534Z,94080.00
2023-03-05T14:14:47.901Z,94078.00
2023-03-05T14:18:47.985Z,94070.00
2023-03-05T14:22:48.115Z,94068.00
2023-03-05T14:26:48.350Z,94066.00
2023-03-05T14:30:48.533Z,94064.00
2023-03-05T14:34:48.706Z,94061.00
2023-03-05T14:38:48.849Z,94062.00
2023-03-05T14:42:49.069Z,94059.00
2023-03-05T14:46:49.245Z,94057.00
2023-03-05T14:50:49.444Z,94049.00
2023-03-05T14:54:49.605Z,94043.00
2023-03-05T14:58:49.807Z,94047.00
2023-03-05T15:02:50.060Z,94039.00
2023-03-05T15:06:50.198Z,94033.00
2023-03-05T15:10:50.313Z,94029.00
2023-03-05T15:14:50.529Z,94027.00
2023-03-05T15:18:50.698Z,94025.00
2023-03-05T15:22:50.888Z,94025.00
2023-03-05T15:26:51.103Z,94023.00
2023-03-05T15:30:51.291Z,94019.00
2023-03-05T15:34:51.436Z,94019.00
2023-03-05T15:38:51.648Z,94019.00
2023-03-05T15:42:51.835Z,94019.00
2023-03-05T15:46:51.986Z,94019.00
2023-03-05T15:50:52.184Z,94021.00
2023-03-05T15:54:52.420Z,94023.00
2023-03-05T15:58:52.617Z,94023.00
2023-03-05T16:02:52.843Z,94021.00
2023-03-05T16:06:52.963Z,94031.00
2023-03-05T16:10:53.206Z,94033.00
2023-03-05T16:14:53.382Z,94033.00
2023-03-05T16:18:53.565Z,94039.00
2023-03-05T16:22:53.768Z,94035.00
2023-03-05T16:26:53.993Z,94041.00
2023-03-05T16:30:54.167Z,94045.00
2023-03-05T16:34:54.100Z,94047.00
2023-03-05T16:38:54.058Z,94051.00
2023-03-05T16:42:54.090Z,94051.00
2023-03-05T16:46:54.174Z,94061.00
2023-03-05T16:50:53.995Z,94062.00
2023-03-05T16:54:53.932Z,94061.00
2023-03-05T16:58:53.936Z,94066.00
2023-03-05T17:02:53.853Z,94066.00
2023-03-05T17:06:53.820Z,94074.00
2023-03-05T17:10:53.765Z,94078.00
2023-03-05T17:14:53.857Z,94084.00
2023-03-05T17:18:54.106Z,94086.00
2023-03-05T17:22:54.024Z,94090.00
2023-03-05T17:26:53.984Z,94094.00
2023-03-05T17:30:53.984Z,94098.00
2023-03-05T17:34:53.930Z,94098.00
2023-03-05T17:38:53.883Z,94106.00
2023-03-05T17:42:53.828Z,94109.00
2023-03-05T17:46:53.813Z,94113.00
2023-03-05T17:50:53.755Z,94119.00
2023-03-05T17:54:53.684Z,94117.00
2023-03-05T17:58:53.725Z,94123.00
2023-03-05T18:02:53.868Z,94119.00
2023-03-05T18:06:53.851Z,94131.00
2023-03-05T18:10:53.823Z,94131.00
2023-03-05T18:14:53.738Z,94135.00
2023-03-05T18:18:53.732Z,94137.00
2023-03-05T18:22:53.709Z,94137.00
2023-03-05T18:26:53.626Z,94137.00
2023-03-05T18:30:53.630Z,94139.00
2023-03-05T18:34:53.563Z,94137.00
2023-03-05T18:38:53.556Z,94145.00
2023-03-05T18:42:53.516Z,94143.00
2023-03-05T18:46:53.498Z,94147.00
2023-03-05T18:50:53.486Z,94145.00
2023-03-05T18:54:53.460Z,94147.00
2023-03-05T18:58:53.374Z,94145.00
2023-03-05T19:02:53.370Z,94149.00
2023-03-05T19:06:53.348Z,94151.00
2023-03-05T19:10:53.268Z,94151.00
2023-03-05T19:14:53.250Z,94153.00
2023-03-05T19:18:53.221Z,94156.00
2023-03-05T19:22:53.341Z,94154.00
2023-03-05T19:26:53.347Z,94153.00
2023-03-05T19:30:53.450Z,94153.00
2023-03-05T19:34:53.277Z,94153.00
2023-03-05T19:38:53.200Z,94156.00
2023-03-05T19:42:53.175Z,94154.00
2023-03-05T19:46:53.125Z,94154.00
2023-03-05T19:50:53.138Z,94154.00
2023-03-05T19:54:53.090Z,94154.00
2023-03-05T19:58:53.023Z,94154.00
2023-03-05T20:02:53.000Z,94156.00
2023-03-05T20:06:52.960Z,94158.00
2023-03-05T20:10:53.058Z,94156.00
2023-03-05T20:14:52.940Z,94158.00
2023-03-05T20:18:53.041Z,94156.00
2023-03-05T20:22:52.860Z,94156.00
2023-03-05T20:26:52.785Z,94156.00
2023-03-05T20:30:52.715Z,94153.00
2023-03-05T20:34:52.765Z,94151.00
2023-03-05T20:38:52.679Z,94149.00
2023-03-05T20:42:52.611Z,94147.00
2023-03-05T20:46:53.836Z,94151.00
2023-03-05T20:50:52.572Z,94151.00
2023-03-05T20:54:52.787Z,94147.00
2023-03-05T20:58:52.914Z,94145.00
2023-03-05T21:02:53.122Z,94139.00
2023-03-05T21:06:53.257Z,94137.00
2023-03-05T21:10:53.423Z,94131.00
2023-03-05T21:14:53.623Z,94131.00
2023-03-05T21:18:53.734Z,94117.00
2023-03-05T21:22:53.876Z,94115.00
2023-03-05T21:26:54.029Z,94109.00
2023-03-05T21:30:54.142Z,94106.00
2023-03-05T21:34:54.160Z,94106.00
2023-03-05T21:38:54.210Z,94106.00
2023-03-05T21:42:54.235Z,94100.00
2023-03-05T21:46:54.297Z,94096.00
2023-03-05T21:50:54.371Z,94086.00
2023-03-05T21:54:54.390Z,94082.00
2023-03-05T21:58:54.469Z,94082.00
2023-03-05T22:02:54.482Z,94078.00
2023-03-05T22:06:54.508Z,94076.00
2023-03-05T22:10:54.554Z,94076.00
2023-03-05T22:14:54.532Z,94080.00
2023-03-05T22:18:54.632Z,94082.00
2023-03-05T22:22:54.696Z,94082.00
2023-03-05T22:26:54.766Z,94080.00
2023-03-05T22:30:54.835Z,94082.00
2023-03-05T22:34:54.821Z,94078.00
2023-03-05T22:38:54.799Z,94076.00
2023-03-05T22:42:54.827Z,94074.00
2023-03-05T22:46:54.849Z,94076.00
2023-03-05T22:50:54.801Z,94076.00
2023-03-05T22:54:56.071Z,94068.00
2023-03-05T22:58:54.837Z,94064.00
2023-03-05T23:02:54.948Z,94061.00
2023-03-05T23:06:54.785Z,94062.00
2023-03-05T23:10:54.777Z,94064.00
2023-03-05T23:14:54.743Z,94064.00
2023-03-05T23:18:54.720Z,94064.00
2023-03-05T23:22:54.732Z,94064.00
2023-03-05T23:26:54.761Z,94064.00
2023-03-05T23:30:54.728Z,94062.00
2023-03-05T23:34:54.709Z,94061.00
2023-03-05T23:38:54.699Z,94064.00
2023-03-05T23:42:54.667Z,94062.00
2023-03-05T23:46:54.657Z,94061.00
2023-03-05T23:50:54.686Z,94062.00
2023-03-05T23:54:54.645Z,94064.00
2023-03-05T23:58:54.658Z,94064.00
