createdAt,value
2023-01-23T00:01:35.894Z,11.38
2023-01-23T00:04:03.396Z,10.95
2023-01-23T00:06:30.605Z,10.52
2023-01-23T00:08:58.315Z,10.85
2023-01-23T00:11:28.544Z,10.38
2023-01-23T00:13:56.994Z,10.82
2023-01-23T00:16:30.054Z,10.65
2023-01-23T00:18:59.465Z,10.90
2023-01-23T00:21:30.603Z,11.38
2023-01-23T00:23:59.120Z,11.45
2023-01-23T00:26:29.426Z,10.55
2023-01-23T00:28:56.452Z,11.32
2023-01-23T00:31:26.425Z,11.13
2023-01-23T00:33:59.427Z,12.00
2023-01-23T00:36:40.701Z,11.57
2023-01-23T00:39:16.846Z,10.77
2023-01-23T00:41:48.065Z,10.68
2023-01-23T00:44:15.743Z,10.75
2023-01-23T00:46:47.492Z,10.80
2023-01-23T00:49:17.894Z,10.75
2023-01-23T00:51:46.437Z,10.52
2023-01-23T00:54:15.707Z,10.90
2023-01-23T00:56:42.998Z,10.45
2023-01-23T00:59:12.519Z,10.52
2023-01-23T01:01:39.775Z,10.00
2023-01-23T01:06:36.051Z,9.80
2023-01-23T01:09:05.921Z,10.18
2023-01-23T01:11:32.861Z,10.23
2023-01-23T01:14:00.375Z,10.13
2023-01-23T01:16:30.339Z,10.43
2023-01-23T01:18:58.794Z,9.75
2023-01-23T01:21:26.017Z,10.60
2023-01-23T01:23:55.433Z,9.85
2023-01-23T01:26:23.126Z,9.90
2023-01-23T01:28:50.737Z,9.50
2023-01-23T01:31:17.819Z,9.35
2023-01-23T01:33:50.579Z,9.93
2023-01-23T01:36:21.089Z,10.10
2023-01-23T01:38:48.582Z,10.05
2023-01-23T01:41:16.272Z,10.40
2023-01-23T01:43:43.996Z,11.38
2023-01-23T01:46:29.082Z,10.60
2023-01-23T01:49:15.293Z,10.55
2023-01-23T01:52:04.376Z,11.40
2023-01-23T01:54:42.726Z,12.13
2023-01-23T01:57:16.877Z,11.18
2023-01-23T01:59:50.657Z,11.43
2023-01-23T02:02:33.037Z,12.27
2023-01-23T02:05:06.857Z,11.93
2023-01-23T02:08:11.071Z,11.88
2023-01-23T02:10:38.456Z,11.77
2023-01-23T02:13:28.424Z,12.07
2023-01-23T02:15:56.668Z,10.93
2023-01-23T02:18:24.432Z,12.10
2023-01-23T02:20:55.905Z,11.63
2023-01-23T02:23:34.693Z,12.00
2023-01-23T02:26:06.769Z,11.75
2023-01-23T02:28:45.851Z,10.77
2023-01-23T02:31:16.370Z,11.90
2023-01-23T02:33:51.045Z,12.75
2023-01-23T02:36:21.032Z,11.85
2023-01-23T02:38:58.855Z,12.52
2023-01-23T02:41:35.377Z,12.10
2023-01-23T02:44:14.616Z,12.95
2023-01-23T02:46:42.793Z,12.55
2023-01-23T02:49:09.867Z,12.13
2023-01-23T02:51:37.995Z,12.70
2023-01-23T02:54:05.384Z,12.35
2023-01-23T02:56:34.454Z,12.70
2023-01-23T02:59:27.092Z,12.90
2023-01-23T03:01:54.270Z,12.00
2023-01-23T03:04:24.352Z,13.63
2023-01-23T03:06:51.423Z,13.10
2023-01-23T03:09:21.661Z,13.10
2023-01-23T03:11:52.226Z,13.13
2023-01-23T03:14:22.424Z,13.30
2023-01-23T03:16:53.944Z,12.85
2023-01-23T03:19:25.157Z,13.75
2023-01-23T03:21:52.997Z,12.50
2023-01-23T03:24:20.739Z,12.60
2023-01-23T03:26:49.518Z,12.35
2023-01-23T03:29:39.360Z,13.77
2023-01-23T03:32:10.847Z,13.38
2023-01-23T03:34:38.359Z,13.80
2023-01-23T03:37:10.974Z,13.00
2023-01-23T03:39:57.488Z,12.05
2023-01-23T03:42:25.531Z,12.95
2023-01-23T03:44:54.287Z,14.00
2023-01-23T03:47:27.140Z,13.20
2023-01-23T03:49:56.886Z,14.10
2023-01-23T03:52:26.425Z,12.68
2023-01-23T03:54:53.823Z,13.27
2023-01-23T03:57:21.017Z,12.77
2023-01-23T03:59:52.714Z,12.60
2023-01-23T04:02:29.363Z,12.88
2023-01-23T04:04:56.463Z,12.45
2023-01-23T04:07:23.389Z,13.48
2023-01-23T04:09:50.579Z,12.88
2023-01-23T04:12:17.533Z,12.45
2023-01-23T04:14:48.358Z,12.93
2023-01-23T04:17:16.185Z,12.75
2023-01-23T04:19:48.101Z,12.30
2023-01-23T04:22:15.633Z,12.63
2023-01-23T04:24:46.680Z,12.98
2023-01-23T04:27:13.889Z,13.10
2023-01-23T04:32:13.717Z,12.48
2023-01-23T04:34:45.772Z,12.63
2023-01-23T04:37:15.286Z,12.60
2023-01-23T04:39:42.419Z,12.73
2023-01-23T04:42:09.726Z,13.77
2023-01-23T04:45:09.827Z,13.15
2023-01-23T04:47:57.264Z,13.25
2023-01-23T04:50:27.260Z,13.68
2023-01-23T04:52:54.387Z,21.80
2023-01-23T04:55:21.595Z,15.00
2023-01-23T05:00:26.786Z,13.48
2023-01-23T05:02:57.522Z,13.82
2023-01-23T05:05:25.721Z,13.30
2023-01-23T05:07:59.034Z,13.50
2023-01-23T05:10:26.061Z,14.32
2023-01-23T05:12:55.752Z,14.73
2023-01-23T05:17:53.271Z,13.73
2023-01-23T05:20:24.909Z,14.93
2023-01-23T05:22:55.219Z,13.73
2023-01-23T05:25:30.792Z,14.02
2023-01-23T05:28:04.754Z,14.00
2023-01-23T05:30:32.740Z,14.10
2023-01-23T05:33:16.836Z,13.85
2023-01-23T05:35:43.863Z,14.27
2023-01-23T05:38:13.125Z,14.40
2023-01-23T05:40:42.789Z,14.10
2023-01-23T05:43:16.337Z,14.25
2023-01-23T05:46:03.000Z,14.05
2023-01-23T05:48:49.360Z,14.20
2023-01-23T05:51:16.922Z,14.75
2023-01-23T05:53:46.894Z,15.27
2023-01-23T05:56:16.691Z,14.13
2023-01-23T05:59:06.351Z,13.40
2023-01-23T06:01:43.803Z,14.48
2023-01-23T06:04:36.810Z,14.35
2023-01-23T06:07:23.123Z,13.88
2023-01-23T06:09:55.157Z,14.70
2023-01-23T06:12:24.742Z,14.20
2023-01-23T06:14:54.045Z,14.32
2023-01-23T06:17:28.660Z,14.30
2023-01-23T06:19:58.721Z,13.93
2023-01-23T06:22:25.826Z,13.40
2023-01-23T06:25:12.592Z,13.35
2023-01-23T06:27:40.014Z,13.98
2023-01-23T06:30:09.928Z,13.50
2023-01-23T06:32:43.452Z,13.00
2023-01-23T06:35:13.807Z,13.65
2023-01-23T06:37:42.547Z,13.13
2023-01-23T06:40:15.551Z,13.60
2023-01-23T06:42:51.089Z,13.73
2023-01-23T06:45:18.720Z,13.70
2023-01-23T06:47:52.546Z,14.88
2023-01-23T06:50:19.903Z,13.82
2023-01-23T06:52:47.086Z,14.50
2023-01-23T06:55:16.297Z,12.73
2023-01-23T06:57:46.574Z,14.15
2023-01-23T07:00:19.933Z,13.55
2023-01-23T07:02:52.520Z,14.57
2023-01-23T07:05:20.158Z,13.73
2023-01-23T07:07:47.397Z,15.07
2023-01-23T07:10:18.243Z,14.27
2023-01-23T07:12:45.613Z,13.52
2023-01-23T07:15:12.601Z,14.60
2023-01-23T07:17:42.131Z,14.93
2023-01-23T07:22:44.109Z,14.57
2023-01-23T07:25:13.153Z,14.35
2023-01-23T07:27:40.268Z,14.80
2023-01-23T07:30:08.078Z,14.88
2023-01-23T07:32:35.129Z,14.90
2023-01-23T07:35:04.166Z,14.00
2023-01-23T07:37:31.154Z,14.55
2023-01-23T07:40:00.661Z,14.40
2023-01-23T07:42:30.303Z,15.18
2023-01-23T07:44:57.259Z,14.60
2023-01-23T07:47:24.344Z,14.60
2023-01-23T07:49:51.299Z,14.55
2023-01-23T07:52:20.627Z,14.07
2023-01-23T07:54:47.535Z,14.23
2023-01-23T07:57:14.484Z,14.57
2023-01-23T07:59:41.391Z,14.52
2023-01-23T08:02:10.759Z,13.82
2023-01-23T08:04:42.328Z,13.60
2023-01-23T08:07:09.352Z,14.15
2023-01-23T08:09:36.442Z,14.18
2023-01-23T08:14:32.886Z,13.00
2023-01-23T08:17:01.570Z,12.38
2023-01-23T08:19:28.550Z,13.05
2023-01-23T08:21:57.824Z,12.13
2023-01-23T08:24:24.925Z,11.85
2023-01-23T08:26:51.828Z,12.43
2023-01-23T08:29:18.763Z,12.38
2023-01-23T08:31:45.863Z,12.25
2023-01-23T08:34:14.918Z,11.95
2023-01-23T08:36:44.395Z,12.05
2023-01-23T08:39:13.533Z,12.82
2023-01-23T08:41:42.647Z,12.13
2023-01-23T08:44:11.835Z,12.10
2023-01-23T08:46:38.878Z,12.35
2023-01-23T08:49:05.818Z,11.32
2023-01-23T08:51:35.138Z,12.27
2023-01-23T08:54:07.315Z,12.40
2023-01-23T08:56:36.549Z,12.95
2023-01-23T08:59:03.546Z,12.77
2023-01-23T09:01:32.759Z,12.45
2023-01-23T09:03:59.744Z,12.98
2023-01-23T09:06:28.891Z,12.68
2023-01-23T09:08:58.873Z,12.63
2023-01-23T09:11:26.118Z,13.38
2023-01-23T09:13:54.093Z,12.75
2023-01-23T09:16:23.420Z,12.82
2023-01-23T09:18:50.423Z,12.63
2023-01-23T09:21:17.716Z,13.13
2023-01-23T09:23:47.706Z,13.23
2023-01-23T09:26:16.166Z,13.45
2023-01-23T09:28:48.296Z,14.20
2023-01-23T09:31:15.368Z,13.93
2023-01-23T09:33:42.518Z,14.05
2023-01-23T09:36:10.297Z,14.27
2023-01-23T09:38:37.978Z,14.00
2023-01-23T09:41:26.882Z,13.23
2023-01-23T09:44:12.706Z,14.80
2023-01-23T09:46:54.622Z,13.52
2023-01-23T09:49:41.579Z,14.02
2023-01-23T09:52:30.262Z,13.85
2023-01-23T09:55:18.588Z,13.27
2023-01-23T09:57:55.952Z,13.18
2023-01-23T10:00:24.694Z,13.40
2023-01-23T10:02:54.568Z,13.60
2023-01-23T10:05:32.079Z,12.35
2023-01-23T10:08:07.873Z,13.48
2023-01-23T10:10:45.316Z,13.90
2023-01-23T10:13:33.548Z,13.90
2023-01-23T10:16:26.343Z,12.77
2023-01-23T10:18:59.030Z,12.10
2023-01-23T10:21:39.585Z,12.35
2023-01-23T10:24:46.861Z,11.52
2023-01-23T10:27:20.234Z,12.40
2023-01-23T10:29:57.613Z,11.32
2023-01-23T10:32:29.933Z,10.73
2023-01-23T10:35:10.171Z,11.90
2023-01-23T10:38:16.524Z,10.90
2023-01-23T10:41:02.198Z,10.70
2023-01-23T10:43:31.462Z,10.82
2023-01-23T10:45:58.343Z,10.43
2023-01-23T10:48:49.207Z,10.65
2023-01-23T10:51:33.773Z,10.20
2023-01-23T10:54:16.987Z,10.40
2023-01-23T10:56:58.541Z,9.90
2023-01-23T10:59:31.328Z,10.15
2023-01-23T11:02:13.822Z,10.02
2023-01-23T11:04:43.179Z,9.30
2023-01-23T11:07:17.922Z,9.93
2023-01-23T11:09:57.332Z,9.82
2023-01-23T11:12:33.604Z,9.98
2023-01-23T11:15:19.789Z,9.60
2023-01-23T11:17:48.145Z,9.90
2023-01-23T11:20:35.772Z,10.02
2023-01-23T11:23:05.564Z,9.02
2023-01-23T11:25:47.623Z,9.20
2023-01-23T11:28:34.295Z,8.95
2023-01-23T11:31:19.080Z,8.93
2023-01-23T11:34:12.096Z,10.05
2023-01-23T11:36:58.335Z,9.77
2023-01-23T11:40:04.322Z,9.98
2023-01-23T11:42:31.462Z,10.65
2023-01-23T11:45:01.769Z,10.57
2023-01-23T11:47:30.800Z,10.35
2023-01-23T11:50:14.546Z,9.75
2023-01-23T11:52:48.786Z,10.10
2023-01-23T11:55:46.847Z,11.30
2023-01-23T11:59:00.331Z,10.80
2023-01-23T12:01:47.063Z,10.32
2023-01-23T12:05:05.947Z,10.45
2023-01-23T12:07:47.278Z,10.07
2023-01-23T12:10:26.412Z,10.48
2023-01-23T12:13:02.639Z,10.15
2023-01-23T12:15:43.029Z,11.18
2023-01-23T12:18:38.527Z,11.40
2023-01-23T12:21:19.366Z,11.38
2023-01-23T12:24:10.783Z,11.83
2023-01-23T12:26:53.699Z,10.55
2023-01-23T12:29:45.621Z,11.43
2023-01-23T12:32:22.209Z,11.23
2023-01-23T12:35:08.051Z,12.30
2023-01-23T12:38:04.004Z,11.48
2023-01-23T12:40:41.738Z,10.90
2023-01-23T12:43:21.877Z,11.02
2023-01-23T12:46:01.120Z,11.35
2023-01-23T12:48:38.303Z,11.48
2023-01-23T12:53:43.173Z,10.80
2023-01-23T12:56:23.174Z,12.00
2023-01-23T12:58:56.821Z,11.90
2023-01-23T13:01:59.074Z,11.48
2023-01-23T13:04:47.808Z,12.02
2023-01-23T13:07:14.736Z,11.32
2023-01-23T13:10:21.870Z,12.60
2023-01-23T13:12:49.681Z,11.63
2023-01-23T13:15:27.753Z,11.38
2023-01-23T13:18:06.167Z,12.07
2023-01-23T13:20:58.206Z,11.80
2023-01-23T13:23:31.581Z,11.73
2023-01-23T13:26:17.336Z,11.95
2023-01-23T13:28:48.244Z,12.68
2023-01-23T13:31:26.566Z,12.98
2023-01-23T13:34:06.751Z,12.15
2023-01-23T13:36:41.545Z,11.85
2023-01-23T13:41:45.277Z,12.40
2023-01-23T13:44:40.986Z,13.02
2023-01-23T14:21:04.069Z,12.23
2023-01-23T14:23:40.568Z,12.45
2023-01-23T14:26:16.846Z,12.95
2023-01-23T14:29:00.732Z,11.87
2023-01-23T14:31:30.342Z,11.15
2023-01-23T14:34:12.013Z,11.95
2023-01-23T14:37:07.015Z,11.18
2023-01-23T14:39:35.622Z,12.18
2023-01-23T14:42:19.499Z,11.13
2023-01-23T14:44:51.197Z,11.05
2023-01-23T14:47:45.450Z,11.20
2023-01-23T14:56:00.932Z,11.23
2023-01-23T14:58:35.383Z,11.30
2023-01-23T15:01:03.151Z,11.63
2023-01-23T15:03:41.002Z,13.63
2023-01-23T15:06:20.714Z,11.30
2023-01-23T15:08:49.113Z,11.85
2023-01-23T15:11:18.253Z,11.05
2023-01-23T15:14:01.875Z,11.10
2023-01-23T15:16:38.377Z,10.65
2023-01-23T15:19:08.766Z,10.43
2023-01-23T15:21:41.492Z,11.25
2023-01-23T15:24:14.893Z,11.15
2023-01-23T15:34:17.131Z,11.02
2023-01-23T15:37:06.900Z,10.88
2023-01-23T15:39:46.219Z,10.25
2023-01-23T15:42:13.446Z,9.93
2023-01-23T15:44:41.475Z,10.65
2023-01-23T15:47:09.663Z,11.05
2023-01-23T15:49:39.893Z,11.68
2023-01-23T15:52:23.200Z,10.02
2023-01-23T15:55:00.144Z,10.55
2023-01-23T15:57:30.038Z,11.13
2023-01-23T15:59:57.091Z,10.43
2023-01-23T16:02:31.232Z,10.68
2023-01-23T16:05:02.292Z,15.55
2023-01-23T16:07:38.919Z,9.70
2023-01-23T16:10:21.839Z,10.23
2023-01-23T16:12:53.912Z,10.45
2023-01-23T16:15:23.539Z,9.55
2023-01-23T16:17:51.323Z,10.10
2023-01-23T16:20:31.652Z,10.35
2023-01-23T16:23:14.222Z,10.75
2023-01-23T16:25:44.836Z,10.30
2023-01-23T16:28:17.770Z,10.88
2023-01-23T16:30:48.669Z,10.85
2023-01-23T16:33:15.994Z,10.48
2023-01-23T16:35:49.669Z,10.52
2023-01-23T16:38:29.194Z,11.77
2023-01-23T16:41:02.068Z,10.60
2023-01-23T16:43:29.091Z,11.27
2023-01-23T16:45:58.682Z,11.60
2023-01-23T16:48:28.560Z,10.60
2023-01-23T16:51:23.988Z,10.93
2023-01-23T16:53:55.898Z,11.13
2023-01-23T16:56:28.237Z,11.68
2023-01-23T16:58:55.487Z,11.40
2023-01-23T17:01:24.520Z,11.38
2023-01-23T17:03:57.822Z,11.38
2023-01-23T17:06:28.505Z,11.18
2023-01-23T17:08:57.126Z,11.27
2023-01-23T17:11:36.675Z,10.90
2023-01-23T17:14:19.531Z,11.70
2023-01-23T17:16:48.922Z,11.10
2023-01-23T17:19:22.252Z,11.25
2023-01-23T17:21:50.067Z,12.27
2023-01-23T17:24:22.596Z,12.85
2023-01-23T17:26:52.062Z,11.82
2023-01-23T17:29:20.125Z,11.65
2023-01-23T17:31:54.093Z,11.27
2023-01-23T17:34:29.251Z,11.63
2023-01-23T17:36:56.741Z,11.00
2023-01-23T17:39:29.697Z,12.60
2023-01-23T17:41:58.853Z,11.82
2023-01-23T17:44:25.845Z,12.20
2023-01-23T17:46:55.114Z,11.38
2023-01-23T17:49:31.304Z,11.60
2023-01-23T17:52:00.882Z,11.95
2023-01-23T17:54:28.836Z,13.05
2023-01-23T17:56:57.149Z,13.27
2023-01-23T17:59:24.206Z,12.98
2023-01-23T18:01:52.060Z,12.82
2023-01-23T18:04:20.940Z,12.85
2023-01-23T18:06:50.571Z,12.88
2023-01-23T18:12:02.971Z,12.98
2023-01-23T18:14:45.720Z,12.18
2023-01-23T18:17:28.128Z,12.98
2023-01-23T18:19:55.653Z,12.27
2023-01-23T18:22:22.960Z,12.98
2023-01-23T18:30:11.494Z,13.02
2023-01-23T18:32:56.298Z,13.95
2023-01-23T18:35:29.534Z,14.25
2023-01-23T18:38:07.876Z,13.00
2023-01-23T18:40:40.745Z,13.88
2023-01-23T18:43:22.475Z,13.02
2023-01-23T18:45:54.490Z,13.13
2023-01-23T18:48:25.679Z,14.90
2023-01-23T18:51:13.142Z,13.45
2023-01-23T18:59:33.264Z,13.13
2023-01-23T19:02:12.717Z,13.38
2023-01-23T19:04:53.183Z,13.15
2023-01-23T19:07:23.198Z,12.90
2023-01-23T19:09:52.903Z,14.25
2023-01-23T19:12:34.191Z,13.98
2023-01-23T19:15:20.158Z,14.02
2023-01-23T19:21:13.994Z,13.00
2023-01-23T19:23:51.939Z,13.68
2023-01-23T19:26:19.551Z,14.32
2023-01-23T19:28:48.223Z,13.75
2023-01-23T19:31:27.076Z,13.70
2023-01-23T19:33:54.531Z,13.48
2023-01-23T19:39:01.597Z,14.52
2023-01-23T19:44:24.975Z,13.57
2023-01-23T19:47:25.465Z,13.55
2023-01-23T19:49:55.017Z,14.48
2023-01-23T19:54:49.802Z,14.50
2023-01-23T19:57:17.488Z,14.20
2023-01-23T19:59:47.387Z,13.95
2023-01-23T20:02:23.338Z,13.65
2023-01-23T20:07:21.044Z,13.30
2023-01-23T20:09:48.490Z,14.10
2023-01-23T20:12:19.949Z,14.73
2023-01-23T20:14:47.136Z,14.15
2023-01-23T20:17:15.672Z,13.65
2023-01-23T20:19:49.727Z,14.38
2023-01-23T20:22:21.656Z,14.25
2023-01-23T20:24:49.054Z,13.77
2023-01-23T20:29:54.849Z,14.20
2023-01-23T20:32:26.605Z,14.35
2023-01-23T20:34:57.163Z,16.98
2023-01-23T20:37:24.530Z,13.93
2023-01-23T20:42:19.537Z,13.43
2023-01-23T20:44:46.733Z,13.48
2023-01-23T20:47:13.902Z,13.27
2023-01-23T20:49:43.194Z,14.15
2023-01-23T20:52:31.483Z,13.18
2023-01-23T20:54:58.733Z,14.05
2023-01-23T20:57:46.366Z,14.57
2023-01-23T21:00:17.022Z,13.90
2023-01-23T21:02:44.424Z,13.52
2023-01-23T21:05:11.647Z,16.13
2023-01-23T21:07:44.402Z,13.57
2023-01-23T21:10:14.574Z,13.32
2023-01-23T21:12:43.509Z,14.00
2023-01-23T21:15:13.395Z,13.50
2023-01-23T21:17:43.117Z,14.15
2023-01-23T21:22:39.873Z,13.95
2023-01-23T21:25:08.563Z,13.38
2023-01-23T21:27:35.858Z,13.65
2023-01-23T21:30:03.779Z,13.73
2023-01-23T21:32:33.737Z,14.35
2023-01-23T21:35:03.221Z,14.32
2023-01-23T21:37:33.203Z,13.82
2023-01-23T21:40:04.230Z,15.02
2023-01-23T21:42:36.909Z,14.43
2023-01-23T21:45:04.609Z,14.38
2023-01-23T21:47:31.599Z,14.93
2023-01-23T21:50:00.808Z,14.50
2023-01-23T21:52:32.223Z,14.25
2023-01-23T21:55:12.849Z,14.15
2023-01-23T21:57:41.544Z,15.38
2023-01-23T22:00:27.946Z,14.52
2023-01-23T22:02:55.265Z,14.35
2023-01-23T22:05:25.263Z,14.68
2023-01-23T22:07:52.497Z,14.55
2023-01-23T22:10:19.898Z,15.27
2023-01-23T22:12:49.435Z,14.18
2023-01-23T22:15:17.291Z,14.13
2023-01-23T22:17:45.771Z,15.30
2023-01-23T22:20:16.252Z,15.02
2023-01-23T22:22:45.995Z,16.25
2023-01-23T22:25:12.940Z,14.05
2023-01-23T22:27:40.032Z,15.57
2023-01-23T22:30:12.896Z,15.45
2023-01-23T22:32:40.053Z,15.00
2023-01-23T22:35:10.339Z,14.45
2023-01-23T22:37:47.227Z,14.57
2023-01-23T22:40:18.256Z,15.30
2023-01-23T22:42:47.844Z,15.25
2023-01-23T22:45:15.000Z,16.23
2023-01-23T22:47:41.948Z,15.68
2023-01-23T22:50:10.255Z,14.80
2023-01-23T22:52:41.493Z,14.57
2023-01-23T22:55:09.545Z,15.25
2023-01-23T22:57:37.489Z,15.13
2023-01-23T23:00:15.654Z,15.63
2023-01-23T23:02:46.897Z,15.30
2023-01-23T23:05:14.348Z,16.17
2023-01-23T23:07:46.947Z,15.23
2023-01-23T23:10:18.895Z,15.98
2023-01-23T23:12:48.177Z,15.23
2023-01-23T23:15:17.771Z,15.35
2023-01-23T23:17:44.945Z,16.27
2023-01-23T23:20:12.358Z,16.30
2023-01-23T23:25:06.653Z,15.13
2023-01-23T23:27:33.659Z,15.50
2023-01-23T23:30:00.675Z,16.08
2023-01-23T23:32:31.841Z,15.55
2023-01-23T23:34:59.411Z,16.60
2023-01-23T23:37:29.032Z,15.98
2023-01-23T23:39:58.602Z,15.85
2023-01-23T23:42:28.107Z,16.38
2023-01-23T23:44:55.063Z,17.38
2023-01-23T23:47:21.986Z,15.18
2023-01-23T23:49:49.007Z,16.08
2023-01-23T23:52:15.849Z,15.70
2023-01-23T23:54:47.533Z,16.45
2023-01-23T23:57:19.335Z,15.80
2023-01-23T23:59:46.427Z,15.25
