createdAt,value
2018-12-16T00:02:38.649Z,33.73
2018-12-16T01:00:14.190Z,34.60
2018-12-16T02:00:15.468Z,36.98
2018-12-16T02:03:04.317Z,33.25
2018-12-16T02:05:57.214Z,28.45
2018-12-16T02:08:49.050Z,33.30
2018-12-16T02:11:25.852Z,41.80
2018-12-16T02:17:10.423Z,35.65
2018-12-16T02:19:54.510Z,34.53
2018-12-16T02:25:08.450Z,39.90
2018-12-16T02:50:35.681Z,42.30
2018-12-16T02:53:18.216Z,44.67
2018-12-16T03:10:06.099Z,46.23
2018-12-16T03:12:55.847Z,38.83
2018-12-16T03:18:27.837Z,44.53
2018-12-16T03:21:05.209Z,44.60
2018-12-16T03:27:06.764Z,40.35
2018-12-16T03:29:49.419Z,43.55
2018-12-16T03:32:30.664Z,47.88
2018-12-16T03:50:26.049Z,48.80
2018-12-16T04:05:08.133Z,43.20
2018-12-16T04:07:47.614Z,43.75
2018-12-16T04:10:25.924Z,45.35
2018-12-16T04:13:12.499Z,46.35
2018-12-16T04:15:56.167Z,44.73
2018-12-16T04:18:36.153Z,49.45
2018-12-16T04:21:16.014Z,50.38
2018-12-16T04:26:45.530Z,46.23
2018-12-16T04:41:37.382Z,49.55
2018-12-16T05:14:26.081Z,50.12
2018-12-16T05:17:05.495Z,43.48
2018-12-16T05:22:20.096Z,49.18
2018-12-16T05:25:01.217Z,50.73
2018-12-16T05:27:29.905Z,50.15
2018-12-16T05:30:08.134Z,47.60
2018-12-16T05:32:37.336Z,49.80
2018-12-16T05:35:15.503Z,44.18
2018-12-16T05:40:28.855Z,47.78
2018-12-16T05:43:19.091Z,53.00
2018-12-16T06:13:18.493Z,43.78
2018-12-16T06:36:21.780Z,44.85
2018-12-16T06:39:15.665Z,48.85
2018-12-16T06:50:28.603Z,47.67
2018-12-16T06:52:57.639Z,54.63
2018-12-16T06:55:46.852Z,46.30
2018-12-16T06:58:38.898Z,48.98
2018-12-16T07:07:19.812Z,51.90
2018-12-16T07:09:55.485Z,55.05
2018-12-16T07:12:47.821Z,55.33
2018-12-16T07:18:17.951Z,47.20
2018-12-16T07:20:46.727Z,51.58
2018-12-16T07:23:28.987Z,48.45
2018-12-16T07:25:57.516Z,49.38
2018-12-16T07:40:27.396Z,52.78
2018-12-16T07:46:47.206Z,53.15
2018-12-16T07:49:22.884Z,56.65
2018-12-16T08:03:58.167Z,54.35
2018-12-16T08:15:19.739Z,49.70
2018-12-16T08:17:56.227Z,56.77
2018-12-16T08:20:24.791Z,53.60
2018-12-16T08:23:07.769Z,50.25
2018-12-16T08:28:45.639Z,54.18
2018-12-16T08:31:36.716Z,57.95
2018-12-16T08:34:08.113Z,48.63
2018-12-16T08:36:43.027Z,58.33
2018-12-16T08:39:19.724Z,49.40
2018-12-16T08:48:00.436Z,50.45
2018-12-16T08:50:40.576Z,48.15
2018-12-16T08:53:28.089Z,46.33
2018-12-16T08:59:06.707Z,49.90
2018-12-16T09:01:35.063Z,47.90
2018-12-16T09:04:03.538Z,49.08
2018-12-16T09:06:31.855Z,54.48
2018-12-16T09:09:01.847Z,47.85
2018-12-16T09:11:30.054Z,50.90
2018-12-16T09:13:58.273Z,45.40
2018-12-16T09:16:26.509Z,47.65
2018-12-16T09:18:54.753Z,51.90
2018-12-16T09:21:23.026Z,49.63
2018-12-16T09:23:51.220Z,42.48
2018-12-16T09:26:41.054Z,38.90
2018-12-16T09:29:16.232Z,39.65
2018-12-16T09:37:45.818Z,36.77
2018-12-16T09:40:18.712Z,38.63
2018-12-16T09:42:47.333Z,40.17
2018-12-16T09:45:37.357Z,39.75
2018-12-16T09:52:24.665Z,34.75
2018-12-16T09:55:17.592Z,35.65
2018-12-16T09:57:46.031Z,34.65
2018-12-16T10:06:21.521Z,33.30
2018-12-16T10:11:57.357Z,35.83
2018-12-16T10:14:27.899Z,37.03
2018-12-16T10:19:51.862Z,36.15
2018-12-16T10:22:47.089Z,32.95
2018-12-16T10:25:24.076Z,37.03
2018-12-16T10:28:00.553Z,35.20
2018-12-16T10:30:39.939Z,31.27
2018-12-16T10:45:10.121Z,32.23
2018-12-16T10:50:50.905Z,34.88
2018-12-16T10:53:36.615Z,34.67
2018-12-16T10:56:16.767Z,34.55
2018-12-16T11:01:57.428Z,33.60
2018-12-16T11:04:25.662Z,33.25
2018-12-16T11:06:53.879Z,32.85
2018-12-16T11:09:24.200Z,33.55
2018-12-16T11:11:55.097Z,32.55
2018-12-16T11:14:27.055Z,30.10
2018-12-16T11:17:41.120Z,30.10
2018-12-16T11:20:44.578Z,30.23
2018-12-16T11:26:11.021Z,34.48
2018-12-16T11:28:41.287Z,28.60
2018-12-16T11:31:10.664Z,32.58
2018-12-16T11:33:38.962Z,30.35
2018-12-16T11:36:07.404Z,33.75
2018-12-16T11:38:35.720Z,33.58
2018-12-16T11:41:04.667Z,29.63
2018-12-16T11:43:33.130Z,29.27
2018-12-16T11:46:01.369Z,29.27
2018-12-16T11:48:29.547Z,29.50
2018-12-16T11:50:57.950Z,30.77
2018-12-16T11:53:26.176Z,26.10
2018-12-16T11:55:54.610Z,30.27
2018-12-16T11:58:33.570Z,28.85
2018-12-16T12:01:02.175Z,36.25
2018-12-16T12:03:30.845Z,29.32
2018-12-16T12:09:02.279Z,30.95
2018-12-16T12:11:30.638Z,30.35
2018-12-16T12:13:58.974Z,33.28
2018-12-16T12:16:27.354Z,36.63
2018-12-16T12:19:01.570Z,33.48
2018-12-16T12:21:31.234Z,30.62
2018-12-16T12:24:00.713Z,33.20
2018-12-16T12:26:29.138Z,36.38
2018-12-16T12:28:59.542Z,35.43
2018-12-16T12:34:21.567Z,34.50
2018-12-16T12:36:52.612Z,29.60
2018-12-16T12:39:24.032Z,27.20
2018-12-16T12:41:58.681Z,29.72
2018-12-16T12:47:18.641Z,32.05
2018-12-16T12:49:53.744Z,33.25
2018-12-16T12:55:26.799Z,36.33
2018-12-16T12:58:10.148Z,40.85
2018-12-16T13:00:42.098Z,35.13
2018-12-16T13:09:21.246Z,29.20
2018-12-16T13:14:31.729Z,34.92
2018-12-16T13:19:54.827Z,33.33
2018-12-16T13:22:23.346Z,34.30
2018-12-16T13:25:02.919Z,34.15
2018-12-16T13:27:31.430Z,32.58
2018-12-16T13:30:02.457Z,34.67
2018-12-16T13:32:30.888Z,33.70
2018-12-16T13:34:59.415Z,38.02
2018-12-16T13:37:27.957Z,33.92
2018-12-16T13:39:56.402Z,38.80
2018-12-16T13:42:25.199Z,37.55
2018-12-16T13:48:09.894Z,36.95
2018-12-16T13:51:00.522Z,38.63
2018-12-16T14:05:46.724Z,34.92
2018-12-16T14:08:42.796Z,35.15
2018-12-16T14:11:20.450Z,34.53
2018-12-16T14:13:55.099Z,32.53
2018-12-16T14:16:47.063Z,32.08
2018-12-16T14:19:18.796Z,34.83
2018-12-16T14:21:49.107Z,36.55
2018-12-16T14:24:43.454Z,37.73
2018-12-16T14:30:02.108Z,35.10
2018-12-16T14:32:38.115Z,34.88
2018-12-16T14:35:20.550Z,35.75
2018-12-16T14:38:10.965Z,40.12
2018-12-16T14:40:55.315Z,33.20
2018-12-16T14:43:31.557Z,35.65
2018-12-16T14:46:16.346Z,41.53
2018-12-16T14:48:48.824Z,37.53
2018-12-16T14:51:17.158Z,41.63
2018-12-16T14:53:45.368Z,38.50
2018-12-16T14:56:13.782Z,41.00
2018-12-16T14:58:42.015Z,37.60
2018-12-16T15:01:10.468Z,40.05
2018-12-16T15:03:38.673Z,36.38
2018-12-16T15:06:22.871Z,39.70
2018-12-16T15:08:53.561Z,37.23
2018-12-16T15:11:23.928Z,44.33
2018-12-16T15:13:59.715Z,37.33
2018-12-16T15:16:44.132Z,41.45
2018-12-16T15:19:12.942Z,46.33
2018-12-16T15:24:59.430Z,39.80
2018-12-16T15:27:34.321Z,42.80
2018-12-16T15:30:21.151Z,47.13
2018-12-16T15:32:49.689Z,39.23
2018-12-16T15:35:18.264Z,39.48
2018-12-16T15:37:46.875Z,38.53
2018-12-16T15:40:15.263Z,45.80
2018-12-16T15:42:43.528Z,41.85
2018-12-16T15:45:12.037Z,40.80
2018-12-16T15:51:05.159Z,39.03
2018-12-16T15:53:36.780Z,35.58
2018-12-16T15:56:09.291Z,44.08
2018-12-16T15:58:35.493Z,41.15
2018-12-16T16:01:03.953Z,40.63
2018-12-16T16:03:32.357Z,36.23
2018-12-16T16:06:00.586Z,45.45
2018-12-16T16:08:29.222Z,39.50
2018-12-16T16:10:57.556Z,38.48
2018-12-16T16:13:25.991Z,41.50
2018-12-16T16:15:54.310Z,42.43
2018-12-16T16:18:22.794Z,41.70
2018-12-16T16:20:51.157Z,40.95
2018-12-16T16:23:19.497Z,39.00
2018-12-16T16:25:47.712Z,45.12
2018-12-16T16:28:24.131Z,35.00
2018-12-16T16:30:54.329Z,39.10
2018-12-16T16:33:22.914Z,41.63
2018-12-16T16:35:51.380Z,42.17
2018-12-16T16:38:19.916Z,45.78
2018-12-16T16:40:48.770Z,40.52
2018-12-16T16:43:21.537Z,45.50
2018-12-16T16:45:51.795Z,41.20
2018-12-16T16:48:20.461Z,45.08
2018-12-16T16:50:48.723Z,47.83
2018-12-16T16:53:17.702Z,39.42
2018-12-16T16:55:45.866Z,38.98
2018-12-16T16:58:14.195Z,37.63
2018-12-16T17:00:46.892Z,42.95
2018-12-16T17:03:15.466Z,41.23
2018-12-16T17:05:56.434Z,40.40
2018-12-16T17:08:30.907Z,43.45
2018-12-16T17:11:02.587Z,39.48
2018-12-16T17:13:38.351Z,40.67
2018-12-16T17:16:18.850Z,47.53
2018-12-16T17:18:53.082Z,35.17
2018-12-16T17:21:26.583Z,43.80
2018-12-16T17:23:54.861Z,39.25
2018-12-16T17:26:29.823Z,46.40
2018-12-16T17:28:54.039Z,41.00
2018-12-16T17:31:22.306Z,38.90
2018-12-16T17:33:50.982Z,40.08
2018-12-16T17:36:19.295Z,40.40
2018-12-16T17:38:47.843Z,41.70
2018-12-16T17:41:16.146Z,38.70
2018-12-16T17:43:48.360Z,42.40
2018-12-16T17:46:25.016Z,43.70
2018-12-16T17:48:54.672Z,41.33
2018-12-16T17:51:23.201Z,42.45
2018-12-16T17:53:54.166Z,40.95
2018-12-16T17:56:40.258Z,47.88
2018-12-16T18:02:25.944Z,42.10
2018-12-16T18:05:03.994Z,40.63
2018-12-16T18:07:46.265Z,43.92
2018-12-16T18:10:23.293Z,44.70
2018-12-16T18:13:04.185Z,38.35
2018-12-16T18:15:34.286Z,40.40
2018-12-16T18:18:08.910Z,44.27
2018-12-16T18:23:42.652Z,47.80
2018-12-16T18:26:14.197Z,43.05
2018-12-16T18:32:08.580Z,44.30
2018-12-16T18:34:42.864Z,46.23
2018-12-16T18:37:16.786Z,46.73
2018-12-16T18:39:51.110Z,43.58
2018-12-16T18:42:30.406Z,45.92
2018-12-16T18:48:06.622Z,47.60
2018-12-16T18:50:43.134Z,48.92
2018-12-16T18:59:48.142Z,47.10
2018-12-16T19:02:17.716Z,43.50
2018-12-16T19:10:57.707Z,45.15
2018-12-16T19:13:39.722Z,43.25
2018-12-16T19:16:17.793Z,46.55
2018-12-16T19:18:56.155Z,41.50
2018-12-16T19:21:35.961Z,47.35
2018-12-16T19:24:13.646Z,44.55
2018-12-16T19:26:58.084Z,40.03
2018-12-16T19:29:51.906Z,43.95
2018-12-16T19:32:42.338Z,47.73
2018-12-16T19:38:26.305Z,44.30
2018-12-16T19:56:10.976Z,41.73
2018-12-16T20:32:15.401Z,46.55
2018-12-16T21:51:06.397Z,55.58
2018-12-16T22:12:03.590Z,52.27
2018-12-16T23:42:56.732Z,51.00
