createdAt,value
2022-12-03T00:00:23.742Z,50.17
2022-12-03T00:02:51.928Z,57.15
2022-12-03T00:05:22.817Z,45.53
2022-12-03T00:07:50.928Z,47.35
2022-12-03T00:12:50.454Z,45.67
2022-12-03T00:15:18.726Z,41.45
2022-12-03T00:17:46.750Z,38.35
2022-12-03T00:20:20.157Z,36.13
2022-12-03T00:22:48.300Z,38.97
2022-12-03T00:25:16.844Z,36.35
2022-12-03T00:27:46.281Z,33.30
2022-12-03T00:30:15.760Z,40.17
2022-12-03T00:32:43.936Z,38.35
2022-12-03T00:35:12.155Z,37.50
2022-12-03T00:37:40.316Z,37.75
2022-12-03T00:40:12.547Z,37.40
2022-12-03T00:42:40.683Z,36.90
2022-12-03T00:45:11.373Z,35.10
2022-12-03T00:47:39.325Z,36.25
2022-12-03T00:50:08.570Z,35.17
2022-12-03T00:52:36.799Z,34.80
2022-12-03T00:55:05.412Z,34.08
2022-12-03T00:57:33.459Z,36.00
2022-12-03T01:00:01.854Z,34.35
2022-12-03T01:02:32.619Z,34.47
2022-12-03T01:05:00.992Z,36.30
2022-12-03T01:07:29.247Z,36.28
2022-12-03T01:09:57.692Z,34.63
2022-12-03T01:12:25.687Z,37.78
2022-12-03T01:14:53.924Z,33.50
2022-12-03T01:17:22.399Z,35.30
2022-12-03T01:19:52.686Z,36.42
2022-12-03T01:22:20.764Z,32.60
2022-12-03T01:24:48.720Z,30.88
2022-12-03T01:27:19.460Z,32.85
2022-12-03T01:29:47.452Z,35.13
2022-12-03T01:32:18.131Z,33.72
2022-12-03T01:34:47.214Z,33.70
2022-12-03T01:37:19.409Z,33.85
2022-12-03T01:39:47.417Z,31.67
2022-12-03T01:42:18.743Z,33.25
2022-12-03T01:44:47.735Z,34.85
2022-12-03T01:47:19.483Z,37.30
2022-12-03T01:49:51.268Z,38.70
2022-12-03T01:52:23.353Z,39.45
2022-12-03T01:54:53.750Z,34.20
2022-12-03T01:57:25.642Z,40.70
2022-12-03T01:59:55.308Z,35.40
2022-12-03T02:02:26.228Z,42.38
2022-12-03T02:04:55.248Z,37.85
2022-12-03T02:07:27.858Z,39.17
2022-12-03T02:09:59.057Z,40.63
2022-12-03T02:12:31.526Z,37.03
2022-12-03T02:15:00.416Z,38.78
2022-12-03T02:17:30.226Z,39.03
2022-12-03T02:19:59.079Z,40.15
2022-12-03T02:22:39.925Z,38.35
2022-12-03T02:25:13.401Z,39.95
2022-12-03T02:27:41.475Z,42.45
2022-12-03T02:30:10.860Z,42.92
2022-12-03T02:32:39.291Z,46.00
2022-12-03T02:35:08.152Z,40.08
2022-12-03T02:37:38.762Z,42.38
2022-12-03T02:40:11.861Z,45.25
2022-12-03T02:42:44.898Z,40.13
2022-12-03T02:45:16.490Z,44.90
2022-12-03T02:47:47.340Z,50.83
2022-12-03T02:50:18.692Z,49.67
2022-12-03T02:52:48.287Z,45.40
2022-12-03T02:55:18.494Z,50.08
2022-12-03T02:57:51.172Z,52.95
2022-12-03T03:00:20.879Z,49.42
2022-12-03T03:02:49.687Z,51.10
2022-12-03T03:05:22.126Z,47.38
2022-12-03T03:07:51.716Z,49.78
2022-12-03T03:10:23.233Z,49.78
2022-12-03T03:12:55.329Z,53.05
2022-12-03T03:15:24.707Z,54.30
2022-12-03T03:17:53.159Z,55.83
2022-12-03T03:20:21.461Z,55.05
2022-12-03T03:22:49.509Z,59.25
2022-12-03T03:25:22.518Z,58.17
2022-12-03T03:27:52.119Z,58.38
2022-12-03T03:30:20.281Z,57.35
2022-12-03T03:32:50.778Z,58.08
2022-12-03T03:35:18.971Z,55.83
2022-12-03T03:37:47.199Z,55.50
2022-12-03T03:40:15.313Z,54.70
2022-12-03T03:42:43.409Z,51.83
2022-12-03T03:45:13.032Z,54.10
2022-12-03T03:47:42.034Z,56.78
2022-12-03T03:50:13.575Z,55.60
2022-12-03T03:52:42.681Z,51.92
2022-12-03T03:55:12.202Z,54.83
2022-12-03T03:57:40.895Z,57.15
2022-12-03T04:00:10.360Z,57.58
2022-12-03T04:02:39.880Z,55.20
2022-12-03T04:05:09.021Z,52.17
2022-12-03T04:07:37.334Z,54.58
2022-12-03T04:10:26.500Z,50.35
2022-12-03T04:12:57.043Z,47.08
2022-12-03T04:15:25.450Z,49.38
2022-12-03T04:18:13.505Z,47.05
2022-12-03T04:20:43.046Z,57.22
2022-12-03T04:23:10.190Z,47.60
2022-12-03T04:25:55.958Z,48.85
2022-12-03T04:28:41.228Z,48.63
2022-12-03T04:31:23.169Z,53.42
2022-12-03T04:34:10.422Z,46.50
2022-12-03T04:36:38.814Z,48.30
2022-12-03T04:39:07.432Z,48.28
2022-12-03T04:41:35.512Z,47.58
2022-12-03T04:44:20.702Z,46.67
2022-12-03T04:46:48.666Z,47.42
2022-12-03T04:49:18.435Z,51.65
2022-12-03T04:51:46.426Z,48.88
2022-12-03T04:54:14.613Z,46.72
2022-12-03T04:56:42.731Z,49.08
2022-12-03T04:59:15.940Z,46.23
2022-12-03T05:01:44.942Z,41.13
2022-12-03T05:04:13.579Z,47.03
2022-12-03T05:06:43.490Z,49.03
2022-12-03T05:09:12.213Z,52.05
2022-12-03T05:11:40.773Z,50.15
2022-12-03T05:14:09.566Z,52.33
2022-12-03T05:16:38.101Z,48.92
2022-12-03T05:19:11.557Z,47.05
2022-12-03T05:21:38.673Z,47.47
2022-12-03T05:24:08.943Z,45.33
2022-12-03T05:26:37.408Z,51.05
2022-12-03T05:29:05.490Z,50.03
2022-12-03T05:31:33.667Z,51.90
2022-12-03T05:34:01.678Z,49.25
2022-12-03T05:36:29.714Z,50.88
2022-12-03T05:38:57.815Z,51.55
2022-12-03T05:41:44.836Z,46.63
2022-12-03T05:44:18.889Z,52.08
2022-12-03T05:46:48.397Z,45.25
2022-12-03T05:49:16.487Z,56.03
2022-12-03T05:51:50.562Z,50.83
2022-12-03T05:54:24.904Z,50.65
2022-12-03T05:56:54.671Z,51.22
2022-12-03T05:59:22.652Z,48.70
2022-12-03T06:01:50.668Z,55.42
2022-12-03T06:04:18.611Z,42.85
2022-12-03T06:06:46.909Z,48.50
2022-12-03T06:09:21.180Z,47.58
2022-12-03T06:11:53.487Z,48.70
2022-12-03T06:14:23.251Z,50.92
2022-12-03T06:16:51.187Z,49.38
2022-12-03T06:19:19.369Z,45.85
2022-12-03T06:21:47.425Z,48.85
2022-12-03T06:24:15.616Z,54.00
2022-12-03T06:26:43.620Z,51.38
2022-12-03T06:29:11.569Z,78.97
2022-12-03T06:31:41.021Z,68.85
2022-12-03T06:34:09.326Z,132.15
2022-12-03T06:36:37.472Z,113.53
2022-12-03T06:39:05.504Z,51.45
2022-12-03T06:41:33.561Z,73.88
2022-12-03T06:44:01.580Z,56.75
2022-12-03T06:46:30.245Z,56.60
2022-12-03T06:49:02.275Z,52.15
2022-12-03T06:51:30.464Z,51.55
2022-12-03T06:53:58.464Z,51.25
2022-12-03T06:56:32.796Z,50.85
2022-12-03T06:59:03.925Z,48.88
2022-12-03T07:01:31.981Z,51.25
2022-12-03T07:04:01.533Z,51.47
2022-12-03T07:06:29.537Z,54.85
2022-12-03T07:08:57.543Z,50.97
2022-12-03T07:11:40.149Z,55.47
2022-12-03T07:14:11.373Z,57.95
2022-12-03T07:16:43.281Z,50.20
2022-12-03T07:19:13.938Z,61.30
2022-12-03T07:21:42.235Z,58.45
2022-12-03T07:24:12.677Z,54.83
2022-12-03T07:26:40.773Z,49.65
2022-12-03T07:29:09.278Z,49.53
2022-12-03T07:31:37.395Z,48.65
2022-12-03T07:34:05.577Z,51.92
2022-12-03T07:36:35.168Z,50.47
2022-12-03T07:39:03.376Z,59.08
2022-12-03T07:41:32.237Z,54.63
2022-12-03T07:44:00.336Z,45.38
2022-12-03T07:46:28.560Z,45.03
2022-12-03T07:48:56.978Z,41.08
2022-12-03T07:51:30.616Z,37.70
2022-12-03T07:54:01.853Z,42.58
2022-12-03T07:56:30.059Z,37.50
2022-12-03T07:58:58.481Z,40.05
2022-12-03T08:01:26.702Z,43.22
2022-12-03T08:03:55.120Z,46.67
2022-12-03T08:06:23.138Z,47.42
2022-12-03T08:08:51.525Z,42.85
2022-12-03T08:11:21.216Z,44.92
2022-12-03T08:13:51.499Z,51.47
2022-12-03T08:16:21.450Z,48.40
2022-12-03T08:21:19.762Z,54.88
2022-12-03T08:23:48.165Z,46.55
2022-12-03T08:26:26.304Z,48.20
2022-12-03T08:28:54.583Z,53.50
2022-12-03T08:31:32.228Z,56.65
2022-12-03T08:34:15.022Z,48.85
2022-12-03T08:36:43.340Z,53.40
2022-12-03T08:39:28.299Z,50.78
2022-12-03T08:42:28.252Z,50.67
2022-12-03T08:44:56.837Z,47.05
2022-12-03T08:47:26.722Z,50.03
2022-12-03T08:49:58.258Z,53.58
2022-12-03T08:52:32.873Z,52.70
2022-12-03T08:55:04.095Z,53.10
2022-12-03T08:57:35.804Z,54.15
2022-12-03T09:00:19.662Z,45.65
2022-12-03T09:02:50.560Z,65.85
2022-12-03T09:05:21.944Z,51.38
2022-12-03T09:07:52.758Z,50.72
2022-12-03T09:10:21.261Z,44.78
2022-12-03T09:12:50.674Z,51.03
2022-12-03T09:15:18.998Z,29.88
2022-12-03T09:17:47.153Z,71.18
2022-12-03T09:20:15.264Z,54.97
2022-12-03T09:22:43.365Z,49.67
2022-12-03T09:25:12.004Z,38.85
2022-12-03T09:27:40.042Z,68.68
2022-12-03T09:30:11.469Z,46.88
2022-12-03T09:32:39.573Z,56.60
2022-12-03T09:35:09.124Z,33.75
2022-12-03T09:37:37.552Z,38.40
2022-12-03T09:40:07.983Z,38.40
2022-12-03T09:42:36.227Z,52.05
2022-12-03T09:45:06.894Z,93.82
2022-12-03T09:47:36.691Z,66.13
2022-12-03T09:50:07.783Z,42.33
2022-12-03T09:52:40.108Z,35.22
2022-12-03T09:55:14.999Z,39.95
2022-12-03T09:57:43.097Z,97.38
2022-12-03T10:00:19.050Z,67.40
2022-12-03T10:02:49.972Z,75.50
2022-12-03T10:05:23.921Z,116.70
2022-12-03T10:07:53.235Z,49.28
2022-12-03T10:10:25.479Z,36.70
2022-12-03T10:12:54.956Z,37.78
2022-12-03T10:15:25.544Z,37.28
2022-12-03T10:17:56.443Z,33.00
2022-12-03T10:20:26.775Z,46.33
2022-12-03T10:22:57.544Z,49.58
2022-12-03T10:25:25.981Z,39.85
2022-12-03T10:27:59.903Z,40.90
2022-12-03T10:30:29.785Z,46.83
2022-12-03T10:33:02.842Z,69.85
2022-12-03T10:35:39.598Z,103.38
2022-12-03T10:38:19.977Z,41.88
2022-12-03T10:40:48.103Z,66.45
2022-12-03T10:43:21.654Z,95.93
2022-12-03T10:45:51.562Z,54.70
2022-12-03T10:48:25.551Z,67.95
2022-12-03T10:50:55.777Z,249.27
2022-12-03T10:53:28.412Z,145.68
2022-12-03T10:55:59.816Z,216.00
2022-12-03T10:58:30.108Z,161.15
2022-12-03T11:03:31.673Z,503.13
2022-12-03T11:06:02.498Z,222.32
2022-12-03T11:08:34.234Z,152.65
2022-12-03T11:11:04.721Z,123.47
2022-12-03T11:13:51.732Z,63.22
2022-12-03T11:17:09.097Z,64.80
2022-12-03T11:19:47.935Z,55.10
2022-12-03T11:22:44.628Z,45.47
2022-12-03T11:25:50.609Z,46.63
2022-12-03T11:28:36.424Z,47.63
2022-12-03T11:31:12.180Z,46.35
2022-12-03T11:33:44.066Z,46.15
2022-12-03T11:36:27.802Z,45.67
2022-12-03T11:39:05.041Z,46.30
2022-12-03T11:41:36.183Z,50.03
2022-12-03T11:44:28.292Z,46.55
2022-12-03T11:46:58.542Z,47.20
2022-12-03T11:49:36.663Z,47.80
2022-12-03T11:52:21.937Z,44.92
2022-12-03T11:54:53.125Z,49.55
2022-12-03T11:57:27.825Z,52.97
2022-12-03T12:00:00.731Z,45.83
2022-12-03T12:02:29.067Z,52.65
2022-12-03T12:04:57.684Z,42.97
2022-12-03T12:07:37.807Z,50.55
2022-12-03T12:12:39.251Z,48.92
2022-12-03T12:15:35.698Z,50.63
2022-12-03T12:18:39.430Z,57.80
2022-12-03T12:21:47.837Z,58.97
2022-12-03T12:24:46.947Z,56.15
2022-12-03T12:27:17.471Z,53.40
2022-12-03T12:29:51.594Z,52.63
2022-12-03T12:32:23.141Z,50.45
2022-12-03T12:34:53.461Z,56.83
2022-12-03T12:37:23.909Z,67.95
2022-12-03T12:39:57.918Z,68.07
2022-12-03T12:42:32.854Z,94.15
2022-12-03T12:45:18.344Z,63.15
2022-12-03T12:47:51.053Z,55.42
2022-12-03T12:50:20.716Z,63.53
2022-12-03T12:52:52.568Z,59.15
2022-12-03T12:55:24.021Z,58.55
2022-12-03T12:57:54.189Z,58.95
2022-12-03T13:02:55.800Z,71.25
2022-12-03T13:05:27.853Z,75.70
2022-12-03T13:07:57.490Z,68.35
2022-12-03T13:10:39.943Z,66.10
2022-12-03T13:13:24.707Z,72.28
2022-12-03T13:16:00.113Z,68.15
2022-12-03T13:18:34.029Z,73.82
2022-12-03T13:21:18.260Z,68.60
2022-12-03T13:23:46.756Z,67.03
2022-12-03T13:26:36.060Z,61.00
2022-12-03T13:29:13.561Z,58.83
2022-12-03T13:31:44.631Z,66.32
2022-12-03T13:34:20.815Z,59.97
2022-12-03T13:36:57.018Z,61.92
2022-12-03T13:39:31.938Z,56.97
2022-12-03T13:42:38.051Z,62.53
2022-12-03T13:45:30.801Z,56.53
2022-12-03T13:48:02.034Z,58.28
2022-12-03T13:50:36.067Z,56.88
2022-12-03T13:53:14.953Z,60.85
2022-12-03T13:55:47.341Z,58.88
2022-12-03T13:58:17.097Z,54.10
2022-12-03T14:00:45.348Z,60.78
2022-12-03T14:03:13.487Z,63.95
2022-12-03T14:05:41.676Z,63.55
2022-12-03T14:08:10.280Z,63.25
2022-12-03T14:10:38.449Z,65.80
2022-12-03T14:13:06.585Z,62.63
2022-12-03T14:15:36.286Z,63.40
2022-12-03T14:18:04.686Z,59.92
2022-12-03T14:20:34.487Z,57.42
2022-12-03T14:23:02.502Z,66.93
2022-12-03T14:25:30.804Z,67.47
2022-12-03T14:28:23.843Z,70.35
2022-12-03T14:30:55.355Z,94.75
2022-12-03T14:33:23.556Z,64.80
2022-12-03T14:35:54.308Z,88.50
2022-12-03T14:38:22.659Z,151.75
2022-12-03T14:40:50.833Z,170.73
2022-12-03T14:43:18.971Z,82.80
2022-12-03T14:45:47.004Z,71.55
2022-12-03T14:48:16.433Z,70.43
2022-12-03T14:50:44.558Z,63.88
2022-12-03T14:53:12.584Z,65.20
2022-12-03T14:55:40.555Z,61.55
2022-12-03T14:58:08.591Z,58.35
2022-12-03T15:00:36.504Z,62.72
2022-12-03T15:03:04.632Z,63.90
2022-12-03T15:05:34.116Z,66.38
2022-12-03T15:08:02.456Z,63.42
2022-12-03T15:10:30.489Z,62.42
2022-12-03T15:12:58.506Z,58.25
2022-12-03T15:15:26.617Z,58.47
2022-12-03T15:17:55.554Z,61.55
2022-12-03T15:20:23.968Z,63.70
2022-12-03T15:22:53.747Z,66.05
2022-12-03T15:25:25.509Z,62.67
2022-12-03T15:27:53.729Z,61.35
2022-12-03T15:30:21.934Z,61.05
2022-12-03T15:32:50.000Z,68.30
2022-12-03T15:35:18.824Z,69.25
2022-12-03T15:37:46.833Z,69.53
2022-12-03T15:40:16.223Z,61.38
2022-12-03T15:42:44.133Z,63.83
2022-12-03T15:45:15.324Z,59.35
2022-12-03T15:47:43.728Z,65.75
2022-12-03T15:50:13.151Z,63.35
2022-12-03T15:52:41.392Z,65.07
2022-12-03T15:55:10.608Z,59.55
2022-12-03T15:57:40.029Z,62.90
2022-12-03T16:00:09.892Z,59.80
2022-12-03T16:02:40.931Z,66.57
2022-12-03T16:05:11.830Z,65.70
2022-12-03T16:07:40.330Z,66.65
2022-12-03T16:10:10.574Z,73.60
2022-12-03T16:12:40.010Z,64.38
2022-12-03T16:15:08.801Z,64.95
2022-12-03T16:17:36.745Z,66.88
2022-12-03T16:20:05.512Z,65.82
2022-12-03T16:22:33.561Z,65.97
2022-12-03T16:25:01.698Z,61.97
2022-12-03T16:27:29.669Z,63.50
2022-12-03T16:29:59.005Z,66.35
2022-12-03T16:32:27.170Z,65.20
2022-12-03T16:34:55.240Z,63.95
2022-12-03T16:37:23.348Z,69.30
2022-12-03T16:39:52.095Z,65.97
2022-12-03T16:42:20.291Z,76.22
2022-12-03T16:45:06.097Z,75.32
2022-12-03T16:47:36.005Z,66.00
2022-12-03T16:50:04.866Z,72.22
2022-12-03T16:52:33.300Z,73.43
2022-12-03T16:55:01.583Z,72.88
2022-12-03T16:57:33.606Z,70.80
2022-12-03T17:00:01.962Z,77.57
2022-12-03T17:02:30.402Z,70.55
2022-12-03T17:05:15.160Z,72.68
2022-12-03T17:07:43.193Z,79.63
2022-12-03T17:10:12.441Z,77.15
2022-12-03T17:13:07.656Z,72.80
2022-12-03T17:15:28.917Z,70.70
2022-12-03T17:17:56.866Z,69.07
2022-12-03T17:20:26.310Z,67.38
2022-12-03T17:22:54.199Z,67.38
2022-12-03T17:25:22.430Z,66.90
2022-12-03T17:27:50.614Z,70.40
2022-12-03T17:30:19.286Z,68.22
2022-12-03T17:32:48.732Z,70.72
2022-12-03T17:35:17.257Z,73.78
2022-12-03T17:37:47.043Z,66.40
2022-12-03T17:40:17.245Z,83.68
2022-12-03T17:45:13.659Z,73.32
2022-12-03T17:47:41.934Z,74.28
2022-12-03T17:50:10.903Z,113.10
2022-12-03T17:52:38.942Z,76.60
2022-12-03T17:55:12.224Z,119.75
2022-12-03T17:57:42.698Z,136.23
2022-12-03T18:00:11.829Z,87.57
2022-12-03T18:02:43.346Z,76.18
2022-12-03T18:05:11.878Z,168.45
2022-12-03T18:07:40.147Z,89.45
2022-12-03T18:10:09.998Z,111.15
2022-12-03T18:12:38.284Z,108.35
2022-12-03T18:15:06.916Z,85.22
2022-12-03T18:17:35.296Z,76.57
2022-12-03T18:20:04.307Z,114.43
2022-12-03T18:22:32.620Z,80.82
2022-12-03T18:25:00.929Z,85.70
2022-12-03T18:27:30.396Z,81.28
2022-12-03T18:29:58.822Z,54.75
2022-12-03T18:32:29.320Z,110.80
2022-12-03T18:34:58.357Z,76.05
2022-12-03T18:37:28.484Z,78.80
2022-12-03T18:42:26.647Z,75.82
2022-12-03T18:44:57.906Z,78.32
2022-12-03T18:47:29.082Z,79.93
2022-12-03T18:49:57.829Z,72.45
2022-12-03T18:52:26.042Z,78.90
2022-12-03T18:54:55.308Z,80.47
2022-12-03T18:57:23.424Z,74.53
2022-12-03T18:59:51.824Z,79.43
2022-12-03T19:05:11.133Z,79.57
2022-12-03T19:07:39.378Z,79.15
2022-12-03T19:10:09.034Z,78.97
2022-12-03T19:12:37.589Z,78.93
2022-12-03T19:15:07.236Z,81.35
2022-12-03T19:17:39.317Z,83.47
2022-12-03T19:20:11.431Z,78.43
2022-12-03T19:22:39.673Z,75.55
2022-12-03T19:25:08.115Z,167.95
2022-12-03T19:27:36.104Z,142.02
2022-12-03T19:30:04.681Z,132.65
2022-12-03T19:32:32.722Z,135.45
2022-12-03T19:35:04.958Z,135.52
2022-12-03T19:37:33.840Z,150.25
2022-12-03T19:40:01.977Z,90.13
2022-12-03T19:42:31.152Z,125.05
2022-12-03T19:44:59.139Z,100.97
2022-12-03T19:47:27.209Z,89.03
2022-12-03T19:49:55.758Z,81.80
2022-12-03T19:52:25.590Z,88.60
2022-12-03T19:54:53.684Z,83.88
2022-12-03T19:57:23.654Z,80.05
2022-12-03T19:59:52.197Z,78.72
2022-12-03T20:02:20.456Z,80.93
2022-12-03T20:04:48.545Z,85.90
2022-12-03T20:07:16.516Z,76.50
2022-12-03T20:09:46.048Z,75.85
2022-12-03T20:12:14.217Z,79.78
2022-12-03T20:14:42.388Z,75.00
2022-12-03T20:17:10.365Z,71.78
2022-12-03T20:19:38.505Z,74.47
2022-12-03T20:22:06.902Z,72.03
2022-12-03T20:24:34.998Z,74.20
2022-12-03T20:27:04.738Z,74.80
2022-12-03T20:29:32.810Z,76.28
2022-12-03T20:32:01.192Z,77.82
2022-12-03T20:34:29.300Z,68.15
2022-12-03T20:36:57.466Z,70.25
2022-12-03T20:39:25.537Z,75.72
2022-12-03T20:41:53.693Z,73.57
2022-12-03T20:44:23.143Z,73.00
2022-12-03T20:46:51.107Z,73.53
2022-12-03T20:49:19.360Z,68.18
2022-12-03T20:51:47.482Z,69.15
2022-12-03T20:54:15.514Z,74.68
2022-12-03T20:56:43.570Z,72.40
2022-12-03T20:59:13.668Z,74.22
2022-12-03T21:01:43.904Z,74.45
2022-12-03T21:04:14.661Z,70.60
2022-12-03T21:06:43.364Z,70.18
2022-12-03T21:09:12.785Z,69.20
2022-12-03T21:11:42.633Z,73.63
2022-12-03T21:14:12.405Z,71.07
2022-12-03T21:17:07.450Z,68.45
2022-12-03T21:19:34.843Z,69.03
2022-12-03T21:22:02.822Z,65.78
2022-12-03T21:24:31.016Z,64.53
2022-12-03T21:26:59.169Z,69.30
2022-12-03T21:29:27.128Z,68.50
2022-12-03T21:31:56.573Z,68.50
2022-12-03T21:34:24.682Z,69.10
2022-12-03T21:36:52.664Z,67.22
2022-12-03T21:39:20.683Z,73.82
2022-12-03T21:42:18.791Z,68.07
2022-12-03T21:44:38.419Z,161.33
2022-12-03T21:47:13.959Z,206.80
2022-12-03T21:49:43.096Z,81.05
2022-12-03T21:52:11.306Z,75.68
2022-12-03T21:54:39.383Z,70.65
2022-12-03T21:57:07.295Z,69.18
2022-12-03T21:59:35.345Z,83.40
2022-12-03T22:02:03.782Z,73.35
2022-12-03T22:04:33.346Z,69.70
2022-12-03T22:07:01.298Z,73.28
2022-12-03T22:09:29.296Z,72.55
2022-12-03T22:12:00.790Z,68.30
2022-12-03T22:14:29.530Z,67.05
2022-12-03T22:16:57.690Z,67.93
2022-12-03T22:19:26.623Z,65.15
2022-12-03T22:21:56.254Z,67.32
2022-12-03T22:24:24.836Z,63.53
2022-12-03T22:26:54.736Z,63.15
2022-12-03T22:29:23.006Z,68.43
2022-12-03T22:31:51.242Z,64.78
2022-12-03T22:34:19.445Z,66.35
2022-12-03T22:36:47.410Z,61.08
2022-12-03T22:39:16.878Z,64.55
2022-12-03T22:41:45.077Z,65.93
2022-12-03T22:44:13.058Z,65.30
2022-12-03T22:46:41.261Z,67.78
2022-12-03T22:49:09.296Z,67.00
2022-12-03T22:51:37.381Z,73.35
2022-12-03T22:54:06.559Z,116.75
2022-12-03T22:56:36.098Z,86.73
2022-12-03T22:59:05.033Z,74.07
2022-12-03T23:01:35.581Z,68.97
2022-12-03T23:04:04.331Z,86.53
2022-12-03T23:06:34.343Z,93.28
2022-12-03T23:09:02.774Z,82.32
2022-12-03T23:11:30.827Z,160.50
2022-12-03T23:14:00.649Z,87.85
2022-12-03T23:16:30.948Z,76.00
2022-12-03T23:18:59.924Z,72.50
2022-12-03T23:21:30.901Z,75.22
2022-12-03T23:23:59.625Z,76.00
2022-12-03T23:26:28.038Z,70.65
2022-12-03T23:28:56.299Z,72.28
2022-12-03T23:31:28.295Z,71.63
2022-12-03T23:33:57.779Z,72.90
2022-12-03T23:36:27.495Z,77.38
2022-12-03T23:38:56.029Z,137.13
2022-12-03T23:41:25.517Z,94.93
2022-12-03T23:43:53.700Z,115.13
2022-12-03T23:46:24.277Z,87.25
2022-12-03T23:48:54.037Z,156.23
2022-12-03T23:51:25.013Z,82.05
2022-12-03T23:53:53.941Z,73.47
2022-12-03T23:56:23.788Z,76.75
2022-12-03T23:58:52.355Z,69.80
