createdAt,value
2023-04-28T16:11:49.378Z,20.61
2023-04-28T16:12:00.752Z,20.68
2023-04-28T16:12:10.564Z,20.71
2023-04-28T16:12:20.564Z,20.73
2023-04-28T16:12:30.716Z,20.76
2023-04-28T16:12:41.062Z,20.79
2023-04-28T16:12:51.376Z,20.82
2023-04-28T16:13:11.781Z,20.83
2023-04-28T16:13:18.522Z,20.81
2023-04-28T16:13:31.733Z,20.76
2023-04-28T16:13:43.810Z,20.69
2023-04-28T16:14:00.369Z,20.63
2023-04-28T16:14:26.540Z,20.54
2023-04-28T16:14:43.001Z,20.34
2023-04-28T16:14:53.047Z,20.30
2023-04-28T16:15:02.952Z,20.23
2023-04-28T16:15:13.400Z,20.17
2023-04-28T16:15:33.363Z,20.05
2023-04-28T16:15:43.568Z,20.01
2023-04-28T16:15:53.469Z,19.94
2023-04-28T16:16:03.786Z,19.89
2023-04-28T16:16:14.136Z,19.83
2023-04-28T16:16:23.989Z,19.76
2023-04-28T16:16:34.130Z,19.72
2023-04-28T16:16:44.294Z,19.70
2023-04-28T16:16:54.409Z,19.67
2023-04-28T16:17:04.836Z,19.65
2023-04-28T16:17:14.600Z,19.64
2023-04-28T16:17:24.751Z,19.62
2023-04-28T16:17:35.036Z,19.62
2023-04-28T16:17:44.933Z,19.60
2023-04-28T16:17:54.990Z,19.58
2023-04-28T16:18:05.434Z,19.57
2023-04-28T16:18:15.357Z,19.55
2023-04-28T16:18:25.726Z,19.53
2023-04-28T16:18:36.611Z,19.53
2023-04-28T16:18:45.880Z,19.52
2023-04-28T16:18:55.911Z,19.49
2023-04-28T16:19:06.064Z,19.46
2023-04-28T16:19:16.139Z,19.45
2023-04-28T16:19:26.344Z,19.42
2023-04-28T16:19:45.418Z,19.40
2023-04-28T16:19:56.558Z,19.39
2023-04-28T16:20:06.789Z,19.38
2023-04-28T16:20:17.130Z,19.38
2023-04-28T16:20:26.994Z,19.38
2023-04-28T16:20:37.103Z,19.35
2023-04-28T16:20:47.359Z,19.35
2023-04-28T16:20:57.439Z,19.35
2023-04-28T16:21:07.649Z,19.34
2023-04-28T16:21:25.784Z,19.34
2023-04-28T16:24:32.231Z,18.90
2023-04-28T16:24:43.443Z,18.89
2023-04-28T16:24:55.309Z,18.87
2023-04-28T16:25:03.616Z,18.86
2023-04-28T16:25:16.070Z,18.82
2023-04-28T16:25:34.981Z,18.76
2023-04-28T16:25:42.831Z,18.69
2023-04-28T16:25:51.533Z,18.69
2023-04-28T16:26:01.441Z,18.66
2023-04-28T16:26:12.173Z,18.69
2023-04-28T16:26:21.752Z,18.69
2023-04-28T16:26:41.943Z,18.69
2023-04-28T16:26:52.108Z,18.71
2023-04-28T16:27:02.039Z,18.72
2023-04-28T16:27:12.360Z,18.72
2023-04-28T16:27:22.421Z,18.72
2023-04-28T16:27:32.767Z,18.74
2023-04-28T16:27:43.713Z,18.75
2023-04-28T16:27:53.456Z,18.76
2023-04-28T16:28:03.038Z,18.78
2023-04-28T16:28:12.940Z,18.79
2023-04-28T16:28:23.061Z,18.82
2023-04-28T16:28:44.392Z,18.83
2023-04-28T16:28:50.644Z,18.83
2023-04-28T16:29:00.822Z,18.87
2023-04-28T16:29:13.716Z,18.89
2023-04-28T16:29:21.305Z,18.89
2023-04-28T16:29:31.536Z,18.90
2023-04-28T16:29:51.502Z,18.87
2023-04-28T16:30:01.592Z,18.86
2023-04-28T16:30:11.835Z,18.86
2023-04-28T16:30:21.735Z,18.82
2023-04-28T16:30:31.754Z,18.78
2023-04-28T16:30:41.852Z,18.75
2023-04-28T16:30:52.127Z,18.74
2023-04-28T16:31:02.103Z,18.72
2023-04-28T16:31:12.253Z,18.71
2023-04-28T16:31:22.856Z,18.68
2023-04-28T16:31:32.493Z,18.69
2023-04-28T16:31:42.619Z,18.69
2023-04-28T16:31:52.736Z,18.66
2023-04-28T16:32:02.825Z,18.66
2023-04-28T16:32:13.021Z,18.69
2023-04-28T16:32:23.049Z,18.71
2023-04-28T16:32:33.139Z,18.72
2023-04-28T16:32:43.285Z,18.74
2023-04-28T16:32:54.211Z,18.76
2023-04-28T16:33:03.598Z,18.79
2023-04-28T16:33:13.764Z,18.84
2023-04-28T16:33:23.965Z,18.86
2023-04-28T16:33:33.939Z,18.91
2023-04-28T16:33:44.245Z,18.94
2023-04-28T16:33:54.368Z,18.97
2023-04-28T16:34:04.286Z,19.02
2023-04-28T16:34:14.491Z,19.07
2023-04-28T16:34:24.638Z,19.12
2023-04-28T16:34:34.680Z,19.15
2023-04-28T16:34:44.768Z,19.20
2023-04-28T16:34:55.011Z,19.23
2023-04-28T16:35:05.061Z,19.25
2023-04-28T16:35:15.969Z,19.28
2023-04-28T16:35:25.284Z,19.31
2023-04-28T16:35:35.415Z,19.34
2023-04-28T16:35:45.528Z,19.35
2023-04-28T16:35:55.633Z,19.39
2023-04-28T16:36:05.858Z,19.38
2023-04-28T16:36:15.921Z,19.38
2023-04-28T16:36:26.973Z,19.38
2023-04-28T16:36:36.446Z,19.35
2023-04-28T16:36:46.259Z,19.34
2023-04-28T16:36:56.289Z,19.32
2023-04-28T16:37:06.451Z,19.31
2023-04-28T16:37:16.469Z,19.28
2023-04-28T16:37:37.005Z,19.25
2023-04-28T16:37:46.982Z,19.25
2023-04-28T16:37:57.088Z,19.25
2023-04-28T16:38:07.186Z,19.24
2023-04-28T16:38:17.389Z,19.25
2023-04-28T16:38:28.313Z,19.24
2023-04-28T16:38:37.507Z,19.24
2023-04-28T16:38:47.730Z,19.27
2023-04-28T16:38:57.869Z,19.25
2023-04-28T16:39:07.947Z,19.25
2023-04-28T16:39:18.176Z,19.27
2023-04-28T16:39:28.212Z,19.27
2023-04-28T16:39:38.361Z,19.28
2023-04-28T16:39:48.708Z,19.30
2023-04-28T16:39:58.710Z,19.31
2023-04-28T16:40:08.721Z,19.30
2023-04-28T16:40:18.729Z,19.32
2023-04-28T16:40:28.829Z,19.32
2023-04-28T16:40:39.675Z,19.35
2023-04-28T16:40:49.150Z,19.34
2023-04-28T16:40:59.374Z,19.35
2023-04-28T16:41:09.361Z,19.38
2023-04-28T16:41:19.426Z,19.38
2023-04-28T16:41:29.658Z,19.38
2023-04-28T16:41:39.746Z,19.38
2023-04-28T16:41:50.744Z,19.34
2023-04-28T16:42:00.248Z,19.32
2023-04-28T16:42:10.251Z,19.31
2023-04-28T16:42:20.344Z,19.30
2023-04-28T16:42:30.486Z,19.27
2023-04-28T16:42:40.604Z,19.24
2023-04-28T16:43:00.672Z,19.20
2023-04-28T16:43:10.786Z,19.20
2023-04-28T16:43:21.127Z,19.17
2023-04-28T16:43:31.104Z,19.15
2023-04-28T16:43:42.129Z,19.16
2023-04-28T16:43:51.435Z,19.16
2023-04-28T16:44:01.568Z,19.15
2023-04-28T16:44:11.744Z,19.12
2023-04-28T16:44:22.907Z,19.09
2023-04-28T16:44:31.987Z,19.01
2023-04-28T16:44:42.293Z,18.94
2023-04-28T16:44:53.333Z,18.91
2023-04-28T16:45:02.567Z,18.91
2023-04-28T16:45:13.021Z,18.90
2023-04-28T16:45:23.431Z,18.87
2023-04-28T16:45:32.924Z,18.90
2023-04-28T16:45:42.939Z,18.87
2023-04-28T16:45:53.112Z,18.87
2023-04-28T16:46:03.831Z,18.90
2023-04-28T16:46:13.512Z,18.91
2023-04-28T16:46:24.803Z,18.94
2023-04-28T16:46:33.721Z,18.96
2023-04-28T16:46:43.824Z,18.99
2023-04-28T16:46:54.263Z,18.99
2023-04-28T16:47:04.432Z,18.99
2023-04-28T16:47:14.346Z,18.99
2023-04-28T16:47:35.829Z,18.99
2023-04-28T16:47:44.588Z,18.99
2023-04-28T16:47:54.554Z,18.99
2023-04-28T16:48:04.850Z,18.96
2023-04-28T16:48:14.796Z,18.94
2023-04-28T16:48:24.899Z,18.93
2023-04-28T16:48:45.173Z,18.86
2023-04-28T16:48:55.165Z,18.83
2023-04-28T16:49:06.249Z,18.78
2023-04-28T16:49:15.643Z,18.75
2023-04-28T16:49:25.542Z,18.72
2023-04-28T16:49:35.804Z,18.69
2023-04-28T16:49:46.015Z,18.68
2023-04-28T16:49:56.255Z,18.68
2023-04-28T16:50:06.429Z,18.68
2023-04-28T16:50:16.247Z,18.69
2023-04-28T16:50:26.415Z,18.69
2023-04-28T16:50:37.032Z,18.72
2023-04-28T16:50:46.651Z,18.72
2023-04-28T16:50:56.849Z,18.75
2023-04-28T16:51:06.917Z,18.76
2023-04-28T16:51:17.020Z,18.78
2023-04-28T16:51:27.333Z,18.79
2023-04-28T16:51:38.365Z,18.82
2023-04-28T16:51:47.524Z,18.83
2023-04-28T16:51:58.649Z,18.87
2023-04-28T16:52:07.788Z,18.87
2023-04-28T16:52:17.744Z,18.89
2023-04-28T16:52:27.986Z,18.91
2023-04-28T16:52:39.051Z,18.93
2023-04-28T16:52:48.207Z,18.96
2023-04-28T16:53:08.604Z,18.99
2023-04-28T16:53:18.693Z,19.01
2023-04-28T16:53:28.694Z,19.05
2023-04-28T16:53:38.764Z,19.05
2023-04-28T16:53:49.835Z,19.07
2023-04-28T16:53:59.158Z,19.07
2023-04-28T16:54:09.313Z,19.10
2023-04-28T16:54:19.309Z,19.13
2023-04-28T16:54:29.494Z,19.15
2023-04-28T16:54:40.315Z,19.17
2023-04-28T16:55:00.321Z,19.21
2023-04-28T16:55:09.766Z,19.20
2023-04-28T16:55:19.980Z,19.20
2023-04-28T16:55:30.139Z,19.16
2023-04-28T16:55:40.363Z,19.15
2023-04-28T16:55:50.443Z,19.16
2023-04-28T16:56:01.284Z,19.16
2023-04-28T16:56:11.192Z,19.16
2023-04-28T16:56:21.113Z,19.16
2023-04-28T16:56:30.812Z,19.17
2023-04-28T16:56:41.304Z,19.15
2023-04-28T16:56:51.231Z,19.15
2023-04-28T16:57:01.496Z,19.13
2023-04-28T16:57:11.408Z,19.13
2023-04-28T16:57:21.527Z,19.10
2023-04-28T16:57:31.919Z,19.09
2023-04-28T16:57:41.784Z,19.07
2023-04-28T16:57:55.798Z,19.05
2023-04-28T16:58:02.701Z,18.99
2023-04-28T16:58:12.610Z,19.01
2023-04-28T16:58:26.149Z,18.99
2023-04-28T16:58:33.113Z,18.96
2023-04-28T16:58:45.314Z,18.97
2023-04-28T16:59:03.885Z,18.91
2023-04-28T16:59:14.980Z,18.91
2023-04-28T16:59:22.903Z,18.89
2023-04-28T16:59:32.823Z,18.89
2023-04-28T16:59:42.950Z,18.89
2023-04-28T16:59:53.222Z,18.87
2023-04-28T17:00:13.424Z,18.86
2023-04-28T17:00:23.596Z,18.87
2023-04-28T17:00:33.726Z,18.86
2023-04-28T17:00:43.909Z,18.86
2023-04-28T17:00:53.961Z,18.84
2023-04-28T17:01:04.101Z,18.83
2023-04-28T17:01:14.199Z,18.83
2023-04-28T17:01:24.326Z,18.83
2023-04-28T17:01:34.637Z,18.82
2023-04-28T17:01:44.593Z,18.82
2023-04-28T17:01:54.710Z,18.82
2023-04-28T17:02:04.817Z,18.79
2023-04-28T17:02:15.059Z,18.78
2023-04-28T17:02:25.247Z,18.76
2023-04-28T17:02:35.448Z,18.76
2023-04-28T17:02:45.503Z,18.74
2023-04-28T17:02:56.518Z,18.72
2023-04-28T17:03:05.710Z,18.69
2023-04-28T17:03:16.422Z,18.68
2023-04-28T17:03:26.043Z,18.66
2023-04-28T17:03:36.203Z,18.65
2023-04-28T17:03:46.193Z,18.62
2023-04-28T17:04:06.492Z,18.56
2023-04-28T17:04:16.699Z,18.53
2023-04-28T17:04:26.902Z,18.51
2023-04-28T17:04:37.095Z,18.50
2023-04-28T17:04:46.775Z,18.49
2023-04-28T17:04:56.898Z,18.47
2023-04-28T17:05:07.923Z,18.44
2023-04-28T17:05:31.953Z,18.41
2023-04-28T17:05:39.437Z,18.38
