createdAt,value
2022-10-19T00:01:19.944Z,48.30
2022-10-19T00:06:25.814Z,45.97
2022-10-19T00:08:54.398Z,47.10
2022-10-19T00:11:23.634Z,49.67
2022-10-19T00:13:52.957Z,60.00
2022-10-19T00:16:21.165Z,48.47
2022-10-19T00:18:49.237Z,52.30
2022-10-19T00:21:18.931Z,47.70
2022-10-19T00:23:47.200Z,45.50
2022-10-19T00:26:14.990Z,47.83
2022-10-19T00:28:43.159Z,72.13
2022-10-19T00:31:14.315Z,46.27
2022-10-19T00:33:42.177Z,47.40
2022-10-19T00:36:22.027Z,44.23
2022-10-19T00:38:49.957Z,54.87
2022-10-19T00:41:18.951Z,45.40
2022-10-19T00:59:09.310Z,46.33
2022-10-19T01:01:37.216Z,46.67
2022-10-19T01:04:06.034Z,45.10
2022-10-19T01:06:34.099Z,55.73
2022-10-19T01:09:01.771Z,46.50
2022-10-19T01:11:38.677Z,45.90
2022-10-19T01:14:20.918Z,47.40
2022-10-19T01:16:53.601Z,46.70
2022-10-19T01:20:02.812Z,49.17
2022-10-19T01:22:37.458Z,46.07
2022-10-19T01:25:14.162Z,44.57
2022-10-19T01:28:04.860Z,54.07
2022-10-19T01:30:43.389Z,47.70
2022-10-19T01:33:20.304Z,41.20
2022-10-19T01:35:54.612Z,40.33
2022-10-19T01:38:27.314Z,41.60
2022-10-19T01:40:58.034Z,39.77
2022-10-19T01:43:33.911Z,41.97
2022-10-19T01:46:08.225Z,41.43
2022-10-19T01:48:37.193Z,39.83
2022-10-19T01:51:07.334Z,44.00
2022-10-19T01:53:38.953Z,42.43
2022-10-19T01:56:07.436Z,40.87
2022-10-19T01:58:37.161Z,44.33
2022-10-19T02:01:08.308Z,39.97
2022-10-19T02:03:37.428Z,40.67
2022-10-19T02:06:06.590Z,42.80
2022-10-19T02:08:39.204Z,39.77
2022-10-19T02:11:07.003Z,41.00
2022-10-19T02:13:34.723Z,40.57
2022-10-19T02:16:07.028Z,39.20
2022-10-19T02:18:38.605Z,39.90
2022-10-19T02:21:07.378Z,38.40
2022-10-19T02:23:35.464Z,40.20
2022-10-19T02:26:03.363Z,41.00
2022-10-19T02:28:31.373Z,39.10
2022-10-19T02:31:00.362Z,46.93
2022-10-19T02:33:30.145Z,41.23
2022-10-19T02:35:58.229Z,41.80
2022-10-19T02:38:26.320Z,41.33
2022-10-19T02:41:01.366Z,46.20
2022-10-19T02:43:29.622Z,41.70
2022-10-19T02:46:02.405Z,39.80
2022-10-19T02:48:33.658Z,44.10
2022-10-19T02:51:01.280Z,39.33
2022-10-19T02:53:29.669Z,43.90
2022-10-19T02:55:57.303Z,41.27
2022-10-19T02:58:24.932Z,43.90
2022-10-19T03:00:52.637Z,40.00
2022-10-19T03:03:20.272Z,40.93
2022-10-19T03:05:49.269Z,38.37
2022-10-19T03:08:16.914Z,39.30
2022-10-19T03:10:44.528Z,39.37
2022-10-19T03:13:12.162Z,40.10
2022-10-19T03:15:40.177Z,40.23
2022-10-19T03:18:07.816Z,40.10
2022-10-19T03:20:35.441Z,39.37
2022-10-19T03:23:04.761Z,42.17
2022-10-19T03:25:32.401Z,40.87
2022-10-19T03:28:00.166Z,41.83
2022-10-19T03:30:27.798Z,41.03
2022-10-19T03:32:55.549Z,40.00
2022-10-19T03:35:23.245Z,39.40
2022-10-19T03:37:50.889Z,37.90
2022-10-19T03:40:19.888Z,41.97
2022-10-19T03:42:47.533Z,43.90
2022-10-19T03:45:15.234Z,41.57
2022-10-19T03:47:42.892Z,40.97
2022-10-19T03:50:14.064Z,41.03
2022-10-19T03:52:41.725Z,39.80
2022-10-19T03:55:10.420Z,41.73
2022-10-19T03:57:39.419Z,40.70
2022-10-19T04:00:08.068Z,42.77
2022-10-19T04:02:35.728Z,41.27
2022-10-19T04:05:03.404Z,41.47
2022-10-19T04:07:31.200Z,45.53
2022-10-19T04:09:59.469Z,40.93
2022-10-19T04:12:27.124Z,40.30
2022-10-19T04:14:57.710Z,40.70
2022-10-19T04:17:26.367Z,41.73
2022-10-19T04:19:54.453Z,37.83
2022-10-19T04:22:22.077Z,41.90
2022-10-19T04:24:49.722Z,40.60
2022-10-19T04:27:17.406Z,40.13
2022-10-19T04:29:45.463Z,41.60
2022-10-19T04:32:14.497Z,39.77
2022-10-19T04:34:42.129Z,42.73
2022-10-19T04:37:09.762Z,40.87
2022-10-19T04:39:40.737Z,40.97
2022-10-19T04:42:08.412Z,42.23
2022-10-19T04:44:36.026Z,39.37
2022-10-19T04:47:03.720Z,41.20
2022-10-19T04:49:32.707Z,40.10
2022-10-19T04:52:00.318Z,41.87
2022-10-19T04:54:27.974Z,40.27
2022-10-19T04:56:55.602Z,39.53
2022-10-19T04:59:23.258Z,45.37
2022-10-19T05:01:50.967Z,47.30
2022-10-19T05:04:18.625Z,42.03
2022-10-19T05:06:47.707Z,39.97
2022-10-19T05:09:15.517Z,41.17
2022-10-19T05:11:43.133Z,41.30
2022-10-19T05:14:10.914Z,40.87
2022-10-19T05:16:38.611Z,38.90
2022-10-19T05:19:06.253Z,39.53
2022-10-19T05:21:34.145Z,39.03
2022-10-19T05:24:03.166Z,39.50
2022-10-19T05:26:30.822Z,40.37
2022-10-19T05:29:01.658Z,42.43
2022-10-19T05:31:31.146Z,40.47
2022-10-19T05:33:59.105Z,39.33
2022-10-19T05:36:28.245Z,37.10
2022-10-19T05:38:57.191Z,41.27
2022-10-19T05:41:27.554Z,37.73
2022-10-19T05:43:56.959Z,42.60
2022-10-19T05:46:25.292Z,39.90
2022-10-19T05:48:52.896Z,40.20
2022-10-19T05:51:22.061Z,32.97
2022-10-19T05:53:50.407Z,34.60
2022-10-19T05:56:19.613Z,34.50
2022-10-19T05:58:49.382Z,40.93
2022-10-19T06:01:18.897Z,36.43
2022-10-19T06:03:47.313Z,33.57
2022-10-19T06:06:15.136Z,36.30
2022-10-19T06:08:42.801Z,41.10
2022-10-19T06:11:12.403Z,37.30
2022-10-19T06:13:41.009Z,36.47
2022-10-19T06:16:11.094Z,36.53
2022-10-19T06:18:39.237Z,37.93
2022-10-19T06:21:10.929Z,36.23
2022-10-19T06:23:38.986Z,36.73
2022-10-19T06:26:08.930Z,38.93
2022-10-19T06:28:37.434Z,39.27
2022-10-19T06:31:08.427Z,35.77
2022-10-19T06:33:40.473Z,36.30
2022-10-19T06:36:08.658Z,37.07
2022-10-19T06:38:36.290Z,44.30
2022-10-19T06:41:04.062Z,37.40
2022-10-19T06:43:31.697Z,36.10
2022-10-19T06:45:59.676Z,37.40
2022-10-19T06:48:27.310Z,38.00
2022-10-19T06:51:00.400Z,38.07
2022-10-19T06:53:29.142Z,38.07
2022-10-19T06:55:58.585Z,37.03
2022-10-19T06:58:26.655Z,38.23
2022-10-19T07:00:58.135Z,36.67
2022-10-19T07:03:25.795Z,37.80
2022-10-19T07:05:54.699Z,36.57
2022-10-19T07:08:23.864Z,38.10
2022-10-19T07:10:52.465Z,39.47
2022-10-19T07:13:20.270Z,36.87
2022-10-19T07:15:48.037Z,37.60
2022-10-19T07:18:16.046Z,38.93
2022-10-19T07:20:43.694Z,36.93
2022-10-19T07:23:11.335Z,39.53
2022-10-19T07:25:40.298Z,37.90
2022-10-19T07:28:08.334Z,39.00
2022-10-19T07:30:38.992Z,38.30
2022-10-19T07:33:06.791Z,39.87
2022-10-19T07:35:34.542Z,37.27
2022-10-19T07:38:02.168Z,37.63
2022-10-19T07:40:29.894Z,38.53
2022-10-19T07:42:58.873Z,38.00
2022-10-19T07:45:26.517Z,39.37
2022-10-19T07:47:54.161Z,39.10
2022-10-19T07:50:23.025Z,38.87
2022-10-19T07:52:52.601Z,37.97
2022-10-19T07:55:20.430Z,38.60
2022-10-19T07:57:48.652Z,39.17
2022-10-19T08:00:18.297Z,39.33
2022-10-19T08:03:00.160Z,39.43
2022-10-19T08:05:33.641Z,41.07
2022-10-19T08:08:01.650Z,38.73
2022-10-19T08:10:29.289Z,41.47
2022-10-19T08:12:56.970Z,39.10
2022-10-19T08:15:26.581Z,41.37
2022-10-19T08:17:54.241Z,42.03
2022-10-19T08:20:21.917Z,40.67
2022-10-19T08:22:49.573Z,38.93
2022-10-19T08:25:17.270Z,38.50
2022-10-19T08:27:44.899Z,41.47
2022-10-19T08:30:12.713Z,39.90
2022-10-19T08:32:41.784Z,40.73
2022-10-19T08:35:10.795Z,46.50
2022-10-19T08:37:45.175Z,40.07
2022-10-19T08:40:18.333Z,41.40
2022-10-19T08:42:52.309Z,39.63
2022-10-19T08:45:28.536Z,41.27
2022-10-19T08:48:02.026Z,39.43
2022-10-19T08:50:34.113Z,38.60
2022-10-19T08:53:04.174Z,45.37
2022-10-19T08:55:42.098Z,39.80
2022-10-19T08:58:20.874Z,41.30
2022-10-19T09:00:50.733Z,40.63
2022-10-19T09:03:37.395Z,40.00
2022-10-19T09:06:19.878Z,40.90
2022-10-19T09:08:49.296Z,46.60
2022-10-19T09:11:19.124Z,39.40
2022-10-19T09:14:05.832Z,44.90
2022-10-19T09:16:34.717Z,40.93
2022-10-19T09:19:04.048Z,40.90
2022-10-19T09:21:47.107Z,39.63
2022-10-19T09:24:23.070Z,42.00
2022-10-19T09:26:53.737Z,41.00
2022-10-19T09:29:27.281Z,42.23
2022-10-19T09:34:35.066Z,43.07
2022-10-19T09:37:03.007Z,42.57
2022-10-19T09:39:31.943Z,42.00
2022-10-19T09:42:02.599Z,41.03
2022-10-19T09:44:31.501Z,42.57
2022-10-19T09:47:03.908Z,42.60
2022-10-19T09:49:41.852Z,84.13
2022-10-19T09:52:25.197Z,41.77
2022-10-19T09:55:01.069Z,39.77
2022-10-19T09:57:28.731Z,43.10
2022-10-19T09:59:56.405Z,44.10
2022-10-19T10:02:30.765Z,43.60
2022-10-19T10:05:06.374Z,42.37
2022-10-19T10:07:36.785Z,44.50
2022-10-19T10:10:11.455Z,44.23
2022-10-19T10:12:41.054Z,42.70
2022-10-19T10:15:09.506Z,42.13
2022-10-19T10:17:38.459Z,43.63
2022-10-19T10:20:20.835Z,42.70
2022-10-19T10:22:56.505Z,42.10
2022-10-19T10:25:27.764Z,44.77
2022-10-19T10:27:57.810Z,42.17
2022-10-19T10:30:25.486Z,43.20
2022-10-19T10:32:54.989Z,41.33
2022-10-19T10:35:26.484Z,42.93
2022-10-19T10:37:54.379Z,41.70
2022-10-19T10:40:24.550Z,43.10
2022-10-19T10:42:53.522Z,43.77
2022-10-19T10:45:25.161Z,44.50
2022-10-19T10:47:53.401Z,42.10
2022-10-19T10:50:25.330Z,45.47
2022-10-19T10:52:58.797Z,43.63
2022-10-19T10:55:26.905Z,42.10
2022-10-19T10:58:06.133Z,42.30
2022-10-19T11:00:35.502Z,44.20
2022-10-19T11:03:09.329Z,43.47
2022-10-19T11:05:42.185Z,43.67
2022-10-19T11:08:18.727Z,45.00
2022-10-19T11:10:51.197Z,43.30
2022-10-19T11:13:22.789Z,48.47
2022-10-19T11:15:54.944Z,42.37
2022-10-19T11:18:24.405Z,44.40
2022-10-19T11:21:02.326Z,44.40
2022-10-19T11:23:42.382Z,45.43
2022-10-19T11:26:30.356Z,50.80
2022-10-19T11:29:07.458Z,48.60
2022-10-19T11:31:41.489Z,43.50
2022-10-19T11:34:23.702Z,48.07
2022-10-19T11:36:58.066Z,42.10
2022-10-19T11:39:43.070Z,44.73
2022-10-19T11:42:15.857Z,46.30
2022-10-19T11:44:54.054Z,43.13
2022-10-19T11:47:51.018Z,46.30
2022-10-19T11:50:32.175Z,44.10
2022-10-19T11:53:06.396Z,50.80
2022-10-19T11:55:40.702Z,44.27
2022-10-19T11:58:25.441Z,46.17
2022-10-19T12:00:58.958Z,42.17
2022-10-19T12:04:00.057Z,48.10
2022-10-19T12:06:32.163Z,47.33
2022-10-19T12:09:18.292Z,44.03
2022-10-19T12:11:53.175Z,43.60
2022-10-19T12:14:23.468Z,46.83
2022-10-19T12:16:54.721Z,43.20
2022-10-19T12:19:24.174Z,46.53
2022-10-19T12:21:53.444Z,43.43
2022-10-19T12:24:24.791Z,42.73
2022-10-19T12:26:53.765Z,44.23
2022-10-19T12:29:24.483Z,47.37
2022-10-19T12:31:53.734Z,47.27
2022-10-19T12:34:33.042Z,43.53
2022-10-19T12:37:04.771Z,44.87
2022-10-19T12:39:37.678Z,44.57
2022-10-19T12:42:12.084Z,45.73
2022-10-19T12:44:58.838Z,43.73
2022-10-19T12:47:27.426Z,46.77
2022-10-19T12:49:56.096Z,44.20
2022-10-19T12:52:39.024Z,44.27
2022-10-19T12:55:30.792Z,44.57
2022-10-19T12:58:01.571Z,43.10
2022-10-19T13:00:32.049Z,45.00
2022-10-19T13:03:02.612Z,44.60
2022-10-19T13:05:31.940Z,44.90
2022-10-19T13:08:02.398Z,43.17
2022-10-19T13:10:32.780Z,47.07
2022-10-19T13:13:01.542Z,45.70
2022-10-19T13:15:56.464Z,48.17
2022-10-19T13:19:09.279Z,46.40
2022-10-19T13:21:54.844Z,44.73
2022-10-19T13:24:34.754Z,44.70
2022-10-19T13:27:39.574Z,52.37
2022-10-19T13:30:48.700Z,45.97
2022-10-19T13:33:45.365Z,45.00
2022-10-19T13:36:13.483Z,48.40
2022-10-19T13:38:42.083Z,53.33
2022-10-19T13:41:19.242Z,43.50
2022-10-19T13:43:59.089Z,45.03
2022-10-19T13:46:41.285Z,46.60
2022-10-19T13:49:44.834Z,44.50
2022-10-19T13:52:51.191Z,43.13
2022-10-19T13:55:46.440Z,45.47
2022-10-19T13:58:32.353Z,47.57
2022-10-19T14:01:10.369Z,46.60
2022-10-19T14:03:59.457Z,43.80
2022-10-19T14:06:28.800Z,46.63
2022-10-19T14:09:29.621Z,48.40
2022-10-19T14:12:06.283Z,44.73
2022-10-19T14:19:54.322Z,43.57
2022-10-19T14:22:25.889Z,49.13
2022-10-19T14:24:53.998Z,43.63
2022-10-19T14:27:24.699Z,47.13
2022-10-19T14:29:54.776Z,47.70
2022-10-19T14:32:25.693Z,45.97
2022-10-19T14:34:55.969Z,44.53
2022-10-19T14:37:25.742Z,44.67
2022-10-19T14:40:05.452Z,43.30
2022-10-19T14:42:40.993Z,46.73
2022-10-19T14:45:15.389Z,44.43
2022-10-19T14:47:59.019Z,44.30
2022-10-19T14:50:34.035Z,43.10
2022-10-19T14:53:05.209Z,53.30
2022-10-19T14:55:36.529Z,44.30
2022-10-19T14:58:07.056Z,45.60
2022-10-19T15:00:34.803Z,44.80
2022-10-19T15:03:05.329Z,44.80
2022-10-19T15:05:35.823Z,45.57
2022-10-19T15:08:09.704Z,44.00
2022-10-19T15:10:42.597Z,44.90
2022-10-19T15:13:20.333Z,45.50
2022-10-19T15:15:51.575Z,41.73
2022-10-19T15:18:43.525Z,45.33
2022-10-19T15:21:14.600Z,53.53
2022-10-19T15:23:43.963Z,44.90
2022-10-19T15:26:18.894Z,43.97
2022-10-19T15:28:47.183Z,54.60
2022-10-19T15:31:17.515Z,49.10
2022-10-19T15:33:49.066Z,46.20
2022-10-19T15:36:19.945Z,51.00
2022-10-19T15:38:48.842Z,58.23
2022-10-19T15:41:19.938Z,44.13
2022-10-19T15:43:50.278Z,44.37
2022-10-19T15:46:56.403Z,48.27
2022-10-19T15:49:56.434Z,47.63
2022-10-19T15:52:26.364Z,42.83
2022-10-19T15:54:56.377Z,47.07
2022-10-19T15:57:28.246Z,44.80
2022-10-19T15:59:57.478Z,45.47
2022-10-19T16:02:26.029Z,43.20
2022-10-19T16:04:54.092Z,42.30
2022-10-19T16:07:27.740Z,46.67
2022-10-19T16:09:55.631Z,43.67
2022-10-19T16:12:23.678Z,48.40
2022-10-19T16:14:51.547Z,44.83
2022-10-19T16:17:19.337Z,46.73
2022-10-19T16:19:47.201Z,45.17
2022-10-19T16:22:16.364Z,45.27
2022-10-19T16:24:45.370Z,44.93
2022-10-19T16:27:15.061Z,44.73
2022-10-19T16:29:43.246Z,45.27
2022-10-19T16:32:10.961Z,47.13
2022-10-19T16:34:38.626Z,45.60
2022-10-19T16:37:07.264Z,47.87
2022-10-19T16:39:35.520Z,44.03
2022-10-19T16:42:04.715Z,50.17
2022-10-19T16:44:32.887Z,43.37
2022-10-19T16:47:00.554Z,48.87
2022-10-19T16:49:28.244Z,42.63
2022-10-19T16:51:57.466Z,45.70
2022-10-19T16:54:26.472Z,44.90
2022-10-19T16:56:55.536Z,45.07
2022-10-19T16:59:24.584Z,43.30
2022-10-19T17:01:52.318Z,48.90
2022-10-19T17:04:19.953Z,45.67
2022-10-19T17:06:47.755Z,44.67
2022-10-19T17:09:41.275Z,43.97
2022-10-19T17:12:03.031Z,45.17
2022-10-19T17:14:32.021Z,44.60
2022-10-19T17:16:59.834Z,43.50
2022-10-19T17:19:27.767Z,43.77
2022-10-19T17:21:56.438Z,45.70
2022-10-19T17:24:24.481Z,44.57
2022-10-19T17:26:53.063Z,44.43
2022-10-19T17:29:21.161Z,44.60
2022-10-19T17:31:50.349Z,42.37
2022-10-19T17:34:18.698Z,46.37
2022-10-19T17:36:46.887Z,42.80
2022-10-19T17:39:17.643Z,44.43
2022-10-19T17:41:45.775Z,41.87
2022-10-19T17:44:13.962Z,42.13
2022-10-19T17:46:41.629Z,41.40
2022-10-19T17:49:10.856Z,45.40
2022-10-19T17:51:39.708Z,42.50
2022-10-19T17:54:09.500Z,43.83
2022-10-19T17:56:37.955Z,44.17
2022-10-19T17:59:07.904Z,46.10
2022-10-19T18:01:36.264Z,43.20
2022-10-19T18:04:04.010Z,44.40
2022-10-19T18:06:35.341Z,45.20
2022-10-19T18:09:05.529Z,44.00
2022-10-19T18:11:36.028Z,43.87
2022-10-19T18:14:05.109Z,48.73
2022-10-19T18:16:35.857Z,43.17
2022-10-19T18:19:04.873Z,45.87
2022-10-19T18:21:35.821Z,44.10
2022-10-19T18:24:04.063Z,44.00
2022-10-19T18:26:32.886Z,43.03
2022-10-19T18:29:02.182Z,51.57
2022-10-19T18:31:30.931Z,43.40
2022-10-19T18:33:59.773Z,47.47
2022-10-19T18:36:27.646Z,44.43
2022-10-19T18:38:58.089Z,46.63
2022-10-19T18:41:26.622Z,47.60
2022-10-19T18:43:55.518Z,48.30
2022-10-19T18:46:24.296Z,44.47
2022-10-19T18:48:52.467Z,48.13
2022-10-19T18:51:21.985Z,44.57
2022-10-19T18:53:49.978Z,43.27
2022-10-19T18:56:20.265Z,43.20
2022-10-19T18:58:48.074Z,50.97
2022-10-19T19:01:17.771Z,42.87
2022-10-19T19:03:47.446Z,44.23
2022-10-19T19:06:16.453Z,44.80
2022-10-19T19:11:19.721Z,43.43
2022-10-19T19:13:48.900Z,43.90
2022-10-19T19:16:16.581Z,43.57
2022-10-19T19:18:44.217Z,48.10
2022-10-19T19:21:15.514Z,43.47
2022-10-19T19:23:43.512Z,44.30
2022-10-19T19:26:12.904Z,43.90
2022-10-19T19:28:43.492Z,46.90
2022-10-19T19:31:15.834Z,43.70
2022-10-19T19:33:44.084Z,42.60
2022-10-19T19:36:14.029Z,42.30
2022-10-19T19:38:41.920Z,51.63
2022-10-19T19:41:12.450Z,43.73
2022-10-19T19:43:42.456Z,44.93
2022-10-19T19:46:13.006Z,44.63
2022-10-19T19:48:41.981Z,47.20
2022-10-19T19:51:10.234Z,42.43
2022-10-19T19:53:38.672Z,43.53
2022-10-19T19:56:07.464Z,44.60
2022-10-19T19:58:35.463Z,43.63
2022-10-19T20:01:12.424Z,41.93
2022-10-19T20:03:41.549Z,42.33
2022-10-19T20:06:09.798Z,41.40
2022-10-19T20:08:37.992Z,49.87
2022-10-19T20:11:07.364Z,34.07
2022-10-19T20:13:35.680Z,25.42
2022-10-19T20:16:09.757Z,26.35
2022-10-19T20:21:06.071Z,50.50
2022-10-19T20:23:34.206Z,34.05
2022-10-19T20:26:01.835Z,32.35
2022-10-19T20:28:29.978Z,31.55
2022-10-19T20:31:01.921Z,32.22
2022-10-19T20:33:31.898Z,30.55
2022-10-19T20:36:04.349Z,30.73
2022-10-19T20:38:31.997Z,34.72
2022-10-19T20:41:01.056Z,33.30
2022-10-19T20:43:30.727Z,34.63
2022-10-19T20:46:03.237Z,32.23
2022-10-19T20:48:32.292Z,33.23
2022-10-19T20:51:09.753Z,33.07
2022-10-19T20:53:37.416Z,34.87
2022-10-19T20:56:06.415Z,34.40
2022-10-19T20:58:35.052Z,34.60
2022-10-19T21:01:07.658Z,33.47
2022-10-19T21:03:37.073Z,33.03
2022-10-19T21:06:06.256Z,33.60
2022-10-19T21:08:34.637Z,35.70
2022-10-19T21:11:02.320Z,34.00
2022-10-19T21:13:29.945Z,36.20
2022-10-19T21:15:57.606Z,34.13
2022-10-19T21:18:25.294Z,31.98
2022-10-19T21:20:54.298Z,35.78
2022-10-19T21:23:21.941Z,34.13
2022-10-19T21:25:55.568Z,31.33
2022-10-19T21:28:23.186Z,35.40
2022-10-19T21:30:50.807Z,34.93
2022-10-19T21:33:18.446Z,32.85
2022-10-19T21:35:46.163Z,35.28
2022-10-19T21:38:15.204Z,33.97
2022-10-19T21:40:42.838Z,35.00
2022-10-19T21:43:11.246Z,34.73
2022-10-19T21:45:38.921Z,33.80
2022-10-19T21:48:07.058Z,34.63
2022-10-19T21:50:34.712Z,35.50
2022-10-19T21:53:02.863Z,38.00
2022-10-19T21:55:35.756Z,35.17
2022-10-19T21:58:03.929Z,34.77
2022-10-19T22:00:31.773Z,36.57
2022-10-19T22:02:59.391Z,34.70
2022-10-19T22:05:27.033Z,34.92
2022-10-19T22:07:54.690Z,34.73
2022-10-19T22:10:22.444Z,35.37
2022-10-19T22:12:51.478Z,35.93
2022-10-19T22:15:19.286Z,34.50
2022-10-19T22:17:46.936Z,38.17
2022-10-19T22:20:14.602Z,36.35
2022-10-19T22:22:42.209Z,34.30
2022-10-19T22:25:10.278Z,32.20
2022-10-19T22:27:37.897Z,37.07
2022-10-19T22:30:08.126Z,36.80
2022-10-19T22:32:36.085Z,34.80
2022-10-19T22:35:04.912Z,36.20
2022-10-19T22:37:32.629Z,36.33
2022-10-19T22:40:00.280Z,35.00
2022-10-19T22:42:27.902Z,35.50
2022-10-19T22:44:55.530Z,34.47
2022-10-19T22:47:24.700Z,38.07
2022-10-19T22:49:52.323Z,35.03
2022-10-19T22:52:19.925Z,34.97
2022-10-19T22:54:47.560Z,34.80
2022-10-19T22:57:15.200Z,36.13
2022-10-19T22:59:42.985Z,35.23
2022-10-19T23:02:10.589Z,36.37
2022-10-19T23:04:39.582Z,37.70
2022-10-19T23:07:07.267Z,36.20
2022-10-19T23:09:34.949Z,36.60
2022-10-19T23:12:02.643Z,36.50
2022-10-19T23:14:30.366Z,37.27
2022-10-19T23:16:58.053Z,37.13
2022-10-19T23:19:25.745Z,36.50
2022-10-19T23:21:54.774Z,35.23
2022-10-19T23:24:22.577Z,35.17
2022-10-19T23:26:50.197Z,36.57
2022-10-19T23:29:17.801Z,36.90
2022-10-19T23:31:45.530Z,36.42
2022-10-19T23:34:13.157Z,37.07
2022-10-19T23:36:40.792Z,37.23
2022-10-19T23:39:09.768Z,36.20
2022-10-19T23:41:37.506Z,34.93
2022-10-19T23:44:06.189Z,37.33
2022-10-19T23:46:33.828Z,36.97
2022-10-19T23:49:01.451Z,36.80
2022-10-19T23:51:29.168Z,36.60
2022-10-19T23:53:56.867Z,36.00
2022-10-19T23:56:27.366Z,36.40
2022-10-19T23:58:55.323Z,40.77
