createdAt,value
2022-10-18T00:00:21.327Z,85.8
2022-10-18T00:01:24.025Z,85.7
2022-10-18T00:02:27.667Z,85.7
2022-10-18T00:03:31.477Z,85.7
2022-10-18T00:04:34.992Z,85.8
2022-10-18T00:05:37.422Z,85.8
2022-10-18T00:06:44.593Z,85.9
2022-10-18T00:07:47.871Z,85.9
2022-10-18T00:08:51.040Z,86
2022-10-18T00:09:53.746Z,86
2022-10-18T00:10:57.087Z,86
2022-10-18T00:12:00.457Z,85.9
2022-10-18T00:13:03.176Z,86
2022-10-18T00:14:05.606Z,85.9
2022-10-18T00:15:08.478Z,86
2022-10-18T00:16:10.995Z,86
2022-10-18T00:17:13.991Z,86
2022-10-18T00:18:17.689Z,86
2022-10-18T00:19:20.784Z,86.2
2022-10-18T00:20:26.944Z,86.1
2022-10-18T00:21:30.642Z,86
2022-10-18T00:22:35.078Z,86
2022-10-18T00:23:38.770Z,86
2022-10-18T00:24:42.119Z,86.2
2022-10-18T00:25:44.970Z,86.2
2022-10-18T00:26:47.758Z,86.2
2022-10-18T00:27:50.542Z,86.3
2022-10-18T00:28:54.012Z,86.3
2022-10-18T00:29:56.951Z,86.4
2022-10-18T00:31:00.304Z,86.3
2022-10-18T00:32:03.011Z,86.3
2022-10-18T00:33:05.873Z,86.3
2022-10-18T00:34:08.606Z,86.2
2022-10-18T00:35:11.210Z,86.2
2022-10-18T00:36:14.720Z,86.3
2022-10-18T00:37:17.701Z,86.3
2022-10-18T00:38:21.153Z,86.3
2022-10-18T00:39:24.904Z,86.2
2022-10-18T00:40:27.417Z,86.2
2022-10-18T00:41:31.034Z,86.2
2022-10-18T00:42:35.169Z,86.1
2022-10-18T00:43:38.037Z,86.1
2022-10-18T00:44:40.909Z,86
2022-10-18T00:45:44.082Z,86.1
2022-10-18T00:46:47.079Z,86
2022-10-18T00:47:49.879Z,86
2022-10-18T00:49:56.572Z,85.9
2022-10-18T00:50:59.644Z,85.9
2022-10-18T00:52:03.059Z,85.9
2022-10-18T00:53:05.842Z,85.8
2022-10-18T00:54:08.663Z,85.9
2022-10-18T00:55:12.067Z,85.9
2022-10-18T00:56:15.403Z,85.8
2022-10-18T00:57:19.130Z,85.8
2022-10-18T00:58:22.452Z,85.8
2022-10-18T00:59:24.492Z,85.9
2022-10-18T01:00:27.325Z,85.9
2022-10-18T01:01:30.441Z,85.9
2022-10-18T01:02:34.057Z,85.9
2022-10-18T01:03:37.002Z,86
2022-10-18T01:04:40.078Z,86
2022-10-18T01:05:42.662Z,86.1
2022-10-18T01:06:45.856Z,86.2
2022-10-18T01:07:49.106Z,86.3
2022-10-18T01:08:52.320Z,86.4
2022-10-18T01:09:55.695Z,86.4
2022-10-18T01:10:59.466Z,86.4
2022-10-18T01:12:02.336Z,86.4
2022-10-18T01:13:05.770Z,86.4
2022-10-18T01:14:08.392Z,86.3
2022-10-18T01:15:11.923Z,86.3
2022-10-18T01:16:14.459Z,86.3
2022-10-18T01:17:17.874Z,86.5
2022-10-18T01:18:20.583Z,86.5
2022-10-18T01:19:23.662Z,86.5
2022-10-18T01:20:26.064Z,86.5
2022-10-18T01:21:29.130Z,86.5
2022-10-18T01:22:32.543Z,86.5
2022-10-18T01:23:35.957Z,86.5
2022-10-18T01:24:39.288Z,86.4
2022-10-18T01:25:43.026Z,86.4
2022-10-18T01:26:46.227Z,86.5
2022-10-18T01:27:49.124Z,86.4
2022-10-18T01:28:53.104Z,86.4
2022-10-18T01:29:55.636Z,86.5
2022-10-18T01:30:58.714Z,86.5
2022-10-18T01:32:02.131Z,86.5
2022-10-18T01:33:05.302Z,86.5
2022-10-18T01:34:09.013Z,86.5
2022-10-18T01:35:12.466Z,86.7
2022-10-18T01:36:14.917Z,86.8
2022-10-18T01:37:17.693Z,86.8
2022-10-18T01:38:20.733Z,86.9
2022-10-18T01:39:23.957Z,86.9
2022-10-18T01:40:27.676Z,86.9
2022-10-18T01:41:31.055Z,86.8
2022-10-18T01:42:34.631Z,86.8
2022-10-18T01:43:38.159Z,87.1
2022-10-18T01:44:40.042Z,87.1
2022-10-18T01:45:42.914Z,87.1
2022-10-18T01:46:46.259Z,87.1
2022-10-18T01:47:49.328Z,87.1
2022-10-18T01:48:52.468Z,87.1
2022-10-18T01:49:56.192Z,87.1
2022-10-18T01:50:59.560Z,87.1
2022-10-18T01:52:03.344Z,87.1
2022-10-18T01:53:06.134Z,87.2
2022-10-18T01:54:09.482Z,87.2
2022-10-18T01:55:13.196Z,87.2
2022-10-18T01:56:16.533Z,87.2
2022-10-18T01:57:19.624Z,87.2
2022-10-18T01:58:23.089Z,87.2
2022-10-18T01:59:25.879Z,87.2
2022-10-18T02:00:28.675Z,87.1
2022-10-18T02:01:31.264Z,87.2
2022-10-18T02:02:34.971Z,87.2
2022-10-18T02:03:38.400Z,87.2
2022-10-18T02:04:41.737Z,87.1
2022-10-18T02:05:45.008Z,87.1
2022-10-18T02:06:47.610Z,87
2022-10-18T02:08:24.190Z,87
2022-10-18T02:09:26.759Z,87.1
2022-10-18T02:10:30.235Z,87.2
2022-10-18T02:11:33.238Z,87.2
2022-10-18T02:12:35.604Z,87.2
2022-10-18T02:13:39.001Z,87.2
2022-10-18T02:14:42.139Z,87.2
2022-10-18T02:15:45.204Z,87.3
2022-10-18T02:16:48.368Z,87.3
2022-10-18T02:17:52.009Z,87.4
2022-10-18T02:18:55.157Z,87.4
2022-10-18T02:19:58.139Z,87.4
2022-10-18T02:21:01.255Z,87.4
2022-10-18T02:22:03.783Z,87.4
2022-10-18T02:23:06.573Z,87.4
2022-10-18T02:24:09.944Z,87.4
2022-10-18T02:25:12.743Z,87.3
2022-10-18T02:26:16.249Z,87.3
2022-10-18T02:27:19.304Z,87.2
2022-10-18T02:29:26.836Z,87.2
2022-10-18T02:30:29.903Z,87.2
2022-10-18T02:31:33.248Z,87.2
2022-10-18T02:32:35.566Z,87.1
2022-10-18T02:33:38.571Z,87.1
2022-10-18T02:34:41.167Z,87
2022-10-18T02:35:44.516Z,87
2022-10-18T02:36:47.113Z,87.2
2022-10-18T02:37:49.734Z,87.2
2022-10-18T02:38:52.245Z,87.2
2022-10-18T02:39:55.421Z,87.2
2022-10-18T02:40:58.031Z,87.2
2022-10-18T02:42:00.692Z,87.2
2022-10-18T02:43:03.765Z,87.2
2022-10-18T02:44:07.125Z,87.1
2022-10-18T02:45:10.506Z,87.1
2022-10-18T02:46:14.001Z,87.1
2022-10-18T02:47:17.159Z,87
2022-10-18T02:48:20.164Z,87
2022-10-18T02:49:22.674Z,87
2022-10-18T02:50:25.811Z,87
2022-10-18T02:51:28.958Z,87
2022-10-18T02:52:32.392Z,87
2022-10-18T02:53:35.797Z,86.8
2022-10-18T02:54:38.773Z,86.8
2022-10-18T02:55:41.553Z,86.8
2022-10-18T02:56:44.257Z,86.7
2022-10-18T02:57:47.463Z,86.7
2022-10-18T02:58:50.506Z,86.7
2022-10-18T02:59:54.162Z,86.7
2022-10-18T03:00:57.588Z,86.8
2022-10-18T03:02:01.309Z,86.8
2022-10-18T03:03:03.494Z,87
2022-10-18T03:04:06.004Z,87
2022-10-18T03:05:08.240Z,87
2022-10-18T03:06:11.401Z,87
2022-10-18T03:07:13.570Z,87
2022-10-18T03:08:16.923Z,87.1
2022-10-18T03:09:19.791Z,87
2022-10-18T03:10:23.023Z,87
2022-10-18T03:11:26.013Z,87
2022-10-18T03:12:29.752Z,86.9
2022-10-18T03:13:32.614Z,86.9
2022-10-18T03:14:35.701Z,86.9
2022-10-18T03:15:38.676Z,86.9
2022-10-18T03:16:42.148Z,86.9
2022-10-18T03:17:45.490Z,86.9
2022-10-18T03:18:48.482Z,86.9
2022-10-18T03:19:51.553Z,86.9
2022-10-18T03:20:54.334Z,86.9
2022-10-18T03:21:57.045Z,86.9
2022-10-18T03:22:59.349Z,86.8
2022-10-18T03:24:02.226Z,86.8
2022-10-18T03:25:05.284Z,86.8
2022-10-18T03:26:08.427Z,86.8
2022-10-18T03:27:11.133Z,86.4
2022-10-18T03:28:13.560Z,86.6
2022-10-18T03:29:16.602Z,86.6
2022-10-18T03:30:19.392Z,86.5
2022-10-18T03:31:23.393Z,86.3
2022-10-18T03:32:27.078Z,86.3
2022-10-18T03:33:30.319Z,86.2
2022-10-18T03:34:33.036Z,86.2
2022-10-18T03:35:35.901Z,86.4
2022-10-18T03:36:39.616Z,86.5
2022-10-18T03:37:42.336Z,86.5
2022-10-18T03:38:45.149Z,86.4
2022-10-18T03:39:48.569Z,86.3
2022-10-18T03:40:51.164Z,86.3
2022-10-18T03:41:54.615Z,86.3
2022-10-18T03:42:56.562Z,86.3
2022-10-18T03:43:59.074Z,86.2
2022-10-18T03:45:02.233Z,86.1
2022-10-18T03:46:05.389Z,86.1
2022-10-18T03:47:08.295Z,86.1
2022-10-18T03:48:11.768Z,86.1
2022-10-18T03:49:14.837Z,86.1
2022-10-18T03:50:18.089Z,86.1
2022-10-18T03:51:20.983Z,86.1
2022-10-18T03:52:24.050Z,86
2022-10-18T03:53:27.111Z,86
2022-10-18T03:54:29.812Z,85.9
2022-10-18T03:55:32.608Z,85.9
2022-10-18T03:56:35.590Z,85.9
2022-10-18T03:57:38.119Z,85.9
2022-10-18T03:58:41.178Z,86
2022-10-18T03:59:44.109Z,86
2022-10-18T04:00:47.612Z,86
2022-10-18T04:01:50.972Z,86
2022-10-18T04:02:57.298Z,86
2022-10-18T04:04:00.703Z,86
2022-10-18T04:05:03.860Z,85.9
2022-10-18T04:06:06.845Z,85.8
2022-10-18T04:07:10.600Z,85.6
2022-10-18T04:08:13.757Z,85.6
2022-10-18T04:09:17.397Z,85.5
2022-10-18T04:10:20.198Z,85.5
2022-10-18T04:11:23.266Z,85.5
2022-10-18T04:12:25.972Z,85.5
2022-10-18T04:13:28.485Z,85.4
2022-10-18T04:14:31.275Z,85.4
2022-10-18T04:15:34.235Z,85.4
2022-10-18T04:16:37.925Z,85.4
2022-10-18T04:17:41.760Z,85.4
2022-10-18T04:18:44.940Z,85.5
2022-10-18T04:19:48.676Z,85.5
2022-10-18T04:20:52.695Z,85.6
2022-10-18T04:21:55.676Z,85.7
2022-10-18T04:22:58.752Z,85.8
2022-10-18T04:24:02.126Z,85.9
2022-10-18T04:25:05.503Z,86
2022-10-18T04:26:08.563Z,86.1
2022-10-18T04:27:10.878Z,86.1
2022-10-18T04:28:13.685Z,86.1
2022-10-18T04:29:17.112Z,86.1
2022-10-18T04:30:19.835Z,86.2
2022-10-18T04:31:22.820Z,86.2
2022-10-18T04:32:26.167Z,86.1
2022-10-18T04:33:28.879Z,86
2022-10-18T04:34:32.438Z,85.9
2022-10-18T04:35:36.733Z,85.8
2022-10-18T04:36:40.190Z,85.8
2022-10-18T04:37:43.920Z,85.8
2022-10-18T04:38:47.066Z,86
2022-10-18T04:39:54.645Z,86.1
2022-10-18T04:40:58.092Z,86.2
2022-10-18T04:42:00.677Z,86.2
2022-10-18T04:43:03.561Z,86.3
2022-10-18T04:44:07.257Z,86.5
2022-10-18T04:45:10.315Z,86.6
2022-10-18T04:46:13.197Z,86.7
2022-10-18T04:47:15.898Z,86.7
2022-10-18T04:48:18.684Z,86.6
2022-10-18T04:49:22.141Z,86.5
2022-10-18T04:50:25.647Z,86.4
2022-10-18T04:51:29.428Z,86.5
2022-10-18T04:52:32.868Z,86.5
2022-10-18T04:53:35.300Z,86.5
2022-10-18T04:54:37.730Z,86.5
2022-10-18T04:55:40.794Z,86.4
2022-10-18T04:56:43.656Z,86.4
2022-10-18T04:57:46.447Z,86.4
2022-10-18T04:58:49.313Z,86.5
2022-10-18T04:59:52.453Z,86.5
2022-10-18T05:00:55.245Z,86.6
2022-10-18T05:01:59.354Z,86.6
2022-10-18T05:03:02.563Z,86.6
2022-10-18T05:04:05.984Z,86.7
2022-10-18T05:05:15.186Z,86.8
2022-10-18T05:06:18.313Z,87
2022-10-18T05:07:22.121Z,86.9
2022-10-18T05:08:25.191Z,86.8
2022-10-18T05:09:28.327Z,86.9
2022-10-18T05:10:31.312Z,86.9
2022-10-18T05:11:33.651Z,87
2022-10-18T05:12:37.123Z,86.9
2022-10-18T05:13:39.650Z,86.9
2022-10-18T05:14:42.423Z,86.8
2022-10-18T05:15:45.279Z,86.8
2022-10-18T05:16:47.788Z,86.9
2022-10-18T05:17:50.653Z,86.9
2022-10-18T05:18:54.081Z,86.8
2022-10-18T05:19:57.760Z,86.7
2022-10-18T05:21:01.087Z,86.5
2022-10-18T05:22:03.932Z,86.5
2022-10-18T05:23:07.975Z,86.4
2022-10-18T05:24:11.381Z,86.4
2022-10-18T05:25:14.439Z,86.4
2022-10-18T05:26:17.503Z,86.3
2022-10-18T05:27:20.587Z,86.3
2022-10-18T05:28:53.687Z,86.3
2022-10-18T05:30:06.330Z,86.1
2022-10-18T05:31:09.702Z,86.1
2022-10-18T05:32:13.118Z,86.1
2022-10-18T05:33:16.180Z,86.1
2022-10-18T05:34:19.274Z,86.1
2022-10-18T05:35:22.266Z,86.1
2022-10-18T05:36:25.130Z,86
2022-10-18T05:37:29.993Z,86
2022-10-18T05:39:37.537Z,85.8
2022-10-18T05:40:40.639Z,85.8
2022-10-18T05:41:43.986Z,85.7
2022-10-18T05:42:47.642Z,85.7
2022-10-18T05:43:50.357Z,85.6
2022-10-18T05:44:53.776Z,85.6
2022-10-18T05:45:56.947Z,85.7
2022-10-18T05:47:00.383Z,85.8
2022-10-18T05:48:03.110Z,85.9
2022-10-18T05:49:06.628Z,86.1
2022-10-18T05:50:10.124Z,86.4
2022-10-18T05:51:13.201Z,86.5
2022-10-18T05:52:16.458Z,86.5
2022-10-18T05:53:39.068Z,86.5
2022-10-18T05:54:43.064Z,86.6
2022-10-18T05:55:45.853Z,86.7
2022-10-18T05:56:48.918Z,86.7
2022-10-18T05:57:51.350Z,86.7
2022-10-18T05:58:55.047Z,86.9
2022-10-18T05:59:57.837Z,87.2
2022-10-18T06:01:01.566Z,87.3
2022-10-18T06:02:04.627Z,87.3
2022-10-18T06:03:07.848Z,87.4
2022-10-18T06:04:11.599Z,87.4
2022-10-18T06:05:14.115Z,87.5
2022-10-18T06:06:17.625Z,87.5
2022-10-18T06:07:20.399Z,87.6
2022-10-18T06:08:23.104Z,87.9
2022-10-18T06:09:26.435Z,88.2
2022-10-18T06:10:30.288Z,88.1
2022-10-18T06:11:32.529Z,88.5
2022-10-18T06:12:36.184Z,89.2
2022-10-18T06:13:39.047Z,89.1
2022-10-18T06:14:42.111Z,89
2022-10-18T06:15:45.354Z,89
2022-10-18T06:16:48.089Z,89.4
2022-10-18T06:17:50.951Z,89.4
2022-10-18T06:18:54.675Z,89.5
2022-10-18T06:19:57.745Z,89.6
2022-10-18T06:21:00.580Z,89.6
2022-10-18T06:22:03.450Z,89.7
2022-10-18T06:23:06.394Z,89.7
2022-10-18T06:24:09.733Z,89.7
2022-10-18T06:25:12.657Z,89.6
2022-10-18T06:26:16.432Z,89.6
2022-10-18T06:27:19.855Z,89.8
2022-10-18T06:28:22.450Z,89.7
2022-10-18T06:29:25.637Z,89.7
2022-10-18T06:30:28.859Z,89.7
2022-10-18T06:31:31.384Z,89.6
2022-10-18T06:32:34.538Z,89.6
2022-10-18T06:33:37.332Z,89.6
2022-10-18T06:34:40.123Z,89.6
2022-10-18T06:35:43.194Z,89.7
2022-10-18T06:36:46.539Z,89.8
2022-10-18T06:37:49.135Z,89.8
2022-10-18T06:38:52.581Z,89.8
2022-10-18T06:39:56.005Z,89.8
2022-10-18T06:40:58.938Z,89.8
2022-10-18T06:42:02.747Z,89.8
2022-10-18T06:43:22.356Z,89.8
2022-10-18T06:44:25.907Z,89.8
2022-10-18T06:45:28.801Z,89.9
2022-10-18T06:46:31.313Z,89.9
2022-10-18T06:47:34.370Z,89.8
2022-10-18T06:48:37.635Z,89.8
2022-10-18T06:49:41.110Z,89.8
2022-10-18T06:50:44.389Z,89.8
2022-10-18T06:51:47.450Z,89.8
2022-10-18T06:52:50.025Z,89.7
2022-10-18T06:54:19.432Z,89.7
2022-10-18T06:55:22.499Z,89.7
2022-10-18T06:56:26.277Z,89.6
2022-10-18T06:57:30.416Z,89.6
2022-10-18T06:58:33.503Z,89.5
2022-10-18T06:59:36.602Z,89.4
2022-10-18T07:00:39.935Z,89.4
2022-10-18T07:01:43.444Z,89.4
2022-10-18T07:02:46.442Z,89.5
2022-10-18T07:03:49.783Z,89.5
2022-10-18T07:04:52.105Z,89.5
2022-10-18T07:05:54.522Z,89.4
2022-10-18T07:06:57.613Z,89.4
2022-10-18T07:08:01.239Z,89.4
2022-10-18T07:09:04.394Z,89.5
2022-10-18T07:10:06.831Z,89.5
2022-10-18T07:11:13.470Z,89.4
2022-10-18T07:12:16.975Z,89.3
2022-10-18T07:13:34.439Z,89.2
2022-10-18T07:14:37.239Z,89.1
2022-10-18T07:15:40.976Z,89.1
2022-10-18T07:16:42.904Z,89
2022-10-18T07:17:46.331Z,88.9
2022-10-18T07:18:49.319Z,88.8
2022-10-18T07:19:52.118Z,88.7
2022-10-18T07:20:55.763Z,88.6
2022-10-18T07:21:58.941Z,88.5
2022-10-18T07:23:02.013Z,88.5
2022-10-18T07:24:05.284Z,88.5
2022-10-18T07:25:08.777Z,88.4
2022-10-18T07:26:11.629Z,88.4
2022-10-18T07:27:15.348Z,88.5
2022-10-18T07:28:18.486Z,88.4
2022-10-18T07:29:22.006Z,88.4
2022-10-18T07:30:25.175Z,88.4
2022-10-18T07:31:28.255Z,88.4
2022-10-18T07:32:30.904Z,88.4
2022-10-18T07:33:34.550Z,88.3
2022-10-18T07:34:37.614Z,88.4
2022-10-18T07:35:40.398Z,88.4
2022-10-18T07:36:43.294Z,88.3
2022-10-18T07:37:46.149Z,88.3
2022-10-18T07:38:49.600Z,88.3
2022-10-18T07:39:52.750Z,88.4
2022-10-18T07:40:55.927Z,88.4
2022-10-18T07:41:59.342Z,88.4
2022-10-18T07:43:12.337Z,88.4
2022-10-18T07:44:15.770Z,88.4
2022-10-18T07:45:19.624Z,88.4
2022-10-18T07:46:22.686Z,88.4
2022-10-18T07:47:25.683Z,88.6
2022-10-18T07:48:30.182Z,88.6
2022-10-18T07:49:33.304Z,88.7
2022-10-18T07:50:36.670Z,88.8
2022-10-18T07:51:40.286Z,88.9
2022-10-18T07:52:43.706Z,88.9
2022-10-18T07:53:45.891Z,89
2022-10-18T07:55:52.648Z,89
2022-10-18T07:56:56.368Z,89.1
2022-10-18T07:57:58.994Z,89.1
2022-10-18T07:59:01.584Z,89
2022-10-18T08:00:04.921Z,89
2022-10-18T08:01:09.370Z,89
2022-10-18T08:02:12.347Z,89.1
2022-10-18T08:03:14.801Z,89
2022-10-18T08:04:18.477Z,88.9
2022-10-18T08:05:21.300Z,89
2022-10-18T08:06:24.626Z,89.1
2022-10-18T08:07:28.042Z,89.1
2022-10-18T08:08:31.485Z,89.2
2022-10-18T08:09:34.654Z,89.1
2022-10-18T08:10:37.994Z,89.1
2022-10-18T08:11:41.340Z,89.1
2022-10-18T08:12:44.316Z,89
2022-10-18T08:13:47.674Z,89
2022-10-18T08:14:50.812Z,88.9
2022-10-18T08:15:54.207Z,88.9
2022-10-18T08:16:57.808Z,88.8
2022-10-18T08:18:01.334Z,88.7
2022-10-18T08:19:04.794Z,88.7
2022-10-18T08:20:32.087Z,88.8
2022-10-18T08:21:35.819Z,88.9
2022-10-18T08:22:39.186Z,88.9
2022-10-18T08:23:42.175Z,88.9
2022-10-18T08:24:45.426Z,88.9
2022-10-18T08:25:48.882Z,89
2022-10-18T08:26:52.872Z,89.1
2022-10-18T08:27:56.049Z,89.1
2022-10-18T08:29:31.942Z,89
2022-10-18T08:30:35.730Z,89
2022-10-18T08:31:39.225Z,88.9
2022-10-18T08:32:43.088Z,89
2022-10-18T08:33:45.875Z,89
2022-10-18T08:34:49.723Z,89.2
2022-10-18T08:35:52.788Z,89.1
2022-10-18T08:36:56.229Z,89.1
2022-10-18T08:37:59.720Z,89
2022-10-18T08:39:03.694Z,88.8
2022-10-18T08:40:07.213Z,88.7
2022-10-18T08:41:10.466Z,88.7
2022-10-18T08:42:13.520Z,88.7
2022-10-18T08:43:23.083Z,88.4
2022-10-18T08:44:25.724Z,88.3
2022-10-18T08:45:44.423Z,88.4
2022-10-18T08:46:47.478Z,88
2022-10-18T08:47:51.333Z,87.8
2022-10-18T08:48:53.925Z,87.8
2022-10-18T08:49:57.648Z,87.8
2022-10-18T08:51:01.353Z,87.7
2022-10-18T08:52:04.490Z,87.6
2022-10-18T08:53:06.921Z,87.6
2022-10-18T08:54:09.713Z,87.5
2022-10-18T08:55:12.853Z,87.4
2022-10-18T08:56:15.818Z,87.4
2022-10-18T08:57:19.189Z,87.5
2022-10-18T08:58:22.337Z,87.3
2022-10-18T08:59:27.083Z,86.9
2022-10-18T09:00:30.144Z,87
2022-10-18T09:01:34.043Z,87.1
2022-10-18T09:02:37.456Z,87.1
2022-10-18T09:03:42.149Z,86.7
2022-10-18T09:04:45.072Z,86.7
2022-10-18T09:05:48.136Z,86.8
2022-10-18T09:06:51.333Z,86.7
2022-10-18T09:07:54.677Z,86.8
2022-10-18T09:08:58.122Z,86.9
2022-10-18T09:10:01.267Z,86.9
2022-10-18T09:11:04.997Z,86.6
2022-10-18T09:12:07.235Z,86.4
2022-10-18T09:13:10.047Z,86.2
2022-10-18T09:14:13.646Z,86
2022-10-18T09:15:16.745Z,86
2022-10-18T09:16:19.726Z,85.3
2022-10-18T09:17:23.178Z,85.3
2022-10-18T09:18:26.111Z,85.2
2022-10-18T09:19:30.197Z,85.2
2022-10-18T09:20:33.563Z,85.2
2022-10-18T09:21:36.632Z,85
2022-10-18T09:22:39.005Z,84.7
2022-10-18T09:23:42.418Z,84.4
2022-10-18T09:24:45.222Z,84.1
2022-10-18T09:25:47.732Z,83.8
2022-10-18T09:26:50.900Z,83.8
2022-10-18T09:27:53.802Z,83.6
2022-10-18T09:28:57.417Z,83.6
2022-10-18T09:30:00.877Z,83.7
2022-10-18T09:31:04.304Z,83.8
2022-10-18T09:32:08.097Z,83.4
2022-10-18T09:33:11.164Z,83.1
2022-10-18T09:34:15.212Z,83.1
2022-10-18T09:35:19.081Z,82.9
2022-10-18T09:36:22.459Z,82.9
2022-10-18T09:37:25.330Z,82.9
2022-10-18T09:38:28.983Z,82.9
2022-10-18T09:39:32.444Z,82.8
2022-10-18T09:40:35.316Z,82.6
2022-10-18T09:41:38.734Z,82.5
2022-10-18T09:42:42.106Z,82.4
2022-10-18T09:43:45.063Z,82.4
2022-10-18T09:44:48.121Z,82.1
2022-10-18T09:45:51.269Z,82.2
2022-10-18T09:46:54.123Z,82.5
2022-10-18T09:47:56.914Z,82.1
2022-10-18T09:49:00.263Z,81.8
2022-10-18T09:50:03.754Z,81.8
2022-10-18T09:51:07.616Z,81.9
2022-10-18T09:52:10.692Z,81.7
2022-10-18T09:53:14.696Z,81.8
2022-10-18T09:54:17.493Z,81.9
2022-10-18T09:55:21.230Z,81.9
2022-10-18T09:56:24.603Z,81.8
2022-10-18T09:57:27.050Z,81.5
2022-10-18T09:58:29.571Z,81.4
2022-10-18T09:59:33.284Z,81.7
2022-10-18T10:00:36.911Z,81.7
2022-10-18T10:01:40.009Z,82.3
2022-10-18T10:02:43.059Z,82.1
2022-10-18T10:03:46.282Z,81.9
2022-10-18T10:04:49.472Z,82
2022-10-18T10:05:52.949Z,81.8
2022-10-18T10:06:56.826Z,81.4
2022-10-18T10:07:59.341Z,81.2
2022-10-18T10:09:02.514Z,81.4
2022-10-18T10:10:06.268Z,81.1
2022-10-18T10:11:10.103Z,81
2022-10-18T10:12:13.066Z,80.9
2022-10-18T10:13:16.124Z,80.9
2022-10-18T10:14:19.564Z,81.5
2022-10-18T10:15:22.750Z,81.1
2022-10-18T10:16:25.461Z,81
2022-10-18T10:17:29.682Z,80.8
2022-10-18T10:18:33.759Z,81.2
2022-10-18T10:19:36.849Z,81.1
2022-10-18T10:20:39.859Z,81.1
2022-10-18T10:21:43.701Z,81
2022-10-18T10:22:47.845Z,80.4
2022-10-18T10:23:51.189Z,80.2
2022-10-18T10:24:54.573Z,79.7
2022-10-18T10:25:58.017Z,80.2
2022-10-18T10:27:01.385Z,80.1
2022-10-18T10:28:03.967Z,80.7
2022-10-18T10:29:45.533Z,80.5
2022-10-18T10:30:48.721Z,79.8
2022-10-18T10:31:52.726Z,79.6
2022-10-18T10:32:54.964Z,79.8
2022-10-18T10:33:58.755Z,80.1
2022-10-18T10:35:01.579Z,79.9
2022-10-18T10:36:05.016Z,80
2022-10-18T10:37:09.086Z,80.1
2022-10-18T10:38:13.172Z,80
2022-10-18T10:39:15.672Z,80.3
2022-10-18T10:40:28.911Z,80.3
2022-10-18T10:41:35.004Z,80
2022-10-18T10:42:38.437Z,79.4
2022-10-18T10:43:41.880Z,79.8
2022-10-18T10:44:45.322Z,79.9
2022-10-18T10:45:48.415Z,79.4
2022-10-18T10:46:51.253Z,79.5
2022-10-18T10:47:53.965Z,79.6
2022-10-18T10:49:41.830Z,79.1
2022-10-18T10:50:44.855Z,79.1
2022-10-18T10:52:28.244Z,79.4
2022-10-18T10:53:32.743Z,79.3
2022-10-18T10:54:36.185Z,79.4
2022-10-18T10:57:58.198Z,77.6
2022-10-18T10:59:01.588Z,76.4
2022-10-18T11:00:05.470Z,76.1
2022-10-18T11:01:12.625Z,75.9
2022-10-18T11:02:15.761Z,75.2
2022-10-18T11:03:31.522Z,75.1
2022-10-18T11:04:34.824Z,73.3
2022-10-18T11:05:38.527Z,72.5
2022-10-18T11:06:41.952Z,71.7
2022-10-18T11:07:45.700Z,71.8
2022-10-18T11:08:49.985Z,70
2022-10-18T11:09:52.780Z,69.9
2022-10-18T11:10:56.485Z,68
2022-10-18T11:11:59.274Z,68.4
2022-10-18T11:13:02.633Z,68.1
2022-10-18T11:14:34.563Z,67.4
2022-10-18T11:15:37.935Z,67
2022-10-18T11:16:41.283Z,66.3
2022-10-18T11:17:44.386Z,65.9
2022-10-18T11:18:47.467Z,65.6
2022-10-18T11:19:50.684Z,65.7
2022-10-18T11:20:54.054Z,65.6
2022-10-18T11:21:57.214Z,65.1
2022-10-18T11:23:00.928Z,65.1
2022-10-18T11:24:05.065Z,64.2
2022-10-18T11:25:08.011Z,63.6
2022-10-18T11:26:11.074Z,64
2022-10-18T11:27:13.887Z,63.1
2022-10-18T11:28:17.588Z,63.5
2022-10-18T11:29:20.613Z,63.7
2022-10-18T11:30:23.207Z,63.5
2022-10-18T11:31:26.828Z,64.2
2022-10-18T11:32:30.982Z,64.1
2022-10-18T11:34:11.010Z,63.9
2022-10-18T11:35:14.353Z,62.9
2022-10-18T11:36:17.450Z,62.5
2022-10-18T11:37:41.313Z,63.6
2022-10-18T11:38:45.795Z,64.5
2022-10-18T11:39:50.100Z,63.4
2022-10-18T11:40:53.165Z,63.2
2022-10-18T11:41:55.405Z,63.2
2022-10-18T11:42:57.634Z,64.8
2022-10-18T11:44:04.960Z,64.6
2022-10-18T11:45:07.822Z,64.7
2022-10-18T11:46:11.164Z,63.2
2022-10-18T11:47:14.354Z,62.9
2022-10-18T11:48:17.232Z,63
2022-10-18T11:49:20.302Z,64.2
2022-10-18T11:50:23.405Z,63.3
2022-10-18T11:52:09.668Z,63.8
2022-10-18T11:53:13.274Z,63.6
2022-10-18T11:54:15.897Z,63.3
2022-10-18T11:55:20.045Z,63.3
2022-10-18T11:56:22.959Z,63.8
2022-10-18T11:57:26.105Z,65.4
2022-10-18T11:58:28.815Z,66.3
2022-10-18T11:59:32.288Z,64.3
2022-10-18T12:00:34.743Z,65.5
2022-10-18T12:01:38.210Z,65.9
2022-10-18T12:02:41.220Z,65.8
2022-10-18T12:03:44.055Z,65.8
2022-10-18T12:05:37.031Z,65
2022-10-18T12:06:40.311Z,66
2022-10-18T12:07:43.455Z,66.7
2022-10-18T12:08:46.608Z,64.5
2022-10-18T12:09:49.843Z,64.8
2022-10-18T12:11:07.662Z,65.1
2022-10-18T12:12:11.038Z,64.8
2022-10-18T12:13:14.118Z,65.5
2022-10-18T12:14:17.565Z,67.3
2022-10-18T12:15:20.745Z,67.3
2022-10-18T12:17:28.331Z,67.4
2022-10-18T12:19:56.155Z,65.9
2022-10-18T12:20:59.907Z,65.1
2022-10-18T12:22:02.814Z,64.4
2022-10-18T12:23:06.300Z,64.1
2022-10-18T12:24:09.577Z,65.3
2022-10-18T12:25:13.031Z,63.3
2022-10-18T12:26:17.178Z,63.3
2022-10-18T12:27:20.695Z,63.9
2022-10-18T12:28:23.559Z,64.7
2022-10-18T12:29:26.480Z,63.8
2022-10-18T12:30:29.075Z,63.5
2022-10-18T12:31:32.144Z,62.4
2022-10-18T12:32:36.278Z,62.6
2022-10-18T12:33:39.066Z,62.3
2022-10-18T12:34:42.222Z,63
2022-10-18T12:35:44.750Z,61.4
2022-10-18T12:36:48.100Z,62.3
2022-10-18T12:37:50.942Z,62.4
2022-10-18T12:38:54.172Z,59
2022-10-18T12:40:22.035Z,58.2
2022-10-18T12:41:26.205Z,58.3
2022-10-18T12:42:29.569Z,58.1
2022-10-18T12:43:32.466Z,58.2
2022-10-18T12:44:35.606Z,58.5
2022-10-18T12:45:39.333Z,57
2022-10-18T12:46:42.584Z,58.3
2022-10-18T12:47:45.316Z,57.5
2022-10-18T12:48:48.752Z,57.5
2022-10-18T12:49:52.654Z,58.5
2022-10-18T12:50:55.740Z,58.2
2022-10-18T12:51:58.952Z,58
2022-10-18T12:53:01.664Z,57.8
2022-10-18T12:54:04.468Z,58.2
2022-10-18T12:55:07.988Z,57.8
2022-10-18T12:56:11.165Z,58.6
2022-10-18T12:57:15.445Z,58.9
2022-10-18T12:58:17.965Z,57.5
2022-10-18T12:59:21.029Z,58.2
2022-10-18T13:00:23.893Z,56.2
2022-10-18T13:01:27.519Z,56
2022-10-18T13:02:32.572Z,55.4
2022-10-18T13:03:36.763Z,54.5
2022-10-18T13:04:39.474Z,55.5
2022-10-18T13:05:56.974Z,56.1
2022-10-18T13:07:01.460Z,57.3
2022-10-18T13:08:04.160Z,57.3
2022-10-18T13:09:07.409Z,56.5
2022-10-18T13:10:10.529Z,57.2
2022-10-18T13:11:13.472Z,58
2022-10-18T13:12:17.359Z,58.1
2022-10-18T13:13:41.723Z,56.1
2022-10-18T13:15:27.761Z,55.3
2022-10-18T13:16:37.481Z,56.1
2022-10-18T13:17:41.129Z,57
2022-10-18T13:18:43.288Z,55.4
2022-10-18T13:19:54.369Z,55.3
2022-10-18T13:21:30.208Z,57.2
2022-10-18T13:22:33.476Z,55.5
2022-10-18T13:23:39.569Z,55.3
2022-10-18T13:24:42.947Z,55.2
2022-10-18T13:25:46.346Z,57.6
2022-10-18T13:27:35.781Z,56.3
2022-10-18T13:28:40.656Z,55.5
2022-10-18T13:29:44.636Z,55.5
2022-10-18T13:30:48.657Z,56.1
2022-10-18T13:31:51.804Z,54.1
2022-10-18T13:32:55.190Z,55.7
2022-10-18T13:34:01.051Z,54.6
2022-10-18T13:35:04.280Z,55.3
2022-10-18T13:36:07.709Z,53.6
2022-10-18T13:37:10.419Z,52.7
2022-10-18T13:38:13.221Z,53.2
2022-10-18T13:39:16.679Z,52.9
2022-10-18T13:40:19.671Z,54.3
2022-10-18T13:42:26.427Z,54.8
2022-10-18T13:43:29.790Z,53.1
2022-10-18T13:44:33.898Z,53.7
2022-10-18T13:45:36.420Z,54.8
2022-10-18T13:46:39.798Z,54.1
2022-10-18T13:47:44.648Z,54.5
2022-10-18T13:48:48.777Z,53.9
2022-10-18T13:49:59.764Z,54.4
2022-10-18T13:51:02.575Z,54.6
2022-10-18T13:52:05.735Z,55.3
2022-10-18T13:53:09.170Z,56.3
2022-10-18T13:54:12.058Z,54.9
2022-10-18T13:55:15.047Z,56.2
2022-10-18T13:56:18.563Z,56.7
2022-10-18T13:57:22.023Z,56.8
2022-10-18T13:58:25.150Z,58
2022-10-18T13:59:28.354Z,58.2
2022-10-18T14:00:32.520Z,58.3
2022-10-18T14:01:43.264Z,58.4
2022-10-18T14:03:02.557Z,58
2022-10-18T14:04:07.074Z,58.4
2022-10-18T14:05:26.578Z,58.6
2022-10-18T14:06:29.372Z,57.8
2022-10-18T14:07:32.717Z,59.2
2022-10-18T14:08:35.613Z,59.3
2022-10-18T14:09:52.329Z,57.7
2022-10-18T14:11:06.664Z,58.3
2022-10-18T14:12:10.022Z,57.6
2022-10-18T14:13:13.362Z,58.8
2022-10-18T14:14:16.637Z,60.5
2022-10-18T14:15:20.392Z,60.2
2022-10-18T14:16:24.558Z,60.1
2022-10-18T14:17:28.207Z,60.4
2022-10-18T14:18:33.322Z,59.5
2022-10-18T14:19:37.047Z,59.9
2022-10-18T14:21:19.912Z,60.5
2022-10-18T14:22:35.308Z,61.2
2022-10-18T14:23:39.218Z,60.9
2022-10-18T14:24:42.200Z,62.1
2022-10-18T14:25:45.627Z,61.9
2022-10-18T14:26:48.778Z,60.9
2022-10-18T14:27:56.050Z,60.2
2022-10-18T14:29:01.407Z,61.2
2022-10-18T14:30:05.496Z,61.2
2022-10-18T14:31:08.314Z,61
2022-10-18T14:32:12.491Z,60.7
2022-10-18T14:33:15.221Z,61.4