createdAt,value
2018-08-05T00:00:24.385Z,2.92
2018-08-05T00:01:30.821Z,2.70
2018-08-05T00:02:37.160Z,2.55
2018-08-05T00:03:43.083Z,2.78
2018-08-05T00:04:48.479Z,3.23
2018-08-05T00:05:54.545Z,2.87
2018-08-05T00:07:00.693Z,2.60
2018-08-05T00:08:06.049Z,2.90
2018-08-05T00:09:12.042Z,3.12
2018-08-05T00:10:18.021Z,2.65
2018-08-05T00:11:24.087Z,2.62
2018-08-05T00:12:29.795Z,3.03
2018-08-05T00:13:35.835Z,2.55
2018-08-05T00:14:42.697Z,2.50
2018-08-05T00:15:48.837Z,3.00
2018-08-05T00:16:54.845Z,2.42
2018-08-05T00:18:00.608Z,2.78
2018-08-05T00:19:06.909Z,2.80
2018-08-05T00:20:12.748Z,2.50
2018-08-05T00:21:18.727Z,2.72
2018-08-05T00:22:25.533Z,3.30
2018-08-05T00:23:31.981Z,2.50
2018-08-05T00:24:38.238Z,2.85
2018-08-05T00:25:44.493Z,2.65
2018-08-05T00:26:50.606Z,2.65
2018-08-05T00:27:56.913Z,2.50
2018-08-05T00:29:03.212Z,2.80
2018-08-05T00:30:09.178Z,2.30
2018-08-05T00:31:15.259Z,2.40
2018-08-05T00:32:21.350Z,3.12
2018-08-05T00:33:27.885Z,2.65
2018-08-05T00:34:33.960Z,2.60
2018-08-05T00:35:40.053Z,2.65
2018-08-05T00:36:46.160Z,2.50
2018-08-05T00:37:52.725Z,2.30
2018-08-05T00:38:59.032Z,2.20
2018-08-05T00:40:05.786Z,2.10
2018-08-05T00:41:12.380Z,2.78
2018-08-05T00:42:18.507Z,2.00
2018-08-05T00:43:24.605Z,2.47
2018-08-05T00:44:31.460Z,2.45
2018-08-05T00:45:37.165Z,2.60
2018-08-05T00:46:43.172Z,2.10
2018-08-05T00:47:49.307Z,2.25
2018-08-05T00:48:55.661Z,2.25
2018-08-05T00:50:01.913Z,2.10
2018-08-05T00:51:08.033Z,2.22
2018-08-05T00:52:14.136Z,2.35
2018-08-05T00:53:20.191Z,2.37
2018-08-05T00:54:26.319Z,2.42
2018-08-05T00:55:32.329Z,2.30
2018-08-05T00:56:38.476Z,2.40
2018-08-05T00:57:44.784Z,2.60
2018-08-05T00:58:51.097Z,2.35
2018-08-05T00:59:57.199Z,2.35
2018-08-05T01:01:02.925Z,1.92
2018-08-05T01:02:07.429Z,2.40
2018-08-05T01:03:13.609Z,1.95
2018-08-05T01:04:19.675Z,2.12
2018-08-05T01:05:25.760Z,2.10
2018-08-05T01:06:31.475Z,1.83
2018-08-05T01:07:37.506Z,2.17
2018-08-05T01:08:43.306Z,2.10
2018-08-05T01:09:49.692Z,2.00
2018-08-05T01:10:56.256Z,2.00
2018-08-05T01:12:02.226Z,1.70
2018-08-05T01:13:08.351Z,2.30
2018-08-05T01:14:14.915Z,2.05
2018-08-05T01:15:20.782Z,1.75
2018-08-05T01:16:26.878Z,2.03
2018-08-05T01:17:32.511Z,1.75
2018-08-05T01:18:38.970Z,2.22
2018-08-05T01:19:44.388Z,2.20
2018-08-05T01:20:50.708Z,2.10
2018-08-05T01:21:56.438Z,1.85
2018-08-05T01:23:02.815Z,1.80
2018-08-05T01:24:08.577Z,1.80
2018-08-05T01:25:14.583Z,2.15
2018-08-05T01:26:20.771Z,2.20
2018-08-05T01:27:27.028Z,2.12
2018-08-05T01:28:33.068Z,2.15
2018-08-05T01:29:39.228Z,2.17
2018-08-05T01:30:45.088Z,1.95
2018-08-05T01:31:51.173Z,2.50
2018-08-05T01:32:57.818Z,1.87
2018-08-05T01:34:03.712Z,2.10
2018-08-05T01:35:11.187Z,1.80
2018-08-05T01:36:18.044Z,1.95
2018-08-05T01:37:25.572Z,2.05
2018-08-05T01:38:32.151Z,2.00
2018-08-05T01:39:39.060Z,2.42
2018-08-05T01:40:45.217Z,1.67
2018-08-05T01:41:50.947Z,2.20
2018-08-05T01:42:56.947Z,1.80
2018-08-05T01:44:03.118Z,2.47
2018-08-05T01:45:08.741Z,2.00
2018-08-05T01:46:14.707Z,1.60
2018-08-05T01:47:21.007Z,1.90
2018-08-05T01:48:28.677Z,1.95
2018-08-05T01:49:34.929Z,1.80
2018-08-05T01:50:41.889Z,2.10
2018-08-05T01:51:48.694Z,2.10
2018-08-05T01:52:54.791Z,2.10
2018-08-05T01:54:01.075Z,2.40
2018-08-05T01:55:06.832Z,1.87
2018-08-05T01:56:13.546Z,2.10
2018-08-05T01:57:19.623Z,1.80
2018-08-05T01:58:25.772Z,1.87
2018-08-05T01:59:31.778Z,1.83
2018-08-05T02:00:37.997Z,2.28
2018-08-05T02:01:44.124Z,2.00
2018-08-05T02:02:50.349Z,2.60
2018-08-05T02:03:56.421Z,2.28
2018-08-05T02:05:02.528Z,2.22
2018-08-05T02:06:08.664Z,2.40
2018-08-05T02:07:14.949Z,2.10
2018-08-05T02:08:21.120Z,2.12
2018-08-05T02:09:27.383Z,2.47
2018-08-05T02:10:34.618Z,2.08
2018-08-05T02:11:40.663Z,1.70
2018-08-05T02:12:47.085Z,2.00
2018-08-05T02:13:53.128Z,2.35
2018-08-05T02:14:59.379Z,2.00
2018-08-05T02:16:04.960Z,2.20
2018-08-05T02:17:10.947Z,2.03
2018-08-05T02:18:17.002Z,1.95
2018-08-05T02:19:22.976Z,2.00
2018-08-05T02:20:29.068Z,1.92
2018-08-05T02:21:35.168Z,2.22
2018-08-05T02:22:41.202Z,2.10
2018-08-05T02:23:47.525Z,2.08
2018-08-05T02:24:53.741Z,1.90
2018-08-05T02:25:59.800Z,1.92
2018-08-05T02:27:06.952Z,2.15
2018-08-05T02:28:14.135Z,1.70
2018-08-05T02:29:20.291Z,2.10
2018-08-05T02:30:26.580Z,2.00
2018-08-05T02:31:32.588Z,1.95
2018-08-05T02:32:38.716Z,2.00
2018-08-05T02:33:45.161Z,2.08
2018-08-05T02:34:51.253Z,2.10
2018-08-05T02:35:57.352Z,2.10
2018-08-05T02:37:03.480Z,2.03
2018-08-05T02:38:09.690Z,2.17
2018-08-05T02:39:15.971Z,1.80
2018-08-05T02:40:21.979Z,2.10
2018-08-05T02:41:29.037Z,1.98
2018-08-05T02:42:35.816Z,2.10
2018-08-05T02:43:42.020Z,2.28
2018-08-05T02:44:47.841Z,2.20
2018-08-05T02:45:53.233Z,2.33
2018-08-05T02:46:58.964Z,2.40
2018-08-05T02:48:05.250Z,2.53
2018-08-05T02:49:11.372Z,2.05
2018-08-05T02:50:17.204Z,2.55
2018-08-05T02:51:23.260Z,2.00
2018-08-05T02:52:29.396Z,1.80
2018-08-05T02:53:36.236Z,1.80
2018-08-05T02:54:42.887Z,1.80
2018-08-05T02:55:49.026Z,1.60
2018-08-05T02:56:55.392Z,1.87
2018-08-05T02:58:02.129Z,2.20
2018-08-05T02:59:08.169Z,1.70
2018-08-05T03:00:14.169Z,1.62
2018-08-05T03:01:20.438Z,1.80
2018-08-05T03:02:26.573Z,2.17
2018-08-05T03:03:32.884Z,2.15
2018-08-05T03:04:39.701Z,1.70
2018-08-05T03:05:46.637Z,1.95
2018-08-05T03:06:52.620Z,1.83
2018-08-05T03:07:58.276Z,1.87
2018-08-05T03:09:03.681Z,2.00
2018-08-05T03:10:10.088Z,1.95
2018-08-05T03:11:16.244Z,2.20
2018-08-05T03:12:22.992Z,1.90
2018-08-05T03:13:29.653Z,1.95
2018-08-05T03:14:36.740Z,1.80
2018-08-05T03:15:42.717Z,2.20
2018-08-05T03:16:48.822Z,1.90
2018-08-05T03:17:54.984Z,2.10
2018-08-05T03:19:02.229Z,1.90
2018-08-05T03:20:08.503Z,2.03
2018-08-05T03:21:14.531Z,1.80
2018-08-05T03:22:21.705Z,1.85
2018-08-05T03:23:27.765Z,1.90
2018-08-05T03:24:33.892Z,2.20
2018-08-05T03:25:39.708Z,2.05
2018-08-05T03:26:45.752Z,2.35
2018-08-05T03:27:53.101Z,1.55
2018-08-05T03:28:59.216Z,1.77
2018-08-05T03:30:05.233Z,1.73
2018-08-05T03:31:11.234Z,1.67
2018-08-05T03:32:17.393Z,1.98
2018-08-05T03:33:24.300Z,1.73
2018-08-05T03:34:31.077Z,1.95
2018-08-05T03:35:37.797Z,2.00
2018-08-05T03:36:43.880Z,1.87
2018-08-05T03:37:49.874Z,2.50
2018-08-05T03:38:55.980Z,2.10
2018-08-05T03:40:02.223Z,1.70
2018-08-05T03:41:07.839Z,2.00
2018-08-05T03:42:13.900Z,1.65
2018-08-05T03:43:20.012Z,2.08
2018-08-05T03:44:26.054Z,1.50
2018-08-05T03:45:32.365Z,2.10
2018-08-05T03:46:40.314Z,1.98
2018-08-05T03:47:46.284Z,1.95
2018-08-05T03:48:52.429Z,2.00
2018-08-05T03:49:59.097Z,2.25
2018-08-05T03:51:04.854Z,2.40
2018-08-05T03:52:10.285Z,2.03
2018-08-05T03:53:16.333Z,1.75
2018-08-05T03:54:22.465Z,2.55
2018-08-05T03:55:28.982Z,2.20
2018-08-05T03:56:34.944Z,2.15
2018-08-05T03:57:41.090Z,1.90
2018-08-05T03:58:47.377Z,2.03
2018-08-05T03:59:54.188Z,2.20
2018-08-05T04:01:01.094Z,2.08
2018-08-05T04:02:07.137Z,2.47
2018-08-05T04:03:13.761Z,2.22
2018-08-05T04:04:19.972Z,2.12
2018-08-05T04:05:26.040Z,1.67
2018-08-05T04:06:32.173Z,2.55
2018-08-05T04:07:38.309Z,2.40
2018-08-05T04:08:44.377Z,2.80
2018-08-05T04:09:50.496Z,2.42
2018-08-05T04:10:57.204Z,2.22
2018-08-05T04:12:03.375Z,2.35
2018-08-05T04:13:10.182Z,2.50
2018-08-05T04:14:16.225Z,2.28
2018-08-05T04:15:23.109Z,2.53
2018-08-05T04:16:29.251Z,2.62
2018-08-05T04:17:36.447Z,2.53
2018-08-05T04:18:42.492Z,2.60
2018-08-05T04:19:48.618Z,2.33
2018-08-05T04:20:55.791Z,2.83
2018-08-05T04:22:01.467Z,2.90
2018-08-05T04:23:07.463Z,2.83
2018-08-05T04:24:13.601Z,2.80
2018-08-05T04:25:19.682Z,2.50
2018-08-05T04:26:27.186Z,2.22
2018-08-05T04:27:33.440Z,2.55
2018-08-05T04:28:39.532Z,2.67
2018-08-05T04:29:45.758Z,2.42
2018-08-05T04:30:52.791Z,2.25
2018-08-05T04:31:58.775Z,2.67
2018-08-05T04:33:04.537Z,2.20
2018-08-05T04:34:10.595Z,2.50
2018-08-05T04:35:16.718Z,2.15
2018-08-05T04:36:24.453Z,2.28
2018-08-05T04:37:30.473Z,1.98
2018-08-05T04:38:36.426Z,1.98
2018-08-05T04:39:42.588Z,1.90
2018-08-05T04:40:49.084Z,2.30
2018-08-05T04:41:55.280Z,2.50
2018-08-05T04:43:01.418Z,2.15
2018-08-05T04:44:07.143Z,2.08
2018-08-05T04:45:13.223Z,2.20
2018-08-05T04:46:19.279Z,2.33
2018-08-05T04:47:25.412Z,2.30
2018-08-05T04:48:31.443Z,1.83
2018-08-05T04:49:37.456Z,1.92
2018-08-05T04:50:43.437Z,2.05
2018-08-05T04:51:49.535Z,2.62
2018-08-05T04:52:55.549Z,2.00
2018-08-05T04:54:01.706Z,2.67
2018-08-05T04:55:07.781Z,2.25
2018-08-05T04:56:13.830Z,2.60
2018-08-05T04:57:19.903Z,1.80
2018-08-05T04:58:26.087Z,2.83
2018-08-05T04:59:32.057Z,2.10
2018-08-05T05:00:38.314Z,1.85
2018-08-05T05:01:46.151Z,2.30
2018-08-05T05:02:53.228Z,2.35
2018-08-05T05:03:59.576Z,2.33
2018-08-05T05:05:05.695Z,1.65
2018-08-05T05:06:12.228Z,1.60
2018-08-05T05:07:18.905Z,1.90
2018-08-05T05:08:25.021Z,2.30
2018-08-05T05:09:31.032Z,1.80
2018-08-05T05:10:37.157Z,2.60
2018-08-05T05:11:43.162Z,2.05
2018-08-05T05:12:49.568Z,1.90
2018-08-05T05:13:55.652Z,2.12
2018-08-05T05:15:01.786Z,2.50
2018-08-05T05:16:07.904Z,1.75
2018-08-05T05:17:13.860Z,2.50
2018-08-05T05:18:19.872Z,1.90
2018-08-05T05:19:26.231Z,1.80
2018-08-05T05:20:32.261Z,1.77
2018-08-05T05:21:38.300Z,1.90
2018-08-05T05:22:44.408Z,2.05
2018-08-05T05:23:50.110Z,2.40
2018-08-05T05:24:56.144Z,1.70
2018-08-05T05:26:03.291Z,2.08
2018-08-05T05:27:09.298Z,2.30
2018-08-05T05:28:15.365Z,2.37
2018-08-05T05:29:21.460Z,2.40
2018-08-05T05:30:28.607Z,1.60
2018-08-05T05:31:34.703Z,2.08
2018-08-05T05:32:40.812Z,2.37
2018-08-05T05:33:46.921Z,2.30
2018-08-05T05:34:53.280Z,1.75
2018-08-05T05:35:59.308Z,2.08
2018-08-05T05:37:05.620Z,2.47
2018-08-05T05:38:11.668Z,2.47
2018-08-05T05:39:18.177Z,1.60
2018-08-05T05:40:24.528Z,1.80
2018-08-05T05:41:30.801Z,2.10
2018-08-05T05:42:36.801Z,1.67
2018-08-05T05:43:43.173Z,2.10
2018-08-05T05:44:49.122Z,2.08
2018-08-05T05:45:55.252Z,2.10
2018-08-05T05:47:01.232Z,2.00
2018-08-05T05:48:06.944Z,2.00
2018-08-05T05:49:13.166Z,2.30
2018-08-05T05:50:19.309Z,2.60
2018-08-05T05:51:25.067Z,2.10
2018-08-05T05:52:31.032Z,2.17
2018-08-05T05:53:37.392Z,2.40
2018-08-05T05:54:44.156Z,1.90
2018-08-05T05:55:50.617Z,1.87
2018-08-05T05:56:56.809Z,2.50
2018-08-05T05:58:02.873Z,1.85
2018-08-05T05:59:09.024Z,2.15
2018-08-05T06:00:14.472Z,2.30
2018-08-05T06:01:20.686Z,2.50
2018-08-05T06:02:27.170Z,2.40
2018-08-05T06:03:32.786Z,2.00
2018-08-05T06:04:38.752Z,2.70
2018-08-05T06:05:44.908Z,2.40
2018-08-05T06:06:50.960Z,2.65
2018-08-05T06:07:57.073Z,2.00
2018-08-05T06:09:06.592Z,1.67
2018-08-05T06:10:12.221Z,2.47
2018-08-05T06:11:19.008Z,1.90
2018-08-05T06:12:25.130Z,2.53
2018-08-05T06:13:31.298Z,2.33
2018-08-05T06:14:37.298Z,2.40
2018-08-05T06:15:43.777Z,2.00
2018-08-05T06:16:49.711Z,2.20
2018-08-05T06:17:55.850Z,2.15
2018-08-05T06:19:01.816Z,2.20
2018-08-05T06:20:07.730Z,2.75
2018-08-05T06:21:13.910Z,2.10
2018-08-05T06:22:20.061Z,1.80
2018-08-05T06:23:26.187Z,1.80
2018-08-05T06:24:31.833Z,2.35
2018-08-05T06:25:38.623Z,1.85
2018-08-05T06:26:44.702Z,2.42
2018-08-05T06:27:50.730Z,2.12
2018-08-05T06:28:56.997Z,1.87
2018-08-05T06:30:04.211Z,1.90
2018-08-05T06:31:11.476Z,2.00
2018-08-05T06:32:20.451Z,2.00
2018-08-05T06:33:27.593Z,2.33
2018-08-05T06:34:34.434Z,1.83
2018-08-05T06:35:41.697Z,2.42
2018-08-05T06:36:48.012Z,1.80
2018-08-05T06:37:54.872Z,2.10
2018-08-05T06:39:01.440Z,2.55
2018-08-05T06:40:09.077Z,2.00
2018-08-05T06:41:17.194Z,2.35
2018-08-05T06:42:27.871Z,2.80
2018-08-05T06:43:35.391Z,2.15
2018-08-05T06:44:42.831Z,2.00
2018-08-05T06:45:48.879Z,2.47
2018-08-05T06:46:56.007Z,2.33
2018-08-05T06:48:02.350Z,2.12
2018-08-05T06:49:08.852Z,2.30
2018-08-05T06:50:14.999Z,2.60
2018-08-05T06:51:21.723Z,2.28
2018-08-05T06:52:28.737Z,1.87
2018-08-05T06:53:34.749Z,2.42
2018-08-05T06:54:41.045Z,3.42
2018-08-05T06:55:47.646Z,2.60
2018-08-05T06:56:55.498Z,3.40
2018-08-05T06:58:03.057Z,2.42
2018-08-05T06:59:09.474Z,2.72
2018-08-05T07:00:16.283Z,2.60
2018-08-05T07:01:23.321Z,2.53
2018-08-05T07:02:30.685Z,2.80
2018-08-05T07:03:38.047Z,2.47
2018-08-05T07:04:46.153Z,2.65
2018-08-05T07:05:56.300Z,3.20
2018-08-05T07:07:03.296Z,2.90
2018-08-05T07:08:09.967Z,2.33
2018-08-05T07:09:16.761Z,2.40
2018-08-05T07:10:24.673Z,3.45
2018-08-05T07:11:32.562Z,2.83
2018-08-05T07:12:39.679Z,2.90
2018-08-05T07:13:46.295Z,2.47
2018-08-05T07:14:53.547Z,3.05
2018-08-05T07:16:00.736Z,2.47
2018-08-05T07:17:08.504Z,3.50
2018-08-05T07:18:16.437Z,3.72
2018-08-05T07:19:23.169Z,3.42
2018-08-05T07:20:29.871Z,3.85
2018-08-05T07:21:37.340Z,3.58
2018-08-05T07:22:44.958Z,3.70
2018-08-05T07:23:52.041Z,3.58
2018-08-05T07:24:58.976Z,3.53
2018-08-05T07:26:04.629Z,3.65
2018-08-05T07:27:10.008Z,3.40
2018-08-05T07:28:19.836Z,3.35
2018-08-05T07:29:31.240Z,3.20
2018-08-05T07:30:37.188Z,3.20
2018-08-05T07:31:43.941Z,2.80
2018-08-05T07:32:50.811Z,3.05
2018-08-05T07:33:58.205Z,3.17
2018-08-05T07:35:03.810Z,3.08
2018-08-05T07:36:12.113Z,3.05
2018-08-05T07:37:18.585Z,3.30
2018-08-05T07:38:25.258Z,3.00
2018-08-05T07:39:31.582Z,3.45
2018-08-05T07:40:38.199Z,3.15
2018-08-05T07:41:44.209Z,3.78
2018-08-05T07:42:50.200Z,3.28
2018-08-05T07:43:57.135Z,3.08
2018-08-05T07:45:03.107Z,2.92
2018-08-05T07:46:08.501Z,3.12
2018-08-05T07:47:14.849Z,3.25
2018-08-05T07:48:20.822Z,3.58
2018-08-05T07:49:26.952Z,3.50
2018-08-05T07:50:32.782Z,3.85
2018-08-05T07:51:38.689Z,3.25
2018-08-05T07:52:45.091Z,3.20
2018-08-05T07:53:51.080Z,3.85
2018-08-05T07:54:57.833Z,2.92
2018-08-05T07:56:03.666Z,3.50
2018-08-05T07:57:10.024Z,3.78
2018-08-05T07:58:16.032Z,3.17
2018-08-05T07:59:22.100Z,3.60
2018-08-05T08:00:28.483Z,3.10
2018-08-05T08:01:35.064Z,3.30
2018-08-05T08:02:40.818Z,2.95
2018-08-05T08:03:46.862Z,2.40
2018-08-05T08:04:53.072Z,2.85
2018-08-05T08:05:59.276Z,2.62
2018-08-05T08:07:05.313Z,3.55
2018-08-05T08:08:11.268Z,3.10
2018-08-05T08:09:17.273Z,2.50
2018-08-05T08:10:23.483Z,3.00
2018-08-05T08:11:29.588Z,3.00
2018-08-05T08:12:35.608Z,2.58
2018-08-05T08:13:41.708Z,2.80
2018-08-05T08:14:47.803Z,2.78
2018-08-05T08:15:53.822Z,2.83
2018-08-05T08:16:59.812Z,2.70
2018-08-05T08:18:05.289Z,2.12
2018-08-05T08:19:11.312Z,2.50
2018-08-05T08:20:18.216Z,2.47
2018-08-05T08:21:24.075Z,2.95
2018-08-05T08:22:31.379Z,2.60
2018-08-05T08:23:37.414Z,2.87
2018-08-05T08:24:44.429Z,3.08
2018-08-05T08:25:50.616Z,3.37
2018-08-05T08:26:56.797Z,2.55
2018-08-05T08:28:02.713Z,2.70
2018-08-05T08:29:08.781Z,2.75
2018-08-05T08:30:14.614Z,3.10
2018-08-05T08:31:20.741Z,2.87
2018-08-05T08:32:27.008Z,2.78
2018-08-05T08:33:32.482Z,1.95
2018-08-05T08:34:38.570Z,2.20
2018-08-05T08:35:44.717Z,2.22
2018-08-05T08:36:50.964Z,2.40
2018-08-05T08:37:57.074Z,2.15
2018-08-05T08:39:02.996Z,2.20
2018-08-05T08:40:08.362Z,2.25
2018-08-05T08:41:14.395Z,2.60
2018-08-05T08:42:19.862Z,2.20
2018-08-05T08:43:26.020Z,2.15
2018-08-05T08:44:32.012Z,2.00
2018-08-05T08:45:38.107Z,2.65
2018-08-05T08:46:44.104Z,2.37
2018-08-05T08:47:50.912Z,2.40
2018-08-05T08:48:57.047Z,2.17
2018-08-05T08:50:02.787Z,3.20
2018-08-05T08:51:09.052Z,2.30
2018-08-05T08:52:15.061Z,2.70
2018-08-05T08:53:21.689Z,2.67
2018-08-05T08:54:28.437Z,2.30
2018-08-05T08:55:34.598Z,3.00
2018-08-05T08:56:41.607Z,2.92
2018-08-05T08:57:47.924Z,2.42
2018-08-05T08:58:54.084Z,2.47
2018-08-05T08:59:59.704Z,2.92
2018-08-05T09:01:05.680Z,2.50
2018-08-05T09:02:11.649Z,2.33
2018-08-05T09:03:17.740Z,2.10
2018-08-05T09:04:23.402Z,2.80
2018-08-05T09:05:29.683Z,2.70
2018-08-05T09:06:35.716Z,2.50
2018-08-05T09:07:42.096Z,3.00
2018-08-05T09:08:48.244Z,2.30
2018-08-05T09:09:54.330Z,2.25
2018-08-05T09:11:00.523Z,2.60
2018-08-05T09:12:06.207Z,2.42
2018-08-05T09:13:12.356Z,2.40
2018-08-05T09:14:18.355Z,2.30
2018-08-05T09:15:24.861Z,2.17
2018-08-05T09:16:30.882Z,2.20
2018-08-05T09:17:37.701Z,2.22
2018-08-05T09:18:43.826Z,2.10
2018-08-05T09:19:49.913Z,1.98
2018-08-05T09:20:55.994Z,2.30
2018-08-05T09:22:02.133Z,2.08
2018-08-05T09:23:08.824Z,1.75
2018-08-05T09:24:15.077Z,2.20
2018-08-05T09:25:21.058Z,2.00
2018-08-05T09:26:27.204Z,2.00
2018-08-05T09:27:33.915Z,1.92
2018-08-05T09:28:40.844Z,2.10
2018-08-05T09:29:47.667Z,1.70
2018-08-05T09:30:53.740Z,1.73
2018-08-05T09:31:59.833Z,2.25
2018-08-05T09:33:06.792Z,1.87
2018-08-05T09:34:12.762Z,2.30
2018-08-05T09:35:18.873Z,2.20
2018-08-05T09:36:25.495Z,2.00
2018-08-05T09:37:32.081Z,2.53
2018-08-05T09:38:38.247Z,2.00
2018-08-05T09:39:44.327Z,2.25
2018-08-05T09:40:50.444Z,2.40
2018-08-05T09:41:56.471Z,2.40
2018-08-05T09:43:02.545Z,2.20
2018-08-05T09:44:08.785Z,2.40
2018-08-05T09:45:14.866Z,2.35
2018-08-05T09:46:21.146Z,2.03
2018-08-05T09:47:27.244Z,2.60
2018-08-05T09:48:34.180Z,2.20
2018-08-05T09:49:40.576Z,2.30
2018-08-05T09:50:47.246Z,2.25
2018-08-05T09:51:53.252Z,2.20
2018-08-05T09:52:59.237Z,2.30
2018-08-05T09:54:05.356Z,2.60
2018-08-05T09:55:11.403Z,2.65
2018-08-05T09:56:17.507Z,2.67
2018-08-05T09:57:23.590Z,3.30
2018-08-05T09:58:29.934Z,2.35
2018-08-05T09:59:36.041Z,2.15
2018-08-05T10:00:42.040Z,2.35
2018-08-05T10:01:48.032Z,2.78
2018-08-05T10:02:54.169Z,2.62
2018-08-05T10:04:00.268Z,2.45
2018-08-05T10:05:05.932Z,2.97
2018-08-05T10:06:11.927Z,2.20
2018-08-05T10:07:18.695Z,3.00
2018-08-05T10:08:25.003Z,3.40
2018-08-05T10:09:31.092Z,2.35
2018-08-05T10:10:37.985Z,2.45
2018-08-05T10:11:44.101Z,2.20
2018-08-05T10:12:50.208Z,2.40
2018-08-05T10:13:56.319Z,2.62
2018-08-05T10:15:02.360Z,2.20
2018-08-05T10:16:08.430Z,2.50
2018-08-05T10:17:14.435Z,2.30
2018-08-05T10:18:20.592Z,2.60
2018-08-05T10:19:26.745Z,2.85
2018-08-05T10:20:32.865Z,2.80
2018-08-05T10:21:39.080Z,2.20
2018-08-05T10:22:45.379Z,2.45
2018-08-05T10:23:51.534Z,2.50
2018-08-05T10:24:58.781Z,2.60
2018-08-05T10:26:04.799Z,2.37
2018-08-05T10:27:10.486Z,3.25
2018-08-05T10:28:16.574Z,3.00
2018-08-05T10:29:22.641Z,2.97
2018-08-05T10:30:28.384Z,2.37
2018-08-05T10:31:34.488Z,2.28
2018-08-05T10:32:40.568Z,3.60
2018-08-05T10:33:46.692Z,3.08
2018-08-05T10:34:52.712Z,3.08
2018-08-05T10:35:58.831Z,2.60
2018-08-05T10:37:04.627Z,2.78
2018-08-05T10:38:10.709Z,2.83
2018-08-05T10:39:16.684Z,2.75
2018-08-05T10:40:22.835Z,3.03
2018-08-05T10:41:28.896Z,2.55
2018-08-05T10:42:34.656Z,2.90
2018-08-05T10:43:40.706Z,2.72
2018-08-05T10:44:46.408Z,2.80
2018-08-05T10:45:52.395Z,2.70
2018-08-05T10:46:59.402Z,2.58
2018-08-05T10:48:07.702Z,3.00
2018-08-05T10:49:15.444Z,2.78
2018-08-05T10:50:22.687Z,3.67
2018-08-05T10:51:30.105Z,2.50
2018-08-05T10:52:38.963Z,2.80
2018-08-05T10:53:47.159Z,3.00
2018-08-05T10:54:56.212Z,2.97
2018-08-05T10:56:06.045Z,2.87
2018-08-05T10:57:13.795Z,2.60
2018-08-05T10:58:22.122Z,2.60
2018-08-05T10:59:29.444Z,3.10
2018-08-05T11:00:38.050Z,3.22
2018-08-05T11:01:45.810Z,2.60
2018-08-05T11:02:54.561Z,2.87
2018-08-05T11:04:03.023Z,2.95
2018-08-05T11:05:10.996Z,2.87
2018-08-05T11:06:18.550Z,2.75
2018-08-05T11:07:26.856Z,2.87
2018-08-05T11:08:33.182Z,2.70
2018-08-05T11:09:39.874Z,2.45
2018-08-05T11:10:47.884Z,2.50
2018-08-05T11:11:56.460Z,2.25
2018-08-05T11:13:04.249Z,3.17
2018-08-05T11:14:11.500Z,3.08
2018-08-05T11:15:19.969Z,2.60
2018-08-05T11:16:28.038Z,2.25
2018-08-05T11:17:35.791Z,3.10
2018-08-05T11:18:43.871Z,2.17
2018-08-05T11:19:51.457Z,2.30
2018-08-05T11:20:59.588Z,2.95
2018-08-05T11:22:05.947Z,3.85
2018-08-05T11:23:12.132Z,2.47
2018-08-05T11:24:19.525Z,2.65
2018-08-05T11:25:27.618Z,2.75
2018-08-05T11:26:34.999Z,2.12
2018-08-05T11:27:43.231Z,2.30
2018-08-05T11:28:52.199Z,2.55
2018-08-05T11:30:00.430Z,2.58
2018-08-05T11:31:08.638Z,2.58
2018-08-05T11:32:18.045Z,2.45
2018-08-05T11:33:25.830Z,2.65
2018-08-05T11:34:33.104Z,2.28
2018-08-05T11:35:42.136Z,2.75
2018-08-05T11:36:50.035Z,2.03
2018-08-05T11:37:58.526Z,2.20
2018-08-05T11:39:07.319Z,2.40
2018-08-05T11:40:15.570Z,2.33
2018-08-05T11:41:22.998Z,2.35
2018-08-05T11:42:30.453Z,2.50
2018-08-05T11:43:37.745Z,2.03
2018-08-05T11:44:45.524Z,2.50
2018-08-05T11:45:54.282Z,1.90
2018-08-05T11:47:03.007Z,2.12
2018-08-05T11:48:12.170Z,2.53
2018-08-05T11:49:19.834Z,2.67
2018-08-05T11:50:28.263Z,2.70
2018-08-05T11:51:37.659Z,2.50
2018-08-05T11:52:47.013Z,2.20
2018-08-05T11:53:56.535Z,2.10
2018-08-05T11:55:04.988Z,2.20
2018-08-05T11:56:13.799Z,1.98
2018-08-05T11:57:23.019Z,1.95
2018-08-05T11:58:32.714Z,1.90
2018-08-05T11:59:41.044Z,2.72
2018-08-05T12:00:47.787Z,2.60
2018-08-05T12:01:55.735Z,2.50
2018-08-05T12:03:03.571Z,1.80
2018-08-05T12:04:11.670Z,2.15
2018-08-05T12:05:19.343Z,2.25
2018-08-05T12:06:26.854Z,2.35
2018-08-05T12:07:34.439Z,1.90
2018-08-05T12:08:41.815Z,2.03
2018-08-05T12:09:48.870Z,2.30
2018-08-05T12:10:55.843Z,2.20
2018-08-05T12:12:03.284Z,2.20
2018-08-05T12:13:10.215Z,2.20
2018-08-05T12:14:18.883Z,1.77
2018-08-05T12:15:26.688Z,1.87
2018-08-05T12:16:33.956Z,2.00
2018-08-05T12:17:41.918Z,2.10
2018-08-05T12:18:50.627Z,1.70
2018-08-05T12:19:57.594Z,2.00
2018-08-05T12:21:05.039Z,2.20
2018-08-05T12:22:12.692Z,1.90
2018-08-05T12:23:20.429Z,2.30
2018-08-05T12:24:29.058Z,2.25
2018-08-05T12:25:37.178Z,1.60
2018-08-05T12:26:44.712Z,1.92
2018-08-05T12:27:52.497Z,2.20
2018-08-05T12:29:00.495Z,1.98
2018-08-05T12:30:07.553Z,1.80
2018-08-05T12:31:15.030Z,1.83
2018-08-05T12:32:23.388Z,1.80
2018-08-05T12:33:30.910Z,1.85
2018-08-05T12:34:38.154Z,2.30
2018-08-05T12:35:46.034Z,2.33
2018-08-05T12:36:53.026Z,2.42
2018-08-05T12:38:01.600Z,1.60
2018-08-05T12:39:09.268Z,1.67
2018-08-05T12:40:17.702Z,1.95
2018-08-05T12:41:27.393Z,1.60
2018-08-05T12:42:35.151Z,1.70
2018-08-05T12:43:42.680Z,1.95
2018-08-05T12:44:50.433Z,2.05
2018-08-05T12:45:58.895Z,1.90
2018-08-05T12:47:05.009Z,1.77
2018-08-05T12:48:12.004Z,1.90
2018-08-05T12:49:17.991Z,1.75
2018-08-05T12:50:25.309Z,1.65
2018-08-05T12:51:31.608Z,1.80
2018-08-05T12:52:37.769Z,2.25
2018-08-05T12:53:43.854Z,1.80
2018-08-05T12:54:49.840Z,1.95
2018-08-05T12:55:57.001Z,2.08
2018-08-05T12:57:03.010Z,1.70
2018-08-05T12:58:09.133Z,1.65
2018-08-05T12:59:15.328Z,1.90
2018-08-05T13:00:21.409Z,2.10
2018-08-05T13:01:27.542Z,1.55
2018-08-05T13:02:33.875Z,1.80
2018-08-05T13:03:42.787Z,1.73
2018-08-05T13:04:50.486Z,1.90
2018-08-05T13:05:58.206Z,2.20
2018-08-05T13:07:06.046Z,1.70
2018-08-05T13:08:13.138Z,2.28
2018-08-05T13:09:20.963Z,1.65
2018-08-05T13:10:27.873Z,2.00
2018-08-05T13:11:35.447Z,1.80
2018-08-05T13:12:42.950Z,2.00
2018-08-05T13:13:50.298Z,2.00
2018-08-05T13:14:57.965Z,2.10
2018-08-05T13:16:05.050Z,1.80
2018-08-05T13:17:11.991Z,2.00
2018-08-05T13:18:23.422Z,2.42
2018-08-05T13:19:33.271Z,1.60
2018-08-05T13:20:40.123Z,2.15
2018-08-05T13:21:46.859Z,1.73
2018-08-05T13:22:54.000Z,2.17
2018-08-05T13:24:01.319Z,2.10
2018-08-05T13:25:08.087Z,2.10
2018-08-05T13:26:16.718Z,1.83
2018-08-05T13:27:24.961Z,1.77
2018-08-05T13:28:32.546Z,1.95
2018-08-05T13:29:39.407Z,1.80
2018-08-05T13:30:46.965Z,2.05
2018-08-05T13:31:56.018Z,1.60
2018-08-05T13:33:03.602Z,1.62
2018-08-05T13:34:10.188Z,2.00
2018-08-05T13:35:17.715Z,1.87
2018-08-05T13:36:24.498Z,1.90
2018-08-05T13:37:31.963Z,1.90
2018-08-05T13:38:39.557Z,2.10
2018-08-05T13:39:46.725Z,1.77
2018-08-05T13:40:53.547Z,1.62
2018-08-05T13:42:00.586Z,1.70
2018-08-05T13:43:06.309Z,1.70
2018-08-05T13:44:12.617Z,1.40
2018-08-05T13:45:19.556Z,1.85
2018-08-05T13:46:26.782Z,2.00
2018-08-05T13:47:35.263Z,2.05
2018-08-05T13:48:42.492Z,1.70
2018-08-05T13:49:49.325Z,1.83
2018-08-05T13:50:56.378Z,1.92
2018-08-05T13:52:04.299Z,2.00
2018-08-05T13:53:11.634Z,1.70
2018-08-05T13:54:18.737Z,1.90
2018-08-05T13:55:25.597Z,2.05
2018-08-05T13:56:33.501Z,1.58
2018-08-05T13:57:40.162Z,1.90
2018-08-05T13:58:47.317Z,1.50
2018-08-05T13:59:54.344Z,1.80
2018-08-05T14:01:01.688Z,1.58
2018-08-05T14:02:07.949Z,1.67
2018-08-05T14:03:15.288Z,2.17
2018-08-05T14:04:22.046Z,1.42
2018-08-05T14:05:28.750Z,1.90
2018-08-05T14:06:35.057Z,1.90
2018-08-05T14:07:42.381Z,1.60
2018-08-05T14:08:49.225Z,1.43
2018-08-05T14:09:56.197Z,1.50
2018-08-05T14:11:03.404Z,2.07
2018-08-05T14:12:10.430Z,2.00
2018-08-05T14:13:17.962Z,1.60
2018-08-05T14:14:23.643Z,1.60
2018-08-05T14:15:30.319Z,1.77
2018-08-05T14:16:36.296Z,1.70
2018-08-05T14:17:42.105Z,1.60
2018-08-05T14:18:49.025Z,1.40
2018-08-05T14:19:56.605Z,1.43
2018-08-05T14:21:02.950Z,1.40
2018-08-05T14:22:09.670Z,1.30
2018-08-05T14:23:16.394Z,1.30
2018-08-05T14:24:22.109Z,1.17
2018-08-05T14:25:27.873Z,1.90
2018-08-05T14:26:34.552Z,1.70
2018-08-05T14:27:40.926Z,1.67
2018-08-05T14:28:47.108Z,1.47
2018-08-05T14:29:53.551Z,1.43
2018-08-05T14:30:59.554Z,1.47
2018-08-05T14:32:05.329Z,1.50
2018-08-05T14:33:11.081Z,1.50
2018-08-05T14:34:17.922Z,1.40
2018-08-05T14:35:25.256Z,1.20
2018-08-05T14:36:31.097Z,1.37
2018-08-05T14:37:36.814Z,2.63
2018-08-05T14:38:42.657Z,1.60
2018-08-05T14:39:50.239Z,1.60
2018-08-05T14:40:56.036Z,1.10
2018-08-05T14:42:01.828Z,1.70
2018-08-05T14:43:07.660Z,1.53
2018-08-05T14:44:13.646Z,1.33
2018-08-05T14:45:19.794Z,3.47
2018-08-05T14:46:25.539Z,2.30