createdAt,value
2022-10-08T00:01:58.494Z,101187.13
2022-10-08T00:07:00.858Z,101204.88
2022-10-08T00:12:03.093Z,101183.44
2022-10-08T00:17:05.318Z,101200.25
2022-10-08T00:22:07.499Z,101178.69
2022-10-08T00:27:11.296Z,101191.31
2022-10-08T00:32:13.954Z,101182.00
2022-10-08T00:37:16.212Z,101196.03
2022-10-08T00:42:18.861Z,101181.63
2022-10-08T00:47:25.050Z,101196.03
2022-10-08T00:52:31.430Z,101181.44
2022-10-08T00:57:38.242Z,101180.53
2022-10-08T01:02:40.501Z,101153.28
2022-10-08T01:07:56.436Z,101170.81
2022-10-08T01:13:17.082Z,101166.50
2022-10-08T01:18:51.238Z,101162.06
2022-10-08T01:24:00.831Z,101137.06
2022-10-08T01:29:09.570Z,101150.25
2022-10-08T01:34:23.494Z,101160.44
2022-10-08T01:39:31.679Z,101168.72
2022-10-08T01:44:39.722Z,101171.75
2022-10-08T01:49:54.067Z,101160.13
2022-10-08T01:55:01.700Z,101164.50
2022-10-08T02:00:11.027Z,101142.94
2022-10-08T02:05:13.339Z,101144.81
2022-10-08T02:10:19.248Z,101162.63
2022-10-08T02:15:26.966Z,101170.53
2022-10-08T02:20:37.603Z,101152.06
2022-10-08T02:25:59.988Z,101170.38
2022-10-08T02:31:22.120Z,101161.41
2022-10-08T02:36:29.166Z,101145.44
2022-10-08T02:41:37.314Z,101151.31
2022-10-08T02:46:42.942Z,101165.16
2022-10-08T02:51:51.948Z,101166.63
2022-10-08T02:57:32.368Z,101173.03
2022-10-08T03:02:49.919Z,101157.59
2022-10-08T03:07:55.250Z,101161.06
2022-10-08T03:13:03.021Z,101152.31
2022-10-08T03:18:10.399Z,101167.56
2022-10-08T03:23:16.895Z,101160.47
2022-10-08T03:28:19.268Z,101179.22
2022-10-08T03:33:21.497Z,101168.44
2022-10-08T03:38:23.998Z,101176.16
2022-10-08T03:43:34.375Z,101181.47
2022-10-08T03:48:36.990Z,101151.38
2022-10-08T03:53:40.820Z,101189.06
2022-10-08T03:58:43.800Z,101183.69
2022-10-08T04:03:46.083Z,101191.19
2022-10-08T04:08:48.516Z,101157.28
2022-10-08T04:13:50.850Z,101160.44
2022-10-08T04:18:53.055Z,101165.81
2022-10-08T04:23:56.329Z,101182.91
2022-10-08T04:28:58.685Z,101180.75
2022-10-08T04:34:01.191Z,101170.53
2022-10-08T04:39:03.854Z,101190.22
2022-10-08T04:44:06.410Z,101163.03
2022-10-08T04:49:10.399Z,101148.47
2022-10-08T04:54:12.676Z,101177.91
2022-10-08T04:59:14.933Z,101191.28
2022-10-08T05:04:17.246Z,101190.91
2022-10-08T05:09:19.723Z,101167.50
2022-10-08T05:14:21.940Z,101185.00
2022-10-08T05:19:24.190Z,101186.69
2022-10-08T05:24:26.497Z,101183.91
2022-10-08T05:29:30.548Z,101159.97
2022-10-08T05:34:32.755Z,101185.53
2022-10-08T05:39:35.250Z,101196.16
2022-10-08T05:44:38.010Z,101206.84
2022-10-08T05:49:40.502Z,101215.03
2022-10-08T05:54:42.753Z,101203.50
2022-10-08T05:59:44.958Z,101174.34
2022-10-08T06:04:49.943Z,101202.94
2022-10-08T06:09:52.754Z,101209.53
2022-10-08T06:14:54.986Z,101203.91
2022-10-08T06:19:57.250Z,101221.41
2022-10-08T06:24:59.471Z,101204.88
2022-10-08T06:30:01.797Z,101216.97
2022-10-08T06:35:04.145Z,101226.28
2022-10-08T06:40:06.825Z,101226.19
2022-10-08T06:45:09.541Z,101204.66
2022-10-08T06:50:12.106Z,101196.00
2022-10-08T06:55:14.415Z,101199.63
2022-10-08T07:00:16.777Z,101213.44
2022-10-08T07:05:19.926Z,101204.81
2022-10-08T07:10:22.296Z,101203.41
2022-10-08T07:15:24.941Z,101210.72
2022-10-08T07:20:27.581Z,101203.06
2022-10-08T07:25:29.794Z,101219.16
2022-10-08T07:30:33.387Z,101201.25
2022-10-08T07:35:35.529Z,101188.13
2022-10-08T07:40:37.895Z,101190.19
2022-10-08T07:45:46.634Z,101189.09
2022-10-08T07:50:49.112Z,101178.84
2022-10-08T07:55:51.428Z,101189.41
2022-10-08T08:01:00.578Z,101182.88
2022-10-08T08:06:09.613Z,101199.44
2022-10-08T08:11:14.426Z,101196.41
2022-10-08T08:16:19.840Z,101178.47
2022-10-08T08:21:33.651Z,101169.34
2022-10-08T08:26:38.467Z,101170.63
2022-10-08T08:31:46.548Z,101173.03
2022-10-08T08:36:50.383Z,101158.47
2022-10-08T08:42:22.169Z,101165.81
2022-10-08T08:47:37.831Z,101162.50
2022-10-08T08:52:43.711Z,101150.03
2022-10-08T08:57:55.574Z,101144.06
2022-10-08T09:03:16.083Z,101138.75
2022-10-08T09:08:34.561Z,101126.59
2022-10-08T09:13:40.141Z,101140.31
2022-10-08T09:18:49.024Z,101127.06
2022-10-08T09:23:51.329Z,101107.56
2022-10-08T09:28:56.283Z,101101.41
2022-10-08T09:34:16.357Z,101090.34
2022-10-08T09:39:27.794Z,101097.66
2022-10-08T09:44:40.998Z,101088.63
2022-10-08T09:49:44.010Z,101070.22
2022-10-08T09:54:58.486Z,101084.44
2022-10-08T10:00:03.440Z,101079.75
2022-10-08T10:05:08.521Z,101068.28
2022-10-08T10:10:19.059Z,101049.09
2022-10-08T10:15:35.804Z,101052.38
2022-10-08T10:20:42.927Z,101046.44
2022-10-08T10:25:58.020Z,101018.06
2022-10-08T10:31:06.778Z,101020.19
2022-10-08T10:36:14.763Z,101010.72
2022-10-08T10:41:25.462Z,101013.00
2022-10-08T10:46:37.116Z,100989.31
2022-10-08T10:52:22.957Z,100991.28
2022-10-08T10:57:40.244Z,100974.06
2022-10-08T11:02:45.613Z,100972.78
2022-10-08T11:07:56.453Z,100945.56
2022-10-08T11:13:29.437Z,100947.91
2022-10-08T11:18:54.777Z,100946.66
2022-10-08T11:24:34.914Z,100939.19
2022-10-08T11:30:14.700Z,100926.38
2022-10-08T11:35:32.121Z,100912.25
2022-10-08T11:40:56.585Z,100907.31
2022-10-08T11:46:23.307Z,100902.75
2022-10-08T11:51:25.682Z,100889.63
2022-10-08T11:56:27.988Z,100869.91
2022-10-08T12:01:30.339Z,100858.72
2022-10-08T12:06:37.326Z,100856.81
2022-10-08T12:11:39.522Z,100863.69
2022-10-08T12:16:59.488Z,100857.13
2022-10-08T12:22:03.104Z,100842.91
2022-10-08T12:27:17.453Z,100841.28
2022-10-08T12:32:20.116Z,100807.03
2022-10-08T12:37:40.520Z,100841.34
2022-10-08T12:42:43.532Z,100814.22
2022-10-08T12:48:15.591Z,100821.66
2022-10-08T12:53:18.938Z,100798.31
2022-10-08T12:58:25.526Z,100809.53
2022-10-08T13:03:28.159Z,100798.53
2022-10-08T13:08:33.061Z,100798.25
2022-10-08T13:13:41.287Z,100788.63
2022-10-08T13:18:47.257Z,100776.78
2022-10-08T13:23:49.775Z,100759.72
2022-10-08T13:29:00.362Z,100757.09
2022-10-08T13:34:04.717Z,100751.25
2022-10-08T13:39:07.268Z,100754.69
2022-10-08T13:44:10.549Z,100740.28
2022-10-08T13:49:22.179Z,100752.44
2022-10-08T13:54:30.926Z,100752.31
2022-10-08T13:59:33.203Z,100736.00
2022-10-08T14:04:35.709Z,100727.31
2022-10-08T14:09:38.195Z,100740.50
2022-10-08T14:14:40.518Z,100726.38
2022-10-08T14:19:44.510Z,100724.31
2022-10-08T14:24:46.855Z,100724.47
2022-10-08T14:29:49.350Z,100733.50
2022-10-08T14:34:51.623Z,100715.97
2022-10-08T14:39:54.090Z,100708.00
2022-10-08T14:44:57.829Z,100714.38
2022-10-08T14:50:01.572Z,100712.06
2022-10-08T14:55:04.780Z,100696.56
2022-10-08T15:00:09.547Z,100709.59
2022-10-08T15:05:11.881Z,100700.94
2022-10-08T15:10:14.307Z,100713.38
2022-10-08T15:15:18.986Z,100702.81
2022-10-08T15:20:21.193Z,100703.28
2022-10-08T15:25:23.547Z,100708.56
2022-10-08T15:30:27.003Z,100694.56
2022-10-08T15:35:29.241Z,100695.03
2022-10-08T15:40:32.315Z,100708.00
2022-10-08T15:45:42.762Z,100723.97
2022-10-08T15:50:45.020Z,100721.81
2022-10-08T15:55:57.657Z,100729.19
2022-10-08T16:01:06.156Z,100720.63
2022-10-08T16:06:09.407Z,100750.09
2022-10-08T16:11:12.818Z,100747.78
2022-10-08T16:16:18.236Z,100748.75
2022-10-08T16:21:21.770Z,100745.78
2022-10-08T16:26:25.126Z,100756.59
2022-10-08T16:31:29.820Z,100781.91
2022-10-08T16:36:35.225Z,100770.97
2022-10-08T16:41:38.349Z,100770.75
2022-10-08T16:46:44.925Z,100781.63
2022-10-08T16:51:47.934Z,100792.31
2022-10-08T16:56:52.949Z,100793.28
2022-10-08T17:01:57.764Z,100798.59
2022-10-08T17:07:00.273Z,100796.75
2022-10-08T17:12:02.645Z,100782.63
2022-10-08T17:17:05.221Z,100813.81
2022-10-08T17:22:07.675Z,100808.13
2022-10-08T17:27:10.126Z,100801.31
2022-10-08T17:32:12.587Z,100809.91
2022-10-08T17:37:15.033Z,100817.44
2022-10-08T17:42:17.424Z,100819.03
2022-10-08T17:47:19.730Z,100831.03
2022-10-08T17:52:22.049Z,100838.19
2022-10-08T17:57:24.672Z,100842.56
2022-10-08T18:02:27.483Z,100840.69
2022-10-08T18:07:29.808Z,100856.66
2022-10-08T18:12:33.757Z,100842.88
2022-10-08T18:17:35.978Z,100861.59
2022-10-08T18:22:38.176Z,100848.34
2022-10-08T18:27:40.363Z,100863.03
2022-10-08T18:32:43.153Z,100859.16
2022-10-08T18:37:47.866Z,100867.81
2022-10-08T18:42:57.568Z,100865.94
2022-10-08T18:48:00.129Z,100867.94
2022-10-08T18:53:02.443Z,100873.50
2022-10-08T18:58:04.719Z,100888.06
2022-10-08T19:03:07.147Z,100903.22
2022-10-08T19:08:09.661Z,100897.34
2022-10-08T19:13:12.365Z,100890.72
2022-10-08T19:18:14.593Z,100898.53
2022-10-08T19:23:18.463Z,100880.50
2022-10-08T19:28:20.902Z,100885.09
2022-10-08T19:33:23.120Z,100899.19
2022-10-08T19:38:25.363Z,100892.88
2022-10-08T19:43:27.526Z,100903.03
2022-10-08T19:48:30.731Z,100937.38
2022-10-08T19:53:34.056Z,100920.81
2022-10-08T19:58:43.917Z,100929.75
2022-10-08T20:03:48.781Z,100915.94
2022-10-08T20:08:52.953Z,100932.09
2022-10-08T20:13:55.645Z,100937.06
2022-10-08T20:19:00.837Z,100937.88
2022-10-08T20:24:04.522Z,100946.38
2022-10-08T20:29:13.432Z,100954.38
2022-10-08T20:34:27.220Z,100939.25
2022-10-08T20:39:29.938Z,100953.31
2022-10-08T20:44:32.601Z,100939.59
2022-10-08T20:49:36.663Z,100948.75
2022-10-08T20:54:39.152Z,100947.22
2022-10-08T20:59:41.529Z,100941.78
2022-10-08T21:04:44.066Z,100970.50
2022-10-08T21:09:46.437Z,100951.88
2022-10-08T21:14:48.596Z,100952.16
2022-10-08T21:19:50.941Z,100962.38
2022-10-08T21:24:53.299Z,100933.91
2022-10-08T21:29:55.795Z,100956.19
2022-10-08T21:34:57.950Z,100935.00
2022-10-08T21:40:00.301Z,100908.25
2022-10-08T21:45:02.629Z,100926.34
2022-10-08T21:50:05.193Z,100939.06
2022-10-08T21:55:08.029Z,100912.28
2022-10-08T22:00:12.632Z,100910.56
2022-10-08T22:05:14.940Z,100912.88
2022-10-08T22:10:17.258Z,100930.81
2022-10-08T22:15:19.429Z,100925.38
2022-10-08T22:20:21.756Z,100906.84
2022-10-08T22:25:23.944Z,100892.50
2022-10-08T22:30:26.380Z,100901.03
2022-10-08T22:35:28.601Z,100895.25
2022-10-08T22:40:31.058Z,100911.88
2022-10-08T22:45:38.579Z,100918.16
2022-10-08T22:50:40.998Z,100886.56
2022-10-08T22:55:43.380Z,100913.22
2022-10-08T23:00:45.551Z,100898.91
2022-10-08T23:05:47.867Z,100885.19
2022-10-08T23:10:59.462Z,100906.44
2022-10-08T23:16:06.544Z,100912.03
2022-10-08T23:21:12.939Z,100908.47
2022-10-08T23:26:16.732Z,100909.34
2022-10-08T23:31:21.425Z,100915.34
2022-10-08T23:36:29.737Z,100914.31
2022-10-08T23:41:32.136Z,100900.81
2022-10-08T23:46:34.420Z,100887.31
2022-10-08T23:51:36.723Z,100896.88
2022-10-08T23:56:39.142Z,100896.91
